createdAt,value
2023-07-20T00:03:20.684Z,19.26
2023-07-20T00:05:47.790Z,19.37
2023-07-20T00:08:14.840Z,19.28
2023-07-20T00:10:42.787Z,19.35
2023-07-20T00:13:10.978Z,19.34
2023-07-20T00:15:39.060Z,19.40
2023-07-20T00:18:06.669Z,19.38
2023-07-20T00:20:33.624Z,19.42
2023-07-20T00:23:00.665Z,19.44
2023-07-20T00:25:27.623Z,19.30
2023-07-20T00:27:54.578Z,19.39
2023-07-20T00:30:21.616Z,19.39
2023-07-20T00:32:48.563Z,19.41
2023-07-20T00:35:15.566Z,19.42
2023-07-20T00:37:42.494Z,19.33
2023-07-20T00:40:10.278Z,19.33
2023-07-20T00:42:37.230Z,19.27
2023-07-20T00:45:04.760Z,19.28
2023-07-20T00:47:34.046Z,19.13
2023-07-20T00:50:01.204Z,19.03
2023-07-20T00:52:30.103Z,19.06
2023-07-20T00:54:57.858Z,18.93
2023-07-20T00:57:27.156Z,18.88
2023-07-20T00:59:54.324Z,18.78
2023-07-20T01:02:21.302Z,18.76
2023-07-20T01:04:48.647Z,18.68
2023-07-20T01:07:36.059Z,18.59
2023-07-20T01:10:30.928Z,18.63
2023-07-20T01:12:58.687Z,18.61
2023-07-20T01:15:25.585Z,18.39
2023-07-20T01:17:52.563Z,18.51
2023-07-20T01:20:23.461Z,18.43
2023-07-20T01:23:17.813Z,18.37
2023-07-20T01:26:28.735Z,18.22
2023-07-20T01:29:38.635Z,18.11
2023-07-20T01:32:08.405Z,18.05
2023-07-20T01:34:37.759Z,18.10
2023-07-20T01:37:05.254Z,18.03
2023-07-20T01:39:34.159Z,17.91
2023-07-20T01:42:01.884Z,17.90
2023-07-20T01:44:30.313Z,17.84
2023-07-20T01:46:57.211Z,17.72
2023-07-20T01:49:24.341Z,17.64
2023-07-20T01:51:51.228Z,17.51
2023-07-20T01:54:18.289Z,17.48
2023-07-20T01:56:45.154Z,17.50
2023-07-20T01:59:12.029Z,17.29
2023-07-20T02:01:38.966Z,17.19
2023-07-20T02:04:05.871Z,17.11
2023-07-20T02:06:33.120Z,17.06
2023-07-20T02:09:00.346Z,16.99
2023-07-20T02:11:27.235Z,16.94
2023-07-20T02:13:54.162Z,16.93
2023-07-20T02:16:21.214Z,16.82
2023-07-20T02:18:48.514Z,16.67
2023-07-20T02:21:15.453Z,16.61
2023-07-20T02:23:42.693Z,16.41
2023-07-20T02:26:09.588Z,16.41
2023-07-20T02:28:36.455Z,16.40
2023-07-20T02:31:03.356Z,16.40
2023-07-20T02:33:30.218Z,16.50
2023-07-20T02:35:57.088Z,16.47
2023-07-20T02:38:23.963Z,16.36
2023-07-20T02:40:51.757Z,16.19
2023-07-20T02:43:18.613Z,16.19
2023-07-20T02:45:45.525Z,16.16
2023-07-20T02:48:12.493Z,16.09
2023-07-20T02:50:39.374Z,16.00
2023-07-20T02:53:06.236Z,15.94
2023-07-20T02:55:33.116Z,15.81
2023-07-20T02:58:00.153Z,15.82
2023-07-20T03:00:27.465Z,15.78
2023-07-20T03:02:57.226Z,15.66
2023-07-20T03:05:28.645Z,15.56
2023-07-20T03:07:57.336Z,15.51
2023-07-20T03:10:24.230Z,15.45
2023-07-20T03:12:51.099Z,15.46
2023-07-20T03:15:18.037Z,15.34
2023-07-20T03:17:45.002Z,15.35
2023-07-20T03:20:14.076Z,15.26
2023-07-20T03:22:41.076Z,15.30
2023-07-20T03:25:09.287Z,15.28
2023-07-20T03:27:36.185Z,15.25
2023-07-20T03:30:03.393Z,15.20
2023-07-20T03:32:30.331Z,15.24
2023-07-20T03:34:57.267Z,15.29
2023-07-20T03:37:24.128Z,15.26
2023-07-20T03:39:51.038Z,15.19
2023-07-20T03:42:17.933Z,15.05
2023-07-20T03:44:44.857Z,15.04
2023-07-20T03:47:11.824Z,14.85
2023-07-20T03:49:39.032Z,14.97
2023-07-20T03:52:06.263Z,14.95
2023-07-20T03:54:33.166Z,14.88
2023-07-20T03:57:00.441Z,14.76
2023-07-20T03:59:27.445Z,14.71
2023-07-20T04:01:54.369Z,14.66
2023-07-20T04:04:21.371Z,14.52
2023-07-20T04:06:48.278Z,14.63
2023-07-20T04:09:15.211Z,14.50
2023-07-20T04:11:42.141Z,14.63
2023-07-20T04:14:09.019Z,14.68
2023-07-20T04:16:35.941Z,14.62
2023-07-20T04:19:02.839Z,14.65
2023-07-20T04:21:29.898Z,14.56
2023-07-20T04:23:56.864Z,14.42
2023-07-20T04:26:23.837Z,14.29
2023-07-20T04:28:52.103Z,14.37
2023-07-20T04:31:19.012Z,14.24
2023-07-20T04:33:45.947Z,14.11
2023-07-20T04:36:12.819Z,14.21
2023-07-20T04:38:39.719Z,14.29
2023-07-20T04:41:06.606Z,14.36
2023-07-20T04:43:33.506Z,14.47
2023-07-20T04:46:00.385Z,14.52
2023-07-20T04:48:27.277Z,14.52
2023-07-20T04:50:54.204Z,14.52
2023-07-20T04:53:21.166Z,14.59
2023-07-20T04:55:53.581Z,14.67
2023-07-20T04:58:22.631Z,14.72
2023-07-20T05:00:51.037Z,14.75
2023-07-20T05:03:19.153Z,14.77
2023-07-20T05:05:49.407Z,14.77
2023-07-20T05:08:17.692Z,14.77
2023-07-20T05:10:44.633Z,14.83
2023-07-20T05:13:11.527Z,14.82
2023-07-20T05:15:38.462Z,14.90
2023-07-20T05:18:05.468Z,14.97
2023-07-20T05:20:34.521Z,14.99
2023-07-20T05:23:02.405Z,15.06
2023-07-20T05:25:31.464Z,15.08
2023-07-20T05:27:58.928Z,15.14
2023-07-20T05:30:25.919Z,15.15
2023-07-20T05:32:54.001Z,15.27
2023-07-20T05:35:21.594Z,15.34
2023-07-20T05:37:48.482Z,15.37
2023-07-20T05:40:22.230Z,15.41
2023-07-20T05:42:53.180Z,15.51
2023-07-20T05:45:20.337Z,15.52
2023-07-20T05:47:48.082Z,15.58
2023-07-20T05:50:15.013Z,15.73
2023-07-20T05:52:42.382Z,15.77
2023-07-20T05:55:09.783Z,15.83
2023-07-20T05:57:36.955Z,15.77
2023-07-20T06:00:04.991Z,15.92
2023-07-20T06:02:34.112Z,16.01
2023-07-20T06:05:01.196Z,16.06
2023-07-20T06:07:28.232Z,16.21
2023-07-20T06:09:55.115Z,16.31
2023-07-20T06:12:21.980Z,16.39
2023-07-20T06:14:48.907Z,16.44
2023-07-20T06:17:15.783Z,16.55
2023-07-20T06:19:42.675Z,16.67
2023-07-20T06:22:09.556Z,16.75
2023-07-20T06:24:36.434Z,16.85
2023-07-20T06:27:04.378Z,16.92
2023-07-20T06:29:31.248Z,17.03
2023-07-20T06:31:58.104Z,17.18
2023-07-20T06:34:25.015Z,17.23
2023-07-20T06:36:51.919Z,17.33
2023-07-20T06:41:48.555Z,17.39
2023-07-20T06:44:15.430Z,17.64
2023-07-20T06:46:42.388Z,17.72
2023-07-20T06:51:39.240Z,17.81
2023-07-20T06:54:06.292Z,17.95
2023-07-20T06:56:33.946Z,18.01
2023-07-20T06:59:01.219Z,18.13
2023-07-20T07:01:28.566Z,18.17
2023-07-20T07:03:56.295Z,18.18
2023-07-20T07:06:24.672Z,18.28
2023-07-20T07:08:52.208Z,18.37
2023-07-20T07:11:19.119Z,18.48
2023-07-20T07:13:48.229Z,18.57
2023-07-20T07:16:21.214Z,18.67
2023-07-20T07:18:48.434Z,18.63
2023-07-20T07:21:15.424Z,18.75
2023-07-20T07:23:42.397Z,18.81
2023-07-20T07:26:09.845Z,18.81
2023-07-20T07:28:37.325Z,19.01
2023-07-20T07:31:07.647Z,19.17
2023-07-20T07:33:36.142Z,19.35
2023-07-20T07:36:03.489Z,19.55
2023-07-20T07:38:49.368Z,19.60
2023-07-20T07:41:17.606Z,19.66
2023-07-20T07:43:44.514Z,19.85
2023-07-20T07:46:11.388Z,20.07
2023-07-20T07:48:38.273Z,20.32
2023-07-20T07:51:05.177Z,20.47
2023-07-20T07:53:32.100Z,20.65
2023-07-20T07:55:59.038Z,20.85
2023-07-20T07:58:26.048Z,21.09
2023-07-20T08:00:52.921Z,21.15
2023-07-20T08:03:20.268Z,21.11
2023-07-20T08:05:47.236Z,21.11
2023-07-20T08:08:14.129Z,21.16
2023-07-20T08:10:41.026Z,21.29
2023-07-20T08:13:07.993Z,21.19
2023-07-20T08:15:34.920Z,21.40
2023-07-20T08:18:02.222Z,21.54
2023-07-20T08:20:29.241Z,21.59
2023-07-20T08:22:56.690Z,21.72
2023-07-20T08:25:23.569Z,21.80
2023-07-20T08:27:50.495Z,21.87
2023-07-20T08:30:17.473Z,22.01
2023-07-20T08:32:44.600Z,22.10
2023-07-20T08:35:11.603Z,22.12
2023-07-20T08:37:38.538Z,22.12
2023-07-20T08:40:05.963Z,22.15
2023-07-20T08:42:33.216Z,22.23
2023-07-20T08:45:01.631Z,22.33
2023-07-20T08:47:29.010Z,22.36
2023-07-20T08:49:57.028Z,22.34
2023-07-20T08:52:23.904Z,22.45
2023-07-20T08:54:51.150Z,22.43
2023-07-20T08:57:19.253Z,22.53
2023-07-20T08:59:46.320Z,22.61
2023-07-20T09:02:19.717Z,22.73
2023-07-20T09:04:47.069Z,22.75
2023-07-20T09:07:16.000Z,22.82
2023-07-20T09:09:43.589Z,22.80
2023-07-20T09:12:17.689Z,22.86
2023-07-20T09:14:46.112Z,22.87
2023-07-20T09:17:18.048Z,22.80
2023-07-20T09:19:49.322Z,22.63
2023-07-20T09:22:16.358Z,22.58
2023-07-20T09:24:44.702Z,22.57
2023-07-20T09:27:12.461Z,22.74
2023-07-20T09:29:52.771Z,22.86
2023-07-20T09:32:24.991Z,22.79
2023-07-20T09:34:53.243Z,22.91
2023-07-20T09:37:24.368Z,22.99
2023-07-20T09:44:57.490Z,23.23
2023-07-20T09:47:29.056Z,23.61
2023-07-20T09:55:07.131Z,23.76
2023-07-20T09:57:36.052Z,23.54
2023-07-20T10:02:45.391Z,23.45
2023-07-20T10:05:16.739Z,23.30
2023-07-20T10:07:51.406Z,23.13
2023-07-20T10:10:20.212Z,23.18
2023-07-20T10:12:50.396Z,23.38
2023-07-20T10:15:24.761Z,23.61
2023-07-20T10:18:20.144Z,23.85
2023-07-20T10:23:19.043Z,24.21
2023-07-20T10:25:47.380Z,24.22
2023-07-20T10:28:14.900Z,24.02
2023-07-20T10:30:43.466Z,24.12
2023-07-20T10:33:10.897Z,24.09
2023-07-20T10:35:58.946Z,24.07
2023-07-20T10:38:58.320Z,23.98
2023-07-20T10:41:41.924Z,24.00
2023-07-20T10:44:10.906Z,24.15
2023-07-20T10:46:41.051Z,24.33
2023-07-20T10:49:10.470Z,24.54
2023-07-20T10:51:49.315Z,24.89
2023-07-20T10:54:19.236Z,25.00
2023-07-20T10:56:52.371Z,24.98
2023-07-20T10:59:21.326Z,24.96
2023-07-20T11:01:51.136Z,24.99
2023-07-20T11:04:20.294Z,25.00
2023-07-20T11:06:47.951Z,25.22
2023-07-20T11:09:16.527Z,25.24
2023-07-20T11:12:17.371Z,25.17
2023-07-20T11:14:58.493Z,24.88
2023-07-20T11:17:33.695Z,24.64
2023-07-20T11:22:34.203Z,24.57
2023-07-20T11:25:01.105Z,24.79
2023-07-20T11:27:29.748Z,25.00
2023-07-20T11:29:58.143Z,25.20
2023-07-20T11:32:26.020Z,25.38
2023-07-20T11:34:53.279Z,25.28
2023-07-20T11:37:20.240Z,25.46
2023-07-20T11:39:48.052Z,25.67
2023-07-20T11:43:19.970Z,25.89
2023-07-20T11:45:06.673Z,26.31
2023-07-20T11:47:34.712Z,26.41
2023-07-20T11:50:05.711Z,26.19
2023-07-20T11:52:32.949Z,25.83
2023-07-20T11:55:00.291Z,25.75
2023-07-20T11:57:27.959Z,25.86
2023-07-20T12:00:05.597Z,25.89
2023-07-20T12:02:33.329Z,25.86
2023-07-20T12:05:00.367Z,26.15
2023-07-20T12:07:30.016Z,26.50
2023-07-20T12:10:12.179Z,26.87
2023-07-20T12:12:40.718Z,26.95
2023-07-20T12:15:24.490Z,27.14
2023-07-20T12:17:56.973Z,27.06
2023-07-20T12:20:38.241Z,26.85
2023-07-20T12:23:10.471Z,27.01
2023-07-20T12:25:44.048Z,27.33
2023-07-20T12:28:18.582Z,27.13
2023-07-20T12:30:47.136Z,26.81
2023-07-20T12:33:17.433Z,26.83
2023-07-20T12:35:44.967Z,26.55
2023-07-20T12:38:11.944Z,26.67
2023-07-20T12:40:38.865Z,26.61
2023-07-20T12:43:06.154Z,26.76
2023-07-20T12:45:33.305Z,26.77
2023-07-20T12:48:00.649Z,26.99
2023-07-20T12:50:28.254Z,27.11
2023-07-20T12:52:55.202Z,27.36
2023-07-20T12:55:22.286Z,27.61
2023-07-20T12:57:49.206Z,27.84
2023-07-20T13:00:17.724Z,27.71
2023-07-20T13:02:44.904Z,27.89
2023-07-20T13:05:11.871Z,28.16
2023-07-20T13:10:12.065Z,28.30
2023-07-20T13:12:39.976Z,28.49
2023-07-20T13:15:09.822Z,28.61
2023-07-20T13:17:39.946Z,28.78
2023-07-20T13:20:11.322Z,28.88
2023-07-20T13:22:39.392Z,29.14
2023-07-20T13:25:07.712Z,29.24
2023-07-20T13:27:35.828Z,29.33
2023-07-20T13:30:09.808Z,29.34
2023-07-20T13:32:37.942Z,29.47
2023-07-20T13:35:06.061Z,29.73
2023-07-20T13:37:32.967Z,29.86
2023-07-20T13:39:59.856Z,29.68
2023-07-20T13:42:26.863Z,29.84
2023-07-20T13:44:53.847Z,29.76
2023-07-20T13:47:22.302Z,29.63
2023-07-20T13:49:50.031Z,29.98
2023-07-20T13:55:00.259Z,30.57
2023-07-20T13:57:28.026Z,30.61
2023-07-20T13:59:55.213Z,30.85
2023-07-20T14:06:17.384Z,31.01
2023-07-20T14:07:38.864Z,31.27
2023-07-20T14:12:36.390Z,31.17
2023-07-20T14:15:03.679Z,30.78
2023-07-20T14:17:32.781Z,30.96
2023-07-20T14:19:59.881Z,31.11
2023-07-20T14:22:27.630Z,31.06
2023-07-20T14:24:54.794Z,31.09
2023-07-20T14:27:21.869Z,31.17
2023-07-20T14:29:48.836Z,31.14
2023-07-20T14:32:15.818Z,30.79
2023-07-20T14:34:42.809Z,30.49
2023-07-20T14:37:09.726Z,30.09
2023-07-20T14:39:36.707Z,30.31
2023-07-20T14:42:05.344Z,30.16
2023-07-20T14:44:34.317Z,29.75
2023-07-20T14:47:13.620Z,29.62
2023-07-20T14:49:42.289Z,29.61
2023-07-20T14:54:39.197Z,29.32
2023-07-20T14:57:08.784Z,29.34
2023-07-20T14:59:35.811Z,29.44
2023-07-20T15:02:02.723Z,29.62
2023-07-20T15:04:29.837Z,29.63
2023-07-20T15:06:57.642Z,29.47
2023-07-20T15:09:24.516Z,29.45
2023-07-20T15:11:51.393Z,29.72
2023-07-20T15:14:18.427Z,29.43
2023-07-20T15:16:47.574Z,29.07
2023-07-20T15:19:17.272Z,28.69
2023-07-20T15:21:44.135Z,28.56
2023-07-20T15:24:11.454Z,28.14
2023-07-20T15:26:38.368Z,27.87
2023-07-20T15:29:05.289Z,27.75
2023-07-20T15:34:02.023Z,28.11
2023-07-20T15:36:29.031Z,28.46
2023-07-20T15:38:55.919Z,28.53
2023-07-20T15:41:23.586Z,28.57
2023-07-20T15:43:53.900Z,28.20
2023-07-20T15:46:20.868Z,27.79
2023-07-20T15:48:48.598Z,27.44
2023-07-20T15:51:15.566Z,27.61
2023-07-20T15:53:42.526Z,27.82
2023-07-20T15:56:09.559Z,27.99
2023-07-20T15:58:36.429Z,27.77
2023-07-20T16:01:03.371Z,27.82
2023-07-20T16:06:00.126Z,27.78
2023-07-20T16:08:28.113Z,27.50
2023-07-20T16:13:25.181Z,27.34
2023-07-20T16:15:53.726Z,27.09
2023-07-20T16:18:20.988Z,26.87
2023-07-20T16:20:47.876Z,26.87
2023-07-20T16:23:15.148Z,27.07
2023-07-20T16:25:42.023Z,27.42
2023-07-20T16:28:11.012Z,27.62
2023-07-20T16:30:37.942Z,27.45
2023-07-20T16:33:05.339Z,27.51
2023-07-20T16:40:56.196Z,28.48
2023-07-20T16:44:05.757Z,28.59
2023-07-20T16:51:11.219Z,28.49
2023-07-20T16:53:38.164Z,27.92
2023-07-20T16:56:05.243Z,28.32
2023-07-20T16:58:32.135Z,29.02
2023-07-20T17:01:06.141Z,29.45
2023-07-20T17:03:33.919Z,29.52
2023-07-20T17:06:01.457Z,29.94
2023-07-20T17:08:32.745Z,30.01
2023-07-20T17:11:00.037Z,29.91
2023-07-20T17:13:26.953Z,29.97
2023-07-20T17:15:53.833Z,29.92
2023-07-20T17:18:20.848Z,29.41
2023-07-20T17:24:01.111Z,28.71
2023-07-20T17:31:04.955Z,28.90
2023-07-20T17:33:31.861Z,28.85
2023-07-20T17:40:58.345Z,28.17
2023-07-20T17:43:25.241Z,27.82
2023-07-20T17:45:52.212Z,27.41
2023-07-20T17:48:19.255Z,27.18
2023-07-20T17:50:46.567Z,26.81
2023-07-20T17:53:13.460Z,26.62
2023-07-20T17:55:45.054Z,26.52
2023-07-20T17:58:11.975Z,26.41
2023-07-20T18:00:39.164Z,26.05
2023-07-20T18:03:06.660Z,25.72
2023-07-20T18:05:33.650Z,25.69
2023-07-20T18:08:00.887Z,25.53
2023-07-20T18:10:28.029Z,25.36
2023-07-20T18:12:55.112Z,24.72
2023-07-20T18:15:22.049Z,24.81
2023-07-20T18:17:49.030Z,24.78
2023-07-20T18:20:17.381Z,24.65
2023-07-20T18:22:45.309Z,24.45
2023-07-20T18:25:12.285Z,24.33
2023-07-20T18:27:39.625Z,24.10
2023-07-20T18:30:07.731Z,24.14
2023-07-20T18:32:34.808Z,23.92
2023-07-20T18:35:03.337Z,23.90
2023-07-20T18:37:30.690Z,24.01
2023-07-20T18:39:57.592Z,23.75
2023-07-20T18:42:24.506Z,23.56
2023-07-20T18:44:52.269Z,23.19
2023-07-20T18:47:19.315Z,23.11
2023-07-20T18:49:46.227Z,23.20
2023-07-20T18:52:13.162Z,23.02
2023-07-20T18:54:40.078Z,22.78
2023-07-20T18:57:08.396Z,22.50
2023-07-20T18:59:35.443Z,22.58
2023-07-20T19:02:02.493Z,22.61
2023-07-20T19:04:29.463Z,22.56
2023-07-20T19:06:56.332Z,22.49
2023-07-20T19:09:23.201Z,22.27
2023-07-20T19:14:21.020Z,22.00
2023-07-20T19:16:47.921Z,21.69
2023-07-20T19:19:14.848Z,21.38
2023-07-20T19:21:41.831Z,21.52
2023-07-20T19:24:09.325Z,21.12
2023-07-20T19:26:36.244Z,20.82
2023-07-20T19:29:03.864Z,20.84
2023-07-20T19:31:30.810Z,20.73
2023-07-20T19:33:57.769Z,20.58
2023-07-20T19:36:24.845Z,20.43
2023-07-20T19:38:51.924Z,20.37
2023-07-20T19:41:18.836Z,20.22
2023-07-20T19:43:45.736Z,20.00
2023-07-20T19:46:12.700Z,19.98
2023-07-20T19:48:39.679Z,19.90
2023-07-20T19:51:06.715Z,19.94
2023-07-20T19:53:34.376Z,19.95
2023-07-20T19:56:02.748Z,19.94
2023-07-20T19:58:30.354Z,19.54
2023-07-20T20:05:57.793Z,19.10
2023-07-20T20:08:27.166Z,19.06
2023-07-20T20:11:18.441Z,18.86
2023-07-20T20:13:40.954Z,18.64
2023-07-20T20:16:09.517Z,18.53
2023-07-20T20:18:38.028Z,18.58
2023-07-20T20:21:06.448Z,18.52
2023-07-20T20:23:33.361Z,18.52
2023-07-20T20:26:01.848Z,18.60
2023-07-20T20:28:29.005Z,18.61
2023-07-20T20:30:56.630Z,18.61
2023-07-20T20:33:26.027Z,18.67
2023-07-20T20:35:54.532Z,18.45
2023-07-20T20:38:22.716Z,18.29
2023-07-20T20:40:55.267Z,18.26
2023-07-20T20:43:22.861Z,18.17
2023-07-20T20:45:51.303Z,18.26
2023-07-20T20:48:18.199Z,18.17
2023-07-20T20:50:45.264Z,18.11
2023-07-20T20:53:16.615Z,18.21
2023-07-20T20:55:43.657Z,18.11
2023-07-20T20:58:10.877Z,18.07
2023-07-20T21:00:37.933Z,17.98
2023-07-20T21:03:04.914Z,17.87
2023-07-20T21:05:38.429Z,17.80
2023-07-20T21:08:05.966Z,17.54
2023-07-20T21:10:34.255Z,17.47
2023-07-20T21:13:01.250Z,17.32
2023-07-20T21:15:28.566Z,17.42
2023-07-20T21:17:55.532Z,17.27
2023-07-20T21:20:22.407Z,17.16
2023-07-20T21:22:51.047Z,17.00
2023-07-20T21:25:18.324Z,16.94
2023-07-20T21:27:45.469Z,16.87
2023-07-20T21:30:13.199Z,16.97
2023-07-20T21:32:40.186Z,16.93
2023-07-20T21:35:08.684Z,16.89
2023-07-20T21:37:35.672Z,16.81
2023-07-20T21:40:04.724Z,16.78
2023-07-20T21:42:31.950Z,16.73
2023-07-20T21:44:58.849Z,16.60
2023-07-20T21:47:26.614Z,16.52
2023-07-20T21:49:53.703Z,16.53
2023-07-20T21:52:20.630Z,16.50
2023-07-20T21:54:47.533Z,16.59
2023-07-20T21:57:14.528Z,16.49
2023-07-20T21:59:41.734Z,16.46
2023-07-20T22:02:08.744Z,16.54
2023-07-20T22:04:35.946Z,16.61
2023-07-20T22:07:04.051Z,16.55
2023-07-20T22:09:30.963Z,16.46
2023-07-20T22:11:57.904Z,16.37
2023-07-20T22:14:24.835Z,16.38
2023-07-20T22:16:52.113Z,16.39
2023-07-20T22:19:20.465Z,16.45
2023-07-20T22:21:48.360Z,16.52
2023-07-20T22:24:15.520Z,16.40
2023-07-20T22:26:42.905Z,16.16
2023-07-20T22:29:10.093Z,16.17
2023-07-20T22:31:37.134Z,16.02
2023-07-20T22:34:04.105Z,15.69
2023-07-20T22:36:31.278Z,15.56
2023-07-20T22:38:58.139Z,15.64
2023-07-20T22:41:25.031Z,15.68
2023-07-20T22:43:51.976Z,15.71
2023-07-20T22:46:19.194Z,15.58
2023-07-20T22:48:47.482Z,15.51
2023-07-20T22:51:14.447Z,15.38
2023-07-20T22:53:41.406Z,15.38
2023-07-20T22:56:08.336Z,15.26
2023-07-20T22:58:35.208Z,15.28
2023-07-20T23:01:02.149Z,15.32
2023-07-20T23:03:29.330Z,15.13
2023-07-20T23:05:56.536Z,14.95
2023-07-20T23:08:23.585Z,15.01
2023-07-20T23:10:51.407Z,14.94
2023-07-20T23:13:18.522Z,14.99
2023-07-20T23:15:45.464Z,14.99
2023-07-20T23:18:12.763Z,14.95
2023-07-20T23:20:39.726Z,14.85
2023-07-20T23:23:06.808Z,14.93
2023-07-20T23:25:33.807Z,14.84
2023-07-20T23:28:01.238Z,15.02
2023-07-20T23:30:31.092Z,15.06
2023-07-20T23:32:58.108Z,15.03
2023-07-20T23:35:24.999Z,15.03
2023-07-20T23:37:52.199Z,15.02
2023-07-20T23:40:20.062Z,14.98
2023-07-20T23:42:48.513Z,15.12
2023-07-20T23:45:15.670Z,15.18
2023-07-20T23:47:43.320Z,15.13
2023-07-20T23:50:10.871Z,15.00
2023-07-20T23:52:38.429Z,15.08
2023-07-20T23:55:10.400Z,15.04
2023-07-20T23:57:39.165Z,14.99
