createdAt,value
2023-05-19T00:01:55.108Z,8.00
2023-05-19T00:04:58.350Z,4.77
2023-05-19T00:08:03.187Z,7.30
2023-05-19T00:11:06.289Z,7.43
2023-05-19T00:14:09.568Z,5.03
2023-05-19T00:17:11.782Z,5.93
2023-05-19T00:20:14.451Z,6.33
2023-05-19T00:23:16.519Z,6.43
2023-05-19T00:26:18.600Z,7.47
2023-05-19T00:29:30.111Z,5.07
2023-05-19T00:32:32.440Z,5.00
2023-05-19T00:35:34.566Z,4.18
2023-05-19T00:38:37.198Z,4.72
2023-05-19T00:41:39.284Z,6.35
2023-05-19T00:44:41.912Z,7.37
2023-05-19T00:47:44.238Z,6.60
2023-05-19T00:50:46.512Z,4.78
2023-05-19T00:53:49.220Z,5.38
2023-05-19T00:56:51.570Z,5.07
2023-05-19T00:59:53.860Z,4.87
2023-05-19T01:02:56.329Z,8.10
2023-05-19T01:06:01.818Z,5.05
2023-05-19T01:09:04.183Z,5.13
2023-05-19T01:12:06.445Z,5.83
2023-05-19T01:15:10.028Z,10.30
2023-05-19T01:18:14.376Z,5.57
2023-05-19T01:21:36.558Z,7.47
2023-05-19T01:24:57.046Z,5.33
2023-05-19T01:28:08.076Z,5.80
2023-05-19T01:31:11.867Z,6.18
2023-05-19T01:34:14.623Z,7.90
2023-05-19T01:37:17.508Z,7.83
2023-05-19T01:40:21.875Z,4.65
2023-05-19T01:43:25.450Z,6.25
2023-05-19T01:46:27.989Z,6.17
2023-05-19T01:49:30.228Z,6.97
2023-05-19T01:52:32.792Z,7.35
2023-05-19T01:55:43.056Z,6.47
2023-05-19T01:58:51.563Z,5.80
2023-05-19T02:01:54.507Z,5.53
2023-05-19T02:05:00.526Z,6.88
2023-05-19T02:08:13.178Z,7.38
2023-05-19T02:11:26.123Z,7.37
2023-05-19T02:14:34.413Z,7.75
2023-05-19T02:17:38.433Z,8.10
2023-05-19T02:20:40.785Z,7.50
2023-05-19T02:23:43.314Z,6.50
2023-05-19T02:26:45.424Z,6.78
2023-05-19T02:29:47.505Z,7.25
2023-05-19T02:32:49.616Z,7.68
2023-05-19T02:35:51.651Z,7.57
2023-05-19T02:38:53.880Z,6.43
2023-05-19T02:41:56.465Z,12.63
2023-05-19T02:44:58.586Z,6.78
2023-05-19T02:48:00.902Z,6.87
2023-05-19T02:51:03.087Z,9.15
2023-05-19T02:54:05.330Z,10.77
2023-05-19T02:57:07.385Z,9.10
2023-05-19T03:00:09.890Z,6.75
2023-05-19T03:03:12.005Z,8.48
2023-05-19T03:06:14.406Z,10.15
2023-05-19T03:09:16.589Z,7.20
2023-05-19T03:12:18.612Z,9.10
2023-05-19T03:15:23.022Z,8.45
2023-05-19T03:18:26.373Z,7.40
2023-05-19T03:21:28.718Z,7.93
2023-05-19T03:24:30.833Z,9.70
2023-05-19T03:27:33.114Z,10.77
2023-05-19T03:30:35.242Z,8.13
2023-05-19T03:33:50.199Z,5.90
2023-05-19T03:36:52.321Z,8.00
2023-05-19T03:39:56.232Z,10.23
2023-05-19T03:42:58.455Z,7.65
2023-05-19T03:46:00.696Z,10.53
2023-05-19T03:49:26.045Z,6.15
2023-05-19T03:52:40.308Z,4.93
2023-05-19T03:55:55.561Z,8.07
2023-05-19T03:58:57.704Z,7.63
2023-05-19T04:01:59.813Z,5.38
2023-05-19T04:05:04.789Z,10.00
2023-05-19T04:08:06.833Z,7.85
2023-05-19T04:11:09.190Z,9.40
2023-05-19T04:14:11.224Z,11.10
2023-05-19T04:17:13.336Z,6.32
2023-05-19T04:20:15.737Z,12.32
2023-05-19T04:23:17.759Z,5.87
2023-05-19T04:26:21.876Z,7.63
2023-05-19T04:29:24.362Z,7.55
2023-05-19T04:32:26.547Z,8.07
2023-05-19T04:35:30.269Z,5.57
2023-05-19T04:38:34.914Z,6.57
2023-05-19T04:41:40.310Z,7.05
2023-05-19T04:44:42.551Z,7.57
2023-05-19T04:47:47.029Z,8.87
2023-05-19T04:50:49.663Z,8.73
2023-05-19T04:53:52.641Z,7.72
2023-05-19T04:56:55.447Z,7.15
2023-05-19T05:00:01.924Z,5.90
2023-05-19T05:03:14.684Z,6.65
2023-05-19T05:06:16.876Z,8.30
2023-05-19T05:09:20.258Z,9.60
2023-05-19T05:12:22.638Z,9.53
2023-05-19T05:15:25.179Z,10.25
2023-05-19T05:18:27.835Z,6.75
2023-05-19T05:21:31.964Z,6.23
2023-05-19T05:24:35.069Z,11.20
2023-05-19T05:27:39.206Z,7.47
2023-05-19T05:30:43.986Z,6.95
2023-05-19T05:33:46.729Z,8.63
2023-05-19T05:36:50.121Z,10.07
2023-05-19T05:39:53.613Z,7.60
2023-05-19T05:42:56.462Z,8.85
2023-05-19T05:46:00.793Z,6.70
2023-05-19T05:49:03.251Z,6.07
2023-05-19T05:52:07.052Z,4.95
2023-05-19T05:55:17.747Z,10.85
2023-05-19T05:58:21.600Z,8.45
2023-05-19T06:01:24.197Z,9.80
2023-05-19T06:04:28.471Z,13.95
2023-05-19T06:07:31.007Z,6.90
2023-05-19T06:10:33.501Z,7.35
2023-05-19T06:13:36.957Z,4.93
2023-05-19T06:16:42.081Z,8.03
2023-05-19T06:19:44.610Z,8.35
2023-05-19T06:22:46.798Z,7.18
2023-05-19T06:25:50.344Z,5.85
2023-05-19T06:28:52.875Z,7.53
2023-05-19T06:31:56.507Z,6.30
2023-05-19T06:34:58.990Z,8.18
2023-05-19T06:38:01.292Z,6.75
2023-05-19T06:41:04.047Z,9.65
2023-05-19T06:44:07.190Z,7.43
2023-05-19T06:47:10.331Z,6.33
2023-05-19T06:50:13.830Z,14.70
2023-05-19T06:53:19.305Z,7.13
2023-05-19T06:56:23.104Z,6.47
2023-05-19T06:59:26.371Z,10.33
2023-05-19T07:02:29.055Z,8.43
2023-05-19T07:05:31.370Z,8.98
2023-05-19T07:08:37.362Z,7.35
2023-05-19T07:11:41.348Z,9.13
2023-05-19T07:14:45.411Z,9.50
2023-05-19T07:17:48.471Z,8.47
2023-05-19T07:20:51.995Z,8.05
2023-05-19T07:23:54.157Z,7.20
2023-05-19T07:26:56.427Z,11.05
2023-05-19T07:29:58.896Z,5.07
2023-05-19T07:33:01.028Z,12.20
2023-05-19T07:36:03.507Z,9.52
2023-05-19T07:39:06.002Z,5.93
2023-05-19T07:42:08.316Z,5.20
2023-05-19T07:45:10.912Z,6.13
2023-05-19T07:48:13.110Z,11.57
2023-05-19T07:51:16.301Z,7.05
2023-05-19T07:54:18.520Z,7.18
2023-05-19T07:57:21.046Z,6.57
2023-05-19T08:00:23.505Z,8.90
2023-05-19T08:03:27.590Z,13.20
2023-05-19T08:06:46.295Z,7.10
2023-05-19T08:09:48.729Z,4.47
2023-05-19T08:12:51.009Z,3.70
2023-05-19T08:15:55.077Z,6.63
2023-05-19T08:18:57.256Z,5.63
2023-05-19T08:22:01.459Z,7.38
2023-05-19T08:25:06.247Z,6.07
2023-05-19T08:28:08.391Z,6.03
2023-05-19T08:31:11.001Z,4.17
2023-05-19T08:34:13.244Z,3.87
2023-05-19T08:37:15.736Z,4.55
2023-05-19T08:40:18.546Z,5.07
2023-05-19T08:43:20.727Z,6.13
2023-05-19T08:46:25.437Z,6.93
2023-05-19T08:49:30.844Z,7.03
2023-05-19T08:52:32.885Z,5.35
2023-05-19T08:55:59.083Z,4.00
2023-05-19T08:59:03.621Z,4.57
2023-05-19T09:02:06.967Z,5.67
2023-05-19T09:05:10.174Z,7.93
2023-05-19T09:08:14.275Z,9.45
2023-05-19T09:11:16.575Z,10.32
2023-05-19T09:14:18.894Z,5.88
2023-05-19T09:17:21.099Z,6.97
2023-05-19T09:20:23.250Z,4.67
2023-05-19T09:23:28.775Z,7.18
2023-05-19T09:26:38.257Z,9.63
2023-05-19T09:29:40.686Z,8.43
2023-05-19T09:32:44.081Z,8.63
2023-05-19T09:35:49.248Z,9.73
2023-05-19T09:38:51.930Z,5.20
2023-05-19T09:42:06.938Z,8.05
2023-05-19T09:45:09.562Z,5.55
2023-05-19T09:48:11.738Z,5.63
2023-05-19T09:51:13.932Z,7.07
2023-05-19T09:54:24.079Z,7.53
2023-05-19T09:57:28.368Z,9.32
2023-05-19T10:00:32.848Z,6.25
2023-05-19T10:03:35.295Z,6.90
2023-05-19T10:06:37.638Z,13.07
2023-05-19T10:09:41.037Z,6.43
2023-05-19T10:12:43.444Z,5.30
2023-05-19T10:18:57.999Z,5.67
2023-05-19T10:22:00.318Z,5.23
2023-05-19T10:25:02.728Z,5.10
2023-05-19T10:28:28.165Z,8.15
2023-05-19T10:31:31.809Z,6.25
2023-05-19T10:34:53.558Z,7.03
2023-05-19T10:38:11.438Z,8.30
2023-05-19T10:41:27.161Z,12.07
2023-05-19T10:44:42.666Z,5.93
2023-05-19T10:47:45.149Z,8.65
2023-05-19T10:50:47.473Z,5.80
2023-05-19T10:53:50.339Z,6.33
2023-05-19T10:56:56.890Z,5.70
2023-05-19T11:00:07.756Z,6.00
2023-05-19T11:03:17.844Z,5.93
2023-05-19T11:06:24.705Z,8.33
2023-05-19T11:09:37.819Z,6.93
2023-05-19T11:12:43.345Z,5.70
2023-05-19T11:15:45.540Z,9.88
2023-05-19T11:18:48.671Z,3.70
2023-05-19T11:22:00.847Z,8.60
2023-05-19T11:25:04.157Z,16.07
2023-05-19T11:28:06.904Z,6.28
2023-05-19T11:31:10.427Z,12.57
2023-05-19T11:34:14.048Z,15.00
2023-05-19T11:37:16.349Z,3.50
2023-05-19T11:40:18.634Z,4.73
2023-05-19T11:43:23.142Z,10.77
2023-05-19T11:46:25.402Z,5.25
2023-05-19T11:49:28.746Z,7.22
2023-05-19T11:52:31.170Z,9.60
2023-05-19T11:55:33.343Z,5.00
2023-05-19T11:58:37.250Z,5.00
2023-05-19T12:01:39.422Z,7.20
2023-05-19T12:04:41.589Z,12.23
2023-05-19T12:07:44.418Z,6.33
2023-05-19T12:10:52.516Z,5.57
2023-05-19T12:14:01.454Z,10.40
2023-05-19T12:17:13.435Z,4.80
2023-05-19T12:20:15.638Z,8.00
2023-05-19T12:23:17.848Z,5.43
2023-05-19T12:26:22.403Z,5.87
2023-05-19T12:29:28.248Z,7.88
2023-05-19T12:32:30.353Z,5.35
2023-05-19T12:35:36.507Z,5.53
2023-05-19T12:38:39.698Z,9.80
2023-05-19T12:41:44.705Z,8.47
2023-05-19T12:44:47.879Z,6.40
2023-05-19T12:47:50.539Z,5.28
2023-05-19T12:50:56.184Z,6.90
2023-05-19T12:53:58.314Z,5.03
2023-05-19T12:57:00.543Z,7.30
2023-05-19T13:00:02.593Z,5.85
2023-05-19T13:03:05.891Z,5.95
2023-05-19T13:06:08.338Z,8.38
2023-05-19T13:09:10.917Z,6.53
2023-05-19T13:12:13.002Z,7.50
2023-05-19T13:15:15.155Z,5.40
2023-05-19T13:18:17.720Z,5.28
2023-05-19T13:21:19.808Z,5.28
2023-05-19T13:24:21.902Z,6.60
2023-05-19T13:27:24.868Z,9.73
2023-05-19T13:30:27.994Z,10.70
2023-05-19T13:33:30.135Z,4.65
2023-05-19T13:36:33.464Z,7.00
2023-05-19T13:39:35.736Z,7.70
2023-05-19T13:42:38.119Z,6.67
2023-05-19T13:45:42.269Z,5.07
2023-05-19T13:48:44.315Z,6.40
2023-05-19T13:51:46.367Z,9.20
2023-05-19T13:54:48.652Z,6.07
2023-05-19T13:57:51.056Z,6.47
2023-05-19T14:00:54.855Z,8.52
2023-05-19T14:03:57.230Z,9.63
2023-05-19T14:06:59.502Z,6.75
2023-05-19T14:10:02.321Z,5.87
2023-05-19T14:13:29.893Z,4.47
2023-05-19T14:16:28.744Z,6.28
2023-05-19T14:19:30.932Z,7.90
2023-05-19T14:22:32.952Z,5.10
2023-05-19T14:25:35.107Z,5.70
2023-05-19T14:28:37.198Z,8.60
2023-05-19T14:31:39.392Z,7.68
2023-05-19T14:34:41.589Z,8.25
2023-05-19T14:37:43.991Z,5.55
2023-05-19T14:40:46.135Z,6.17
2023-05-19T14:43:48.918Z,4.60
2023-05-19T14:46:51.279Z,5.18
2023-05-19T14:49:53.338Z,6.50
2023-05-19T14:52:55.438Z,9.93
2023-05-19T14:55:57.538Z,9.17
2023-05-19T14:58:59.640Z,8.13
2023-05-19T15:02:01.691Z,9.07
2023-05-19T15:05:03.901Z,8.02
2023-05-19T15:08:06.449Z,6.68
2023-05-19T15:11:08.664Z,10.00
2023-05-19T15:14:10.714Z,8.13
2023-05-19T15:17:12.773Z,7.38
2023-05-19T15:20:14.877Z,10.63
2023-05-19T15:23:16.985Z,8.27
2023-05-19T15:26:19.033Z,7.93
2023-05-19T15:29:21.241Z,6.40
2023-05-19T15:32:23.373Z,5.05
2023-05-19T15:35:25.487Z,4.65
2023-05-19T15:38:29.230Z,5.65
2023-05-19T15:41:32.173Z,6.17
2023-05-19T15:44:36.526Z,6.93
2023-05-19T15:47:38.630Z,6.80
2023-05-19T15:50:41.142Z,6.22
2023-05-19T15:53:43.283Z,5.70
2023-05-19T15:56:45.531Z,6.07
2023-05-19T15:59:47.642Z,8.67
2023-05-19T16:02:49.798Z,5.70
2023-05-19T16:05:52.864Z,5.10
2023-05-19T16:08:54.979Z,8.52
2023-05-19T16:11:57.072Z,8.20
2023-05-19T16:14:59.182Z,6.77
2023-05-19T16:18:01.307Z,9.80
2023-05-19T16:21:03.577Z,7.38
2023-05-19T16:24:05.850Z,9.10
2023-05-19T16:27:07.933Z,5.60
2023-05-19T16:30:10.296Z,4.27
2023-05-19T16:33:12.569Z,7.00
2023-05-19T16:36:14.693Z,7.10
2023-05-19T16:39:16.864Z,7.53
2023-05-19T16:42:18.919Z,7.20
2023-05-19T16:45:20.996Z,7.17
2023-05-19T16:48:23.042Z,7.90
2023-05-19T16:51:25.177Z,7.97
2023-05-19T16:54:28.477Z,6.20
2023-05-19T16:57:30.660Z,12.40
2023-05-19T17:00:32.932Z,7.63
2023-05-19T17:03:36.065Z,6.63
2023-05-19T17:06:38.190Z,6.72
2023-05-19T17:09:40.357Z,11.07
2023-05-19T17:12:42.653Z,9.80
2023-05-19T17:15:44.779Z,9.93
2023-05-19T17:18:48.130Z,7.18
2023-05-19T17:21:50.223Z,6.43
2023-05-19T17:24:52.387Z,6.32
2023-05-19T17:27:55.815Z,6.87
2023-05-19T17:30:57.874Z,8.07
2023-05-19T17:33:59.917Z,10.02
2023-05-19T17:37:02.025Z,7.00
2023-05-19T17:40:04.313Z,7.05
2023-05-19T17:43:08.223Z,6.57
2023-05-19T17:46:10.381Z,8.33
2023-05-19T17:49:13.725Z,7.80
2023-05-19T17:52:16.814Z,10.07
2023-05-19T17:55:19.170Z,11.65
2023-05-19T17:58:21.420Z,10.67
2023-05-19T18:01:25.839Z,9.67
2023-05-19T18:04:28.317Z,8.45
2023-05-19T18:07:31.510Z,10.35
2023-05-19T18:10:37.747Z,8.45
2023-05-19T18:13:39.856Z,12.03
2023-05-19T18:16:42.040Z,8.53
2023-05-19T18:19:44.246Z,10.98
2023-05-19T18:22:47.072Z,15.32
2023-05-19T18:25:50.526Z,12.75
2023-05-19T18:28:52.627Z,13.73
2023-05-19T18:31:54.719Z,11.10
2023-05-19T18:34:56.788Z,10.80
2023-05-19T18:37:58.806Z,11.50
2023-05-19T18:41:00.965Z,10.52
2023-05-19T18:44:03.073Z,10.13
2023-05-19T18:47:05.305Z,16.90
2023-05-19T18:50:07.706Z,11.98
2023-05-19T18:53:09.784Z,13.73
2023-05-19T18:56:12.465Z,9.05
2023-05-19T18:59:14.563Z,12.43
2023-05-19T19:02:16.647Z,23.50
2023-05-19T19:05:18.742Z,27.45
2023-05-19T19:08:20.907Z,26.90
2023-05-19T19:11:23.009Z,21.25
2023-05-19T19:14:25.081Z,17.70
2023-05-19T19:17:27.509Z,17.83
2023-05-19T19:20:29.982Z,15.00
2023-05-19T19:23:32.099Z,15.18
2023-05-19T19:26:34.204Z,17.17
2023-05-19T19:29:36.329Z,18.10
2023-05-19T19:32:38.529Z,12.73
2023-05-19T19:35:40.707Z,11.15
2023-05-19T19:38:42.779Z,15.30
2023-05-19T19:41:44.972Z,10.77
2023-05-19T19:44:47.056Z,12.67
2023-05-19T19:47:49.204Z,9.73
2023-05-19T19:50:53.796Z,10.73
2023-05-19T19:53:56.015Z,9.63
2023-05-19T19:56:58.113Z,10.10
2023-05-19T20:00:07.761Z,11.47
2023-05-19T20:03:10.277Z,11.30
2023-05-19T20:06:12.361Z,9.88
2023-05-19T20:09:14.456Z,11.77
2023-05-19T20:12:16.549Z,16.15
2023-05-19T20:15:18.702Z,14.70
2023-05-19T20:18:20.779Z,14.07
2023-05-19T20:21:22.913Z,14.05
2023-05-19T20:24:25.071Z,13.35
2023-05-19T20:27:27.351Z,13.65
2023-05-19T20:30:29.491Z,13.60
2023-05-19T20:33:31.937Z,13.67
2023-05-19T20:36:34.061Z,12.30
2023-05-19T20:39:36.110Z,12.90
2023-05-19T20:42:39.237Z,12.82
2023-05-19T20:45:43.048Z,16.57
2023-05-19T20:48:45.126Z,13.47
2023-05-19T20:51:47.178Z,13.10
2023-05-19T20:54:49.218Z,16.88
2023-05-19T20:57:51.286Z,15.98
2023-05-19T21:00:57.745Z,17.73
2023-05-19T21:04:01.126Z,15.10
2023-05-19T21:07:03.302Z,19.67
2023-05-19T21:10:05.790Z,17.20
2023-05-19T21:13:07.913Z,14.50
2023-05-19T21:16:10.582Z,15.93
2023-05-19T21:19:12.787Z,14.87
2023-05-19T21:22:14.856Z,18.85
2023-05-19T21:25:17.242Z,16.17
2023-05-19T21:28:19.347Z,14.55
2023-05-19T21:31:21.502Z,16.87
2023-05-19T21:34:23.693Z,15.53
2023-05-19T21:37:25.954Z,15.07
2023-05-19T21:40:28.054Z,16.67
2023-05-19T21:43:30.191Z,18.92
2023-05-19T21:46:32.348Z,16.67
2023-05-19T21:49:34.763Z,18.00
2023-05-19T21:52:38.286Z,15.27
2023-05-19T21:55:40.431Z,22.70
2023-05-19T21:58:42.548Z,21.70
2023-05-19T22:01:44.713Z,18.83
2023-05-19T22:04:46.921Z,17.97
2023-05-19T22:07:48.986Z,21.75
2023-05-19T22:10:51.859Z,20.20
2023-05-19T22:13:54.919Z,18.58
2023-05-19T22:16:57.044Z,19.53
2023-05-19T22:19:59.135Z,16.77
2023-05-19T22:23:01.514Z,19.25
2023-05-19T22:26:03.691Z,18.70
2023-05-19T22:29:05.762Z,17.15
2023-05-19T22:32:11.889Z,18.57
2023-05-19T22:35:14.143Z,21.20
2023-05-19T22:38:16.374Z,20.00
2023-05-19T22:41:18.523Z,20.48
2023-05-19T22:44:20.779Z,20.45
2023-05-19T22:47:23.002Z,17.37
2023-05-19T22:50:25.075Z,25.70
2023-05-19T22:53:27.234Z,21.52
2023-05-19T22:56:29.311Z,23.05
2023-05-19T22:59:31.524Z,23.88
2023-05-19T23:02:33.661Z,30.17
2023-05-19T23:05:36.074Z,29.53
2023-05-19T23:08:38.267Z,25.77
2023-05-19T23:11:40.340Z,21.75
2023-05-19T23:14:42.386Z,26.45
2023-05-19T23:17:44.453Z,21.63
2023-05-19T23:20:46.596Z,27.37
2023-05-19T23:23:48.731Z,29.20
2023-05-19T23:26:50.832Z,23.15
2023-05-19T23:29:52.928Z,23.38
2023-05-19T23:32:55.008Z,21.70
2023-05-19T23:35:57.848Z,24.20
2023-05-19T23:39:00.418Z,22.48
2023-05-19T23:42:02.536Z,26.63
2023-05-19T23:45:04.814Z,23.38
2023-05-19T23:48:06.936Z,21.77
2023-05-19T23:51:09.294Z,21.17
2023-05-19T23:54:11.398Z,22.05
2023-05-19T23:57:13.642Z,20.88
