createdAt,value
2023-04-15T00:02:26.468Z,100193.16
2023-04-15T00:07:29.571Z,100198.16
2023-04-15T00:12:31.406Z,100185.50
2023-04-15T00:17:33.254Z,100187.94
2023-04-15T00:22:35.412Z,100184.50
2023-04-15T00:27:37.854Z,100189.72
2023-04-15T00:32:39.631Z,100183.72
2023-04-15T00:37:41.551Z,100175.28
2023-04-15T00:42:43.331Z,100183.09
2023-04-15T00:47:45.693Z,100170.47
2023-04-15T00:52:47.466Z,100176.47
2023-04-15T00:57:49.895Z,100177.28
2023-04-15T01:02:51.766Z,100171.06
2023-04-15T01:07:53.564Z,100169.28
2023-04-15T01:12:55.600Z,100168.84
2023-04-15T01:17:59.874Z,100162.66
2023-04-15T01:23:02.173Z,100158.41
2023-04-15T01:28:04.940Z,100165.44
2023-04-15T01:33:07.293Z,100160.22
2023-04-15T01:38:11.335Z,100165.25
2023-04-15T01:43:13.109Z,100154.22
2023-04-15T01:48:14.894Z,100156.00
2023-04-15T01:53:16.800Z,100154.41
2023-04-15T01:58:19.548Z,100153.22
2023-04-15T02:03:21.755Z,100144.59
2023-04-15T02:08:23.667Z,100148.81
2023-04-15T02:13:25.435Z,100143.81
2023-04-15T02:18:27.394Z,100141.19
2023-04-15T02:23:29.133Z,100136.78
2023-04-15T02:28:30.923Z,100139.84
2023-04-15T02:33:32.866Z,100134.44
2023-04-15T02:38:34.661Z,100142.84
2023-04-15T02:43:36.475Z,100149.50
2023-04-15T02:48:38.295Z,100146.09
2023-04-15T02:53:41.489Z,100149.69
2023-04-15T02:58:50.486Z,100152.72
2023-04-15T03:03:52.330Z,100149.31
2023-04-15T03:08:54.118Z,100150.91
2023-04-15T03:13:56.034Z,100152.50
2023-04-15T03:18:57.793Z,100152.97
2023-04-15T03:23:59.547Z,100146.56
2023-04-15T03:29:01.762Z,100149.59
2023-04-15T03:34:03.641Z,100159.41
2023-04-15T03:39:05.506Z,100165.03
2023-04-15T03:44:07.316Z,100161.41
2023-04-15T03:49:09.198Z,100156.03
2023-04-15T03:54:11.719Z,100153.44
2023-04-15T03:59:13.528Z,100155.03
2023-04-15T04:04:15.621Z,100159.25
2023-04-15T04:09:17.409Z,100156.28
2023-04-15T04:14:19.118Z,100157.25
2023-04-15T04:19:20.917Z,100163.25
2023-04-15T04:24:22.837Z,100163.09
2023-04-15T04:29:25.719Z,100167.09
2023-04-15T04:34:27.507Z,100172.16
2023-04-15T04:39:29.335Z,100166.78
2023-04-15T04:44:31.105Z,100166.94
2023-04-15T04:49:33.068Z,100170.19
2023-04-15T04:54:34.934Z,100176.59
2023-04-15T04:59:36.840Z,100183.84
2023-04-15T05:04:38.661Z,100180.09
2023-04-15T05:09:40.876Z,100186.91
2023-04-15T05:14:42.993Z,100193.50
2023-04-15T05:19:44.808Z,100195.75
2023-04-15T05:24:46.558Z,100195.34
2023-04-15T05:29:48.664Z,100197.75
2023-04-15T05:34:50.545Z,100200.00
2023-04-15T05:39:52.482Z,100207.25
2023-04-15T05:44:54.330Z,100205.88
2023-04-15T05:49:56.338Z,100212.50
2023-04-15T05:54:58.334Z,100199.09
2023-04-15T06:00:00.108Z,100202.72
2023-04-15T06:05:02.318Z,100202.59
2023-04-15T06:10:05.949Z,100212.66
2023-04-15T06:15:10.357Z,100204.28
2023-04-15T06:20:12.855Z,100205.31
2023-04-15T06:25:14.735Z,100210.94
2023-04-15T06:30:16.976Z,100196.50
2023-04-15T06:35:19.000Z,100208.56
2023-04-15T06:40:20.926Z,100213.00
2023-04-15T06:45:22.817Z,100214.66
2023-04-15T06:50:24.797Z,100212.88
2023-04-15T06:55:26.638Z,100226.16
2023-04-15T07:00:28.757Z,100224.97
2023-04-15T07:05:32.378Z,100237.66
2023-04-15T07:10:34.818Z,100234.91
2023-04-15T07:15:36.686Z,100250.19
2023-04-15T07:20:39.073Z,100255.00
2023-04-15T07:25:41.109Z,100262.63
2023-04-15T07:30:42.971Z,100263.84
2023-04-15T07:35:45.269Z,100273.09
2023-04-15T07:40:48.347Z,100271.66
2023-04-15T07:45:50.195Z,100276.25
2023-04-15T07:50:51.961Z,100281.69
2023-04-15T07:55:54.138Z,100278.44
2023-04-15T08:00:56.012Z,100282.84
2023-04-15T08:05:58.218Z,100272.81
2023-04-15T08:11:00.160Z,100279.03
2023-04-15T08:16:27.813Z,100286.69
2023-04-15T08:21:30.911Z,100299.72
2023-04-15T08:26:32.848Z,100297.31
2023-04-15T08:31:35.032Z,100299.31
2023-04-15T08:36:36.811Z,100305.97
2023-04-15T08:42:12.650Z,100302.34
2023-04-15T08:47:20.455Z,100304.16
2023-04-15T08:52:22.597Z,100310.56
2023-04-15T08:57:28.826Z,100311.56
2023-04-15T09:02:31.799Z,100315.19
2023-04-15T09:07:36.762Z,100320.63
2023-04-15T09:12:38.649Z,100319.00
2023-04-15T09:17:45.664Z,100320.41
2023-04-15T09:22:50.463Z,100330.06
2023-04-15T09:28:01.750Z,100331.28
2023-04-15T09:33:09.002Z,100336.09
2023-04-15T09:38:11.238Z,100341.91
2023-04-15T09:43:13.608Z,100337.72
2023-04-15T09:48:33.602Z,100341.34
2023-04-15T09:53:38.336Z,100354.66
2023-04-15T09:58:41.605Z,100358.09
2023-04-15T10:03:45.701Z,100361.66
2023-04-15T10:08:48.324Z,100365.28
2023-04-15T10:13:52.245Z,100373.94
2023-04-15T10:19:01.294Z,100376.38
2023-04-15T10:24:04.938Z,100380.97
2023-04-15T10:29:08.170Z,100380.16
2023-04-15T10:34:11.246Z,100373.34
2023-04-15T10:39:34.868Z,100376.13
2023-04-15T10:44:41.828Z,100379.72
2023-04-15T10:49:59.152Z,100390.81
2023-04-15T10:55:20.855Z,100382.78
2023-04-15T11:00:29.532Z,100390.66
2023-04-15T11:05:51.099Z,100397.91
2023-04-15T11:10:54.252Z,100400.91
2023-04-15T11:15:58.625Z,100407.97
2023-04-15T11:21:07.496Z,100417.22
2023-04-15T11:26:12.344Z,100417.59
2023-04-15T11:31:19.847Z,100420.81
2023-04-15T11:36:23.913Z,100425.63
2023-04-15T11:41:26.047Z,100430.06
2023-04-15T11:46:31.877Z,100428.63
2023-04-15T11:51:35.969Z,100444.94
2023-04-15T11:56:38.238Z,100446.53
2023-04-15T12:01:43.777Z,100449.75
2023-04-15T12:06:46.422Z,100454.16
2023-04-15T12:11:55.281Z,100460.00
2023-04-15T12:17:07.019Z,100464.03
2023-04-15T12:22:16.303Z,100467.66
2023-04-15T12:27:18.170Z,100468.44
2023-04-15T12:32:20.978Z,100474.88
2023-04-15T12:37:23.185Z,100481.56
2023-04-15T12:42:25.151Z,100485.78
2023-04-15T12:47:27.011Z,100496.25
2023-04-15T12:52:28.779Z,100483.19
2023-04-15T12:57:30.619Z,100498.28
2023-04-15T13:02:32.579Z,100503.72
2023-04-15T13:07:34.473Z,100502.06
2023-04-15T13:12:37.064Z,100514.97
2023-04-15T13:17:39.010Z,100513.16
2023-04-15T13:22:41.354Z,100517.38
2023-04-15T13:27:43.625Z,100518.38
2023-04-15T13:32:45.624Z,100518.63
2023-04-15T13:37:47.976Z,100522.03
2023-04-15T13:42:51.967Z,100530.66
2023-04-15T13:47:54.653Z,100543.88
2023-04-15T13:52:56.758Z,100526.56
2023-04-15T13:57:58.841Z,100534.38
2023-04-15T14:03:00.755Z,100542.03
2023-04-15T14:08:02.795Z,100547.06
2023-04-15T14:13:04.597Z,100556.31
2023-04-15T14:18:06.554Z,100565.16
2023-04-15T14:23:08.506Z,100549.63
2023-04-15T14:28:10.706Z,100569.41
2023-04-15T14:33:12.945Z,100579.84
2023-04-15T14:38:14.752Z,100582.66
2023-04-15T14:43:17.045Z,100597.13
2023-04-15T14:48:18.846Z,100587.66
2023-04-15T14:53:20.658Z,100591.63
2023-04-15T14:58:22.479Z,100597.91
2023-04-15T15:03:24.377Z,100615.00
2023-04-15T15:08:26.313Z,100627.25
2023-04-15T15:13:28.139Z,100622.63
2023-04-15T15:18:30.490Z,100636.50
2023-04-15T15:23:32.326Z,100633.88
2023-04-15T15:28:34.901Z,100637.09
2023-04-15T15:33:36.646Z,100648.34
2023-04-15T15:38:40.099Z,100651.56
2023-04-15T15:43:41.819Z,100654.38
2023-04-15T15:48:44.489Z,100654.59
2023-04-15T15:53:46.489Z,100660.00
2023-04-15T15:58:48.229Z,100661.38
2023-04-15T16:03:50.167Z,100667.59
2023-04-15T16:08:51.963Z,100675.00
2023-04-15T16:13:53.986Z,100669.78
2023-04-15T16:18:57.473Z,100679.59
2023-04-15T16:23:59.290Z,100683.22
2023-04-15T16:29:01.849Z,100682.22
2023-04-15T16:34:03.780Z,100695.63
2023-04-15T16:39:05.909Z,100699.09
2023-04-15T16:44:08.983Z,100699.44
2023-04-15T16:49:11.430Z,100703.88
2023-04-15T16:54:13.418Z,100705.47
2023-04-15T16:59:15.205Z,100710.09
2023-04-15T17:04:17.057Z,100722.16
2023-04-15T17:09:18.885Z,100727.38
2023-04-15T17:14:20.666Z,100726.56
2023-04-15T17:19:22.436Z,100731.78
2023-04-15T17:24:24.716Z,100747.06
2023-04-15T17:29:26.986Z,100747.06
2023-04-15T17:34:49.743Z,100756.56
2023-04-15T17:39:50.951Z,100758.97
2023-04-15T17:44:55.383Z,100773.19
2023-04-15T17:49:57.188Z,100780.44
2023-04-15T17:54:58.996Z,100783.22
2023-04-15T18:00:00.863Z,100786.47
2023-04-15T18:05:02.838Z,100790.69
2023-04-15T18:10:07.044Z,100798.53
2023-04-15T18:15:10.093Z,100808.63
2023-04-15T18:20:12.761Z,100820.41
2023-04-15T18:25:14.671Z,100822.78
2023-04-15T18:30:16.583Z,100832.41
2023-04-15T18:35:18.626Z,100836.22
2023-04-15T18:40:20.449Z,100840.63
2023-04-15T18:45:22.236Z,100842.59
2023-04-15T18:50:24.014Z,100858.13
2023-04-15T18:55:25.926Z,100859.91
2023-04-15T19:00:27.843Z,100868.72
2023-04-15T19:05:30.703Z,100869.09
2023-04-15T19:10:34.620Z,100872.06
2023-04-15T19:15:36.392Z,100882.09
2023-04-15T19:20:40.005Z,100888.47
2023-04-15T19:25:42.230Z,100896.06
2023-04-15T19:30:44.033Z,100896.41
2023-04-15T19:35:49.707Z,100897.41
2023-04-15T19:40:51.441Z,100897.22
2023-04-15T19:45:54.685Z,100909.00
2023-04-15T19:50:57.854Z,100915.06
2023-04-15T19:55:59.629Z,100900.75
2023-04-15T20:01:02.249Z,100911.38
2023-04-15T20:06:04.054Z,100916.59
2023-04-15T20:11:05.889Z,100922.78
2023-04-15T20:16:07.973Z,100917.94
2023-04-15T20:21:09.900Z,100922.16
2023-04-15T20:26:11.651Z,100924.31
2023-04-15T20:31:13.491Z,100931.34
2023-04-15T20:36:15.367Z,100931.53
2023-04-15T20:41:17.115Z,100929.91
2023-04-15T20:46:21.385Z,100940.34
2023-04-15T20:51:23.604Z,100936.13
2023-04-15T20:56:25.364Z,100933.88
2023-04-15T21:01:27.695Z,100944.16
2023-04-15T21:06:29.457Z,100947.56
2023-04-15T21:11:53.203Z,100954.75
2023-04-15T21:16:57.718Z,100947.28
2023-04-15T21:21:59.950Z,100953.94
2023-04-15T21:27:02.045Z,100970.25
2023-04-15T21:32:03.960Z,100973.50
2023-04-15T21:37:05.749Z,100974.47
2023-04-15T21:42:07.594Z,100982.47
2023-04-15T21:47:09.670Z,100984.28
2023-04-15T21:52:11.619Z,100988.53
2023-04-15T21:57:13.787Z,100994.56
2023-04-15T22:02:15.775Z,100999.94
2023-04-15T22:07:17.682Z,101003.72
2023-04-15T22:12:19.453Z,101008.94
2023-04-15T22:17:21.408Z,101015.97
2023-04-15T22:22:26.683Z,101026.59
2023-04-15T22:27:43.351Z,101018.47
2023-04-15T22:32:45.257Z,101018.38
2023-04-15T22:37:48.153Z,101035.38
2023-04-15T22:42:50.232Z,101036.22
2023-04-15T22:47:52.157Z,101041.59
2023-04-15T22:52:53.985Z,101041.78
2023-04-15T22:57:56.346Z,101048.63
2023-04-15T23:02:58.303Z,101057.25
2023-04-15T23:08:00.276Z,101059.25
2023-04-15T23:13:02.082Z,101058.25
2023-04-15T23:18:04.033Z,101065.91
2023-04-15T23:23:05.936Z,101069.16
2023-04-15T23:28:07.984Z,101081.41
2023-04-15T23:33:09.833Z,101071.94
2023-04-15T23:38:11.600Z,101073.28
2023-04-15T23:43:13.818Z,101085.34
2023-04-15T23:48:15.877Z,101082.91
2023-04-15T23:53:17.748Z,101076.69
2023-04-15T23:58:19.512Z,101089.94
