createdAt,value
2023-05-15T00:00:11.742Z,0.00
2023-05-15T00:01:11.732Z,0.00
2023-05-15T00:02:11.746Z,0.00
2023-05-15T00:03:11.855Z,0.00
2023-05-15T00:04:11.730Z,0.00
2023-05-15T00:05:11.774Z,0.00
2023-05-15T00:06:11.700Z,0.00
2023-05-15T00:07:11.700Z,0.00
2023-05-15T00:08:11.698Z,0.00
2023-05-15T00:09:11.686Z,0.00
2023-05-15T00:10:11.674Z,0.00
2023-05-15T00:11:11.660Z,0.00
2023-05-15T00:12:11.667Z,0.00
2023-05-15T00:13:11.657Z,0.00
2023-05-15T00:14:11.640Z,0.00
2023-05-15T00:15:11.643Z,0.00
2023-05-15T00:16:11.760Z,0.00
2023-05-15T00:17:11.616Z,0.00
2023-05-15T00:18:11.647Z,0.00
2023-05-15T00:19:11.668Z,0.00
2023-05-15T00:20:11.604Z,0.00
2023-05-15T00:21:11.598Z,0.00
2023-05-15T00:22:11.602Z,0.00
2023-05-15T00:23:11.578Z,0.00
2023-05-15T00:24:11.567Z,0.00
2023-05-15T00:25:11.559Z,0.00
2023-05-15T00:26:11.558Z,0.00
2023-05-15T00:27:11.550Z,0.00
2023-05-15T00:28:11.545Z,0.00
2023-05-15T00:29:11.541Z,0.00
2023-05-15T00:30:11.535Z,0.00
2023-05-15T00:31:11.549Z,0.00
2023-05-15T00:32:11.516Z,0.00
2023-05-15T00:33:11.512Z,0.00
2023-05-15T00:34:11.504Z,0.00
2023-05-15T00:35:11.497Z,0.00
2023-05-15T00:36:11.525Z,0.00
2023-05-15T00:37:11.481Z,0.00
2023-05-15T00:38:11.475Z,0.00
2023-05-15T00:39:11.474Z,0.00
2023-05-15T00:40:11.466Z,0.00
2023-05-15T00:41:11.463Z,0.00
2023-05-15T00:42:11.450Z,0.00
2023-05-15T00:43:11.441Z,0.00
2023-05-15T00:44:11.446Z,0.00
2023-05-15T00:45:11.428Z,0.00
2023-05-15T00:46:11.437Z,0.00
2023-05-15T00:47:11.506Z,0.00
2023-05-15T00:48:11.406Z,0.00
2023-05-15T00:49:11.399Z,0.00
2023-05-15T00:50:11.402Z,0.00
2023-05-15T00:51:11.380Z,0.00
2023-05-15T00:52:11.379Z,0.00
2023-05-15T00:53:11.368Z,0.00
2023-05-15T00:54:11.430Z,0.00
2023-05-15T00:55:11.363Z,0.00
2023-05-15T00:56:11.354Z,0.00
2023-05-15T00:57:11.345Z,0.00
2023-05-15T00:58:11.358Z,0.00
2023-05-15T00:59:11.328Z,0.00
2023-05-15T01:00:11.359Z,0.00
2023-05-15T01:01:11.377Z,0.00
2023-05-15T01:02:11.354Z,0.00
2023-05-15T01:03:11.468Z,0.00
2023-05-15T01:04:11.290Z,0.00
2023-05-15T01:05:11.285Z,0.00
2023-05-15T01:06:11.275Z,0.00
2023-05-15T01:07:11.274Z,0.00
2023-05-15T01:08:11.283Z,0.00
2023-05-15T01:09:11.270Z,0.00
2023-05-15T01:10:11.247Z,0.00
2023-05-15T01:11:11.242Z,0.00
2023-05-15T01:12:11.246Z,0.00
2023-05-15T01:13:11.226Z,0.00
2023-05-15T01:14:11.219Z,0.00
2023-05-15T01:15:11.233Z,0.00
2023-05-15T01:16:11.208Z,0.00
2023-05-15T01:17:11.273Z,0.00
2023-05-15T01:18:11.253Z,0.00
2023-05-15T01:19:11.328Z,0.00
2023-05-15T01:20:11.180Z,0.00
2023-05-15T01:21:11.163Z,0.00
2023-05-15T01:22:11.176Z,0.00
2023-05-15T01:24:53.856Z,0.00
2023-05-15T01:25:53.842Z,0.00
2023-05-15T01:27:57.820Z,0.00
2023-05-15T01:28:57.806Z,0.00
2023-05-15T01:31:01.782Z,0.00
2023-05-15T01:32:01.790Z,0.00
2023-05-15T01:34:05.735Z,0.00
2023-05-15T01:35:05.734Z,0.00
2023-05-15T01:37:09.701Z,0.00
2023-05-15T01:38:09.682Z,0.00
2023-05-15T01:40:02.611Z,0.00
2023-05-15T01:41:02.574Z,0.00
2023-05-15T01:43:06.554Z,0.00
2023-05-15T01:44:06.543Z,0.00
2023-05-15T01:46:10.531Z,0.00
2023-05-15T01:47:10.513Z,0.00
2023-05-15T01:49:15.086Z,0.00
2023-05-15T01:50:14.876Z,0.00
2023-05-15T01:52:18.711Z,0.00
2023-05-15T01:53:18.691Z,0.00
2023-05-15T01:55:22.807Z,0.00
2023-05-15T01:56:22.672Z,0.00
2023-05-15T01:58:26.630Z,0.00
2023-05-15T01:59:26.604Z,0.00
2023-05-15T02:01:30.644Z,0.00
2023-05-15T02:02:30.697Z,0.00
2023-05-15T02:04:34.570Z,0.00
2023-05-15T02:05:34.541Z,0.00
2023-05-15T02:07:38.518Z,0.00
2023-05-15T02:08:38.497Z,0.00
2023-05-15T02:10:42.472Z,0.00
2023-05-15T02:11:42.477Z,0.00
2023-05-15T02:13:46.444Z,0.00
2023-05-15T02:14:46.414Z,0.00
2023-05-15T02:16:50.410Z,0.00
2023-05-15T02:17:50.404Z,0.00
2023-05-15T02:19:43.277Z,0.00
2023-05-15T02:20:43.260Z,0.00
2023-05-15T02:22:47.234Z,0.00
2023-05-15T02:23:47.214Z,0.00
2023-05-15T02:25:51.187Z,0.00
2023-05-15T02:26:51.189Z,0.00
2023-05-15T02:28:55.205Z,0.00
2023-05-15T02:29:55.133Z,0.00
2023-05-15T02:31:59.161Z,0.00
2023-05-15T02:32:59.132Z,0.00
2023-05-15T02:35:03.058Z,0.00
2023-05-15T02:36:03.056Z,0.00
2023-05-15T02:38:07.023Z,0.00
2023-05-15T02:39:07.003Z,0.00
2023-05-15T02:41:10.989Z,0.00
2023-05-15T02:42:10.967Z,0.00
2023-05-15T02:44:14.939Z,0.00
2023-05-15T02:45:14.930Z,0.00
2023-05-15T02:47:18.908Z,0.00
2023-05-15T02:48:18.880Z,0.00
2023-05-15T02:50:11.792Z,0.00
2023-05-15T02:51:11.802Z,0.00
2023-05-15T02:53:15.746Z,0.00
2023-05-15T02:54:15.731Z,0.00
2023-05-15T02:56:19.706Z,0.00
2023-05-15T02:57:19.683Z,0.00
2023-05-15T02:59:23.651Z,0.00
2023-05-15T03:00:23.642Z,0.00
2023-05-15T03:02:27.641Z,0.00
2023-05-15T03:03:27.597Z,0.00
2023-05-15T03:05:31.577Z,0.00
2023-05-15T03:06:31.604Z,0.00
2023-05-15T03:08:35.536Z,0.00
2023-05-15T03:09:35.527Z,5.63
2023-05-15T03:11:39.494Z,5.63
2023-05-15T03:12:39.472Z,5.63
2023-05-15T03:14:43.458Z,5.63
2023-05-15T03:15:43.443Z,5.63
2023-05-15T03:17:47.426Z,5.63
2023-05-15T03:18:47.951Z,11.25
2023-05-15T03:20:51.370Z,11.25
2023-05-15T03:21:51.365Z,11.25
2023-05-15T03:23:55.325Z,11.25
2023-05-15T03:24:55.308Z,16.88
2023-05-15T03:26:59.282Z,16.88
2023-05-15T03:27:59.264Z,16.88
2023-05-15T03:29:52.200Z,16.88
2023-05-15T03:30:52.165Z,22.50
2023-05-15T03:32:56.183Z,22.50
2023-05-15T03:33:56.112Z,28.13
2023-05-15T03:36:00.113Z,28.13
2023-05-15T03:37:00.069Z,28.13
2023-05-15T03:39:04.039Z,33.75
2023-05-15T03:40:04.022Z,33.75
2023-05-15T03:42:08.012Z,39.38
2023-05-15T03:43:07.975Z,39.38
2023-05-15T03:45:11.943Z,45.00
2023-05-15T03:46:12.798Z,50.63
2023-05-15T03:48:15.906Z,56.25
2023-05-15T03:49:15.892Z,67.50
2023-05-15T03:51:19.863Z,78.75
2023-05-15T03:52:19.839Z,78.75
2023-05-15T03:54:23.812Z,84.38
2023-05-15T03:55:23.914Z,95.63
2023-05-15T03:57:27.782Z,101.25
2023-05-15T03:58:27.760Z,106.88
2023-05-15T04:00:20.664Z,118.13
2023-05-15T04:01:20.644Z,129.38
2023-05-15T04:03:24.924Z,140.63
2023-05-15T04:04:24.605Z,140.63
2023-05-15T04:06:28.581Z,151.88
2023-05-15T04:07:28.564Z,157.50
2023-05-15T04:09:32.535Z,163.13
2023-05-15T04:10:32.521Z,168.75
2023-05-15T04:12:36.502Z,180.00
2023-05-15T04:13:36.483Z,180.00
2023-05-15T04:15:40.470Z,191.25
2023-05-15T04:16:40.471Z,196.88
2023-05-15T04:18:44.449Z,202.50
2023-05-15T04:19:44.393Z,208.13
2023-05-15T04:21:48.372Z,219.38
2023-05-15T04:22:48.363Z,225.00
2023-05-15T04:24:52.338Z,236.25
2023-05-15T04:25:52.312Z,236.25
2023-05-15T04:27:56.306Z,241.88
2023-05-15T04:29:03.526Z,247.50
2023-05-15T04:31:00.269Z,253.13
2023-05-15T04:32:00.310Z,258.75
2023-05-15T04:34:04.217Z,264.38
2023-05-15T04:35:04.197Z,264.38
2023-05-15T04:37:08.169Z,270.00
2023-05-15T04:38:08.158Z,275.63
2023-05-15T04:40:01.072Z,281.25
2023-05-15T04:41:01.062Z,281.25
2023-05-15T04:43:05.048Z,286.88
2023-05-15T04:44:05.029Z,286.88
2023-05-15T04:46:09.037Z,298.13
2023-05-15T04:47:08.995Z,298.13
2023-05-15T04:49:12.987Z,298.13
2023-05-15T04:50:12.965Z,298.13
2023-05-15T04:52:16.945Z,303.75
2023-05-15T04:53:16.935Z,303.75
2023-05-15T04:55:20.941Z,309.38
2023-05-15T04:56:20.901Z,309.38
2023-05-15T04:58:24.900Z,315.00
2023-05-15T04:59:24.869Z,315.00
2023-05-15T05:01:28.908Z,320.63
2023-05-15T05:02:28.870Z,326.25
2023-05-15T05:04:32.814Z,331.88
2023-05-15T05:05:32.897Z,331.88
2023-05-15T05:07:36.798Z,320.63
2023-05-15T05:08:36.776Z,309.38
2023-05-15T05:10:40.771Z,230.63
2023-05-15T05:11:40.761Z,174.38
2023-05-15T05:13:44.750Z,343.13
2023-05-15T05:14:44.764Z,348.75
2023-05-15T05:16:48.728Z,354.38
2023-05-15T05:17:48.860Z,354.38
2023-05-15T05:19:41.643Z,354.38
2023-05-15T05:20:41.608Z,354.38
2023-05-15T05:22:45.590Z,354.38
2023-05-15T05:23:45.584Z,354.38
2023-05-15T05:25:49.579Z,354.38
2023-05-15T05:26:49.554Z,354.38
2023-05-15T05:28:53.539Z,360.00
2023-05-15T05:29:53.523Z,365.63
2023-05-15T05:31:57.582Z,371.25
2023-05-15T05:32:57.538Z,376.88
2023-05-15T05:35:01.492Z,393.75
2023-05-15T05:36:01.604Z,405.00
2023-05-15T05:38:05.465Z,416.25
2023-05-15T05:39:05.536Z,421.88
2023-05-15T05:41:09.440Z,450.00
2023-05-15T05:42:09.437Z,466.88
2023-05-15T05:44:13.433Z,618.75
2023-05-15T05:45:13.404Z,888.75
2023-05-15T05:47:17.451Z,1012.50
2023-05-15T05:48:17.389Z,939.38
2023-05-15T05:50:10.295Z,765.00
2023-05-15T05:51:10.292Z,680.63
2023-05-15T05:53:14.274Z,590.63
2023-05-15T05:54:14.257Z,573.75
2023-05-15T05:56:18.263Z,618.75
2023-05-15T05:57:18.235Z,798.75
2023-05-15T05:59:22.226Z,1265.63
2023-05-15T06:00:22.214Z,1254.38
2023-05-15T06:02:26.453Z,331.88
2023-05-15T06:03:26.395Z,241.88
2023-05-15T06:05:30.416Z,196.88
2023-05-15T06:06:30.298Z,191.25
2023-05-15T06:08:34.294Z,202.50
2023-05-15T06:09:34.290Z,241.88
2023-05-15T06:11:38.271Z,247.50
2023-05-15T06:12:38.260Z,264.38
2023-05-15T06:14:42.256Z,472.50
2023-05-15T06:15:42.247Z,405.00
2023-05-15T06:17:46.270Z,472.50
2023-05-15T06:18:46.254Z,551.25
2023-05-15T06:20:50.211Z,472.50
2023-05-15T06:21:50.203Z,500.63
2023-05-15T06:23:54.173Z,646.88
2023-05-15T06:24:54.172Z,540.00
2023-05-15T06:26:58.216Z,528.75
2023-05-15T06:27:58.211Z,444.38
2023-05-15T06:29:51.120Z,371.25
2023-05-15T06:30:51.159Z,371.25
2023-05-15T06:32:55.100Z,348.75
2023-05-15T06:33:55.084Z,472.50
2023-05-15T06:35:59.083Z,371.25
2023-05-15T06:36:59.066Z,399.38
2023-05-15T06:39:03.054Z,427.50
2023-05-15T06:40:03.047Z,365.63
2023-05-15T06:42:07.025Z,354.38
2023-05-15T06:43:07.019Z,365.63
2023-05-15T06:45:10.996Z,388.13
2023-05-15T06:46:11.081Z,399.38
2023-05-15T06:48:15.021Z,410.63
2023-05-15T06:49:14.959Z,410.63
2023-05-15T06:51:18.953Z,416.25
2023-05-15T06:52:18.943Z,405.00
2023-05-15T06:54:22.940Z,393.75
2023-05-15T06:55:22.985Z,393.75
2023-05-15T06:57:26.907Z,405.00
2023-05-15T06:58:26.902Z,405.00
2023-05-15T07:00:19.801Z,416.25
2023-05-15T07:01:19.850Z,438.75
2023-05-15T07:03:23.814Z,466.88
2023-05-15T07:04:23.827Z,495.00
2023-05-15T07:06:27.760Z,562.50
2023-05-15T07:07:27.762Z,663.75
2023-05-15T07:09:31.727Z,787.50
2023-05-15T07:10:31.735Z,804.38
2023-05-15T07:12:35.713Z,556.88
2023-05-15T07:13:35.695Z,523.13
2023-05-15T07:15:39.684Z,540.00
2023-05-15T07:16:39.673Z,663.75
2023-05-15T07:18:43.710Z,798.75
2023-05-15T07:19:43.648Z,585.00
2023-05-15T07:21:47.639Z,579.38
2023-05-15T07:22:55.537Z,646.88
2023-05-15T07:24:51.612Z,1175.63
2023-05-15T07:25:51.600Z,2508.75
2023-05-15T07:27:55.591Z,1856.25
2023-05-15T07:28:55.580Z,1164.38
2023-05-15T07:31:01.049Z,517.50
2023-05-15T07:31:59.703Z,511.88
2023-05-15T07:34:03.581Z,523.13
2023-05-15T07:35:03.571Z,506.25
2023-05-15T07:37:07.554Z,495.00
2023-05-15T07:38:07.864Z,545.63
2023-05-15T07:40:00.493Z,545.63
2023-05-15T07:41:00.458Z,540.00
2023-05-15T07:43:04.431Z,450.00
2023-05-15T07:44:04.443Z,450.00
2023-05-15T07:46:08.501Z,466.88
2023-05-15T07:47:08.425Z,568.13
2023-05-15T07:49:12.481Z,489.38
2023-05-15T07:50:12.436Z,461.25
2023-05-15T07:52:16.395Z,433.13
2023-05-15T07:53:16.392Z,416.25
2023-05-15T07:55:20.374Z,410.63
2023-05-15T07:56:20.362Z,393.75
2023-05-15T07:58:24.355Z,393.75
2023-05-15T07:59:24.398Z,388.13
2023-05-15T08:01:29.546Z,382.50
2023-05-15T08:02:28.382Z,382.50
2023-05-15T08:04:32.335Z,376.88
2023-05-15T08:05:32.304Z,382.50
2023-05-15T08:07:36.406Z,360.00
2023-05-15T08:08:36.349Z,348.75
2023-05-15T08:10:40.264Z,326.25
2023-05-15T08:11:40.261Z,320.63
2023-05-15T08:13:44.399Z,309.38
2023-05-15T08:14:44.389Z,309.38
2023-05-15T08:16:48.358Z,331.88
2023-05-15T08:17:48.381Z,348.75
2023-05-15T08:19:41.254Z,326.25
2023-05-15T08:20:41.250Z,303.75
2023-05-15T08:22:45.234Z,281.25
2023-05-15T08:23:45.314Z,270.00
2023-05-15T08:25:49.209Z,258.75
2023-05-15T08:26:49.200Z,247.50
2023-05-15T08:28:53.180Z,225.00
2023-05-15T08:29:53.189Z,225.00
2023-05-15T08:31:57.166Z,219.38
2023-05-15T08:32:57.198Z,219.38
2023-05-15T08:35:01.145Z,241.88
2023-05-15T08:36:01.165Z,258.75
2023-05-15T08:38:05.114Z,258.75
2023-05-15T08:39:05.103Z,253.13
2023-05-15T08:41:09.090Z,241.88
2023-05-15T08:42:09.076Z,241.88
2023-05-15T08:44:13.071Z,247.50
2023-05-15T08:45:13.050Z,253.13
2023-05-15T08:47:17.041Z,264.38
2023-05-15T08:48:17.192Z,270.00
2023-05-15T08:50:09.948Z,286.88
2023-05-15T08:51:09.933Z,298.13
2023-05-15T08:53:13.934Z,320.63
2023-05-15T08:54:13.918Z,337.50
2023-05-15T08:56:17.910Z,348.75
2023-05-15T08:57:17.893Z,348.75
2023-05-15T08:59:21.879Z,348.75
2023-05-15T09:00:21.878Z,343.13
2023-05-15T09:02:25.878Z,331.88
2023-05-15T09:03:25.990Z,326.25
2023-05-15T09:05:29.869Z,326.25
2023-05-15T09:06:29.838Z,320.63
2023-05-15T09:08:33.832Z,309.38
2023-05-15T09:09:33.812Z,298.13
2023-05-15T09:11:37.796Z,281.25
2023-05-15T09:12:37.787Z,286.88
2023-05-15T09:14:41.778Z,315.00
2023-05-15T09:15:41.770Z,331.88
2023-05-15T09:17:45.781Z,360.00
2023-05-15T09:18:45.757Z,365.63
2023-05-15T09:20:49.713Z,365.63
2023-05-15T09:21:49.712Z,354.38
2023-05-15T09:23:53.698Z,337.50
2023-05-15T09:24:53.725Z,343.13
2023-05-15T09:26:57.673Z,354.38
2023-05-15T09:27:57.663Z,360.00
2023-05-15T09:29:50.573Z,371.25
2023-05-15T09:30:50.567Z,382.50
2023-05-15T09:32:54.569Z,416.25
2023-05-15T09:33:54.537Z,433.13
2023-05-15T09:35:58.528Z,433.13
2023-05-15T09:36:58.523Z,427.50
2023-05-15T09:37:58.521Z,433.13
2023-05-15T09:38:58.590Z,427.50
2023-05-15T09:39:58.524Z,421.88
2023-05-15T09:40:58.510Z,421.88
2023-05-15T09:41:58.512Z,433.13
2023-05-15T09:42:58.514Z,433.13
2023-05-15T09:43:58.501Z,405.00
2023-05-15T09:44:58.503Z,365.63
2023-05-15T09:45:58.639Z,337.50
2023-05-15T09:46:58.586Z,331.88
2023-05-15T09:47:58.613Z,337.50
2023-05-15T09:48:58.578Z,326.25
2023-05-15T09:49:58.491Z,309.38
2023-05-15T09:50:58.489Z,286.88
2023-05-15T09:51:58.486Z,270.00
2023-05-15T09:52:58.486Z,258.75
2023-05-15T09:53:58.481Z,247.50
2023-05-15T09:54:58.484Z,247.50
2023-05-15T09:55:58.514Z,241.88
2023-05-15T09:56:58.480Z,247.50
2023-05-15T09:57:58.476Z,247.50
2023-05-15T09:58:58.539Z,241.88
2023-05-15T09:59:58.478Z,241.88
2023-05-15T10:00:58.466Z,247.50
2023-05-15T10:01:58.555Z,247.50
2023-05-15T10:02:58.510Z,247.50
2023-05-15T10:03:58.459Z,247.50
2023-05-15T10:04:58.546Z,247.50
2023-05-15T10:05:58.475Z,247.50
2023-05-15T10:06:58.487Z,241.88
2023-05-15T10:07:58.469Z,241.88
2023-05-15T10:08:58.454Z,247.50
2023-05-15T10:09:58.446Z,247.50
2023-05-15T10:10:58.452Z,247.50
2023-05-15T10:11:58.441Z,253.13
2023-05-15T10:12:58.438Z,253.13
2023-05-15T10:13:58.441Z,253.13
2023-05-15T10:14:58.439Z,253.13
2023-05-15T10:15:58.456Z,253.13
2023-05-15T10:16:58.433Z,253.13
2023-05-15T10:17:58.466Z,247.50
2023-05-15T10:18:58.469Z,247.50
2023-05-15T10:19:59.091Z,241.88
2023-05-15T10:20:58.430Z,241.88
2023-05-15T10:21:58.419Z,241.88
2023-05-15T10:22:58.417Z,241.88
2023-05-15T10:23:58.414Z,241.88
2023-05-15T10:24:58.434Z,241.88
2023-05-15T10:25:58.409Z,236.25
2023-05-15T10:26:58.405Z,230.63
2023-05-15T10:27:58.404Z,219.38
2023-05-15T10:28:58.403Z,213.75
2023-05-15T10:29:58.404Z,208.13
2023-05-15T10:30:58.441Z,196.88
2023-05-15T10:31:58.439Z,185.63
2023-05-15T10:32:58.420Z,180.00
2023-05-15T10:33:58.388Z,180.00
2023-05-15T10:34:58.396Z,174.38
2023-05-15T10:35:58.388Z,180.00
2023-05-15T10:36:58.395Z,185.63
2023-05-15T10:37:58.384Z,196.88
2023-05-15T10:38:58.375Z,208.13
2023-05-15T10:39:58.377Z,219.38
2023-05-15T10:41:13.172Z,236.25
2023-05-15T10:41:58.371Z,247.50
2023-05-15T10:42:58.365Z,264.38
2023-05-15T10:43:58.361Z,281.25
2023-05-15T10:44:58.360Z,303.75
2023-05-15T10:45:58.364Z,326.25
2023-05-15T10:46:58.416Z,343.13
2023-05-15T10:47:58.383Z,348.75
2023-05-15T10:48:58.365Z,365.63
2023-05-15T10:49:58.352Z,376.88
2023-05-15T10:50:58.343Z,388.13
2023-05-15T10:51:58.337Z,405.00
2023-05-15T10:52:58.341Z,427.50
2023-05-15T10:53:58.337Z,438.75
2023-05-15T10:54:58.348Z,450.00
2023-05-15T10:55:58.385Z,466.88
2023-05-15T10:56:58.328Z,489.38
2023-05-15T10:57:58.325Z,517.50
2023-05-15T10:58:58.323Z,551.25
2023-05-15T10:59:58.326Z,562.50
2023-05-15T11:00:58.329Z,579.38
2023-05-15T11:01:58.311Z,585.00
2023-05-15T11:02:58.391Z,579.38
2023-05-15T11:03:58.317Z,573.75
2023-05-15T11:04:58.308Z,568.13
2023-05-15T11:05:58.304Z,568.13
2023-05-15T11:06:58.305Z,551.25
2023-05-15T11:07:58.296Z,540.00
2023-05-15T11:08:58.296Z,534.38
2023-05-15T11:09:58.293Z,528.75
2023-05-15T11:10:58.291Z,528.75
2023-05-15T11:11:58.316Z,523.13
2023-05-15T11:12:58.287Z,511.88
2023-05-15T11:13:58.282Z,495.00
2023-05-15T11:14:58.282Z,483.75
2023-05-15T11:15:58.281Z,478.13
2023-05-15T11:16:58.364Z,472.50
2023-05-15T11:17:58.306Z,461.25
2023-05-15T11:18:58.312Z,466.88
2023-05-15T11:19:58.276Z,472.50
2023-05-15T11:20:58.268Z,478.13
2023-05-15T11:21:58.275Z,489.38
2023-05-15T11:22:58.268Z,500.63
2023-05-15T11:23:58.261Z,523.13
2023-05-15T11:24:58.265Z,551.25
2023-05-15T11:25:58.281Z,579.38
2023-05-15T11:26:59.247Z,590.63
2023-05-15T11:27:58.265Z,596.25
2023-05-15T11:28:58.254Z,579.38
2023-05-15T11:29:58.250Z,585.00
2023-05-15T11:30:58.299Z,568.13
2023-05-15T11:31:58.248Z,545.63
2023-05-15T11:32:58.378Z,528.75
2023-05-15T11:33:58.245Z,489.38
2023-05-15T11:34:58.247Z,472.50
2023-05-15T11:35:58.260Z,444.38
2023-05-15T11:36:58.246Z,399.38
2023-05-15T11:37:58.242Z,371.25
2023-05-15T11:38:58.238Z,354.38
2023-05-15T11:39:58.241Z,343.13
2023-05-15T11:40:58.242Z,337.50
2023-05-15T11:41:59.288Z,331.88
2023-05-15T11:42:58.234Z,331.88
2023-05-15T11:43:58.234Z,331.88
2023-05-15T11:44:58.234Z,343.13
2023-05-15T11:45:58.342Z,354.38
2023-05-15T11:46:58.250Z,360.00
2023-05-15T11:47:58.304Z,371.25
2023-05-15T11:49:00.067Z,399.38
2023-05-15T11:49:58.224Z,405.00
2023-05-15T11:50:58.223Z,348.75
2023-05-15T11:51:58.218Z,320.63
2023-05-15T11:52:58.218Z,303.75
2023-05-15T11:53:58.218Z,292.50
2023-05-15T11:54:58.221Z,292.50
2023-05-15T11:55:58.218Z,303.75
2023-05-15T11:56:58.218Z,326.25
2023-05-15T11:57:58.222Z,343.13
2023-05-15T11:58:58.222Z,348.75
2023-05-15T11:59:58.216Z,371.25
2023-05-15T12:00:58.209Z,365.63
2023-05-15T12:01:58.209Z,348.75
2023-05-15T12:02:58.300Z,331.88
2023-05-15T12:03:58.645Z,315.00
2023-05-15T12:04:58.238Z,303.75
2023-05-15T12:06:00.186Z,298.13
2023-05-15T12:06:58.304Z,281.25
2023-05-15T12:07:58.196Z,281.25
2023-05-15T12:08:58.202Z,270.00
2023-05-15T12:09:58.197Z,258.75
2023-05-15T12:10:58.199Z,236.25
2023-05-15T12:11:58.193Z,258.75
2023-05-15T12:12:58.190Z,236.25
2023-05-15T12:13:58.191Z,241.88
2023-05-15T12:14:58.189Z,219.38
2023-05-15T12:15:58.258Z,213.75
2023-05-15T12:16:58.345Z,219.38
2023-05-15T12:17:58.218Z,225.00
2023-05-15T12:18:58.232Z,247.50
2023-05-15T12:19:58.184Z,253.13
2023-05-15T12:20:58.187Z,253.13
2023-05-15T12:21:58.192Z,264.38
2023-05-15T12:22:58.177Z,270.00
2023-05-15T12:24:58.174Z,281.25
2023-05-15T12:25:58.171Z,286.88
2023-05-15T12:26:58.166Z,298.13
2023-05-15T12:27:58.168Z,303.75
2023-05-15T12:28:58.167Z,309.38
2023-05-15T12:29:58.167Z,320.63
2023-05-15T12:30:58.173Z,320.63
2023-05-15T12:31:58.199Z,309.38
2023-05-15T12:32:58.217Z,281.25
2023-05-15T12:33:58.158Z,264.38
2023-05-15T12:34:58.155Z,241.88
2023-05-15T12:36:01.072Z,208.13
2023-05-15T12:36:58.151Z,196.88
2023-05-15T12:37:58.150Z,191.25
2023-05-15T12:38:58.152Z,191.25
2023-05-15T12:39:58.148Z,191.25
2023-05-15T12:40:58.146Z,196.88
2023-05-15T12:41:58.150Z,202.50
2023-05-15T12:42:58.146Z,213.75
2023-05-15T12:43:58.142Z,225.00
2023-05-15T12:44:58.139Z,258.75
2023-05-15T12:45:58.206Z,275.63
2023-05-15T12:46:58.140Z,270.00
2023-05-15T12:47:58.235Z,275.63
2023-05-15T12:48:58.141Z,275.63
2023-05-15T12:49:58.129Z,275.63
2023-05-15T12:50:58.129Z,270.00
2023-05-15T12:51:58.146Z,286.88
2023-05-15T12:52:58.140Z,292.50
2023-05-15T12:53:58.146Z,298.13
2023-05-15T12:54:58.131Z,303.75
2023-05-15T12:55:58.120Z,309.38
2023-05-15T12:56:59.248Z,315.00
2023-05-15T12:57:58.122Z,320.63
2023-05-15T12:58:58.118Z,331.88
2023-05-15T12:59:58.112Z,348.75
2023-05-15T13:00:58.137Z,354.38
2023-05-15T13:01:58.153Z,376.88
2023-05-15T13:02:58.188Z,393.75
2023-05-15T13:03:58.141Z,416.25
2023-05-15T13:04:58.097Z,438.75
2023-05-15T13:05:58.101Z,444.38
2023-05-15T13:06:58.101Z,450.00
2023-05-15T13:07:58.094Z,450.00
2023-05-15T13:08:58.094Z,450.00
2023-05-15T13:09:58.090Z,438.75
2023-05-15T13:10:58.120Z,427.50
2023-05-15T13:11:58.092Z,433.13
2023-05-15T13:12:58.098Z,438.75
2023-05-15T13:13:58.126Z,444.38
2023-05-15T13:14:58.086Z,455.63
2023-05-15T13:15:58.117Z,478.13
2023-05-15T13:16:58.085Z,500.63
2023-05-15T13:17:58.113Z,523.13
2023-05-15T13:18:58.100Z,540.00
2023-05-15T13:19:58.079Z,562.50
2023-05-15T13:20:58.091Z,573.75
2023-05-15T13:21:58.077Z,585.00
2023-05-15T13:22:58.074Z,573.75
2023-05-15T13:23:58.178Z,534.38
2023-05-15T13:24:58.117Z,517.50
2023-05-15T13:25:58.076Z,495.00
2023-05-15T13:26:58.076Z,489.38
2023-05-15T13:27:58.086Z,466.88
2023-05-15T13:28:58.076Z,433.13
2023-05-15T13:29:58.075Z,405.00
2023-05-15T13:30:58.124Z,360.00
2023-05-15T13:31:58.107Z,315.00
2023-05-15T13:32:58.116Z,286.88
2023-05-15T13:33:58.073Z,253.13
2023-05-15T13:34:58.071Z,208.13
2023-05-15T13:35:58.072Z,174.38
2023-05-15T13:36:58.083Z,157.50
2023-05-15T13:37:58.072Z,151.88
2023-05-15T13:38:58.070Z,163.13
2023-05-15T13:39:58.072Z,174.38
2023-05-15T13:40:58.083Z,180.00
2023-05-15T13:41:58.071Z,185.63
2023-05-15T13:42:58.066Z,185.63
2023-05-15T13:43:58.067Z,185.63
2023-05-15T13:44:58.062Z,168.75
2023-05-15T13:45:58.075Z,168.75
2023-05-15T13:46:58.073Z,168.75
2023-05-15T13:47:58.069Z,180.00
2023-05-15T13:48:58.053Z,202.50
2023-05-15T13:49:58.055Z,225.00
2023-05-15T13:50:58.064Z,247.50
2023-05-15T13:51:58.045Z,281.25
2023-05-15T13:52:58.045Z,303.75
2023-05-15T13:53:58.037Z,326.25
2023-05-15T13:54:58.033Z,337.50
2023-05-15T13:55:58.049Z,348.75
2023-05-15T13:56:58.029Z,348.75
2023-05-15T13:57:58.033Z,331.88
2023-05-15T13:58:58.020Z,326.25
2023-05-15T13:59:58.019Z,315.00
2023-05-15T14:00:58.046Z,303.75
2023-05-15T14:01:58.008Z,298.13
2023-05-15T14:02:58.004Z,298.13
2023-05-15T14:03:58.088Z,303.75
2023-05-15T14:04:57.997Z,315.00
2023-05-15T14:05:57.992Z,320.63
2023-05-15T14:06:57.989Z,320.63
2023-05-15T14:07:57.987Z,326.25
2023-05-15T14:08:58.000Z,331.88
2023-05-15T14:09:57.973Z,354.38
2023-05-15T14:10:57.971Z,382.50
2023-05-15T14:11:57.990Z,410.63
2023-05-15T14:12:59.396Z,416.25
2023-05-15T14:13:57.959Z,405.00
2023-05-15T14:14:57.953Z,393.75
2023-05-15T14:15:57.947Z,382.50
2023-05-15T14:16:58.047Z,388.13
2023-05-15T14:17:57.977Z,393.75
2023-05-15T14:18:57.972Z,382.50
2023-05-15T14:19:57.938Z,371.25
2023-05-15T14:20:57.924Z,365.63
2023-05-15T14:21:57.923Z,371.25
2023-05-15T14:22:57.920Z,376.88
2023-05-15T14:23:57.917Z,382.50
2023-05-15T14:24:57.906Z,382.50
2023-05-15T14:25:57.900Z,388.13
2023-05-15T14:26:57.901Z,399.38
2023-05-15T14:27:57.905Z,399.38
2023-05-15T14:28:57.900Z,405.00
2023-05-15T14:29:57.880Z,405.00
2023-05-15T14:30:57.888Z,416.25
2023-05-15T14:31:57.915Z,416.25
2023-05-15T14:32:57.964Z,444.38
2023-05-15T14:33:57.867Z,438.75
2023-05-15T14:34:57.869Z,388.13
2023-05-15T14:35:57.873Z,376.88
2023-05-15T14:36:57.864Z,371.25
2023-05-15T14:37:57.858Z,360.00
2023-05-15T14:39:00.219Z,348.75
2023-05-15T14:39:57.858Z,326.25
2023-05-15T14:40:57.848Z,298.13
2023-05-15T14:41:57.834Z,270.00
2023-05-15T14:42:57.831Z,241.88
2023-05-15T14:43:57.826Z,230.63
2023-05-15T14:44:57.829Z,219.38
2023-05-15T14:45:57.869Z,213.75
2023-05-15T14:46:57.892Z,208.13
2023-05-15T14:47:57.886Z,196.88
2023-05-15T14:48:57.816Z,191.25
2023-05-15T14:49:57.801Z,196.88
2023-05-15T14:50:57.792Z,191.25
2023-05-15T14:51:57.789Z,196.88
2023-05-15T14:52:57.790Z,202.50
2023-05-15T14:53:57.789Z,219.38
2023-05-15T14:55:08.722Z,236.25
2023-05-15T14:55:57.773Z,292.50
2023-05-15T14:56:57.954Z,315.00
2023-05-15T14:57:57.767Z,343.13
2023-05-15T14:58:57.802Z,371.25
2023-05-15T14:59:57.756Z,376.88
2023-05-15T15:00:57.754Z,382.50
2023-05-15T15:01:57.802Z,388.13
2023-05-15T15:02:57.828Z,393.75
2023-05-15T15:03:57.862Z,399.38
2023-05-15T15:04:57.741Z,399.38
2023-05-15T15:05:57.736Z,399.38
2023-05-15T15:06:57.726Z,410.63
2023-05-15T15:07:57.722Z,421.88
2023-05-15T15:08:57.720Z,438.75
2023-05-15T15:09:57.713Z,444.38
2023-05-15T15:10:57.709Z,444.38
2023-05-15T15:11:57.707Z,427.50
2023-05-15T15:12:57.702Z,421.88
2023-05-15T15:13:57.704Z,388.13
2023-05-15T15:14:57.693Z,360.00
2023-05-15T15:15:57.925Z,354.38
2023-05-15T15:16:57.687Z,354.38
2023-05-15T15:17:57.754Z,331.88
2023-05-15T15:18:57.697Z,320.63
2023-05-15T15:19:57.698Z,309.38
2023-05-15T15:20:57.680Z,309.38
2023-05-15T15:21:57.676Z,309.38
2023-05-15T15:22:57.665Z,320.63
2023-05-15T15:23:57.664Z,326.25
2023-05-15T15:24:59.786Z,331.88
2023-05-15T15:25:57.652Z,337.50
2023-05-15T15:26:57.645Z,343.13
2023-05-15T15:27:57.645Z,343.13
2023-05-15T15:28:57.645Z,348.75
2023-05-15T15:29:57.635Z,354.38