createdAt,value
2022-10-05T00:00:58.986Z,15.64
2022-10-05T00:03:30.438Z,15.60
2022-10-05T00:05:57.503Z,15.60
2022-10-05T00:08:30.047Z,15.60
2022-10-05T00:10:56.440Z,15.57
2022-10-05T00:13:26.144Z,15.55
2022-10-05T00:15:59.493Z,15.59
2022-10-05T00:18:27.030Z,15.52
2022-10-05T00:20:54.043Z,15.55
2022-10-05T00:23:31.418Z,15.55
2022-10-05T00:26:22.255Z,15.60
2022-10-05T00:28:49.243Z,15.59
2022-10-05T00:31:21.313Z,15.63
2022-10-05T00:33:48.746Z,15.55
2022-10-05T00:36:15.815Z,15.42
2022-10-05T00:38:43.188Z,15.45
2022-10-05T00:41:28.235Z,15.55
2022-10-05T00:44:06.693Z,15.47
2022-10-05T00:46:46.981Z,15.45
2022-10-05T00:49:35.084Z,15.46
2022-10-05T00:52:22.066Z,15.38
2022-10-05T00:55:25.065Z,15.35
2022-10-05T00:58:14.646Z,15.39
2022-10-05T01:00:53.242Z,15.52
2022-10-05T01:03:34.071Z,15.46
2022-10-05T01:06:22.450Z,15.49
2022-10-05T01:08:51.909Z,15.52
2022-10-05T01:11:18.285Z,15.51
2022-10-05T01:14:21.260Z,15.45
2022-10-05T01:16:47.974Z,15.44
2022-10-05T01:19:45.139Z,15.45
2022-10-05T01:22:36.259Z,15.46
2022-10-05T01:25:30.100Z,15.43
2022-10-05T01:28:07.664Z,15.45
2022-10-05T01:30:53.697Z,15.40
2022-10-05T01:33:40.014Z,15.46
2022-10-05T01:36:20.346Z,15.45
2022-10-05T01:39:08.376Z,15.41
2022-10-05T01:41:45.066Z,15.43
2022-10-05T01:44:17.604Z,15.45
2022-10-05T01:46:50.367Z,15.45
2022-10-05T01:49:46.012Z,15.44
2022-10-05T01:52:46.413Z,15.41
2022-10-05T01:55:19.990Z,15.40
2022-10-05T01:58:12.657Z,15.43
2022-10-05T02:00:57.988Z,15.40
2022-10-05T02:03:30.373Z,15.38
2022-10-05T02:06:04.378Z,15.41
2022-10-05T02:08:33.539Z,15.43
2022-10-05T02:11:05.399Z,15.42
2022-10-05T02:13:41.413Z,15.41
2022-10-05T02:16:16.801Z,15.37
2022-10-05T02:18:57.510Z,15.33
2022-10-05T02:21:24.604Z,15.29
2022-10-05T02:23:56.641Z,15.31
2022-10-05T02:26:25.421Z,15.34
2022-10-05T02:28:59.914Z,15.37
2022-10-05T02:31:39.807Z,15.36
2022-10-05T02:34:21.532Z,15.38
2022-10-05T02:36:56.057Z,15.35
2022-10-05T02:39:47.377Z,15.33
2022-10-05T02:42:26.043Z,15.28
2022-10-05T02:45:10.073Z,15.35
2022-10-05T02:47:43.991Z,15.35
2022-10-05T02:50:30.604Z,15.37
2022-10-05T02:53:22.601Z,15.36
2022-10-05T02:56:00.854Z,15.32
2022-10-05T02:58:32.472Z,15.31
2022-10-05T03:01:19.163Z,15.30
2022-10-05T03:04:00.266Z,15.19
2022-10-05T03:06:32.773Z,15.18
2022-10-05T03:09:07.156Z,15.21
2022-10-05T03:12:04.886Z,15.26
2022-10-05T03:14:38.395Z,15.28
2022-10-05T03:17:10.786Z,15.27
2022-10-05T03:20:01.994Z,15.31
2022-10-05T03:22:46.856Z,15.32
2022-10-05T03:25:31.242Z,15.33
2022-10-05T03:28:23.076Z,15.24
2022-10-05T03:31:15.905Z,15.24
2022-10-05T03:33:57.760Z,15.32
2022-10-05T03:36:31.776Z,15.30
2022-10-05T03:39:24.986Z,15.28
2022-10-05T03:41:59.604Z,15.35
2022-10-05T03:44:40.559Z,15.35
2022-10-05T03:47:35.864Z,15.31
2022-10-05T03:50:31.346Z,15.29
2022-10-05T03:53:19.755Z,15.30
2022-10-05T03:55:54.098Z,15.30
2022-10-05T03:58:26.100Z,15.28
2022-10-05T04:01:00.840Z,15.23
2022-10-05T04:03:39.699Z,15.28
2022-10-05T04:06:18.021Z,15.32
2022-10-05T04:08:57.875Z,15.26
2022-10-05T04:11:43.585Z,15.26
2022-10-05T04:14:25.636Z,15.17
2022-10-05T04:17:09.001Z,15.21
2022-10-05T04:19:54.161Z,15.23
2022-10-05T04:22:37.111Z,15.22
2022-10-05T04:25:29.451Z,15.22
2022-10-05T04:28:10.335Z,15.29
2022-10-05T04:30:42.173Z,15.27
2022-10-05T04:33:11.291Z,15.26
2022-10-05T04:36:02.369Z,15.22
2022-10-05T04:38:48.726Z,15.21
2022-10-05T04:41:35.706Z,15.18
2022-10-05T04:44:02.068Z,15.11
2022-10-05T04:46:38.262Z,15.17
2022-10-05T04:49:18.702Z,15.20
2022-10-05T04:52:03.420Z,15.17
2022-10-05T04:54:38.982Z,15.14
2022-10-05T04:57:23.660Z,15.04
2022-10-05T05:00:11.876Z,15.03
2022-10-05T05:03:03.284Z,15.15
2022-10-05T05:05:48.402Z,15.11
2022-10-05T05:08:51.014Z,15.05
2022-10-05T05:11:40.486Z,15.10
2022-10-05T05:14:21.911Z,15.03
2022-10-05T05:17:15.187Z,15.08
2022-10-05T05:19:58.797Z,15.05
2022-10-05T05:22:25.956Z,15.12
2022-10-05T05:25:14.068Z,15.11
2022-10-05T05:27:48.565Z,15.13
2022-10-05T05:30:39.161Z,15.12
2022-10-05T05:33:05.545Z,15.05
2022-10-05T05:35:58.758Z,15.12
2022-10-05T05:38:34.121Z,15.17
2022-10-05T05:41:13.275Z,15.16
2022-10-05T05:44:09.023Z,15.10
2022-10-05T05:49:31.106Z,15.00
2022-10-05T05:52:14.475Z,15.07
2022-10-05T05:54:51.128Z,15.04
2022-10-05T05:57:29.748Z,15.05
2022-10-05T06:00:16.436Z,15.05
2022-10-05T06:02:54.341Z,15.04
2022-10-05T06:05:27.168Z,15.06
2022-10-05T06:07:55.569Z,15.09
2022-10-05T06:10:34.902Z,15.08
2022-10-05T06:13:10.406Z,15.11
2022-10-05T06:15:42.945Z,15.18
2022-10-05T06:18:15.741Z,15.16
2022-10-05T06:21:14.180Z,15.19
2022-10-05T06:24:00.782Z,15.24
2022-10-05T06:27:06.244Z,15.20
2022-10-05T06:30:06.826Z,15.24
2022-10-05T06:32:43.471Z,15.36
2022-10-05T06:35:46.495Z,15.34
2022-10-05T06:38:34.516Z,15.34
2022-10-05T06:41:38.710Z,15.32
2022-10-05T06:44:48.481Z,15.36
2022-10-05T06:47:33.614Z,15.31
2022-10-05T06:50:08.114Z,15.35
2022-10-05T06:52:40.153Z,15.38
2022-10-05T06:55:40.428Z,15.39
2022-10-05T06:58:36.358Z,15.45
2022-10-05T07:01:15.284Z,15.48
2022-10-05T07:04:03.406Z,15.60
2022-10-05T07:06:43.406Z,15.55
2022-10-05T07:09:43.620Z,15.58
2022-10-05T07:12:13.104Z,15.64
2022-10-05T07:15:30.496Z,15.67
2022-10-05T07:18:15.520Z,15.66
2022-10-05T07:20:52.230Z,15.69
2022-10-05T07:23:24.629Z,15.75
2022-10-05T07:25:51.040Z,15.78
2022-10-05T07:28:27.800Z,15.72
2022-10-05T07:31:09.498Z,15.76
2022-10-05T07:33:53.188Z,15.74
2022-10-05T07:36:54.389Z,15.78
2022-10-05T07:39:55.493Z,15.82
2022-10-05T07:42:29.615Z,15.87
2022-10-05T07:45:08.223Z,15.90
2022-10-05T07:47:50.623Z,15.91
2022-10-05T07:50:27.633Z,15.92
2022-10-05T07:52:56.577Z,15.94
2022-10-05T07:55:36.915Z,15.91
2022-10-05T07:58:17.462Z,15.92
2022-10-05T08:01:00.559Z,15.98
2022-10-05T08:03:49.787Z,16.07
2022-10-05T08:06:30.233Z,16.08
2022-10-05T08:09:04.864Z,16.03
2022-10-05T08:11:42.018Z,16.03
2022-10-05T08:14:16.913Z,16.11
2022-10-05T08:16:46.571Z,16.20
2022-10-05T08:19:33.847Z,16.20
2022-10-05T08:22:09.315Z,16.25
2022-10-05T08:24:46.310Z,16.24
2022-10-05T08:27:23.042Z,16.35
2022-10-05T08:30:01.363Z,16.44
2022-10-05T08:32:34.872Z,16.51
2022-10-05T08:35:21.581Z,16.56
2022-10-05T08:37:49.302Z,16.60
2022-10-05T08:40:18.701Z,16.55
2022-10-05T08:43:23.619Z,16.63
2022-10-05T08:46:25.657Z,16.66
2022-10-05T08:48:58.024Z,16.72
2022-10-05T08:51:58.486Z,16.71
2022-10-05T08:54:43.366Z,16.78
2022-10-05T08:57:18.228Z,16.83
2022-10-05T09:00:10.284Z,16.88
2022-10-05T09:02:36.700Z,16.86
2022-10-05T09:05:09.192Z,16.86
2022-10-05T09:07:47.773Z,16.92
2022-10-05T09:10:26.073Z,16.92
2022-10-05T09:13:12.585Z,16.93
2022-10-05T09:15:39.351Z,16.88
2022-10-05T09:18:24.840Z,16.92
2022-10-05T09:20:55.105Z,16.95
2022-10-05T09:24:00.506Z,16.99
2022-10-05T09:27:03.319Z,16.96
2022-10-05T09:29:47.676Z,17.01
2022-10-05T09:32:44.458Z,17.00
2022-10-05T09:35:32.108Z,17.06
2022-10-05T09:38:34.172Z,17.04
2022-10-05T09:41:06.929Z,17.07
2022-10-05T09:43:51.391Z,17.04
2022-10-05T09:46:17.755Z,17.05
2022-10-05T09:49:07.432Z,17.06
2022-10-05T09:51:36.661Z,17.12
2022-10-05T09:54:23.305Z,17.15
2022-10-05T09:57:27.955Z,17.16
2022-10-05T10:00:15.842Z,17.26
2022-10-05T10:02:58.437Z,17.29
2022-10-05T10:05:49.431Z,17.32
2022-10-05T10:08:27.940Z,17.39
2022-10-05T10:11:20.270Z,17.39
2022-10-05T10:13:55.706Z,17.42
2022-10-05T10:16:46.124Z,17.40
2022-10-05T10:19:21.464Z,17.40
2022-10-05T10:22:18.929Z,17.40
2022-10-05T10:25:16.540Z,17.46
2022-10-05T10:27:42.880Z,17.51
2022-10-05T10:30:39.481Z,17.58
2022-10-05T10:33:15.583Z,17.61
2022-10-05T10:36:04.439Z,17.62
2022-10-05T10:38:39.985Z,17.64
2022-10-05T10:41:09.286Z,17.67
2022-10-05T10:43:44.741Z,17.74
2022-10-05T10:46:44.672Z,17.72
2022-10-05T10:49:25.270Z,17.73
2022-10-05T10:52:01.797Z,17.71
2022-10-05T10:54:41.395Z,17.72
2022-10-05T10:57:16.854Z,17.76
2022-10-05T10:59:49.269Z,17.74
2022-10-05T11:02:31.501Z,17.69
2022-10-05T11:05:31.603Z,17.70
2022-10-05T11:08:33.263Z,17.73
2022-10-05T11:11:22.586Z,17.70
2022-10-05T11:13:56.244Z,17.72
2022-10-05T11:16:47.894Z,17.69
2022-10-05T11:19:24.886Z,17.69
2022-10-05T11:22:22.592Z,17.69
2022-10-05T11:25:02.374Z,17.71
2022-10-05T11:28:08.249Z,17.71
2022-10-05T11:31:02.769Z,17.80
2022-10-05T11:33:32.067Z,17.88
2022-10-05T11:36:17.914Z,17.90
2022-10-05T11:39:18.354Z,17.98
2022-10-05T11:42:22.100Z,18.11
2022-10-05T11:44:57.594Z,18.24
2022-10-05T11:47:40.336Z,18.28
2022-10-05T11:50:20.376Z,18.34
2022-10-05T11:53:00.713Z,18.37
2022-10-05T11:55:44.851Z,18.45
2022-10-05T11:58:20.545Z,18.47
2022-10-05T12:00:56.842Z,18.48
2022-10-05T12:03:54.800Z,18.51
2022-10-05T12:06:46.532Z,18.64
2022-10-05T12:09:38.257Z,18.69
2022-10-05T12:12:07.841Z,18.74
2022-10-05T12:14:59.050Z,18.63
2022-10-05T12:17:45.191Z,18.63
2022-10-05T12:20:46.155Z,18.62
2022-10-05T12:23:23.072Z,18.53
2022-10-05T12:26:01.609Z,18.36
2022-10-05T12:28:40.823Z,18.39
2022-10-05T12:31:32.258Z,18.44
2022-10-05T12:34:08.077Z,18.40
2022-10-05T12:37:05.954Z,18.45
2022-10-05T12:39:54.575Z,18.40
2022-10-05T12:42:41.763Z,18.43
2022-10-05T12:45:14.551Z,18.48
2022-10-05T12:48:26.853Z,18.54
2022-10-05T12:51:19.323Z,18.63
2022-10-05T12:54:00.139Z,18.67
2022-10-05T12:56:42.865Z,18.65
2022-10-05T12:59:47.453Z,18.60
2022-10-05T13:02:42.349Z,18.52
2022-10-05T13:05:08.722Z,18.60
2022-10-05T13:07:46.179Z,18.63
2022-10-05T13:10:33.306Z,18.58
2022-10-05T13:13:57.583Z,18.56
2022-10-05T13:16:32.552Z,18.62
2022-10-05T13:19:34.217Z,18.68
2022-10-05T13:22:16.654Z,18.75
2022-10-05T13:25:04.381Z,18.81
2022-10-05T13:27:40.013Z,18.90
2022-10-05T13:30:18.724Z,18.91
2022-10-05T13:32:48.385Z,19.02
2022-10-05T13:35:30.485Z,19.20
2022-10-05T13:38:05.951Z,19.16
2022-10-05T13:40:43.829Z,19.19
2022-10-05T13:43:32.264Z,19.19
2022-10-05T13:46:10.603Z,19.23
2022-10-05T13:48:56.979Z,19.28
2022-10-05T13:51:40.607Z,19.27
2022-10-05T13:54:19.203Z,19.25
2022-10-05T13:56:51.810Z,19.27
2022-10-05T13:59:43.853Z,19.26
2022-10-05T14:02:15.388Z,19.18
2022-10-05T14:04:58.683Z,19.26
2022-10-05T14:07:37.795Z,19.30
2022-10-05T14:10:11.432Z,19.34
2022-10-05T14:12:44.267Z,19.37
2022-10-05T14:15:55.248Z,19.36
2022-10-05T14:18:27.235Z,19.33
2022-10-05T14:21:17.086Z,19.31
2022-10-05T14:23:43.866Z,19.39
2022-10-05T14:26:39.802Z,19.36
2022-10-05T14:29:14.995Z,19.31
2022-10-05T14:32:15.599Z,19.40
2022-10-05T14:34:56.141Z,19.39
2022-10-05T14:37:25.712Z,19.39
2022-10-05T14:39:57.322Z,19.41
2022-10-05T14:42:29.081Z,19.40
2022-10-05T14:45:20.366Z,19.30
2022-10-05T14:47:51.375Z,19.21
2022-10-05T14:50:26.255Z,19.19
2022-10-05T14:53:11.030Z,19.12
2022-10-05T14:56:02.033Z,19.13
2022-10-05T14:58:43.621Z,19.06
2022-10-05T15:01:44.661Z,19.02
2022-10-05T15:04:17.762Z,18.95
2022-10-05T15:06:55.211Z,18.89
2022-10-05T15:09:45.922Z,18.88
2022-10-05T15:12:18.225Z,18.74
2022-10-05T15:14:47.340Z,18.79
2022-10-05T15:17:20.486Z,18.76
2022-10-05T15:20:09.515Z,18.67
2022-10-05T15:23:07.296Z,18.72
2022-10-05T15:25:48.356Z,18.65
2022-10-05T15:28:42.834Z,18.65
2022-10-05T15:31:26.711Z,18.59
2022-10-05T15:34:07.366Z,18.60
2022-10-05T15:36:52.719Z,18.46
2022-10-05T15:39:43.302Z,18.49
2022-10-05T15:42:17.277Z,18.50
2022-10-05T15:45:02.298Z,18.43
2022-10-05T15:47:47.639Z,18.33
2022-10-05T15:50:26.714Z,18.34
2022-10-05T15:53:06.501Z,18.33
2022-10-05T15:55:42.156Z,18.35
2022-10-05T15:59:00.790Z,18.34
2022-10-05T16:01:33.199Z,18.33
2022-10-05T16:04:02.489Z,18.32
2022-10-05T16:07:09.423Z,18.25
2022-10-05T16:10:01.295Z,18.24
2022-10-05T16:12:37.177Z,18.25
2022-10-05T16:15:28.432Z,18.24
2022-10-05T16:18:18.282Z,18.23
2022-10-05T16:21:02.748Z,18.18
2022-10-05T16:23:41.716Z,18.11
2022-10-05T16:26:09.078Z,18.09
2022-10-05T16:29:12.887Z,18.11
2022-10-05T16:31:42.694Z,18.10
2022-10-05T16:34:31.410Z,18.05
2022-10-05T16:37:02.270Z,18.00
2022-10-05T16:39:45.658Z,17.96
2022-10-05T16:42:47.376Z,17.92
2022-10-05T16:45:47.129Z,17.90
2022-10-05T16:48:25.515Z,17.85
2022-10-05T16:51:15.394Z,17.86
2022-10-05T16:54:03.830Z,17.86
2022-10-05T16:56:42.620Z,17.81
2022-10-05T16:59:11.708Z,17.82
2022-10-05T17:01:56.543Z,17.79
2022-10-05T17:04:44.756Z,17.77
2022-10-05T17:07:39.285Z,17.78
2022-10-05T17:10:46.240Z,17.64
2022-10-05T17:13:36.256Z,17.64
2022-10-05T17:16:40.341Z,17.64
2022-10-05T17:19:32.805Z,17.62
2022-10-05T17:22:31.152Z,17.60
2022-10-05T17:25:06.783Z,17.56
2022-10-05T17:27:35.202Z,17.55
2022-10-05T17:30:29.381Z,17.60
2022-10-05T17:33:17.663Z,17.57
2022-10-05T17:35:52.141Z,17.57
2022-10-05T17:38:24.417Z,17.55
2022-10-05T17:41:00.213Z,17.54
2022-10-05T17:43:35.580Z,17.52
2022-10-05T17:46:08.694Z,17.45
2022-10-05T17:48:59.515Z,17.40
2022-10-05T17:51:47.736Z,17.42
2022-10-05T17:54:48.217Z,17.50
2022-10-05T17:57:36.748Z,17.40
2022-10-05T18:00:29.290Z,17.41
2022-10-05T18:02:57.431Z,17.38
2022-10-05T18:05:28.760Z,17.42
2022-10-05T18:08:13.219Z,17.36
2022-10-05T18:11:19.792Z,17.31
2022-10-05T18:13:49.960Z,17.23
2022-10-05T18:16:59.416Z,17.19
2022-10-05T18:19:30.066Z,17.22
2022-10-05T18:22:03.557Z,17.24
2022-10-05T18:24:49.737Z,17.22
2022-10-05T18:27:26.476Z,17.24
2022-10-05T18:30:14.313Z,17.18
2022-10-05T18:33:20.297Z,17.11
2022-10-05T18:36:06.776Z,17.10
2022-10-05T18:38:55.146Z,17.10
2022-10-05T18:41:27.422Z,17.10
2022-10-05T18:44:12.118Z,17.14
2022-10-05T18:46:45.293Z,17.17
2022-10-05T18:49:20.466Z,17.11
2022-10-05T18:51:54.885Z,17.08
2022-10-05T18:54:47.426Z,17.08
2022-10-05T18:57:47.605Z,17.10
2022-10-05T19:00:21.415Z,17.03
2022-10-05T19:02:57.276Z,17.01
2022-10-05T19:05:47.960Z,16.84
2022-10-05T19:08:45.178Z,16.78
2022-10-05T19:11:53.310Z,16.79
2022-10-05T19:14:45.243Z,16.63
2022-10-05T19:17:17.611Z,16.54
2022-10-05T19:19:53.124Z,16.57
2022-10-05T19:22:43.759Z,16.69
2022-10-05T19:25:22.329Z,16.54
2022-10-05T19:28:01.043Z,16.42
2022-10-05T19:30:41.997Z,16.42
2022-10-05T19:33:33.591Z,16.33
2022-10-05T19:36:18.382Z,16.36
2022-10-05T19:38:52.039Z,16.38
2022-10-05T19:41:42.065Z,16.34
2022-10-05T19:44:08.428Z,16.40
2022-10-05T19:46:37.842Z,16.32
2022-10-05T19:49:09.587Z,16.29
2022-10-05T19:51:47.948Z,16.22
2022-10-05T19:54:28.970Z,16.13
2022-10-05T19:56:57.224Z,16.18
2022-10-05T19:59:31.296Z,16.25
2022-10-05T20:01:58.822Z,16.21
2022-10-05T20:04:34.316Z,16.29
2022-10-05T20:07:02.296Z,16.37
2022-10-05T20:09:29.623Z,16.37
2022-10-05T20:11:56.725Z,16.43
2022-10-05T20:14:31.733Z,16.39
2022-10-05T20:17:44.250Z,16.38
2022-10-05T20:20:31.096Z,16.48
2022-10-05T20:23:20.988Z,16.47
2022-10-05T20:26:07.870Z,16.42
2022-10-05T20:28:34.375Z,16.40
2022-10-05T20:31:00.841Z,16.32
2022-10-05T20:33:28.108Z,16.31
2022-10-05T20:35:55.680Z,16.34
2022-10-05T20:38:22.798Z,16.34
2022-10-05T20:40:49.224Z,16.30
2022-10-05T20:43:15.829Z,16.31
2022-10-05T20:45:43.238Z,16.28
2022-10-05T20:48:14.207Z,16.34
2022-10-05T20:50:40.781Z,16.28
2022-10-05T20:53:11.793Z,16.30
2022-10-05T20:55:38.593Z,16.27
2022-10-05T20:58:05.052Z,16.29
2022-10-05T21:00:51.491Z,16.28
2022-10-05T21:03:19.211Z,16.26
2022-10-05T21:05:46.850Z,16.32
2022-10-05T21:08:13.857Z,16.28
2022-10-05T21:10:40.301Z,16.25
2022-10-05T21:13:06.716Z,16.32
2022-10-05T21:15:33.101Z,16.31
2022-10-05T21:17:59.526Z,16.23
2022-10-05T21:20:25.996Z,16.20
2022-10-05T21:22:52.386Z,16.15
2022-10-05T21:25:18.898Z,16.22
2022-10-05T21:27:46.279Z,16.23
2022-10-05T21:30:12.835Z,16.19
2022-10-05T21:32:43.994Z,16.17
2022-10-05T21:35:10.939Z,16.23
2022-10-05T21:37:37.570Z,16.24
2022-10-05T21:40:04.629Z,16.29
2022-10-05T21:42:31.302Z,16.17
2022-10-05T21:44:57.686Z,16.14
2022-10-05T21:47:24.150Z,16.09
2022-10-05T21:49:50.575Z,16.09
2022-10-05T21:52:17.657Z,16.12
2022-10-05T21:54:44.125Z,16.11
2022-10-05T21:57:12.331Z,16.08
2022-10-05T21:59:40.173Z,16.09
2022-10-05T22:02:06.945Z,16.10
2022-10-05T22:04:33.306Z,16.04
2022-10-05T22:06:59.673Z,16.02
2022-10-05T22:09:26.191Z,15.87
2022-10-05T22:11:52.623Z,16.01
2022-10-05T22:14:19.038Z,15.92
2022-10-05T22:16:45.649Z,15.97
2022-10-05T22:19:18.607Z,16.00
2022-10-05T22:21:45.082Z,15.90
2022-10-05T22:24:11.730Z,15.94
2022-10-05T22:26:40.077Z,15.95
2022-10-05T22:29:06.496Z,15.92
2022-10-05T22:31:33.065Z,16.01
2022-10-05T22:33:59.509Z,15.98
2022-10-05T22:36:26.129Z,15.96
2022-10-05T22:38:52.520Z,15.91
2022-10-05T22:41:19.532Z,15.85
2022-10-05T22:43:50.114Z,15.75
2022-10-05T22:46:17.152Z,15.71
2022-10-05T22:48:43.582Z,15.68
2022-10-05T22:51:10.284Z,15.61
2022-10-05T22:53:36.725Z,15.61
2022-10-05T22:56:05.123Z,15.65
2022-10-05T22:58:31.685Z,15.67
2022-10-05T23:01:06.512Z,15.60
2022-10-05T23:03:33.738Z,15.48
2022-10-05T23:06:03.507Z,15.43
2022-10-05T23:08:31.708Z,15.59
2022-10-05T23:11:06.301Z,15.60
2022-10-05T23:13:33.504Z,15.54
2022-10-05T23:16:15.118Z,15.34
2022-10-05T23:18:42.211Z,15.27
2022-10-05T23:21:10.467Z,15.24
2022-10-05T23:23:38.545Z,15.09
2022-10-05T23:26:07.184Z,15.31
2022-10-05T23:28:34.627Z,15.19
2022-10-05T23:31:03.143Z,15.10
2022-10-05T23:33:29.590Z,15.07
2022-10-05T23:36:06.756Z,15.19
2022-10-05T23:38:34.750Z,15.07
2022-10-05T23:41:02.421Z,15.02
2022-10-05T23:43:29.277Z,14.94
2022-10-05T23:45:56.458Z,15.00
2022-10-05T23:48:22.927Z,15.03
2022-10-05T23:50:49.980Z,14.92
2022-10-05T23:53:17.895Z,14.89
2022-10-05T23:55:44.633Z,14.89
2022-10-05T23:58:11.674Z,14.86
