createdAt,value
2019-01-18T00:01:19.431Z,100196.82
2019-01-18T00:03:51.042Z,100212.95
2019-01-18T00:06:22.606Z,100203.59
2019-01-18T00:08:53.831Z,100196.22
2019-01-18T00:11:25.026Z,100205.30
2019-01-18T00:13:56.246Z,100188.09
2019-01-18T00:16:27.505Z,100202.08
2019-01-18T00:18:58.740Z,100190.05
2019-01-18T00:21:30.019Z,100209.38
2019-01-18T00:24:01.188Z,100216.84
2019-01-18T00:26:32.410Z,100218.66
2019-01-18T00:29:03.636Z,100214.24
2019-01-18T00:31:34.850Z,100222.27
2019-01-18T00:34:06.047Z,100228.38
2019-01-18T00:36:37.384Z,100235.24
2019-01-18T00:39:09.300Z,100232.92
2019-01-18T00:41:40.476Z,100235.52
2019-01-18T00:44:11.716Z,100243.02
2019-01-18T00:46:42.910Z,100249.41
2019-01-18T00:49:14.161Z,100243.80
2019-01-18T00:51:45.396Z,100262.65
2019-01-18T00:54:16.587Z,100273.52
2019-01-18T00:56:47.843Z,100326.97
2019-01-18T00:59:19.025Z,100318.17
2019-01-18T01:01:50.215Z,100328.97
2019-01-18T01:04:21.522Z,100336.44
2019-01-18T01:06:52.738Z,100350.92
2019-01-18T01:09:23.916Z,100362.66
2019-01-18T01:11:55.147Z,100365.57
2019-01-18T01:14:26.346Z,100375.87
2019-01-18T01:16:57.534Z,100380.69
2019-01-18T01:19:28.784Z,100392.13
2019-01-18T01:22:00.190Z,100394.11
2019-01-18T01:24:31.417Z,100394.27
2019-01-18T01:27:02.575Z,100412.56
2019-01-18T01:29:33.746Z,100420.86
2019-01-18T01:32:05.242Z,100425.40
2019-01-18T01:34:36.435Z,100430.08
2019-01-18T01:37:07.631Z,100441.74
2019-01-18T01:39:38.807Z,100447.19
2019-01-18T01:42:10.026Z,100449.55
2019-01-18T01:44:41.292Z,100461.21
2019-01-18T01:47:12.535Z,100472.07
2019-01-18T01:49:43.734Z,100480.64
2019-01-18T01:52:14.866Z,100482.20
2019-01-18T01:54:46.082Z,100481.67
2019-01-18T01:57:17.257Z,100492.14
2019-01-18T01:59:49.987Z,100497.33
2019-01-18T02:02:21.379Z,100501.86
2019-01-18T02:04:52.623Z,100507.55
2019-01-18T02:07:23.791Z,100517.15
2019-01-18T02:09:56.124Z,100519.73
2019-01-18T02:12:27.347Z,100521.67
2019-01-18T02:14:58.524Z,100525.06
2019-01-18T02:17:29.807Z,100527.00
2019-01-18T02:20:01.073Z,100538.16
2019-01-18T02:22:32.350Z,100540.89
2019-01-18T02:25:03.488Z,100552.40
2019-01-18T02:27:34.835Z,100558.25
2019-01-18T02:30:08.379Z,100566.16
2019-01-18T02:32:39.681Z,100572.78
2019-01-18T02:35:10.901Z,100574.97
2019-01-18T02:37:42.073Z,100588.18
2019-01-18T02:40:13.636Z,100600.09
2019-01-18T02:42:45.013Z,100607.36
2019-01-18T02:45:18.246Z,100605.82
2019-01-18T02:47:49.451Z,100617.47
2019-01-18T02:50:21.413Z,100618.23
2019-01-18T02:52:52.669Z,100622.66
2019-01-18T02:55:28.812Z,100638.95
2019-01-18T02:57:56.759Z,100635.32
2019-01-18T03:00:28.017Z,100638.70
2019-01-18T03:02:59.202Z,100650.61
2019-01-18T03:05:30.386Z,100661.09
2019-01-18T03:08:01.579Z,100673.12
2019-01-18T03:10:32.902Z,100668.99
2019-01-18T03:13:04.080Z,100674.17
2019-01-18T03:15:35.296Z,100676.88
2019-01-18T03:18:06.457Z,100680.64
2019-01-18T03:20:37.649Z,100686.86
2019-01-18T03:23:08.916Z,100700.56
2019-01-18T03:25:40.178Z,100705.50
2019-01-18T03:28:11.401Z,100702.41
2019-01-18T03:30:42.667Z,100718.56
2019-01-18T03:33:13.909Z,100710.92
2019-01-18T03:35:45.049Z,100726.45
2019-01-18T03:38:16.265Z,100724.78
2019-01-18T03:40:47.439Z,100732.94
2019-01-18T03:43:18.635Z,100733.84
2019-01-18T03:45:49.815Z,100746.25
2019-01-18T03:48:20.967Z,100747.92
2019-01-18T03:50:52.282Z,100747.42
2019-01-18T03:53:23.487Z,100756.11
2019-01-18T03:55:54.718Z,100768.64
2019-01-18T03:58:25.861Z,100783.66
2019-01-18T04:00:57.107Z,100779.28
2019-01-18T04:03:28.316Z,100771.22
2019-01-18T04:05:59.520Z,100783.53
2019-01-18T04:08:30.707Z,100792.71
2019-01-18T04:11:01.940Z,100803.16
2019-01-18T04:13:33.124Z,100812.87
2019-01-18T04:16:04.329Z,100825.26
2019-01-18T04:18:35.603Z,100832.47
2019-01-18T04:21:06.813Z,100843.34
2019-01-18T04:23:38.016Z,100841.25
2019-01-18T04:26:09.184Z,100849.12
2019-01-18T04:28:40.344Z,100857.74
2019-01-18T04:31:11.507Z,100860.06
2019-01-18T04:33:42.734Z,100867.16
2019-01-18T04:36:13.903Z,100867.80
2019-01-18T04:38:46.151Z,100868.29
2019-01-18T04:41:18.458Z,100875.61
2019-01-18T04:43:49.608Z,100871.84
2019-01-18T04:46:20.833Z,100875.45
2019-01-18T04:48:52.070Z,100877.47
2019-01-18T04:51:23.244Z,100879.66
2019-01-18T04:53:54.417Z,100883.64
2019-01-18T04:56:25.677Z,100883.20
2019-01-18T04:58:56.837Z,100887.55
2019-01-18T05:01:28.234Z,100889.87
2019-01-18T05:03:59.432Z,100900.45
2019-01-18T05:06:30.641Z,100893.71
2019-01-18T05:09:01.821Z,100905.58
2019-01-18T05:11:34.187Z,100916.91
2019-01-18T05:14:05.510Z,100921.94
2019-01-18T05:16:36.701Z,100931.22
2019-01-18T05:19:07.936Z,100940.53
2019-01-18T05:21:39.138Z,100937.12
2019-01-18T05:24:10.330Z,100947.98
2019-01-18T05:26:41.585Z,100957.25
2019-01-18T05:29:13.852Z,100954.16
2019-01-18T05:31:45.001Z,100963.44
2019-01-18T05:34:16.194Z,100972.86
2019-01-18T05:36:47.363Z,100977.88
2019-01-18T05:39:18.560Z,100980.33
2019-01-18T05:41:49.819Z,100985.87
2019-01-18T05:44:21.006Z,100989.47
2019-01-18T05:46:52.252Z,100995.00
2019-01-18T05:49:23.428Z,100996.91
2019-01-18T05:51:54.675Z,101011.89
2019-01-18T05:54:25.923Z,101016.92
2019-01-18T05:56:57.140Z,101022.08
2019-01-18T05:59:28.371Z,101030.30
2019-01-18T06:01:59.562Z,101034.55
2019-01-18T06:04:31.116Z,101044.36
2019-01-18T06:07:02.249Z,101045.52
2019-01-18T06:09:33.419Z,101056.95
2019-01-18T06:12:04.571Z,101066.00
2019-01-18T06:14:35.805Z,101071.34
2019-01-18T06:17:06.957Z,101074.53
2019-01-18T06:19:38.284Z,101076.97
2019-01-18T06:22:09.553Z,101086.38
2019-01-18T06:24:40.672Z,101090.48
2019-01-18T06:27:11.904Z,101093.06
2019-01-18T06:29:43.108Z,101092.18
2019-01-18T06:32:14.298Z,101099.93
2019-01-18T06:34:45.527Z,101109.34
2019-01-18T06:37:16.759Z,101107.36
2019-01-18T06:39:47.962Z,101114.73
2019-01-18T06:42:19.146Z,101124.70
2019-01-18T06:44:50.327Z,101125.44
2019-01-18T06:47:21.500Z,101130.60
2019-01-18T06:49:52.637Z,101137.98
2019-01-18T06:52:23.790Z,101135.40
2019-01-18T06:54:55.033Z,101143.52
2019-01-18T06:57:26.182Z,101146.88
2019-01-18T06:59:57.343Z,101150.83
2019-01-18T07:02:28.567Z,101159.31
2019-01-18T07:04:59.763Z,101166.00
2019-01-18T07:07:30.929Z,101169.58
2019-01-18T07:10:02.160Z,101173.67
2019-01-18T07:12:35.647Z,101180.91
2019-01-18T07:15:08.348Z,101190.31
2019-01-18T07:17:39.526Z,101192.75
2019-01-18T07:20:12.649Z,101205.26
2019-01-18T07:22:43.788Z,101204.89
2019-01-18T07:25:23.060Z,101214.15
2019-01-18T07:27:54.180Z,101208.09
2019-01-18T07:30:39.838Z,101210.68
2019-01-18T07:33:12.711Z,101221.23
2019-01-18T07:35:43.991Z,101224.18
2019-01-18T07:38:15.202Z,101231.01
2019-01-18T07:40:46.359Z,101238.23
2019-01-18T07:43:17.655Z,101239.89
2019-01-18T07:45:48.802Z,101247.64
2019-01-18T07:48:20.030Z,101256.31
2019-01-18T07:50:51.206Z,101258.67
2019-01-18T07:53:22.401Z,101257.90
2019-01-18T07:55:53.549Z,101269.52
2019-01-18T07:58:24.734Z,101271.73
2019-01-18T08:00:55.945Z,101268.78
2019-01-18T08:03:27.099Z,101277.20
2019-01-18T08:05:58.330Z,101285.09
2019-01-18T08:08:29.495Z,101282.69
2019-01-18T08:11:00.653Z,101283.21
2019-01-18T08:13:31.860Z,101293.32
2019-01-18T08:16:03.086Z,101296.57
2019-01-18T08:18:34.290Z,101293.10
2019-01-18T08:21:05.525Z,101299.55
2019-01-18T08:23:36.683Z,101298.05
2019-01-18T08:26:07.909Z,101319.59
2019-01-18T08:28:39.184Z,101321.07
2019-01-18T08:31:10.441Z,101319.93
2019-01-18T08:33:41.608Z,101322.44
2019-01-18T08:36:12.754Z,101324.41
2019-01-18T08:38:44.004Z,101331.34
2019-01-18T08:41:15.210Z,101330.75
2019-01-18T08:43:46.441Z,101333.78
2019-01-18T08:46:18.709Z,101333.05
2019-01-18T08:48:49.977Z,101339.73
2019-01-18T08:51:21.166Z,101343.59
2019-01-18T08:53:52.337Z,101339.39
2019-01-18T08:56:23.596Z,101337.88
2019-01-18T08:58:54.755Z,101336.52
2019-01-18T09:01:25.944Z,101345.13
2019-01-18T09:03:57.161Z,101346.56
2019-01-18T09:06:28.435Z,101351.87
2019-01-18T09:08:59.615Z,101359.26
2019-01-18T09:11:31.034Z,101359.81
2019-01-18T09:14:02.132Z,101364.20
2019-01-18T09:16:33.391Z,101367.49
2019-01-18T09:19:04.591Z,101359.89
2019-01-18T09:21:35.772Z,101365.20
2019-01-18T09:24:06.974Z,101370.59
2019-01-18T09:26:38.276Z,101375.02
2019-01-18T09:29:10.302Z,101375.47
2019-01-18T09:31:42.636Z,101390.39
2019-01-18T09:34:14.066Z,101393.42
2019-01-18T09:36:45.271Z,101398.66
2019-01-18T09:39:16.489Z,101402.87
2019-01-18T09:41:47.671Z,101399.07
2019-01-18T09:44:18.864Z,101406.38
2019-01-18T09:46:50.078Z,101403.72
2019-01-18T09:49:21.236Z,101413.41
2019-01-18T09:51:52.358Z,101406.31
2019-01-18T09:54:23.493Z,101406.23
2019-01-18T09:56:54.713Z,101406.56
2019-01-18T09:59:25.890Z,101409.30
2019-01-18T10:01:57.074Z,101405.19
2019-01-18T10:04:28.278Z,101421.56
2019-01-18T10:06:59.465Z,101415.09
2019-01-18T10:09:30.694Z,101417.67
2019-01-18T10:12:01.851Z,101421.00
2019-01-18T10:14:33.173Z,101420.78
2019-01-18T10:17:04.364Z,101413.31
2019-01-18T10:19:35.518Z,101419.33
2019-01-18T10:22:06.820Z,101428.45
2019-01-18T10:24:38.008Z,101425.64
2019-01-18T10:27:09.179Z,101422.31
2019-01-18T10:29:40.315Z,101421.45
2019-01-18T10:32:11.488Z,101419.02
2019-01-18T10:34:42.629Z,101420.23
2019-01-18T10:37:13.826Z,101417.05
2019-01-18T10:39:45.120Z,101414.52
2019-01-18T10:42:16.329Z,101416.66
2019-01-18T10:44:47.514Z,101414.67
2019-01-18T10:47:18.714Z,101411.41
2019-01-18T10:49:49.894Z,101417.94
2019-01-18T10:52:21.064Z,101413.19
2019-01-18T10:54:52.294Z,101423.45
2019-01-18T10:57:23.467Z,101425.08
2019-01-18T10:59:54.658Z,101424.67
2019-01-18T11:02:25.832Z,101425.59
2019-01-18T11:04:56.978Z,101428.88
2019-01-18T11:07:28.176Z,101441.45
2019-01-18T11:09:59.360Z,101447.28
2019-01-18T11:12:30.522Z,101434.71
2019-01-18T11:15:01.660Z,101444.33
2019-01-18T11:17:32.811Z,101445.91
2019-01-18T11:20:04.627Z,101437.39
2019-01-18T11:22:35.776Z,101449.10
2019-01-18T11:25:07.430Z,101449.30
2019-01-18T11:27:38.565Z,101445.09
2019-01-18T11:30:13.302Z,101439.73
2019-01-18T11:32:44.688Z,101435.52
2019-01-18T11:35:16.732Z,101441.67
2019-01-18T11:37:48.873Z,101443.29
2019-01-18T11:40:21.431Z,101442.83
2019-01-18T11:42:52.596Z,101441.03
2019-01-18T11:45:23.719Z,101444.45
2019-01-18T11:47:54.960Z,101447.96
2019-01-18T11:50:26.485Z,101442.41
2019-01-18T11:52:57.629Z,101444.21
2019-01-18T11:55:28.812Z,101451.89
2019-01-18T11:57:59.984Z,101438.25
2019-01-18T12:00:37.645Z,101446.34
2019-01-18T12:03:10.713Z,101443.66
2019-01-18T12:05:42.188Z,101452.12
2019-01-18T12:08:13.750Z,101453.69
2019-01-18T12:10:45.068Z,101453.69
2019-01-18T12:13:16.345Z,101449.80
2019-01-18T12:15:47.556Z,101448.64
2019-01-18T12:18:18.841Z,101446.50
2019-01-18T12:20:50.399Z,101439.00
2019-01-18T12:23:21.614Z,101454.73
2019-01-18T12:25:52.865Z,101444.81
2019-01-18T12:28:24.091Z,101439.66
2019-01-18T12:30:55.457Z,101440.86
2019-01-18T12:33:26.658Z,101437.41
2019-01-18T12:35:58.034Z,101418.33
2019-01-18T12:38:29.228Z,101441.52
2019-01-18T12:41:00.433Z,101436.63
2019-01-18T12:43:31.681Z,101431.85
2019-01-18T12:46:02.920Z,101431.61
2019-01-18T12:48:34.212Z,101428.64
2019-01-18T12:51:05.565Z,101423.07
2019-01-18T12:53:36.864Z,101423.07
2019-01-18T12:56:08.194Z,101430.23
2019-01-18T12:58:39.517Z,101429.73
2019-01-18T13:01:10.705Z,101432.45
2019-01-18T13:03:42.046Z,101427.81
2019-01-18T13:06:13.304Z,101434.09
2019-01-18T13:08:44.517Z,101434.09
2019-01-18T13:11:15.770Z,101424.34
2019-01-18T13:13:46.935Z,101422.92
2019-01-18T13:16:27.342Z,101418.03
2019-01-18T13:19:07.527Z,101418.03
2019-01-18T13:21:38.702Z,101429.49
2019-01-18T13:24:09.948Z,101431.98
2019-01-18T13:26:41.300Z,101420.41
2019-01-18T13:29:12.559Z,101423.03
2019-01-18T13:31:43.726Z,101421.24
2019-01-18T13:34:15.012Z,101419.16
2019-01-18T13:36:46.254Z,101410.61
2019-01-18T13:39:17.434Z,101410.61
2019-01-18T13:41:48.681Z,101424.13
2019-01-18T13:44:19.892Z,101421.70
2019-01-18T13:46:51.075Z,101427.02
2019-01-18T13:49:22.324Z,101422.88
2019-01-18T13:51:53.504Z,101410.27
2019-01-18T13:54:24.687Z,101418.45
2019-01-18T13:56:55.919Z,101422.91
2019-01-18T13:59:27.080Z,101423.16
2019-01-18T14:01:58.378Z,101436.28
2019-01-18T14:04:29.544Z,101441.37
2019-01-18T14:07:00.706Z,101429.13
2019-01-18T14:09:31.935Z,101427.48
2019-01-18T14:12:03.091Z,101426.39
2019-01-18T14:14:34.516Z,101426.19
2019-01-18T14:17:05.691Z,101429.72
2019-01-18T14:19:36.913Z,101433.49
2019-01-18T14:22:08.178Z,101433.63
2019-01-18T14:24:39.379Z,101431.81
2019-01-18T14:27:10.629Z,101438.09
2019-01-18T14:29:41.789Z,101425.86
2019-01-18T14:32:13.145Z,101431.33
2019-01-18T14:34:44.368Z,101439.02
2019-01-18T14:37:15.530Z,101434.19
2019-01-18T14:39:46.910Z,101452.02
2019-01-18T14:42:18.178Z,101451.49
2019-01-18T14:44:49.621Z,101450.27
2019-01-18T14:47:20.763Z,101440.11
2019-01-18T14:49:52.069Z,101444.59
2019-01-18T14:52:23.195Z,101435.05
2019-01-18T14:54:54.443Z,101440.10
2019-01-18T14:57:25.669Z,101443.20
2019-01-18T14:59:56.912Z,101447.21
2019-01-18T15:02:28.212Z,101442.38
2019-01-18T15:04:59.369Z,101445.84
2019-01-18T15:07:30.609Z,101439.99
2019-01-18T15:10:05.160Z,101443.59
2019-01-18T15:12:34.826Z,101449.14
2019-01-18T15:15:07.211Z,101437.17
2019-01-18T15:17:38.364Z,101439.77
2019-01-18T15:20:37.615Z,101445.58
2019-01-18T15:23:09.016Z,101450.51
2019-01-18T15:25:40.337Z,101449.70
2019-01-18T15:28:11.571Z,101450.31
2019-01-18T15:30:42.869Z,101459.14
2019-01-18T15:33:14.195Z,101452.62
2019-01-18T15:35:45.355Z,101461.16
2019-01-18T15:38:16.614Z,101462.94
2019-01-18T15:40:49.535Z,101464.75
2019-01-18T15:43:23.044Z,101464.75
2019-01-18T15:45:54.246Z,101467.05
2019-01-18T15:48:25.485Z,101462.17
2019-01-18T15:50:56.752Z,101473.34
2019-01-18T15:53:30.399Z,101471.46
2019-01-18T15:56:01.670Z,101475.97
2019-01-18T15:58:32.907Z,101478.56
2019-01-18T16:01:04.117Z,101472.17
2019-01-18T16:03:35.283Z,101462.00
2019-01-18T16:06:06.488Z,101476.78
2019-01-18T16:08:37.719Z,101476.78
2019-01-18T16:11:08.921Z,101483.92
2019-01-18T16:13:40.106Z,101471.52
2019-01-18T16:16:16.686Z,101478.86
2019-01-18T16:18:47.863Z,101489.75
2019-01-18T16:21:19.140Z,101494.19
2019-01-18T16:23:50.344Z,101490.30
2019-01-18T16:26:21.529Z,101482.89
2019-01-18T16:28:52.709Z,101486.03
2019-01-18T16:31:23.856Z,101497.16
2019-01-18T16:33:55.066Z,101487.81
2019-01-18T16:36:26.253Z,101487.81
2019-01-18T16:38:57.518Z,101493.95
2019-01-18T16:41:32.720Z,101497.61
2019-01-18T16:44:04.042Z,101497.61
2019-01-18T16:46:35.241Z,101498.91
2019-01-18T16:49:06.402Z,101499.05
2019-01-18T16:51:37.587Z,101499.05
2019-01-18T16:54:08.863Z,101501.78
2019-01-18T16:56:40.090Z,101510.48
2019-01-18T16:59:11.364Z,101511.41
2019-01-18T17:01:42.552Z,101501.09
2019-01-18T17:04:13.721Z,101501.09
2019-01-18T17:06:44.978Z,101502.05
2019-01-18T17:09:16.252Z,101499.87
2019-01-18T17:11:47.413Z,101503.35
2019-01-18T17:14:18.723Z,101495.05
2019-01-18T17:16:49.904Z,101501.92
2019-01-18T17:19:22.150Z,101505.30
2019-01-18T17:21:53.338Z,101502.39
2019-01-18T17:24:24.573Z,101498.13
2019-01-18T17:26:55.736Z,101502.56
2019-01-18T17:29:26.982Z,101501.03
2019-01-18T17:31:58.173Z,101498.95
2019-01-18T17:34:29.353Z,101498.95
2019-01-18T17:37:11.159Z,101490.78
2019-01-18T17:40:18.606Z,101500.38
2019-01-18T17:43:16.300Z,101504.27
2019-01-18T17:46:43.478Z,101506.12
2019-01-18T17:50:16.900Z,101504.55
2019-01-18T17:53:15.647Z,101512.33
2019-01-18T17:56:16.097Z,101511.14
2019-01-18T17:59:17.154Z,101512.53
2019-01-18T18:02:27.799Z,101512.77
2019-01-18T18:05:27.091Z,101519.53
2019-01-18T18:08:34.274Z,101529.22
2019-01-18T18:11:33.194Z,101521.67
2019-01-18T18:14:30.820Z,101525.94
2019-01-18T18:17:34.343Z,101523.82
2019-01-18T18:20:49.753Z,101526.23
2019-01-18T18:24:13.877Z,101527.86
2019-01-18T18:27:40.380Z,101535.36
2019-01-18T18:30:42.107Z,101535.83
2019-01-18T18:33:25.139Z,101538.89
2019-01-18T18:36:31.445Z,101538.98
2019-01-18T18:39:59.072Z,101541.44
2019-01-18T18:43:14.542Z,101539.86
2019-01-18T18:46:11.227Z,101547.55
2019-01-18T18:48:52.624Z,101542.45
2019-01-18T18:52:10.245Z,101542.86
2019-01-18T18:55:39.265Z,101540.27
2019-01-18T18:59:10.947Z,101551.16
2019-01-18T19:02:08.419Z,101549.16
2019-01-18T19:05:19.587Z,101550.88
2019-01-18T19:09:05.378Z,101556.43
2019-01-18T19:12:09.977Z,101552.17
2019-01-18T19:15:08.259Z,101552.77
2019-01-18T19:18:07.833Z,101544.30
2019-01-18T19:21:19.102Z,101545.69
2019-01-18T19:23:56.190Z,101551.80
2019-01-18T19:27:10.998Z,101550.73
2019-01-18T19:30:26.170Z,101545.41
2019-01-18T19:33:10.187Z,101555.08
2019-01-18T19:36:40.536Z,101557.67
2019-01-18T19:39:37.722Z,101559.98
2019-01-18T19:42:36.534Z,101558.54
2019-01-18T19:45:45.823Z,101575.38
2019-01-18T19:48:33.003Z,101569.50
2019-01-18T19:51:48.563Z,101572.33
2019-01-18T19:54:50.720Z,101564.55
2019-01-18T19:57:59.132Z,101574.77
2019-01-18T20:01:11.101Z,101584.39
2019-01-18T20:04:32.810Z,101579.36
2019-01-18T20:07:47.753Z,101577.28
2019-01-18T20:10:57.223Z,101582.01
2019-01-18T20:14:00.661Z,101583.36
2019-01-18T20:16:53.834Z,101584.34
2019-01-18T20:19:56.101Z,101585.55
2019-01-18T20:23:08.361Z,101583.28
2019-01-18T20:26:23.581Z,101586.39
2019-01-18T20:29:34.974Z,101588.23
2019-01-18T20:32:42.889Z,101593.42
2019-01-18T20:35:57.438Z,101595.46
2019-01-18T20:38:54.749Z,101601.72
2019-01-18T20:42:28.542Z,101604.82
2019-01-18T20:45:41.573Z,101607.19
2019-01-18T20:48:45.665Z,101596.59
2019-01-18T20:51:56.105Z,101609.78
2019-01-18T20:54:50.539Z,101605.25
2019-01-18T20:57:32.790Z,101612.20
2019-01-18T21:00:35.465Z,101614.33
2019-01-18T21:03:29.530Z,101616.84
2019-01-18T21:06:34.543Z,101613.23
2019-01-18T21:09:49.093Z,101612.77
2019-01-18T21:12:57.235Z,101618.23
2019-01-18T21:15:57.632Z,101624.12
2019-01-18T21:19:10.289Z,101622.41
2019-01-18T21:22:30.780Z,101624.26
2019-01-18T21:25:50.983Z,101622.59
2019-01-18T21:28:59.574Z,101620.65
2019-01-18T21:32:04.976Z,101625.38
2019-01-18T21:35:29.401Z,101628.25
2019-01-18T21:38:43.261Z,101627.13
2019-01-18T21:41:35.449Z,101628.02
2019-01-18T21:44:42.190Z,101618.56
2019-01-18T21:47:56.878Z,101620.64
2019-01-18T21:51:12.656Z,101627.13
2019-01-18T21:53:48.731Z,101627.50
2019-01-18T21:57:19.329Z,101625.66
2019-01-18T22:00:21.895Z,101620.47
2019-01-18T22:03:24.778Z,101623.84
2019-01-18T22:06:26.201Z,101616.66
2019-01-18T22:09:14.572Z,101620.04
2019-01-18T22:12:31.788Z,101628.52
2019-01-18T22:15:55.677Z,101624.77
2019-01-18T22:18:44.204Z,101627.27
2019-01-18T22:21:51.049Z,101621.44
2019-01-18T22:24:56.345Z,101629.67
2019-01-18T22:28:00.648Z,101621.11
2019-01-18T22:31:06.380Z,101620.88
2019-01-18T22:33:52.599Z,101625.45
2019-01-18T22:36:57.908Z,101628.05
2019-01-18T22:40:05.879Z,101610.48
2019-01-18T22:43:35.807Z,101610.48
2019-01-18T22:47:02.716Z,101628.19
2019-01-18T22:50:01.435Z,101623.47
2019-01-18T22:53:03.862Z,101623.47
2019-01-18T22:56:00.045Z,101625.00
2019-01-18T22:59:14.560Z,101632.41
2019-01-18T23:02:19.316Z,101631.11
2019-01-18T23:05:27.838Z,101638.66
2019-01-18T23:08:32.132Z,101635.46
2019-01-18T23:11:41.674Z,101632.08
2019-01-18T23:14:48.984Z,101629.63
2019-01-18T23:17:59.965Z,101629.63
2019-01-18T23:21:09.827Z,101624.06
2019-01-18T23:23:54.157Z,101627.34
2019-01-18T23:26:50.630Z,101631.38
2019-01-18T23:29:52.494Z,101627.48
2019-01-18T23:33:00.518Z,101632.44
2019-01-18T23:36:04.899Z,101631.14
2019-01-18T23:39:20.475Z,101627.77
2019-01-18T23:42:52.008Z,101626.47
2019-01-18T23:45:52.431Z,101627.02
2019-01-18T23:49:14.188Z,101627.53
2019-01-18T23:52:19.441Z,101624.93
2019-01-18T23:55:06.257Z,101628.83
2019-01-18T23:58:32.725Z,101628.83
