createdAt,value
2023-01-13T00:29:54.397Z,0
2023-01-13T00:30:35.032Z,0
2023-01-13T00:31:15.619Z,0
2023-01-13T00:31:56.860Z,0
2023-01-13T00:32:37.390Z,0
2023-01-13T00:33:17.858Z,0
2023-01-13T00:36:31.500Z,0
2023-01-13T00:37:12.231Z,0
2023-01-13T00:37:52.597Z,0
2023-01-13T00:38:33.065Z,0
2023-01-13T00:39:13.486Z,0
2023-01-13T00:39:53.998Z,0
2023-01-13T00:40:34.465Z,0
2023-01-13T00:41:14.931Z,0
2023-01-13T00:41:55.436Z,0
2023-01-13T00:42:35.950Z,0
2023-01-13T00:43:16.449Z,0
2023-01-13T00:49:21.607Z,0
2023-01-13T00:52:50.428Z,0
2023-01-13T00:53:30.861Z,0
2023-01-13T00:54:11.451Z,0
2023-01-13T00:54:51.977Z,0
2023-01-13T00:55:32.463Z,0
2023-01-13T00:56:12.965Z,0
2023-01-13T00:56:53.411Z,0
2023-01-13T00:57:33.861Z,0
2023-01-13T00:58:14.317Z,0
2023-01-13T00:58:54.759Z,0
2023-01-13T01:07:00.468Z,0
2023-01-13T01:07:40.959Z,0
2023-01-13T01:08:21.432Z,0
2023-01-13T01:09:01.900Z,0
2023-01-13T01:09:42.370Z,0
2023-01-13T01:10:22.847Z,0
2023-01-13T01:11:03.336Z,0
2023-01-13T01:11:43.867Z,0
2023-01-13T01:12:24.419Z,0
2023-01-13T01:13:04.798Z,0
2023-01-13T01:13:45.245Z,0
2023-01-13T01:20:30.242Z,0
2023-01-13T01:21:10.791Z,0
2023-01-13T01:21:51.291Z,0
2023-01-13T01:22:31.778Z,0
2023-01-13T01:23:12.259Z,0
2023-01-13T01:23:52.765Z,0
2023-01-13T01:24:33.266Z,0
2023-01-13T01:25:13.705Z,0
2023-01-13T01:25:54.227Z,0
2023-01-13T01:26:34.681Z,0
2023-01-13T01:27:15.111Z,0
2023-01-13T01:34:40.411Z,0
2023-01-13T01:35:20.919Z,0
2023-01-13T01:36:01.372Z,0
2023-01-13T01:36:41.871Z,0
2023-01-13T01:37:22.405Z,0
2023-01-13T01:38:02.800Z,0
2023-01-13T01:38:43.268Z,0
2023-01-13T01:39:23.767Z,0
2023-01-13T01:40:04.271Z,0
2023-01-13T01:40:44.805Z,0
2023-01-13T01:41:25.278Z,0
2023-01-13T01:48:50.626Z,0
2023-01-13T01:49:31.139Z,0
2023-01-13T01:50:11.604Z,0
2023-01-13T01:50:52.173Z,0
2023-01-13T01:51:32.622Z,0
2023-01-13T01:52:13.119Z,0
2023-01-13T01:52:53.543Z,0
2023-01-13T01:53:34.049Z,0
2023-01-13T01:54:14.611Z,0
2023-01-13T01:54:55.089Z,0
2023-01-13T02:02:37.855Z,0
2023-01-13T02:03:18.283Z,0
2023-01-13T02:03:58.815Z,0
2023-01-13T02:04:39.363Z,0
2023-01-13T02:05:19.913Z,0
2023-01-13T02:06:00.358Z,0
2023-01-13T02:06:40.909Z,0
2023-01-13T02:07:21.336Z,0
2023-01-13T02:08:01.809Z,0
2023-01-13T02:15:27.116Z,0
2023-01-13T02:16:07.641Z,0
2023-01-13T02:16:48.055Z,0
2023-01-13T02:17:28.573Z,0
2023-01-13T02:18:09.075Z,0
2023-01-13T02:18:49.513Z,0
2023-01-13T02:19:29.974Z,0
2023-01-13T02:20:10.424Z,0
2023-01-13T02:20:51.278Z,0
2023-01-13T02:21:31.541Z,0
2023-01-13T02:22:12.061Z,0
2023-01-13T02:27:32.325Z,0
2023-01-13T02:28:12.732Z,0
2023-01-13T02:28:53.173Z,0
2023-01-13T02:29:33.627Z,0
2023-01-13T02:30:14.135Z,0
2023-01-13T02:30:54.821Z,0
2023-01-13T02:31:35.290Z,0
2023-01-13T02:32:16.403Z,0
2023-01-13T02:32:56.860Z,0
2023-01-13T02:39:02.319Z,0
2023-01-13T02:39:42.790Z,0
2023-01-13T02:40:23.247Z,0
2023-01-13T02:41:03.713Z,0
2023-01-13T02:41:45.002Z,0
2023-01-13T02:42:25.484Z,0
2023-01-13T02:43:05.964Z,0
2023-01-13T02:43:46.444Z,0
2023-01-13T02:44:26.971Z,0
2023-01-13T02:51:52.304Z,0
2023-01-13T02:52:32.793Z,0
2023-01-13T02:53:13.297Z,0
2023-01-13T02:53:53.741Z,0
2023-01-13T02:54:34.251Z,0
2023-01-13T02:55:14.846Z,0
2023-01-13T02:55:55.251Z,0
2023-01-13T02:57:16.168Z,0
2023-01-13T02:57:56.647Z,0
2023-01-13T02:58:37.119Z,0
2023-01-13T03:04:32.884Z,0
2023-01-13T03:05:13.317Z,0
2023-01-13T03:05:53.784Z,0
2023-01-13T03:06:34.237Z,0
2023-01-13T03:07:14.743Z,0
2023-01-13T03:07:55.255Z,0
2023-01-13T03:08:35.769Z,0
2023-01-13T03:09:16.286Z,0
2023-01-13T03:09:56.785Z,0
2023-01-13T03:10:37.274Z,0
2023-01-13T03:11:17.894Z,0
2023-01-13T03:18:02.914Z,0
2023-01-13T03:18:43.356Z,0
2023-01-13T03:19:23.854Z,0
2023-01-13T03:20:04.381Z,0
2023-01-13T03:20:44.847Z,0
2023-01-13T03:21:25.376Z,0
2023-01-13T03:22:05.850Z,0
2023-01-13T03:22:46.368Z,0
2023-01-13T03:23:26.856Z,0
2023-01-13T03:24:07.349Z,0
2023-01-13T03:24:47.889Z,0
2023-01-13T03:31:32.942Z,0
2023-01-13T03:32:13.461Z,0
2023-01-13T03:32:53.964Z,0
2023-01-13T03:33:34.488Z,0
2023-01-13T03:34:14.975Z,0
2023-01-13T03:34:55.476Z,0
2023-01-13T03:35:36.078Z,0
2023-01-13T03:36:16.574Z,0
2023-01-13T03:36:57.041Z,0
2023-01-13T03:37:37.741Z,0
2023-01-13T03:44:22.953Z,0
2023-01-13T03:45:03.436Z,0
2023-01-13T03:46:24.525Z,0
2023-01-13T03:47:04.948Z,0
2023-01-13T03:47:45.440Z,0
2023-01-13T03:48:25.929Z,0
2023-01-13T03:49:06.418Z,0
2023-01-13T03:49:46.913Z,0
2023-01-13T03:50:27.512Z,0
2023-01-13T03:57:12.585Z,0
2023-01-13T03:57:53.118Z,0
2023-01-13T03:58:33.616Z,0
2023-01-13T03:59:14.120Z,0
2023-01-13T03:59:54.590Z,0
2023-01-13T04:00:35.110Z,0
2023-01-13T04:01:15.760Z,0
2023-01-13T04:01:56.202Z,0
2023-01-13T04:02:36.665Z,0
2023-01-13T04:03:17.350Z,0
2023-01-13T04:03:57.823Z,0
2023-01-13T04:10:42.683Z,0
2023-01-13T04:11:23.170Z,0
2023-01-13T04:12:03.625Z,0
2023-01-13T04:12:44.104Z,0
2023-01-13T04:13:24.610Z,0
2023-01-13T04:14:05.079Z,0
2023-01-13T04:14:45.593Z,0
2023-01-13T04:15:26.169Z,0
2023-01-13T04:16:06.646Z,0
2023-01-13T04:16:47.119Z,0
2023-01-13T04:17:27.663Z,0
2023-01-13T04:23:32.873Z,0
2023-01-13T04:24:13.363Z,0
2023-01-13T04:24:53.838Z,0
2023-01-13T04:25:34.364Z,0
2023-01-13T04:26:14.868Z,0
2023-01-13T04:26:55.397Z,0
2023-01-13T04:27:35.877Z,0
2023-01-13T04:28:16.374Z,0
2023-01-13T04:28:56.883Z,0
2023-01-13T04:29:37.416Z,0
2023-01-13T04:30:17.886Z,0
2023-01-13T04:37:02.951Z,0
2023-01-13T04:37:43.468Z,0
2023-01-13T04:38:23.987Z,0
2023-01-13T04:39:04.419Z,0
2023-01-13T04:39:44.915Z,0
2023-01-13T04:40:25.412Z,0
2023-01-13T04:44:04.506Z,0
2023-01-13T04:44:44.960Z,0
2023-01-13T04:45:25.392Z,0
2023-01-13T04:46:05.958Z,0
2023-01-13T04:46:46.528Z,0
2023-01-13T04:47:26.959Z,0
2023-01-13T04:48:07.517Z,0
2023-01-13T04:48:48.010Z,0
2023-01-13T04:49:28.528Z,0
2023-01-13T04:50:09.015Z,0
2023-01-13T04:50:49.589Z,0
2023-01-13T04:56:14.484Z,0
2023-01-13T04:56:54.961Z,0
2023-01-13T04:57:35.452Z,0
2023-01-13T04:58:15.952Z,0
2023-01-13T04:58:56.474Z,0
2023-01-13T04:59:37.039Z,0
2023-01-13T05:00:18.610Z,0
2023-01-13T05:00:59.155Z,0
2023-01-13T05:06:24.559Z,0
2023-01-13T05:07:05.111Z,0
2023-01-13T05:07:45.565Z,0
2023-01-13T05:08:26.161Z,0
2023-01-13T05:09:06.557Z,0
2023-01-13T05:09:47.143Z,0
2023-01-13T05:10:27.641Z,0
2023-01-13T05:11:08.176Z,0
2023-01-13T05:11:48.709Z,0
2023-01-13T05:18:34.643Z,0
2023-01-13T05:19:15.435Z,0
2023-01-13T05:19:56.834Z,0
2023-01-13T05:20:37.470Z,0
2023-01-13T05:21:18.644Z,0
2023-01-13T05:21:59.188Z,0
2023-01-13T05:28:44.589Z,0
2023-01-13T05:29:25.061Z,0
2023-01-13T05:30:05.603Z,0
2023-01-13T05:30:46.168Z,0
2023-01-13T05:31:26.735Z,0
2023-01-13T05:32:07.177Z,0
2023-01-13T05:32:47.678Z,0
2023-01-13T05:33:28.151Z,0
2023-01-13T05:34:08.741Z,0
2023-01-13T05:34:49.226Z,0
2023-01-13T05:37:34.138Z,0
2023-01-13T05:38:14.676Z,0
2023-01-13T05:38:55.171Z,0
2023-01-13T05:39:35.742Z,0
2023-01-13T05:40:16.224Z,0
2023-01-13T05:40:56.708Z,0
2023-01-13T05:41:37.301Z,0
2023-01-13T05:42:17.764Z,0
2023-01-13T05:42:58.257Z,0
2023-01-13T05:43:38.766Z,0
2023-01-13T05:44:19.768Z,0
2023-01-13T05:51:22.820Z,0
2023-01-13T05:52:03.620Z,0
2023-01-13T05:52:44.192Z,0
2023-01-13T06:32:24.805Z,0
2023-01-13T06:33:05.553Z,0
2023-01-13T06:33:46.054Z,0
2023-01-13T06:34:26.581Z,0
2023-01-13T06:35:07.136Z,0
2023-01-13T06:35:47.639Z,0
2023-01-13T06:36:28.404Z,0
2023-01-13T06:37:09.027Z,0
2023-01-13T06:37:49.482Z,0
2023-01-13T06:38:30.035Z,0
2023-01-13T06:44:34.949Z,0
2023-01-13T06:45:15.547Z,0
2023-01-13T06:45:56.064Z,0
2023-01-13T06:46:36.635Z,0
2023-01-13T06:47:17.264Z,0
2023-01-13T06:47:57.824Z,0
2023-01-13T06:48:38.357Z,0
2023-01-13T06:49:21.450Z,0
2023-01-13T06:49:59.734Z,0
2023-01-13T06:54:44.825Z,0
2023-01-13T06:55:25.396Z,0
2023-01-13T06:56:05.979Z,0
2023-01-13T06:56:46.585Z,0
2023-01-13T06:57:27.164Z,0
2023-01-13T06:58:07.655Z,0
2023-01-13T06:58:48.250Z,0
2023-01-13T06:59:28.822Z,0
2023-01-13T07:00:09.364Z,0
2023-01-13T07:00:49.917Z,0
2023-01-13T07:06:54.664Z,0
2023-01-13T07:07:35.211Z,4
2023-01-13T07:08:15.778Z,4
2023-01-13T07:08:56.370Z,0
2023-01-13T07:09:36.932Z,4
2023-01-13T07:10:18.815Z,4
2023-01-13T07:10:59.284Z,4
2023-01-13T07:11:39.859Z,4
2023-01-13T07:17:04.633Z,8
2023-01-13T07:17:45.129Z,8
2023-01-13T07:18:25.683Z,8
2023-01-13T07:19:06.256Z,8
2023-01-13T07:19:46.767Z,8
2023-01-13T07:20:27.283Z,8
2023-01-13T07:21:07.813Z,12
2023-01-13T07:21:48.279Z,12
2023-01-13T07:22:28.856Z,12
2023-01-13T07:23:09.361Z,12
2023-01-13T07:23:49.900Z,16
2023-01-13T07:29:55.092Z,24
2023-01-13T07:30:35.680Z,28
2023-01-13T07:31:16.290Z,32
2023-01-13T07:31:56.757Z,36
2023-01-13T07:32:37.231Z,36
2023-01-13T07:33:17.717Z,40
2023-01-13T07:33:58.233Z,48
2023-01-13T07:34:38.788Z,48
2023-01-13T07:35:19.400Z,56
2023-01-13T07:41:24.793Z,100
2023-01-13T07:42:05.382Z,104
2023-01-13T07:42:45.934Z,108
2023-01-13T07:43:26.458Z,116
2023-01-13T07:44:06.960Z,120
2023-01-13T07:44:47.446Z,128
2023-01-13T07:45:28.043Z,132
2023-01-13T07:46:49.108Z,144
2023-01-13T07:47:29.642Z,148
2023-01-13T07:54:15.047Z,200
2023-01-13T07:54:55.814Z,204
2023-01-13T07:55:36.313Z,212
2023-01-13T07:56:16.900Z,216
2023-01-13T07:56:57.398Z,220
2023-01-13T07:57:37.868Z,224
2023-01-13T07:58:18.387Z,228
2023-01-13T07:58:58.978Z,232
2023-01-13T07:59:39.491Z,240
2023-01-13T08:04:24.798Z,348
2023-01-13T08:05:05.437Z,360
2023-01-13T08:05:45.986Z,368
2023-01-13T08:06:26.444Z,380
2023-01-13T08:07:07.044Z,388
2023-01-13T08:07:47.545Z,396
2023-01-13T08:08:28.100Z,404
2023-01-13T08:09:08.568Z,412
2023-01-13T08:09:49.077Z,416
2023-01-13T08:10:29.714Z,428
2023-01-13T08:16:34.639Z,480
2023-01-13T08:17:15.109Z,492
2023-01-13T08:17:55.665Z,496
2023-01-13T08:18:36.179Z,504
2023-01-13T08:19:16.726Z,508
2023-01-13T08:19:57.270Z,516
2023-01-13T08:20:37.779Z,524
2023-01-13T08:21:18.390Z,532
2023-01-13T08:21:58.843Z,536
2023-01-13T08:22:39.359Z,540
2023-01-13T08:23:19.907Z,544
2023-01-13T08:29:25.001Z,596
2023-01-13T08:30:05.517Z,604
2023-01-13T08:30:47.040Z,620
2023-01-13T08:31:27.543Z,644
2023-01-13T08:32:08.159Z,696
2023-01-13T08:32:48.646Z,732
2023-01-13T08:33:29.176Z,720
2023-01-13T08:34:09.867Z,696
2023-01-13T08:40:14.990Z,788
2023-01-13T08:40:55.591Z,768
2023-01-13T08:41:36.081Z,820
2023-01-13T08:42:16.724Z,796
2023-01-13T08:42:57.367Z,800
2023-01-13T08:43:37.871Z,692
2023-01-13T08:44:18.471Z,612
2023-01-13T08:44:59.056Z,556
2023-01-13T08:45:39.742Z,516
2023-01-13T08:51:45.010Z,480
2023-01-13T08:52:25.541Z,540
2023-01-13T08:53:06.236Z,552
2023-01-13T08:53:46.733Z,560
2023-01-13T08:54:27.179Z,588
2023-01-13T08:55:07.744Z,584
2023-01-13T08:55:48.325Z,640
2023-01-13T08:56:29.171Z,736
2023-01-13T08:57:09.841Z,860
2023-01-13T09:03:14.922Z,800
2023-01-13T09:03:55.499Z,796
2023-01-13T09:04:35.943Z,804
2023-01-13T09:05:17.793Z,920
2023-01-13T09:05:57.312Z,948
2023-01-13T09:06:37.933Z,916
2023-01-13T09:07:18.743Z,884
2023-01-13T09:07:59.337Z,764
2023-01-13T09:08:40.988Z,640
2023-01-13T09:10:46.564Z,700
2023-01-13T09:11:29.944Z,796
2023-01-13T09:12:08.417Z,804
2023-01-13T09:12:49.912Z,856
2023-01-13T09:16:55.226Z,784
2023-01-13T09:17:35.795Z,732
2023-01-13T09:18:16.756Z,712
2023-01-13T09:18:57.435Z,708
2023-01-13T09:19:38.324Z,724
2023-01-13T09:20:18.652Z,744
2023-01-13T09:20:59.276Z,764
2023-01-13T09:21:39.884Z,780
2023-01-13T09:26:24.638Z,832
2023-01-13T09:27:05.422Z,880
2023-01-13T09:27:45.893Z,892
2023-01-13T09:28:26.799Z,944
2023-01-13T09:29:07.658Z,1036
2023-01-13T09:29:48.059Z,1020
2023-01-13T09:30:28.635Z,1088
2023-01-13T09:31:09.472Z,1008
2023-01-13T09:34:23.289Z,872
2023-01-13T09:35:03.930Z,856
2023-01-13T09:35:44.554Z,884
2023-01-13T09:36:25.030Z,852
2023-01-13T09:37:05.487Z,868
2023-01-13T09:37:46.064Z,844
2023-01-13T09:38:26.812Z,828
2023-01-13T09:39:07.202Z,868
2023-01-13T09:39:47.710Z,876
2023-01-13T09:45:52.956Z,708
2023-01-13T09:46:33.543Z,784
2023-01-13T09:47:14.247Z,796
2023-01-13T09:47:54.746Z,904
2023-01-13T09:48:35.436Z,824
2023-01-13T09:49:15.913Z,732
2023-01-13T09:49:56.361Z,872
2023-01-13T09:50:37.248Z,852
2023-01-13T09:51:17.652Z,932
2023-01-13T09:51:58.119Z,1040
2023-01-13T09:58:52.448Z,936
2023-01-13T09:59:34.201Z,880
2023-01-13T10:00:15.246Z,840
2023-01-13T10:00:55.877Z,832
2023-01-13T10:01:36.425Z,820
2023-01-13T10:04:28.674Z,820
2023-01-13T10:08:26.275Z,976
2023-01-13T10:09:07.985Z,992
2023-01-13T10:09:47.859Z,984
2023-01-13T10:10:28.503Z,976
2023-01-13T10:11:10.436Z,920
2023-01-13T10:11:50.831Z,888
2023-01-13T10:16:52.827Z,880
2023-01-13T10:17:33.356Z,956
2023-01-13T10:18:14.976Z,876
2023-01-13T10:18:55.937Z,968
2023-01-13T10:19:36.469Z,856
2023-01-13T10:24:21.581Z,860
2023-01-13T10:25:02.092Z,888
2023-01-13T10:25:42.648Z,932
2023-01-13T10:26:23.591Z,932
2023-01-13T10:27:04.107Z,960
2023-01-13T10:27:44.718Z,832
2023-01-13T10:28:25.289Z,984
2023-01-13T10:29:05.761Z,1024
2023-01-13T10:29:46.509Z,1084
2023-01-13T10:30:26.824Z,1084
2023-01-13T10:35:51.698Z,1184
2023-01-13T10:36:32.399Z,1308
2023-01-13T10:37:12.979Z,1372
2023-01-13T10:37:53.973Z,1120
2023-01-13T10:38:34.725Z,1096
2023-01-13T10:39:15.584Z,1076
2023-01-13T10:40:36.951Z,892
2023-01-13T10:44:41.637Z,976
2023-01-13T10:45:22.180Z,744
2023-01-13T10:46:02.756Z,692
2023-01-13T10:46:43.306Z,656
2023-01-13T10:47:23.820Z,736
2023-01-13T10:48:04.318Z,692
2023-01-13T10:48:45.074Z,700
2023-01-13T10:49:25.627Z,788
2023-01-13T10:50:08.085Z,708
2023-01-13T10:50:47.823Z,776
2023-01-13T10:55:31.811Z,724
2023-01-13T10:56:12.451Z,644
2023-01-13T10:56:52.942Z,700
2023-01-13T10:57:33.446Z,716
2023-01-13T10:58:14.025Z,732
2023-01-13T10:58:54.545Z,940
2023-01-13T10:59:35.062Z,812
2023-01-13T11:00:15.696Z,924
2023-01-13T11:00:56.340Z,1100
2023-01-13T11:01:36.995Z,916
2023-01-13T11:07:42.032Z,856
2023-01-13T11:08:22.583Z,872
2023-01-13T11:09:03.115Z,772
2023-01-13T11:09:43.644Z,756
2023-01-13T11:10:24.243Z,956
2023-01-13T11:11:04.802Z,696
2023-01-13T11:11:45.365Z,684
2023-01-13T11:12:25.931Z,564
2023-01-13T11:13:06.442Z,620
2023-01-13T11:19:12.231Z,732
2023-01-13T11:19:52.451Z,728
2023-01-13T11:20:33.000Z,736
2023-01-13T11:21:13.537Z,720
2023-01-13T11:21:54.150Z,700
2023-01-13T11:22:34.631Z,688
2023-01-13T11:23:15.150Z,756
2023-01-13T11:23:55.639Z,788
2023-01-13T11:24:36.155Z,864
2023-01-13T11:25:16.867Z,756
2023-01-13T11:31:21.862Z,712
2023-01-13T11:32:02.271Z,724
2023-01-13T11:32:42.889Z,784
2023-01-13T11:33:23.617Z,808
2023-01-13T11:34:04.369Z,800
2023-01-13T11:34:45.090Z,816
2023-01-13T11:35:25.614Z,820
2023-01-13T11:36:06.191Z,784
2023-01-13T11:41:07.926Z,652
2023-01-13T11:41:49.026Z,684
2023-01-13T11:42:30.067Z,800
2023-01-13T11:43:11.368Z,1112
2023-01-13T11:43:52.372Z,916
2023-01-13T11:47:17.550Z,748
2023-01-13T11:47:58.648Z,696
2023-01-13T11:48:39.831Z,668
2023-01-13T11:49:22.365Z,640
2023-01-13T11:52:34.967Z,568
2023-01-13T11:53:15.312Z,596
2023-01-13T11:53:55.793Z,688
2023-01-13T11:54:36.360Z,660
2023-01-13T12:33:44.529Z,584
2023-01-13T12:34:25.713Z,528
2023-01-13T12:38:41.464Z,476
2023-01-13T12:39:22.059Z,624
2023-01-13T12:40:02.564Z,516
2023-01-13T12:40:43.113Z,532
2023-01-13T12:41:23.633Z,568
2023-01-13T12:42:04.165Z,616
2023-01-13T12:42:44.665Z,668
2023-01-13T12:43:25.212Z,684
2023-01-13T12:44:05.757Z,696
2023-01-13T12:44:46.252Z,624
2023-01-13T12:50:11.232Z,288
2023-01-13T12:50:51.721Z,332
2023-01-13T12:51:32.226Z,344
2023-01-13T12:52:12.775Z,376
2023-01-13T12:52:54.443Z,408
2023-01-13T12:53:34.394Z,400
2023-01-13T12:54:14.906Z,380
2023-01-13T12:54:55.388Z,360
2023-01-13T12:55:35.907Z,304
2023-01-13T12:56:16.475Z,272
2023-01-13T13:02:21.306Z,184
2023-01-13T13:03:01.746Z,200
2023-01-13T13:03:42.216Z,208
2023-01-13T13:04:22.768Z,220
2023-01-13T13:05:03.281Z,236
2023-01-13T13:05:43.864Z,236
2023-01-13T13:06:24.374Z,216
2023-01-13T13:07:04.864Z,216
2023-01-13T13:07:45.453Z,192
2023-01-13T13:08:25.949Z,184
2023-01-13T13:09:06.549Z,188
2023-01-13T13:15:51.731Z,188
2023-01-13T13:16:32.325Z,196
2023-01-13T13:17:12.763Z,160
2023-01-13T13:17:53.297Z,132
2023-01-13T13:18:33.788Z,120
2023-01-13T13:19:14.316Z,120
2023-01-13T13:19:54.866Z,120
2023-01-13T13:20:35.389Z,128
2023-01-13T13:21:15.856Z,136
2023-01-13T13:21:56.306Z,156
2023-01-13T13:28:41.398Z,232
2023-01-13T13:29:21.940Z,236
2023-01-13T13:30:02.513Z,256
2023-01-13T13:30:43.059Z,252
2023-01-13T13:31:23.573Z,220
2023-01-13T13:32:04.053Z,200
2023-01-13T13:32:44.582Z,236
2023-01-13T13:33:25.086Z,236
2023-01-13T13:34:05.605Z,232
2023-01-13T13:34:46.124Z,204
2023-01-13T13:40:51.298Z,212
2023-01-13T13:42:12.396Z,172
2023-01-13T13:42:52.827Z,160
2023-01-13T13:43:33.383Z,164
2023-01-13T13:44:14.012Z,160
2023-01-13T13:44:54.489Z,152
2023-01-13T13:45:34.979Z,168
2023-01-13T13:46:15.537Z,160
2023-01-13T13:46:55.983Z,144
2023-01-13T13:47:36.482Z,160
2023-01-13T13:54:21.591Z,168
2023-01-13T13:55:02.136Z,180
2023-01-13T13:55:42.669Z,204
2023-01-13T13:56:23.161Z,192
2023-01-13T13:57:03.672Z,176
2023-01-13T13:57:44.154Z,176
2023-01-13T13:58:24.686Z,184
2023-01-13T13:59:05.570Z,172
2023-01-13T13:59:46.068Z,228
2023-01-13T14:06:31.725Z,172
2023-01-13T14:07:12.255Z,168
2023-01-13T14:07:52.721Z,168
2023-01-13T14:08:33.946Z,164
2023-01-13T14:09:14.389Z,156
2023-01-13T14:09:54.939Z,144
2023-01-13T14:10:35.610Z,144
2023-01-13T14:11:15.953Z,140
2023-01-13T14:11:56.463Z,140
2023-01-13T14:18:01.297Z,248
2023-01-13T14:18:41.829Z,288
2023-01-13T14:19:22.347Z,276
2023-01-13T14:20:02.894Z,268
2023-01-13T14:20:43.379Z,264
2023-01-13T14:21:23.902Z,248
2023-01-13T14:22:04.415Z,260
2023-01-13T14:22:44.840Z,244
2023-01-13T14:23:25.628Z,236
2023-01-13T14:24:06.150Z,240
2023-01-13T14:32:46.637Z,280
2023-01-13T14:33:27.232Z,308
2023-01-13T14:34:25.934Z,344
2023-01-13T14:34:48.222Z,320
2023-01-13T14:35:28.760Z,336
2023-01-13T14:36:09.211Z,328
2023-01-13T14:36:49.749Z,312
2023-01-13T14:37:30.262Z,288
2023-01-13T14:38:10.756Z,256
2023-01-13T14:38:51.272Z,256
2023-01-13T14:45:36.360Z,184
2023-01-13T14:46:16.899Z,172
2023-01-13T14:46:57.371Z,180
2023-01-13T14:47:37.942Z,156
2023-01-13T14:48:18.402Z,160
2023-01-13T14:48:58.904Z,184
2023-01-13T14:49:39.452Z,180
2023-01-13T14:50:20.026Z,188
2023-01-13T14:51:00.572Z,208
2023-01-13T14:51:41.068Z,228
2023-01-13T14:57:46.322Z,204
2023-01-13T14:58:26.861Z,184
2023-01-13T14:59:07.314Z,176
2023-01-13T14:59:47.862Z,160
2023-01-13T15:00:28.304Z,180
2023-01-13T15:01:08.852Z,204
2023-01-13T15:01:49.338Z,204
2023-01-13T15:02:29.943Z,172
2023-01-13T15:03:10.423Z,132
2023-01-13T15:04:31.447Z,132
2023-01-13T15:11:16.521Z,44
2023-01-13T15:11:57.059Z,52
2023-01-13T15:12:37.537Z,52
2023-01-13T15:13:18.080Z,52
2023-01-13T15:13:58.607Z,52
2023-01-13T15:14:39.916Z,48
2023-01-13T15:15:19.638Z,48
2023-01-13T15:16:00.232Z,48
2023-01-13T15:16:40.620Z,40
2023-01-13T15:17:21.126Z,32
2023-01-13T15:24:06.484Z,36
2023-01-13T15:24:46.980Z,36
2023-01-13T15:25:27.549Z,36
2023-01-13T15:26:08.051Z,40
2023-01-13T15:26:48.537Z,36
2023-01-13T15:27:29.063Z,36
2023-01-13T15:28:09.567Z,40
2023-01-13T15:28:50.081Z,44
2023-01-13T15:29:30.588Z,40
2023-01-13T15:30:11.107Z,36
2023-01-13T15:37:36.509Z,16
2023-01-13T15:38:16.999Z,16
2023-01-13T15:38:57.479Z,16
2023-01-13T15:39:37.998Z,16
2023-01-13T15:40:18.497Z,16
2023-01-13T15:40:59.010Z,12
2023-01-13T15:41:39.590Z,12
2023-01-13T15:42:20.081Z,12
2023-01-13T15:43:00.596Z,12
2023-01-13T15:43:41.097Z,12
2023-01-13T15:50:26.144Z,4
2023-01-13T15:51:06.612Z,8
2023-01-13T15:51:47.124Z,8
2023-01-13T15:52:27.635Z,8
2023-01-13T15:53:08.106Z,8
2023-01-13T15:53:48.610Z,4
2023-01-13T15:54:29.089Z,4
2023-01-13T15:55:09.695Z,4
2023-01-13T15:55:50.091Z,4
2023-01-13T15:56:30.632Z,4
2023-01-13T15:57:11.151Z,4
2023-01-13T16:03:56.605Z,4
2023-01-13T16:04:36.700Z,4
2023-01-13T16:05:17.187Z,4
2023-01-13T16:05:57.651Z,4
2023-01-13T16:06:38.172Z,0
2023-01-13T16:07:18.717Z,0
2023-01-13T16:07:59.199Z,0
2023-01-13T16:08:40.401Z,0
2023-01-13T16:09:20.821Z,4
2023-01-13T16:10:01.349Z,4
2023-01-13T16:16:46.392Z,0
2023-01-13T16:17:26.968Z,0
2023-01-13T16:18:07.440Z,0
2023-01-13T16:18:47.964Z,0
2023-01-13T16:19:28.556Z,0
2023-01-13T16:20:08.991Z,0
2023-01-13T16:20:49.478Z,0
2023-01-13T16:21:30.025Z,0
2023-01-13T16:22:10.509Z,0
2023-01-13T16:25:24.331Z,0
2023-01-13T16:26:04.787Z,0
2023-01-13T16:26:45.273Z,0
2023-01-13T16:27:25.790Z,0
2023-01-13T16:28:06.283Z,0
2023-01-13T16:28:46.816Z,0
2023-01-13T16:29:27.282Z,0
2023-01-13T16:30:07.792Z,0
2023-01-13T16:30:48.277Z,0
2023-01-13T16:31:28.950Z,0
2023-01-13T16:32:09.317Z,0
2023-01-13T16:38:54.290Z,0
2023-01-13T16:39:34.783Z,0
2023-01-13T16:40:15.273Z,0
2023-01-13T16:40:56.581Z,0
2023-01-13T16:41:37.109Z,0
2023-01-13T16:42:17.638Z,0
2023-01-13T16:42:58.091Z,0
2023-01-13T16:43:38.593Z,0
2023-01-13T16:44:19.166Z,0
2023-01-13T16:51:04.103Z,0
2023-01-13T16:51:44.579Z,0
2023-01-13T16:52:25.097Z,0
2023-01-13T16:53:05.574Z,0
2023-01-13T16:53:46.055Z,0
2023-01-13T16:54:26.593Z,0
2023-01-13T16:55:07.114Z,0
2023-01-13T16:55:47.599Z,0
2023-01-13T16:56:28.120Z,0
2023-01-13T16:57:08.622Z,0
2023-01-13T16:57:49.099Z,0
2023-01-13T17:04:34.172Z,0
2023-01-13T17:05:14.651Z,0
2023-01-13T17:05:55.207Z,0
2023-01-13T17:06:35.751Z,0
2023-01-13T17:07:16.294Z,0
2023-01-13T17:07:56.744Z,0
2023-01-13T17:08:37.275Z,0
2023-01-13T17:09:18.725Z,0
2023-01-13T17:09:59.238Z,0
2023-01-13T17:16:44.257Z,0
2023-01-13T17:17:24.759Z,0
2023-01-13T17:18:05.219Z,0
2023-01-13T17:18:46.838Z,0
2023-01-13T17:19:26.223Z,0
2023-01-13T17:20:06.694Z,0
2023-01-13T17:20:47.184Z,0
2023-01-13T17:21:27.670Z,0
2023-01-13T17:22:08.147Z,0
2023-01-13T17:22:54.844Z,0
2023-01-13T17:23:29.167Z,0
2023-01-13T17:30:14.093Z,0
2023-01-13T17:30:54.670Z,0
2023-01-13T17:31:35.166Z,0
2023-01-13T17:32:15.623Z,0
2023-01-13T17:32:56.105Z,0
2023-01-13T17:33:36.638Z,0
2023-01-13T17:34:17.130Z,0
2023-01-13T17:34:57.668Z,0
2023-01-13T17:35:38.196Z,0
2023-01-13T17:36:18.714Z,0
2023-01-13T17:36:59.153Z,0
2023-01-13T17:43:44.122Z,0
2023-01-13T17:44:24.576Z,0
2023-01-13T17:45:05.168Z,0
2023-01-13T17:45:45.689Z,0
2023-01-13T17:46:26.148Z,0
2023-01-13T17:47:06.641Z,0
2023-01-13T17:47:47.537Z,0
2023-01-13T17:48:27.659Z,0
2023-01-13T17:49:08.174Z,0
2023-01-13T17:49:48.640Z,0
2023-01-13T17:50:29.149Z,0
2023-01-13T18:34:23.104Z,0
2023-01-13T18:35:07.262Z,0
2023-01-13T18:35:43.935Z,0
2023-01-13T18:36:24.469Z,0
2023-01-13T18:37:04.997Z,0
2023-01-13T18:37:45.497Z,0
2023-01-13T18:38:25.997Z,0
2023-01-13T18:39:06.463Z,0
2023-01-13T18:39:46.925Z,0
2023-01-13T18:40:27.448Z,0
2023-01-13T18:41:07.957Z,0
2023-01-13T18:47:52.844Z,0
2023-01-13T18:48:33.334Z,0
2023-01-13T18:49:13.852Z,0
2023-01-13T18:49:54.388Z,0
2023-01-13T18:50:35.771Z,0
2023-01-13T18:51:16.247Z,0
2023-01-13T18:51:56.754Z,0
2023-01-13T18:52:37.220Z,0
2023-01-13T18:53:17.720Z,0
2023-01-13T19:00:02.776Z,0
2023-01-13T19:00:43.348Z,0
2023-01-13T19:01:23.923Z,0
2023-01-13T19:02:04.353Z,0
2023-01-13T19:02:44.906Z,0
2023-01-13T19:03:29.268Z,0
2023-01-13T19:04:05.964Z,0
2023-01-13T19:04:46.374Z,0
2023-01-13T19:05:26.918Z,0
2023-01-13T19:06:07.470Z,0
2023-01-13T19:06:47.934Z,0
2023-01-13T19:13:33.053Z,0
2023-01-13T19:14:13.590Z,0
2023-01-13T19:14:54.100Z,0
2023-01-13T19:15:34.662Z,0
2023-01-13T19:16:15.130Z,0
2023-01-13T19:16:55.669Z,0
2023-01-13T19:17:36.168Z,0
2023-01-13T19:18:16.641Z,0
2023-01-13T19:18:57.165Z,0
2023-01-13T19:19:37.625Z,0
2023-01-13T19:26:22.697Z,0
2023-01-13T19:27:03.236Z,0
2023-01-13T19:27:43.792Z,0
2023-01-13T19:28:24.318Z,0
2023-01-13T19:29:04.827Z,0
2023-01-13T19:29:47.001Z,0
2023-01-13T19:30:25.838Z,0
2023-01-13T19:31:06.382Z,0
2023-01-13T19:31:46.824Z,0
2023-01-13T19:32:27.306Z,0
2023-01-13T19:33:07.812Z,0
2023-01-13T19:39:53.827Z,0
2023-01-13T19:40:34.320Z,0
2023-01-13T19:41:14.799Z,0
2023-01-13T19:41:55.296Z,0
2023-01-13T19:42:35.784Z,0
2023-01-13T19:43:16.305Z,0
2023-01-13T19:43:56.811Z,0
2023-01-13T19:44:37.349Z,0
2023-01-13T19:45:17.846Z,0
2023-01-13T19:52:02.939Z,0
2023-01-13T19:52:43.422Z,0
2023-01-13T19:53:23.903Z,0
2023-01-13T19:54:04.418Z,0
2023-01-13T19:54:44.940Z,0
2023-01-13T19:55:25.470Z,0
2023-01-13T19:56:05.911Z,0
2023-01-13T19:56:46.384Z,0
2023-01-13T19:57:26.890Z,0
2023-01-13T19:58:07.412Z,0
2023-01-13T19:58:47.905Z,0
2023-01-13T20:05:32.943Z,0
2023-01-13T20:06:13.448Z,0
2023-01-13T20:06:53.993Z,0
2023-01-13T20:07:34.556Z,0
2023-01-13T20:08:15.096Z,0
2023-01-13T20:08:55.541Z,0
2023-01-13T20:09:36.047Z,0
2023-01-13T20:10:16.545Z,0
2023-01-13T20:10:57.026Z,0
2023-01-13T20:11:37.537Z,0
2023-01-13T20:12:18.022Z,0
2023-01-13T20:19:03.048Z,0
2023-01-13T20:19:43.521Z,0
2023-01-13T20:20:24.007Z,0