createdAt,value
2022-12-15T00:02:18.250Z,71.66
2022-12-15T00:05:03.748Z,71.59
2022-12-15T00:07:49.191Z,72.52
2022-12-15T00:10:34.524Z,72.06
2022-12-15T00:13:19.797Z,72.22
2022-12-15T00:16:05.560Z,72.73
2022-12-15T00:18:51.339Z,72.34
2022-12-15T00:21:36.691Z,72.69
2022-12-15T00:24:22.112Z,72.09
2022-12-15T00:27:07.384Z,71.70
2022-12-15T00:29:52.712Z,72.41
2022-12-15T00:32:37.857Z,72.31
2022-12-15T00:35:23.890Z,72.42
2022-12-15T00:38:09.359Z,71.87
2022-12-15T00:40:36.209Z,72.32
2022-12-15T00:43:03.496Z,72.16
2022-12-15T00:45:48.771Z,72.78
2022-12-15T00:48:15.973Z,72.39
2022-12-15T00:50:53.547Z,71.85
2022-12-15T00:53:40.039Z,71.43
2022-12-15T00:56:26.484Z,71.72
2022-12-15T00:59:12.789Z,71.87
2022-12-15T01:01:58.707Z,71.95
2022-12-15T01:04:44.147Z,71.53
2022-12-15T01:07:29.418Z,71.93
2022-12-15T01:10:15.260Z,72.23
2022-12-15T01:13:02.123Z,72.73
2022-12-15T01:15:47.590Z,72.29
2022-12-15T01:18:33.205Z,72.25
2022-12-15T01:21:05.217Z,72.09
2022-12-15T01:23:33.174Z,71.73
2022-12-15T01:26:01.019Z,71.32
2022-12-15T01:28:28.331Z,71.68
2022-12-15T01:30:55.070Z,72.00
2022-12-15T01:33:22.234Z,72.35
2022-12-15T01:36:02.470Z,72.21
2022-12-15T01:38:31.463Z,72.81
2022-12-15T01:41:05.217Z,72.95
2022-12-15T01:43:37.146Z,71.98
2022-12-15T01:46:12.292Z,71.91
2022-12-15T01:48:47.005Z,72.35
2022-12-15T01:51:32.011Z,71.95
2022-12-15T01:54:20.075Z,71.82
2022-12-15T01:56:52.595Z,72.10
2022-12-15T01:59:24.860Z,71.59
2022-12-15T02:01:51.894Z,71.55
2022-12-15T02:04:25.894Z,71.87
2022-12-15T02:06:53.083Z,71.90
2022-12-15T02:09:22.657Z,71.78
2022-12-15T02:12:03.980Z,72.74
2022-12-15T02:14:44.785Z,72.77
2022-12-15T02:17:23.137Z,72.03
2022-12-15T02:20:14.200Z,71.17
2022-12-15T02:23:26.081Z,71.36
2022-12-15T02:26:10.255Z,71.60
2022-12-15T02:28:52.092Z,71.68
2022-12-15T02:31:50.455Z,71.31
2022-12-15T02:34:30.362Z,71.86
2022-12-15T02:37:10.359Z,72.19
2022-12-15T02:39:37.083Z,72.22
2022-12-15T02:42:04.092Z,72.04
2022-12-15T02:45:02.840Z,71.65
2022-12-15T02:47:45.999Z,72.17
2022-12-15T02:50:31.638Z,72.38
2022-12-15T02:53:36.215Z,72.37
2022-12-15T02:56:09.518Z,72.79
2022-12-15T02:58:58.022Z,72.59
2022-12-15T03:01:34.835Z,72.09
2022-12-15T03:04:05.318Z,72.59
2022-12-15T03:06:32.480Z,72.15
2022-12-15T03:08:59.398Z,72.30
2022-12-15T03:11:26.431Z,72.35
2022-12-15T03:13:54.494Z,72.23
2022-12-15T03:16:21.875Z,72.55
2022-12-15T03:18:48.584Z,72.07
2022-12-15T03:21:15.725Z,72.36
2022-12-15T03:23:42.324Z,72.47
2022-12-15T03:26:09.031Z,73.16
2022-12-15T03:28:36.101Z,72.72
2022-12-15T03:31:03.524Z,72.30
2022-12-15T03:33:32.372Z,72.19
2022-12-15T03:36:00.135Z,72.55
2022-12-15T03:38:27.267Z,72.74
2022-12-15T03:40:54.116Z,73.41
2022-12-15T03:43:21.396Z,73.20
2022-12-15T03:45:48.188Z,73.10
2022-12-15T03:48:14.886Z,73.19
2022-12-15T03:50:41.788Z,73.33
2022-12-15T03:53:08.626Z,73.48
2022-12-15T03:55:35.358Z,73.10
2022-12-15T03:58:02.757Z,73.37
2022-12-15T04:00:29.475Z,73.11
2022-12-15T04:02:56.361Z,73.37
2022-12-15T04:05:32.026Z,72.99
2022-12-15T04:07:59.976Z,73.15
2022-12-15T04:10:33.939Z,72.97
2022-12-15T04:13:02.242Z,72.84
2022-12-15T04:15:29.583Z,72.77
2022-12-15T04:17:56.498Z,72.73
2022-12-15T04:20:23.117Z,73.36
2022-12-15T04:22:50.916Z,73.17
2022-12-15T04:25:41.406Z,72.96
2022-12-15T04:28:29.060Z,73.37
2022-12-15T04:31:21.168Z,73.33
2022-12-15T04:34:11.841Z,72.67
2022-12-15T04:37:00.827Z,73.06
2022-12-15T04:39:46.418Z,72.46
2022-12-15T04:42:32.357Z,72.46
2022-12-15T04:45:21.271Z,72.45
2022-12-15T04:48:08.060Z,72.84
2022-12-15T04:50:53.741Z,72.66
2022-12-15T04:53:40.098Z,73.44
2022-12-15T04:56:33.987Z,73.82
2022-12-15T04:59:19.740Z,72.99
2022-12-15T05:02:05.158Z,72.80
2022-12-15T05:04:50.819Z,73.44
2022-12-15T05:07:36.023Z,73.12
2022-12-15T05:10:22.403Z,72.19
2022-12-15T05:13:07.587Z,72.54
2022-12-15T05:15:53.940Z,72.54
2022-12-15T05:18:39.400Z,72.15
2022-12-15T05:21:25.307Z,72.88
2022-12-15T05:24:11.500Z,73.49
2022-12-15T05:26:56.790Z,74.80
2022-12-15T05:29:42.087Z,73.98
2022-12-15T05:32:09.117Z,73.52
2022-12-15T05:34:37.311Z,72.77
2022-12-15T05:37:05.130Z,73.37
2022-12-15T05:39:32.143Z,74.51
2022-12-15T05:41:58.871Z,75.15
2022-12-15T05:44:26.712Z,75.28
2022-12-15T05:46:53.764Z,75.09
2022-12-15T05:49:21.093Z,73.90
2022-12-15T05:51:48.460Z,74.14
2022-12-15T05:54:18.127Z,74.37
2022-12-15T05:56:45.718Z,74.44
2022-12-15T05:59:12.791Z,74.56
2022-12-15T06:01:40.112Z,74.92
2022-12-15T06:04:07.744Z,75.45
2022-12-15T06:06:34.762Z,75.16
2022-12-15T06:09:01.591Z,75.55
2022-12-15T06:11:28.464Z,75.82
2022-12-15T06:13:56.207Z,76.66
2022-12-15T06:16:25.386Z,76.90
2022-12-15T06:19:00.509Z,75.85
2022-12-15T06:21:31.093Z,74.67
2022-12-15T06:23:58.765Z,75.28
2022-12-15T06:26:28.876Z,75.34
2022-12-15T06:28:57.648Z,74.89
2022-12-15T06:31:25.870Z,75.59
2022-12-15T06:34:00.923Z,75.06
2022-12-15T06:36:28.855Z,75.93
2022-12-15T06:38:58.676Z,76.00
2022-12-15T06:41:25.323Z,76.21
2022-12-15T06:43:57.974Z,76.25
2022-12-15T06:46:29.965Z,76.63
2022-12-15T06:48:57.817Z,76.16
2022-12-15T06:51:25.414Z,75.89
2022-12-15T06:53:56.055Z,74.94
2022-12-15T06:56:34.107Z,76.50
2022-12-15T06:59:04.208Z,75.54
2022-12-15T07:01:31.185Z,75.74
2022-12-15T07:04:01.507Z,75.29
2022-12-15T07:06:36.191Z,74.89
2022-12-15T07:09:03.950Z,74.98
2022-12-15T07:11:30.953Z,75.38
2022-12-15T07:13:58.019Z,74.99
2022-12-15T07:16:24.952Z,75.07
2022-12-15T07:18:52.474Z,75.09
2022-12-15T07:21:19.436Z,75.41
2022-12-15T07:23:54.598Z,75.08
2022-12-15T07:26:22.811Z,74.97
2022-12-15T07:28:49.799Z,74.54
2022-12-15T07:31:17.687Z,74.92
2022-12-15T07:33:44.756Z,74.85
2022-12-15T07:36:11.773Z,75.03
2022-12-15T07:38:38.957Z,74.77
2022-12-15T07:41:08.237Z,74.42
2022-12-15T07:43:38.319Z,74.66
2022-12-15T07:46:07.617Z,75.11
2022-12-15T07:48:34.630Z,74.81
2022-12-15T07:51:13.831Z,74.67
2022-12-15T07:53:44.072Z,75.17
2022-12-15T07:56:10.820Z,74.88
2022-12-15T07:58:40.288Z,75.06
2022-12-15T08:01:12.972Z,76.29
2022-12-15T08:03:40.723Z,75.69
2022-12-15T08:06:11.113Z,74.85
2022-12-15T08:08:38.692Z,74.98
2022-12-15T08:11:06.644Z,74.65
2022-12-15T08:16:21.558Z,73.91
2022-12-15T08:18:49.135Z,73.05
2022-12-15T08:21:16.154Z,72.89
2022-12-15T08:23:43.236Z,72.34
2022-12-15T08:26:13.535Z,72.63
2022-12-15T08:28:42.332Z,72.05
2022-12-15T08:31:12.402Z,72.22
2022-12-15T08:33:39.422Z,72.79
2022-12-15T08:36:08.827Z,71.79
2022-12-15T08:38:38.626Z,72.33
2022-12-15T08:41:22.172Z,71.53
2022-12-15T08:43:50.421Z,71.29
2022-12-15T08:46:18.822Z,72.05
2022-12-15T08:48:45.667Z,72.69
2022-12-15T08:51:12.586Z,72.96
2022-12-15T08:53:39.370Z,72.56
2022-12-15T08:56:08.869Z,71.09
2022-12-15T08:58:36.273Z,71.52
2022-12-15T09:01:06.228Z,70.29
2022-12-15T09:03:37.081Z,69.71
2022-12-15T09:06:06.741Z,70.11
2022-12-15T09:08:34.285Z,70.28
2022-12-15T09:11:02.002Z,71.95
2022-12-15T09:13:29.880Z,72.65
2022-12-15T09:16:10.957Z,71.12
2022-12-15T09:18:38.073Z,71.22
2022-12-15T09:21:07.068Z,70.87
2022-12-15T09:23:35.815Z,70.27
2022-12-15T09:26:09.114Z,70.15
2022-12-15T09:28:37.188Z,69.50
2022-12-15T09:31:05.987Z,68.86
2022-12-15T09:33:33.705Z,68.22
2022-12-15T09:36:00.882Z,68.72
2022-12-15T09:38:27.802Z,69.68
2022-12-15T09:40:54.522Z,69.31
2022-12-15T09:43:46.176Z,69.45
2022-12-15T09:46:42.178Z,68.70
2022-12-15T09:49:58.548Z,70.17
2022-12-15T09:52:58.196Z,69.69
2022-12-15T09:55:29.225Z,69.86
2022-12-15T09:58:27.540Z,68.69
2022-12-15T10:01:07.764Z,68.91
2022-12-15T10:03:40.694Z,69.16
2022-12-15T10:06:21.495Z,69.42
2022-12-15T10:08:59.617Z,69.34
2022-12-15T10:11:50.682Z,69.92
2022-12-15T10:14:24.470Z,70.20
2022-12-15T10:17:00.084Z,70.18
2022-12-15T10:19:32.742Z,69.63
2022-12-15T10:22:00.104Z,68.73
2022-12-15T10:25:08.636Z,69.24
2022-12-15T10:27:49.474Z,68.97
2022-12-15T10:30:16.527Z,68.94
2022-12-15T10:32:50.841Z,69.14
2022-12-15T10:35:36.507Z,68.58
2022-12-15T10:38:06.244Z,70.18
2022-12-15T10:40:52.078Z,69.44
2022-12-15T10:43:26.714Z,70.31
2022-12-15T10:46:18.579Z,70.34
2022-12-15T10:48:49.939Z,70.04
2022-12-15T10:51:33.269Z,70.32
2022-12-15T10:54:05.261Z,70.04
2022-12-15T10:56:34.286Z,70.03
2022-12-15T10:59:38.075Z,70.01
2022-12-15T11:02:32.137Z,69.41
2022-12-15T11:05:15.733Z,69.96
2022-12-15T11:07:48.244Z,70.45
2022-12-15T11:10:16.561Z,70.75
2022-12-15T11:12:58.374Z,71.48
2022-12-15T11:15:31.377Z,71.52
2022-12-15T11:18:04.612Z,70.53
2022-12-15T11:20:37.276Z,70.19
2022-12-15T11:23:11.821Z,71.31
2022-12-15T11:25:45.194Z,72.55
2022-12-15T11:28:20.596Z,72.58
2022-12-15T11:30:59.968Z,73.13
2022-12-15T11:33:26.747Z,73.00
2022-12-15T11:36:15.069Z,73.68
2022-12-15T11:39:00.040Z,73.40
2022-12-15T11:41:43.471Z,73.75
2022-12-15T11:44:27.245Z,74.33
2022-12-15T11:47:15.283Z,74.86
2022-12-15T11:50:05.512Z,74.63
2022-12-15T11:52:48.969Z,75.27
2022-12-15T11:56:00.062Z,75.22
2022-12-15T11:58:48.752Z,76.28
2022-12-15T12:01:24.574Z,77.32
2022-12-15T12:04:11.383Z,76.72
2022-12-15T12:06:48.209Z,76.61
2022-12-15T12:09:27.800Z,76.96
2022-12-15T12:12:13.361Z,77.22
2022-12-15T12:15:17.696Z,77.35
2022-12-15T12:17:59.730Z,76.20
2022-12-15T12:20:45.583Z,75.53
2022-12-15T12:23:34.472Z,76.60
2022-12-15T12:26:07.981Z,76.63
2022-12-15T12:28:58.040Z,77.10
2022-12-15T12:31:33.732Z,75.86
2022-12-15T12:34:06.678Z,77.07
2022-12-15T12:36:33.883Z,76.93
2022-12-15T12:39:01.207Z,76.09
2022-12-15T12:42:29.512Z,75.76
2022-12-15T12:44:56.336Z,75.89
2022-12-15T12:47:51.790Z,75.15
2022-12-15T12:50:23.898Z,75.16
2022-12-15T12:53:00.531Z,75.72
2022-12-15T12:55:38.863Z,77.42
2022-12-15T12:58:31.456Z,76.19
2022-12-15T13:01:10.755Z,76.31
2022-12-15T13:03:42.366Z,76.65
2022-12-15T13:06:42.775Z,75.52
2022-12-15T13:09:21.542Z,75.07
2022-12-15T13:11:49.161Z,74.52
2022-12-15T13:14:26.442Z,74.89
2022-12-15T13:17:27.044Z,75.34
2022-12-15T13:19:57.201Z,75.64
2022-12-15T13:22:35.526Z,76.12
2022-12-15T13:25:23.565Z,76.48
2022-12-15T13:27:58.731Z,76.57
2022-12-15T13:30:25.762Z,75.96
2022-12-15T13:32:54.866Z,77.03
2022-12-15T13:35:26.365Z,76.68
2022-12-15T13:37:57.249Z,75.80
2022-12-15T13:40:36.156Z,76.15
2022-12-15T13:43:05.709Z,75.15
2022-12-15T13:45:51.981Z,75.68
2022-12-15T13:48:36.487Z,76.72
2022-12-15T13:51:16.041Z,76.20
2022-12-15T13:53:51.493Z,74.67
2022-12-15T13:56:25.459Z,75.07
2022-12-15T13:59:00.638Z,75.45
2022-12-15T14:01:33.226Z,74.83
2022-12-15T14:04:15.624Z,74.80
2022-12-15T14:06:57.569Z,74.98
2022-12-15T14:09:30.536Z,75.85
2022-12-15T14:11:58.231Z,74.62
2022-12-15T14:14:32.279Z,74.92
2022-12-15T14:17:02.264Z,75.14
2022-12-15T14:19:43.601Z,74.90
2022-12-15T14:22:29.785Z,74.64
2022-12-15T14:25:03.535Z,74.08
2022-12-15T14:27:33.039Z,75.08
2022-12-15T14:30:20.085Z,75.03
2022-12-15T14:33:09.001Z,73.89
2022-12-15T14:35:44.257Z,74.24
2022-12-15T14:38:21.123Z,74.18
2022-12-15T14:40:50.749Z,74.27
2022-12-15T14:43:24.760Z,75.14
2022-12-15T14:45:56.722Z,75.46
2022-12-15T14:48:40.909Z,75.67
2022-12-15T14:51:12.087Z,75.58
2022-12-15T14:53:41.755Z,75.88
2022-12-15T14:56:29.483Z,76.76
2022-12-15T14:59:20.068Z,76.30
2022-12-15T15:02:01.951Z,75.82
2022-12-15T15:04:34.101Z,75.25
2022-12-15T15:07:06.969Z,75.09
2022-12-15T15:09:36.945Z,75.03
2022-12-15T15:12:16.529Z,75.14
2022-12-15T15:14:51.249Z,74.96
2022-12-15T15:17:25.712Z,75.26
2022-12-15T15:19:57.252Z,75.62
2022-12-15T15:22:42.301Z,75.19
2022-12-15T15:25:41.208Z,74.17
2022-12-15T15:28:22.961Z,75.00
2022-12-15T15:31:05.453Z,75.46
2022-12-15T15:33:32.477Z,75.43
2022-12-15T15:36:02.178Z,76.14
2022-12-15T15:38:35.199Z,75.27
2022-12-15T15:41:17.751Z,74.79
2022-12-15T15:43:44.673Z,74.14
2022-12-15T15:46:26.297Z,74.29
2022-12-15T15:48:59.219Z,74.38
2022-12-15T15:51:27.330Z,74.41
2022-12-15T15:53:58.232Z,74.68
2022-12-15T15:56:24.838Z,74.30
2022-12-15T15:58:51.443Z,74.30
2022-12-15T16:01:18.438Z,74.65
2022-12-15T16:03:45.319Z,74.58
2022-12-15T16:06:17.323Z,74.66
2022-12-15T16:08:45.472Z,74.74
2022-12-15T16:11:12.384Z,75.14
2022-12-15T16:13:39.752Z,75.22
2022-12-15T16:16:11.107Z,75.28
2022-12-15T16:18:38.237Z,74.72
2022-12-15T16:21:06.558Z,75.20
2022-12-15T16:23:33.274Z,74.90
2022-12-15T16:26:00.274Z,75.62
2022-12-15T16:28:31.508Z,75.12
2022-12-15T16:30:58.866Z,74.67
2022-12-15T16:33:25.842Z,74.66
2022-12-15T16:35:53.835Z,75.19
2022-12-15T16:38:27.357Z,75.36
2022-12-15T16:40:55.242Z,75.56
2022-12-15T16:43:32.864Z,74.90
2022-12-15T16:46:03.354Z,75.02
2022-12-15T16:48:30.519Z,74.96
2022-12-15T16:50:59.067Z,74.48
2022-12-15T16:53:34.146Z,75.08
2022-12-15T16:56:04.774Z,74.97
2022-12-15T16:58:34.224Z,74.23
2022-12-15T17:01:01.521Z,75.23
2022-12-15T17:03:28.391Z,75.17
2022-12-15T17:06:04.329Z,73.81
2022-12-15T17:08:44.248Z,74.50
2022-12-15T17:11:19.723Z,74.95
2022-12-15T17:13:51.096Z,75.44
2022-12-15T17:16:20.091Z,75.27
2022-12-15T17:18:46.889Z,75.55
2022-12-15T17:21:17.808Z,76.32
2022-12-15T17:23:47.431Z,76.46
2022-12-15T17:26:27.701Z,76.89
2022-12-15T17:29:01.738Z,76.03
2022-12-15T17:31:34.745Z,76.15
2022-12-15T17:34:21.932Z,75.75
2022-12-15T17:36:48.672Z,75.44
2022-12-15T17:39:18.046Z,76.25
2022-12-15T17:42:01.730Z,76.40
2022-12-15T17:44:34.496Z,76.43
2022-12-15T17:47:05.416Z,75.99
2022-12-15T17:49:35.922Z,75.77
2022-12-15T17:52:07.719Z,75.31
2022-12-15T17:54:35.481Z,74.91
2022-12-15T17:57:02.157Z,75.49
2022-12-15T17:59:28.881Z,75.60
2022-12-15T18:01:57.147Z,75.64
2022-12-15T18:04:24.330Z,75.50
2022-12-15T18:06:52.612Z,75.80
2022-12-15T18:09:25.479Z,75.86
2022-12-15T18:11:52.123Z,76.31
2022-12-15T18:14:19.591Z,76.64
2022-12-15T18:16:46.723Z,76.38
2022-12-15T18:19:13.555Z,76.93
2022-12-15T18:21:41.335Z,76.60
2022-12-15T18:24:13.510Z,76.90
2022-12-15T18:26:40.133Z,76.24
2022-12-15T18:29:14.800Z,76.23
2022-12-15T18:31:42.112Z,76.52
2022-12-15T18:34:14.083Z,76.58
2022-12-15T18:36:41.321Z,76.92
2022-12-15T18:39:18.688Z,75.92
2022-12-15T18:41:46.208Z,75.92
2022-12-15T18:44:22.446Z,76.98
2022-12-15T18:46:50.584Z,75.82
2022-12-15T18:49:19.313Z,76.69
2022-12-15T18:51:47.520Z,76.47
2022-12-15T18:54:20.149Z,75.24
2022-12-15T18:56:47.279Z,75.96
2022-12-15T18:59:16.280Z,75.81
2022-12-15T19:01:44.190Z,76.23
2022-12-15T19:04:11.715Z,76.34
2022-12-15T19:06:40.290Z,76.10
2022-12-15T19:09:19.087Z,76.16
2022-12-15T19:12:08.639Z,76.41
2022-12-15T19:14:41.245Z,76.23
2022-12-15T19:17:38.057Z,75.96
2022-12-15T19:20:36.568Z,75.94
2022-12-15T19:23:05.252Z,75.64
2022-12-15T19:25:32.651Z,75.71
2022-12-15T19:28:00.820Z,76.01
2022-12-15T19:30:38.291Z,76.13
2022-12-15T19:33:07.198Z,75.93
2022-12-15T19:35:35.608Z,74.76
2022-12-15T19:38:04.197Z,75.93
2022-12-15T19:40:32.903Z,75.22
2022-12-15T19:43:00.823Z,75.50
2022-12-15T19:45:30.450Z,75.95
2022-12-15T19:47:57.575Z,76.01
2022-12-15T19:50:27.644Z,75.63
2022-12-15T19:53:00.178Z,75.05
2022-12-15T19:55:29.967Z,75.35
2022-12-15T19:57:58.344Z,75.75
2022-12-15T20:00:25.581Z,75.60
2022-12-15T20:02:54.838Z,75.73
2022-12-15T20:05:23.709Z,76.66
2022-12-15T20:07:53.604Z,76.09
2022-12-15T20:10:31.712Z,76.56
2022-12-15T20:13:00.981Z,76.26
2022-12-15T20:15:28.101Z,76.85
2022-12-15T20:17:59.681Z,75.74
2022-12-15T20:20:28.337Z,76.58
2022-12-15T20:22:58.908Z,76.79
2022-12-15T20:25:29.184Z,76.12
2022-12-15T20:27:57.613Z,76.23
2022-12-15T20:30:26.875Z,75.89
2022-12-15T20:32:53.802Z,76.17
2022-12-15T20:35:22.321Z,75.69
2022-12-15T20:37:49.707Z,75.47
2022-12-15T20:40:28.378Z,76.41
2022-12-15T20:42:56.011Z,76.77
2022-12-15T20:45:26.839Z,77.14
2022-12-15T20:47:55.694Z,77.47
2022-12-15T20:50:47.232Z,76.85
2022-12-15T20:53:15.601Z,76.68
2022-12-15T20:55:42.854Z,76.47
2022-12-15T20:58:09.709Z,76.38
2022-12-15T21:00:38.119Z,77.04
2022-12-15T21:03:20.677Z,76.96
2022-12-15T21:05:48.288Z,77.13
2022-12-15T21:08:24.319Z,76.86
2022-12-15T21:10:52.971Z,76.90
2022-12-15T21:13:30.289Z,76.85
2022-12-15T21:15:57.161Z,76.60
2022-12-15T21:21:22.849Z,76.16
2022-12-15T21:23:50.017Z,76.26
2022-12-15T21:26:20.375Z,76.17
2022-12-15T21:28:48.891Z,75.60
2022-12-15T21:31:17.075Z,75.00
2022-12-15T21:33:43.737Z,75.58
2022-12-15T21:36:15.234Z,74.92
2022-12-15T21:38:44.116Z,74.69
2022-12-15T21:41:15.504Z,74.41
2022-12-15T21:43:42.858Z,74.29
2022-12-15T21:46:15.466Z,74.06
2022-12-15T21:49:04.765Z,74.15
2022-12-15T21:51:35.074Z,74.95
2022-12-15T21:54:02.433Z,74.77
2022-12-15T21:56:29.151Z,74.45
2022-12-15T21:58:56.614Z,75.53
2022-12-15T22:01:27.812Z,75.05
2022-12-15T22:03:57.131Z,74.99
2022-12-15T22:06:27.168Z,75.59
2022-12-15T22:08:55.682Z,74.54
2022-12-15T22:11:24.672Z,74.04
2022-12-15T22:13:52.878Z,74.14
2022-12-15T22:16:22.417Z,73.64
2022-12-15T22:18:54.814Z,73.72
2022-12-15T22:21:23.234Z,73.96
2022-12-15T22:23:51.043Z,73.88
2022-12-15T22:26:23.725Z,73.20
2022-12-15T22:28:51.608Z,72.82
2022-12-15T22:31:18.816Z,73.50
2022-12-15T22:33:46.714Z,73.72
2022-12-15T22:36:15.685Z,74.50
2022-12-15T22:38:44.189Z,74.09
2022-12-15T22:41:20.986Z,73.37
2022-12-15T22:43:51.950Z,73.30
2022-12-15T22:46:24.148Z,73.59
2022-12-15T22:48:52.759Z,73.97
2022-12-15T22:51:25.126Z,73.91
2022-12-15T22:53:51.903Z,72.77
2022-12-15T22:56:26.611Z,72.54
2022-12-15T22:58:58.492Z,72.46
2022-12-15T23:01:26.701Z,73.45
2022-12-15T23:03:53.787Z,72.47
2022-12-15T23:06:23.477Z,72.20
2022-12-15T23:08:55.601Z,71.89
2022-12-15T23:11:38.337Z,72.40
2022-12-15T23:14:08.188Z,71.62
2022-12-15T23:16:35.774Z,71.54
2022-12-15T23:19:03.391Z,70.94
2022-12-15T23:21:30.548Z,70.41
2022-12-15T23:23:57.808Z,69.99
2022-12-15T23:26:25.850Z,70.28
2022-12-15T23:28:55.209Z,70.79
2022-12-15T23:31:22.602Z,70.57
2022-12-15T23:33:49.939Z,70.60
2022-12-15T23:36:19.179Z,70.21
2022-12-15T23:38:46.285Z,69.54
2022-12-15T23:41:18.100Z,68.99
2022-12-15T23:43:45.029Z,69.74
2022-12-15T23:46:12.326Z,69.46
2022-12-15T23:48:41.544Z,71.23
2022-12-15T23:51:09.732Z,70.71
2022-12-15T23:53:38.030Z,69.16
2022-12-15T23:56:20.580Z,69.26
2022-12-15T23:58:48.911Z,68.98
