createdAt,value
2023-01-01T00:01:40.074Z,100448.63
2023-01-01T00:04:08.892Z,100462.56
2023-01-01T00:06:35.375Z,100456.44
2023-01-01T00:09:20.967Z,100465.09
2023-01-01T00:11:47.373Z,100458.03
2023-01-01T00:14:13.788Z,100456.28
2023-01-01T00:16:40.292Z,100461.47
2023-01-01T00:19:06.841Z,100454.53
2023-01-01T00:21:33.242Z,100455.34
2023-01-01T00:23:59.709Z,100448.38
2023-01-01T00:26:29.555Z,100467.47
2023-01-01T00:29:01.220Z,100455.28
2023-01-01T00:31:27.805Z,100456.19
2023-01-01T00:33:55.520Z,100466.59
2023-01-01T00:36:23.711Z,100475.25
2023-01-01T00:38:50.252Z,100462.13
2023-01-01T00:41:17.850Z,100471.72
2023-01-01T00:43:44.730Z,100471.66
2023-01-01T00:46:11.694Z,100471.66
2023-01-01T00:48:38.578Z,100474.28
2023-01-01T00:51:05.771Z,100480.34
2023-01-01T00:53:32.447Z,100475.13
2023-01-01T00:55:58.925Z,100472.53
2023-01-01T00:58:25.623Z,100481.22
2023-01-01T01:00:52.742Z,100484.69
2023-01-01T01:03:28.802Z,100483.81
2023-01-01T01:06:09.024Z,100482.97
2023-01-01T01:08:36.608Z,100492.50
2023-01-01T01:11:10.409Z,100490.75
2023-01-01T01:13:37.534Z,100493.31
2023-01-01T01:16:12.924Z,100501.22
2023-01-01T01:18:39.522Z,100496.84
2023-01-01T01:21:06.136Z,100496.88
2023-01-01T01:23:33.034Z,100496.94
2023-01-01T01:26:10.958Z,100494.31
2023-01-01T01:28:37.512Z,100493.53
2023-01-01T01:31:04.453Z,100497.94
2023-01-01T01:33:31.133Z,100495.41
2023-01-01T01:35:57.533Z,100484.97
2023-01-01T01:38:24.029Z,100480.66
2023-01-01T01:40:50.448Z,100492.94
2023-01-01T01:43:26.375Z,100490.31
2023-01-01T01:45:56.890Z,100492.94
2023-01-01T01:48:23.467Z,100496.44
2023-01-01T01:50:50.423Z,100498.16
2023-01-01T01:53:29.920Z,100487.63
2023-01-01T01:55:59.907Z,100484.13
2023-01-01T01:58:28.160Z,100478.00
2023-01-01T02:00:55.140Z,100477.16
2023-01-01T02:03:24.368Z,100479.78
2023-01-01T02:05:51.455Z,100480.59
2023-01-01T02:08:19.202Z,100479.69
2023-01-01T02:10:45.692Z,100478.78
2023-01-01T02:13:12.161Z,100482.31
2023-01-01T02:15:52.080Z,100466.59
2023-01-01T02:18:24.800Z,100473.56
2023-01-01T02:21:00.058Z,100485.69
2023-01-01T02:23:42.624Z,100489.09
2023-01-01T02:26:38.691Z,100495.19
2023-01-01T02:29:09.027Z,100490.78
2023-01-01T02:31:39.680Z,100494.25
2023-01-01T02:34:09.190Z,100488.16
2023-01-01T02:36:39.652Z,100472.44
2023-01-01T02:39:07.826Z,100489.84
2023-01-01T02:41:39.075Z,100482.75
2023-01-01T02:46:32.652Z,100480.13
2023-01-01T02:49:01.264Z,100474.84
2023-01-01T02:51:52.929Z,100483.53
2023-01-01T02:54:19.259Z,100479.16
2023-01-01T02:56:58.146Z,100475.63
2023-01-01T02:59:52.344Z,100476.44
2023-01-01T03:02:30.839Z,100474.66
2023-01-01T03:05:06.367Z,100485.00
2023-01-01T03:08:02.607Z,100490.25
2023-01-01T03:10:42.946Z,100486.75
2023-01-01T03:13:09.254Z,100481.50
2023-01-01T03:15:45.586Z,100493.63
2023-01-01T03:18:20.055Z,100503.22
2023-01-01T03:20:49.175Z,100510.19
2023-01-01T03:23:20.198Z,100498.88
2023-01-01T03:25:49.266Z,100506.72
2023-01-01T03:28:22.870Z,100518.91
2023-01-01T03:30:50.787Z,100518.03
2023-01-01T03:33:35.972Z,100529.31
2023-01-01T03:36:08.638Z,100527.59
2023-01-01T03:39:10.365Z,100527.63
2023-01-01T03:42:05.956Z,100528.53
2023-01-01T03:44:40.984Z,100526.78
2023-01-01T03:47:07.474Z,100527.69
2023-01-01T03:49:34.187Z,100529.41
2023-01-01T03:52:12.427Z,100532.03
2023-01-01T03:54:46.175Z,100524.25
2023-01-01T03:57:19.548Z,100532.16
2023-01-01T04:00:06.137Z,100530.44
2023-01-01T04:02:37.230Z,100533.94
2023-01-01T04:05:04.975Z,100530.44
2023-01-01T04:07:31.641Z,100522.63
2023-01-01T04:09:59.718Z,100527.84
2023-01-01T04:12:26.639Z,100531.31
2023-01-01T04:14:53.048Z,100538.25
2023-01-01T04:17:19.626Z,100534.72
2023-01-01T04:19:50.188Z,100543.38
2023-01-01T04:22:23.231Z,100529.44
2023-01-01T04:24:49.744Z,100539.09
2023-01-01T04:27:16.191Z,100545.06
2023-01-01T04:29:42.620Z,100559.81
2023-01-01T04:32:09.060Z,100551.09
2023-01-01T04:34:35.459Z,100548.53
2023-01-01T04:37:01.865Z,100550.28
2023-01-01T04:39:28.323Z,100545.81
2023-01-01T04:41:54.744Z,100544.06
2023-01-01T04:44:21.146Z,100544.06
2023-01-01T04:46:47.589Z,100539.59
2023-01-01T04:49:13.997Z,100542.31
2023-01-01T04:51:40.398Z,100545.78
2023-01-01T04:54:06.831Z,100554.50
2023-01-01T04:56:33.383Z,100550.13
2023-01-01T04:58:59.792Z,100551.03
2023-01-01T05:01:28.176Z,100553.66
2023-01-01T05:03:55.692Z,100560.66
2023-01-01T05:06:22.540Z,100554.56
2023-01-01T05:08:49.997Z,100557.25
2023-01-01T05:11:19.277Z,100553.78
2023-01-01T05:13:48.335Z,100564.25
2023-01-01T05:16:16.978Z,100572.06
2023-01-01T05:18:44.228Z,100579.06
2023-01-01T05:21:15.976Z,100578.16
2023-01-01T05:23:42.420Z,100575.59
2023-01-01T05:26:11.008Z,100571.25
2023-01-01T05:28:37.959Z,100572.16
2023-01-01T05:31:09.028Z,100575.59
2023-01-01T05:33:35.949Z,100581.75
2023-01-01T05:36:03.724Z,100579.16
2023-01-01T05:38:30.308Z,100602.66
2023-01-01T05:40:56.815Z,100608.78
2023-01-01T05:43:23.347Z,100596.59
2023-01-01T05:45:49.890Z,100599.25
2023-01-01T05:48:16.356Z,100601.81
2023-01-01T05:50:42.784Z,100602.69
2023-01-01T05:53:09.202Z,100600.94
2023-01-01T05:55:35.634Z,100608.78
2023-01-01T05:58:02.063Z,100603.34
2023-01-01T06:00:28.575Z,100598.22
2023-01-01T06:02:55.119Z,100599.94
2023-01-01T06:05:21.601Z,100604.22
2023-01-01T06:07:48.765Z,100605.06
2023-01-01T06:10:15.504Z,100605.88
2023-01-01T06:12:41.935Z,100613.69
2023-01-01T06:15:08.786Z,100610.16
2023-01-01T06:17:35.217Z,100605.81
2023-01-01T06:20:01.685Z,100620.66
2023-01-01T06:22:28.106Z,100608.47
2023-01-01T06:24:54.504Z,100611.06
2023-01-01T06:27:20.991Z,100608.44
2023-01-01T06:29:47.412Z,100606.66
2023-01-01T06:32:13.826Z,100613.59
2023-01-01T06:34:40.221Z,100618.81
2023-01-01T06:37:07.285Z,100617.03
2023-01-01T06:39:33.783Z,100628.31
2023-01-01T06:42:00.229Z,100618.78
2023-01-01T06:44:26.616Z,100621.44
2023-01-01T06:46:53.050Z,100621.53
2023-01-01T06:49:19.457Z,100618.94
2023-01-01T06:51:45.867Z,100626.78
2023-01-01T06:54:12.391Z,100635.44
2023-01-01T06:56:39.047Z,100637.19
2023-01-01T06:59:05.576Z,100645.97
2023-01-01T07:01:33.674Z,100654.69
2023-01-01T07:04:05.534Z,100661.59
2023-01-01T07:06:33.351Z,100672.13
2023-01-01T07:09:00.841Z,100670.44
2023-01-01T07:11:27.834Z,100673.06
2023-01-01T07:13:54.681Z,100675.69
2023-01-01T07:16:22.294Z,100669.63
2023-01-01T07:18:50.412Z,100671.38
2023-01-01T07:21:29.931Z,100682.75
2023-01-01T07:23:57.998Z,100679.22
2023-01-01T07:26:25.493Z,100679.13
2023-01-01T07:28:52.236Z,100697.50
2023-01-01T07:31:18.695Z,100704.47
2023-01-01T07:33:45.189Z,100692.31
2023-01-01T07:36:11.599Z,100713.25
2023-01-01T07:38:38.040Z,100720.25
2023-01-01T07:41:04.527Z,100719.38
2023-01-01T07:43:31.173Z,100728.97
2023-01-01T07:45:58.902Z,100723.75
2023-01-01T07:48:25.438Z,100715.91
2023-01-01T07:50:51.841Z,100725.50
2023-01-01T07:53:18.244Z,100731.63
2023-01-01T07:55:45.716Z,100743.75
2023-01-01T07:58:12.239Z,100742.88
2023-01-01T08:00:38.995Z,100749.84
2023-01-01T08:03:06.901Z,100754.19
2023-01-01T08:05:35.752Z,100751.66
2023-01-01T08:08:02.209Z,100766.38
2023-01-01T08:10:28.674Z,100748.00
2023-01-01T08:13:02.560Z,100756.81
2023-01-01T08:15:29.071Z,100761.97
2023-01-01T08:17:57.361Z,100762.00
2023-01-01T08:20:23.778Z,100766.25
2023-01-01T08:22:50.233Z,100770.69
2023-01-01T08:25:16.703Z,100784.66
2023-01-01T08:27:43.129Z,100784.66
2023-01-01T08:30:11.841Z,100786.44
2023-01-01T08:32:38.343Z,100792.47
2023-01-01T08:35:05.467Z,100798.56
2023-01-01T08:37:31.942Z,100805.59
2023-01-01T08:39:58.337Z,100816.03
2023-01-01T08:42:24.742Z,100819.56
2023-01-01T08:44:51.173Z,100815.31
2023-01-01T08:47:23.090Z,100822.41
2023-01-01T08:49:49.622Z,100818.13
2023-01-01T08:52:16.492Z,100812.81
2023-01-01T08:54:43.049Z,100815.56
2023-01-01T08:57:10.152Z,100804.34
2023-01-01T08:59:36.788Z,100805.22
2023-01-01T09:02:03.487Z,100799.28
2023-01-01T09:04:30.072Z,100806.28
2023-01-01T09:06:56.467Z,100810.59
2023-01-01T09:09:29.171Z,100818.50
2023-01-01T09:12:04.221Z,100822.78
2023-01-01T09:14:30.909Z,100825.50
2023-01-01T09:16:57.450Z,100827.31
2023-01-01T09:19:23.876Z,100829.00
2023-01-01T09:21:50.661Z,100832.53
2023-01-01T09:24:17.112Z,100834.31
2023-01-01T09:26:43.547Z,100839.59
2023-01-01T09:29:09.968Z,100852.72
2023-01-01T09:31:36.441Z,100862.38
2023-01-01T09:34:02.909Z,100865.97
2023-01-01T09:36:31.499Z,100864.31
2023-01-01T09:38:58.967Z,100870.31
2023-01-01T09:41:56.070Z,100868.84
2023-01-01T09:44:50.632Z,100877.69
2023-01-01T09:47:24.718Z,100883.81
2023-01-01T09:49:52.677Z,100883.78
2023-01-01T09:52:20.185Z,100889.16
2023-01-01T09:54:57.458Z,100903.13
2023-01-01T09:57:31.153Z,100896.97
2023-01-01T09:59:59.453Z,100899.59
2023-01-01T10:02:39.888Z,100897.84
2023-01-01T10:05:26.389Z,100902.22
2023-01-01T10:08:11.583Z,100898.69
2023-01-01T10:10:50.101Z,100904.84
2023-01-01T10:13:27.437Z,100917.88
2023-01-01T10:16:04.638Z,100918.78
2023-01-01T10:18:33.544Z,100909.16
2023-01-01T10:21:15.761Z,100895.34
2023-01-01T10:23:49.623Z,100898.13
2023-01-01T10:26:17.408Z,100892.09
2023-01-01T10:29:12.589Z,100900.03
2023-01-01T10:31:42.011Z,100911.31
2023-01-01T10:34:23.370Z,100904.41
2023-01-01T10:36:53.897Z,100901.06
2023-01-01T10:39:20.388Z,100902.00
2023-01-01T10:41:47.448Z,100911.56
2023-01-01T10:44:16.093Z,100910.69
2023-01-01T10:46:47.376Z,100913.25
2023-01-01T10:49:15.964Z,100898.56
2023-01-01T10:51:44.313Z,100902.19
2023-01-01T10:54:37.737Z,100906.63
2023-01-01T10:57:28.991Z,100907.59
2023-01-01T11:00:09.864Z,100919.88
2023-01-01T11:02:37.277Z,100917.38
2023-01-01T11:05:30.101Z,100905.19
2023-01-01T11:07:56.524Z,100913.09
2023-01-01T11:10:25.625Z,100913.22
2023-01-01T11:13:09.826Z,100916.75
2023-01-01T11:15:41.480Z,100911.53
2023-01-01T11:18:13.869Z,100909.75
2023-01-01T11:20:41.302Z,100913.28
2023-01-01T11:23:20.712Z,100909.81
2023-01-01T11:25:59.068Z,100921.06
2023-01-01T11:28:26.211Z,100928.88
2023-01-01T11:31:03.275Z,100926.25
2023-01-01T11:33:32.658Z,100934.91
2023-01-01T11:35:59.204Z,100928.72
2023-01-01T11:38:29.954Z,100934.00
2023-01-01T11:41:02.634Z,100925.22
2023-01-01T11:43:31.510Z,100923.44
2023-01-01T11:45:58.506Z,100926.97
2023-01-01T11:48:30.925Z,100934.78
2023-01-01T11:50:59.015Z,100938.22
2023-01-01T11:53:25.778Z,100939.03
2023-01-01T11:56:00.371Z,100925.97
2023-01-01T11:58:37.605Z,100920.78
2023-01-01T12:01:24.608Z,100925.09
2023-01-01T12:03:57.947Z,100916.28
2023-01-01T12:06:36.488Z,100930.34
2023-01-01T12:09:17.756Z,100925.09
2023-01-01T12:11:49.814Z,100920.81
2023-01-01T12:14:27.108Z,100925.97
2023-01-01T12:17:10.177Z,100909.50
2023-01-01T12:19:42.441Z,100906.00
2023-01-01T12:22:16.272Z,100914.69
2023-01-01T12:24:43.277Z,100902.47
2023-01-01T12:27:19.213Z,100913.00
2023-01-01T12:29:58.540Z,100904.28
2023-01-01T12:32:47.936Z,100906.09
2023-01-01T12:35:39.153Z,100907.88
2023-01-01T12:38:18.120Z,100906.09
2023-01-01T12:41:08.725Z,100911.25
2023-01-01T12:44:11.645Z,100925.25
2023-01-01T12:46:59.871Z,100926.97
2023-01-01T12:49:41.404Z,100929.63
2023-01-01T12:52:07.687Z,100928.78
2023-01-01T12:55:11.191Z,100934.88
2023-01-01T12:57:51.707Z,100943.47
2023-01-01T13:00:19.711Z,100953.06
2023-01-01T13:02:52.640Z,100964.41
2023-01-01T13:05:24.125Z,100975.69
2023-01-01T13:07:54.192Z,100986.09
2023-01-01T13:10:34.224Z,100982.53
2023-01-01T13:13:01.281Z,100985.09
2023-01-01T13:15:40.194Z,100985.94
2023-01-01T13:18:15.671Z,100989.41
2023-01-01T13:20:45.179Z,100990.19
2023-01-01T13:23:29.835Z,100998.03
2023-01-01T13:26:17.868Z,100994.53
2023-01-01T13:28:44.161Z,101001.47
2023-01-01T13:31:10.594Z,100997.13
2023-01-01T13:33:37.180Z,101005.00
2023-01-01T13:36:12.739Z,101005.91
2023-01-01T13:38:52.368Z,100999.88
2023-01-01T13:41:44.257Z,100999.00
2023-01-01T13:44:19.691Z,100997.28
2023-01-01T13:47:06.684Z,100998.16
2023-01-01T13:49:54.968Z,100984.19
2023-01-01T13:52:54.815Z,100993.72
2023-01-01T13:55:50.115Z,100990.19
2023-01-01T13:58:42.663Z,100986.59
2023-01-01T14:01:12.086Z,100989.13
2023-01-01T14:03:42.340Z,100989.91
2023-01-01T14:06:16.169Z,100982.78
2023-01-01T14:08:42.565Z,100990.56
2023-01-01T14:11:21.415Z,100995.69
2023-01-01T14:13:47.975Z,101006.97
2023-01-01T14:16:15.861Z,101003.38
2023-01-01T14:18:45.409Z,101001.53
2023-01-01T14:21:16.739Z,101006.66
2023-01-01T14:23:45.655Z,101021.38
2023-01-01T14:26:14.063Z,100999.44
2023-01-01T14:28:41.018Z,100997.63
2023-01-01T14:31:12.166Z,101005.28
2023-01-01T14:33:39.408Z,101006.13
2023-01-01T14:36:15.795Z,101012.97
2023-01-01T14:38:47.050Z,101025.06
2023-01-01T14:41:27.967Z,101021.47
2023-01-01T14:43:56.552Z,101024.84
2023-01-01T14:46:25.310Z,101036.03
2023-01-01T14:48:54.351Z,101045.56
2023-01-01T14:51:23.291Z,101046.38
2023-01-01T14:53:50.544Z,101044.56
2023-01-01T14:56:28.556Z,101043.66
2023-01-01T14:59:07.208Z,101037.53
2023-01-01T15:01:33.760Z,101049.69
2023-01-01T15:04:02.951Z,101058.28
2023-01-01T15:06:29.988Z,101060.00
2023-01-01T15:08:57.753Z,101069.50
2023-01-01T15:11:28.825Z,101073.84
2023-01-01T15:14:01.163Z,101072.88
2023-01-01T15:16:30.242Z,101071.94
2023-01-01T15:18:58.595Z,101070.16
2023-01-01T15:21:31.089Z,101083.13
2023-01-01T15:24:12.850Z,101090.88
2023-01-01T15:26:44.709Z,101082.09
2023-01-01T15:29:18.052Z,101076.78
2023-01-01T15:31:49.810Z,101074.16
2023-01-01T15:34:21.750Z,101084.50
2023-01-01T15:36:48.695Z,101089.66
2023-01-01T15:39:15.229Z,101082.63
2023-01-01T15:41:49.930Z,101095.63
2023-01-01T15:44:26.123Z,101091.16
2023-01-01T15:46:52.777Z,101092.75
2023-01-01T15:49:29.750Z,101090.91
2023-01-01T15:51:59.500Z,101091.66
2023-01-01T15:54:26.433Z,101097.56
2023-01-01T15:56:53.160Z,101089.63
2023-01-01T15:59:33.279Z,101085.88
2023-01-01T16:02:06.501Z,101094.34
2023-01-01T16:04:33.345Z,101090.59
2023-01-01T16:07:00.268Z,101095.63
2023-01-01T16:09:26.714Z,101105.91
2023-01-01T16:11:54.900Z,101097.94
2023-01-01T16:14:21.840Z,101097.81
2023-01-01T16:16:56.706Z,101101.09
2023-01-01T16:19:24.573Z,101104.41
2023-01-01T16:21:50.994Z,101100.78
2023-01-01T16:24:19.206Z,101099.72
2023-01-01T16:26:46.462Z,101102.19
2023-01-01T16:29:12.886Z,101103.81
2023-01-01T16:31:39.956Z,101117.69
2023-01-01T16:34:07.163Z,101115.91
2023-01-01T16:36:33.622Z,101117.59
2023-01-01T16:39:00.325Z,101114.91
2023-01-01T16:41:28.649Z,101120.00
2023-01-01T16:43:55.331Z,101122.53
2023-01-01T16:46:21.832Z,101104.19
2023-01-01T16:48:48.326Z,101116.34
2023-01-01T16:51:24.659Z,101118.75
2023-01-01T16:53:51.083Z,101118.72
2023-01-01T16:56:18.520Z,101112.53
2023-01-01T16:58:50.403Z,101118.56
2023-01-01T17:01:18.815Z,101108.06
2023-01-01T17:03:45.335Z,101110.53
2023-01-01T17:06:12.064Z,101106.16
2023-01-01T17:08:38.856Z,101107.84
2023-01-01T17:11:11.903Z,101107.75
2023-01-01T17:13:39.406Z,101107.69
2023-01-01T17:16:06.346Z,101116.28
2023-01-01T17:19:04.076Z,101116.16
2023-01-01T17:21:19.620Z,101109.91
2023-01-01T17:23:46.068Z,101117.53
2023-01-01T17:26:15.985Z,101107.78
2023-01-01T17:28:43.323Z,101104.97
2023-01-01T17:31:12.444Z,101109.94
2023-01-01T17:33:39.521Z,101118.53
2023-01-01T17:36:06.626Z,101131.44
2023-01-01T17:38:33.365Z,101122.63
2023-01-01T17:41:04.436Z,101125.94
2023-01-01T17:43:33.439Z,101124.94
2023-01-01T17:46:14.640Z,101126.59
2023-01-01T17:48:41.709Z,101129.06
2023-01-01T17:51:08.419Z,101129.78
2023-01-01T17:53:34.991Z,101125.38
2023-01-01T17:56:01.414Z,101127.16
2023-01-01T17:58:33.578Z,101130.00
2023-01-01T18:01:19.363Z,101135.34
2023-01-01T18:03:45.881Z,101127.69
2023-01-01T18:06:12.285Z,101140.00
2023-01-01T18:08:38.891Z,101133.25
2023-01-01T18:11:06.283Z,101128.16
2023-01-01T18:13:32.789Z,101121.31
2023-01-01T18:16:07.823Z,101128.38
2023-01-01T18:18:38.730Z,101125.88
2023-01-01T18:21:14.180Z,101133.78
2023-01-01T18:23:41.370Z,101139.94
2023-01-01T18:26:09.715Z,101136.66
2023-01-01T18:28:36.167Z,101132.50
2023-01-01T18:31:10.568Z,101135.19
2023-01-01T18:33:37.067Z,101140.53
2023-01-01T18:36:09.145Z,101138.00
2023-01-01T18:38:35.994Z,101141.56
2023-01-01T18:41:21.213Z,101132.09
2023-01-01T18:43:47.625Z,101139.91
2023-01-01T18:46:14.090Z,101145.22
2023-01-01T18:48:42.607Z,101139.16
2023-01-01T18:51:22.127Z,101138.34
2023-01-01T18:53:49.574Z,101136.63
2023-01-01T18:56:16.009Z,101145.31
2023-01-01T18:58:43.214Z,101128.88
2023-01-01T19:01:16.310Z,101123.72
2023-01-01T19:03:42.898Z,101119.41
2023-01-01T19:06:26.814Z,101128.97
2023-01-01T19:09:23.420Z,101132.47
2023-01-01T19:11:51.827Z,101134.25
2023-01-01T19:14:23.360Z,101121.19
2023-01-01T19:16:51.967Z,101107.31
2023-01-01T19:19:23.052Z,101110.75
2023-01-01T19:21:52.393Z,101104.66
2023-01-01T19:24:24.388Z,101107.22
2023-01-01T19:26:59.685Z,101098.53
2023-01-01T19:29:29.524Z,101101.97
2023-01-01T19:31:57.569Z,101094.09
2023-01-01T19:34:24.737Z,101087.09
2023-01-01T19:36:51.630Z,101085.34
2023-01-01T19:39:18.098Z,101081.81
2023-01-01T19:41:44.557Z,101082.66
2023-01-01T19:44:11.102Z,101100.91
2023-01-01T19:46:37.630Z,101094.00
2023-01-01T19:49:04.322Z,101077.53
2023-01-01T19:51:30.731Z,101075.88
2023-01-01T19:53:57.263Z,101076.00
2023-01-01T19:56:23.712Z,101078.69
2023-01-01T19:58:50.251Z,101074.41
2023-01-01T20:01:16.835Z,101056.22
2023-01-01T20:03:59.071Z,101058.88
2023-01-01T20:06:26.723Z,101076.28
2023-01-01T20:08:53.544Z,101074.56
2023-01-01T20:11:20.949Z,101064.19
2023-01-01T20:13:47.460Z,101048.63
2023-01-01T20:16:13.946Z,101059.09
2023-01-01T20:18:40.417Z,101053.91
2023-01-01T20:21:26.747Z,101060.88
2023-01-01T20:23:54.282Z,101062.63
2023-01-01T20:26:20.807Z,101061.75
2023-01-01T20:29:06.023Z,101069.66
2023-01-01T20:31:32.486Z,101063.59
2023-01-01T20:33:58.977Z,101069.78
2023-01-01T20:36:44.024Z,101077.50
2023-01-01T20:39:10.445Z,101076.78
2023-01-01T20:41:36.904Z,101070.69
2023-01-01T20:44:03.342Z,101056.91
2023-01-01T20:46:29.996Z,101065.63
2023-01-01T20:48:57.110Z,101064.81
2023-01-01T20:51:23.507Z,101068.34
2023-01-01T20:53:53.289Z,101072.66
2023-01-01T20:56:19.729Z,101068.38
2023-01-01T20:58:50.139Z,101066.66
2023-01-01T21:01:19.787Z,101069.25
2023-01-01T21:03:46.342Z,101075.31
2023-01-01T21:06:14.269Z,101073.63
2023-01-01T21:08:42.445Z,101072.78
2023-01-01T21:11:08.922Z,101078.00
2023-01-01T21:13:35.367Z,101078.00
2023-01-01T21:16:19.501Z,101072.78
2023-01-01T21:18:46.937Z,101066.75
2023-01-01T21:21:18.510Z,101067.63
2023-01-01T21:23:45.009Z,101059.88
2023-01-01T21:26:23.122Z,101069.41
2023-01-01T21:28:49.540Z,101064.19
2023-01-01T21:31:16.052Z,101068.50
2023-01-01T21:33:43.547Z,101062.41
2023-01-01T21:36:22.023Z,101063.31
2023-01-01T21:38:48.979Z,101055.53
2023-01-01T21:41:20.290Z,101052.88
2023-01-01T21:43:50.126Z,101060.75
2023-01-01T21:46:29.402Z,101060.69
2023-01-01T21:49:01.840Z,101054.56
2023-01-01T21:51:33.553Z,101044.06
2023-01-01T21:54:02.586Z,101041.50
2023-01-01T21:56:28.880Z,101030.25
2023-01-01T21:59:19.894Z,101027.63
2023-01-01T22:01:48.797Z,101017.16
2023-01-01T22:04:26.505Z,101017.16
2023-01-01T22:07:00.318Z,101018.00
2023-01-01T22:09:30.949Z,101010.19
2023-01-01T22:12:00.734Z,101022.44
2023-01-01T22:14:34.670Z,101011.13
2023-01-01T22:17:01.147Z,101007.69
2023-01-01T22:19:32.340Z,101007.63
2023-01-01T22:21:59.474Z,101001.59
2023-01-01T22:24:34.181Z,100995.53
2023-01-01T22:27:16.523Z,100994.66
2023-01-01T22:29:43.989Z,100994.66
2023-01-01T22:32:20.846Z,100980.84
2023-01-01T22:34:48.216Z,100981.72
2023-01-01T22:37:19.178Z,100980.91
2023-01-01T22:39:46.244Z,100980.94
2023-01-01T22:42:15.557Z,100967.97
2023-01-01T22:44:42.309Z,100954.09
2023-01-01T22:47:12.891Z,100955.03
2023-01-01T22:49:40.354Z,100946.28
2023-01-01T22:52:08.194Z,100948.06
2023-01-01T22:54:34.700Z,100954.19
2023-01-01T22:57:01.781Z,100953.34
2023-01-01T22:59:28.191Z,100948.06
2023-01-01T23:01:54.666Z,100940.25
2023-01-01T23:04:21.132Z,100928.09
2023-01-01T23:06:47.765Z,100920.19
2023-01-01T23:09:14.253Z,100927.13
2023-01-01T23:11:40.672Z,100914.13
2023-01-01T23:14:25.708Z,100912.38
2023-01-01T23:16:52.110Z,100903.69
2023-01-01T23:19:18.788Z,100891.56
2023-01-01T23:21:45.502Z,100890.72
2023-01-01T23:24:14.819Z,100892.38
2023-01-01T23:26:41.533Z,100893.28
2023-01-01T23:29:08.730Z,100895.00
2023-01-01T23:31:35.427Z,100891.50
2023-01-01T23:34:02.226Z,100886.31
2023-01-01T23:36:28.892Z,100879.34
2023-01-01T23:38:55.333Z,100881.94
2023-01-01T23:41:23.053Z,100882.75
2023-01-01T23:43:49.950Z,100870.56
2023-01-01T23:46:16.556Z,100879.25
2023-01-01T23:48:43.921Z,100868.75
2023-01-01T23:51:11.022Z,100865.28
2023-01-01T23:53:37.481Z,100865.28
2023-01-01T23:56:04.037Z,100862.63
2023-01-01T23:58:30.462Z,100865.22
