createdAt,value
2023-01-27T03:06:09.169Z,100.00
2023-01-27T03:11:13.501Z,100.00
2023-01-27T03:16:34.535Z,100.00
2023-01-27T03:21:39.445Z,100.00
2023-01-27T03:26:43.753Z,100.00
2023-01-27T03:31:50.140Z,100.00
2023-01-27T03:37:12.872Z,100.00
2023-01-27T03:42:34.454Z,100.00
2023-01-27T03:47:38.014Z,100.00
2023-01-27T03:53:02.994Z,100.00
2023-01-27T03:58:19.891Z,100.00
2023-01-27T04:03:42.510Z,100.00
2023-01-27T04:08:47.455Z,100.00
2023-01-27T04:13:51.255Z,100.00
2023-01-27T04:18:56.270Z,100.00
2023-01-27T04:24:01.383Z,100.00
2023-01-27T04:29:07.583Z,100.00
2023-01-27T04:34:12.197Z,100.00
2023-01-27T04:39:18.311Z,100.00
2023-01-27T04:44:21.882Z,100.00
2023-01-27T04:49:27.003Z,100.00
2023-01-27T04:54:32.295Z,100.00
2023-01-27T04:59:35.869Z,100.00
2023-01-27T05:04:39.675Z,100.00
2023-01-27T05:09:44.652Z,100.00
2023-01-27T05:14:48.297Z,100.00
2023-01-27T05:19:51.997Z,100.00
2023-01-27T05:24:56.919Z,100.00
2023-01-27T05:30:00.768Z,100.00
2023-01-27T05:35:04.573Z,100.00
2023-01-27T05:40:11.524Z,100.00
2023-01-27T05:45:15.427Z,100.00
2023-01-27T05:50:19.731Z,100.00
2023-01-27T05:55:24.656Z,100.00
2023-01-27T06:00:28.643Z,100.00
2023-01-27T06:05:32.261Z,100.00
2023-01-27T06:10:37.422Z,100.00
2023-01-27T06:15:42.687Z,100.00
2023-01-27T06:20:47.121Z,100.00
2023-01-27T06:25:52.207Z,100.00
2023-01-27T06:30:55.973Z,100.00
2023-01-27T06:36:02.679Z,100.00
2023-01-27T06:41:08.008Z,100.00
2023-01-27T06:46:12.314Z,100.00
2023-01-27T06:51:16.041Z,100.00
2023-01-27T06:56:21.020Z,100.00
2023-01-27T07:01:24.908Z,100.00
2023-01-27T07:06:28.670Z,100.00
2023-01-27T07:11:33.705Z,100.00
2023-01-27T07:16:37.561Z,100.00
2023-01-27T07:21:41.314Z,100.00
2023-01-27T07:26:47.557Z,100.00
2023-01-27T07:31:51.360Z,100.00
2023-01-27T07:36:54.949Z,100.00
2023-01-27T07:42:01.726Z,100.00
2023-01-27T07:47:05.679Z,100.00
2023-01-27T07:52:09.313Z,100.00
2023-01-27T07:57:14.201Z,100.00
2023-01-27T08:02:17.812Z,100.00
2023-01-27T08:07:21.918Z,100.00
2023-01-27T08:12:26.887Z,100.00
2023-01-27T08:17:30.720Z,100.00
2023-01-27T08:22:34.475Z,100.00
2023-01-27T08:27:39.458Z,100.00
2023-01-27T18:19:23.665Z,89.84
2023-01-27T18:24:29.254Z,92.26
2023-01-27T18:29:37.293Z,92.35
2023-01-27T18:34:49.246Z,91.63
2023-01-27T18:39:52.971Z,91.50
2023-01-27T18:44:57.506Z,92.74
2023-01-27T18:50:15.383Z,90.61
2023-01-27T18:55:21.329Z,89.18
2023-01-27T19:00:27.349Z,87.29
2023-01-27T19:05:33.945Z,86.94
2023-01-27T19:10:38.203Z,86.19
2023-01-27T19:15:48.426Z,85.17
2023-01-27T19:20:53.728Z,85.09
2023-01-27T19:25:59.397Z,83.58
2023-01-27T19:31:03.563Z,83.36
2023-01-27T19:36:21.016Z,83.48
2023-01-27T19:41:24.668Z,84.90
2023-01-27T19:46:28.448Z,85.38
2023-01-27T19:51:34.144Z,84.89
2023-01-27T19:56:38.021Z,84.48
2023-01-27T20:01:41.602Z,84.77
2023-01-27T20:06:46.745Z,85.33
2023-01-27T20:11:50.411Z,84.80
2023-01-27T20:16:53.940Z,85.18
2023-01-27T20:22:01.700Z,85.52
2023-01-27T20:27:05.721Z,85.45
2023-01-27T20:32:09.671Z,85.35
2023-01-27T20:37:15.931Z,84.97
2023-01-27T20:42:19.855Z,85.21
2023-01-27T20:47:23.454Z,85.64
2023-01-27T20:52:29.515Z,86.23
2023-01-27T20:57:34.675Z,86.68
2023-01-27T21:02:38.498Z,85.78
2023-01-27T21:07:43.753Z,86.61
2023-01-27T21:12:47.504Z,86.97
2023-01-27T21:17:51.494Z,86.54
2023-01-27T21:22:56.689Z,85.89
2023-01-27T21:28:00.633Z,85.71
2023-01-27T21:33:04.997Z,85.90
2023-01-27T21:38:10.996Z,85.29
2023-01-27T21:43:32.185Z,84.66
2023-01-27T21:48:35.761Z,85.25
2023-01-27T21:53:41.687Z,85.61
2023-01-27T21:58:45.272Z,85.62
2023-01-27T22:03:49.419Z,85.04
2023-01-27T22:08:54.398Z,85.81
2023-01-27T22:13:58.421Z,86.40
2023-01-27T22:19:02.157Z,86.30
2023-01-27T22:24:08.001Z,86.28
2023-01-27T22:29:15.888Z,86.29
2023-01-27T22:34:19.642Z,86.87
2023-01-27T22:39:26.665Z,86.26
2023-01-27T22:44:30.563Z,86.64
2023-01-27T22:49:34.694Z,87.29
2023-01-27T22:54:40.399Z,87.29
2023-01-27T22:59:46.649Z,88.28
2023-01-27T23:04:50.237Z,88.90
2023-01-27T23:09:55.168Z,88.22
2023-01-27T23:15:01.782Z,88.42
2023-01-27T23:20:07.083Z,88.30
2023-01-27T23:25:14.945Z,87.36
2023-01-27T23:30:22.511Z,88.80
2023-01-27T23:35:26.046Z,89.23
2023-01-27T23:40:31.075Z,88.31
2023-01-27T23:45:34.624Z,88.10
2023-01-27T23:50:38.235Z,88.95
2023-01-27T23:55:43.516Z,88.77
