createdAt,value
2022-10-29T00:18:09.005Z,15.55
2022-10-29T00:38:14.742Z,9.75
2022-10-29T00:58:20.984Z,8.74
2022-10-29T01:18:26.692Z,7.03
2022-10-29T01:38:32.458Z,8.92
2022-10-29T01:58:38.224Z,8.34
2022-10-29T02:18:43.957Z,6.66
2022-10-29T02:38:49.730Z,6.95
2022-10-29T03:01:28.156Z,8.36
2022-10-29T03:19:04.272Z,7.85
2022-10-29T03:39:10.012Z,9.55
2022-10-29T03:59:15.731Z,13.50
2022-10-29T04:19:21.928Z,11.35
2022-10-29T04:39:27.654Z,13.75
2022-10-29T04:59:33.398Z,14.73
2022-10-29T05:19:39.609Z,14.42
2022-10-29T05:39:45.359Z,13.72
2022-10-29T05:59:51.594Z,13.59
2022-10-29T06:19:57.382Z,14.50
2022-10-29T06:40:03.586Z,14.29
2022-10-29T07:00:09.437Z,14.46
2022-10-29T07:20:15.697Z,13.55
2022-10-29T07:40:21.894Z,16.70
2022-10-29T08:00:30.428Z,15.20
2022-10-29T08:20:36.596Z,15.35
2022-10-29T08:40:42.484Z,14.42
2022-10-29T09:00:48.740Z,13.86
2022-10-29T09:20:59.081Z,12.81
2022-10-29T09:40:55.826Z,10.94
2022-10-29T10:01:02.003Z,10.16
2022-10-29T10:21:07.764Z,8.65
2022-10-29T10:41:13.956Z,8.82
2022-10-29T11:01:19.851Z,7.41
2022-10-29T11:21:25.680Z,7.23
2022-10-29T11:41:31.892Z,6.95
2022-10-29T12:01:38.192Z,7.94
2022-10-29T12:21:44.299Z,8.48
2022-10-29T12:41:50.730Z,6.88
2022-10-29T13:02:11.325Z,8.29
2022-10-29T13:22:03.203Z,6.01
2022-10-29T13:42:08.945Z,6.37
2022-10-29T14:02:15.558Z,7.48
2022-10-29T14:22:21.684Z,6.78
2022-10-29T14:42:27.877Z,6.26
2022-10-29T15:02:38.301Z,5.83
2022-10-29T15:22:39.388Z,6.72
2022-10-29T15:42:45.167Z,7.31
2022-10-29T16:02:50.894Z,8.50
2022-10-29T16:22:56.682Z,10.37
2022-10-29T16:43:02.512Z,7.53
2022-10-29T17:03:11.359Z,9.80
2022-10-29T17:23:14.038Z,8.18
2022-10-29T17:43:19.718Z,8.21
2022-10-29T18:03:25.937Z,9.75
2022-10-29T18:23:32.132Z,8.78
2022-10-29T18:43:37.902Z,9.27
2022-10-29T19:03:44.071Z,10.53
2022-10-29T19:23:49.798Z,9.19
2022-10-29T19:43:55.556Z,8.17
2022-10-29T20:04:01.244Z,7.91
2022-10-29T20:24:07.487Z,6.35
2022-10-29T20:44:13.211Z,9.54
2022-10-29T21:04:19.030Z,10.85
2022-10-29T21:24:24.837Z,9.56
2022-10-29T21:44:30.543Z,10.17
2022-10-29T22:04:36.316Z,9.15
2022-10-29T22:24:42.139Z,9.92
2022-10-29T22:44:47.859Z,10.70
2022-10-29T23:04:54.059Z,9.03
2022-10-29T23:25:00.280Z,10.24
2022-10-29T23:45:07.635Z,10.05
