createdAt,value
2018-05-26T00:00:57.633Z,21.80
2018-05-26T00:03:23.493Z,21.81
2018-05-26T00:05:49.353Z,21.82
2018-05-26T00:08:15.173Z,21.77
2018-05-26T00:10:40.989Z,21.79
2018-05-26T00:13:06.849Z,21.75
2018-05-26T00:15:32.677Z,21.76
2018-05-26T00:17:58.493Z,21.75
2018-05-26T00:20:24.317Z,21.70
2018-05-26T00:22:56.321Z,21.74
2018-05-26T00:25:22.150Z,21.69
2018-05-26T00:27:47.958Z,21.72
2018-05-26T00:30:13.781Z,21.74
2018-05-26T00:32:39.601Z,21.72
2018-05-26T00:35:05.461Z,21.74
2018-05-26T00:37:31.377Z,21.71
2018-05-26T00:39:57.270Z,21.67
2018-05-26T00:42:23.094Z,21.71
2018-05-26T00:44:48.913Z,21.66
2018-05-26T00:47:14.785Z,21.72
2018-05-26T00:49:40.604Z,21.73
2018-05-26T00:52:06.501Z,21.69
2018-05-26T00:54:32.366Z,21.65
2018-05-26T00:56:58.222Z,21.65
2018-05-26T00:59:24.081Z,21.67
2018-05-26T01:01:49.901Z,21.57
2018-05-26T01:04:15.722Z,21.59
2018-05-26T01:06:41.575Z,21.61
2018-05-26T01:09:07.386Z,21.61
2018-05-26T01:11:33.211Z,21.64
2018-05-26T01:13:59.371Z,21.71
2018-05-26T01:16:25.210Z,21.65
2018-05-26T01:18:51.065Z,21.64
2018-05-26T01:21:16.881Z,21.65
2018-05-26T01:23:42.767Z,21.65
2018-05-26T01:26:08.581Z,21.70
2018-05-26T01:28:34.413Z,21.63
2018-05-26T01:31:00.220Z,21.61
2018-05-26T01:33:26.034Z,21.63
2018-05-26T01:35:51.889Z,21.64
2018-05-26T01:38:17.704Z,21.65
2018-05-26T01:40:43.518Z,21.68
2018-05-26T01:43:09.331Z,21.68
2018-05-26T01:45:35.187Z,21.66
2018-05-26T01:48:01.001Z,21.64
2018-05-26T01:50:26.862Z,21.64
2018-05-26T01:52:52.686Z,21.60
2018-05-26T01:55:18.496Z,21.51
2018-05-26T01:57:44.344Z,21.60
2018-05-26T02:00:10.160Z,21.49
2018-05-26T02:02:36.009Z,21.48
2018-05-26T02:05:01.826Z,21.50
2018-05-26T02:07:27.641Z,21.49
2018-05-26T02:09:53.452Z,21.53
2018-05-26T02:12:19.345Z,21.54
2018-05-26T02:14:45.265Z,21.54
2018-05-26T02:17:11.072Z,21.46
2018-05-26T02:19:36.896Z,21.47
2018-05-26T02:22:02.709Z,21.45
2018-05-26T02:24:28.529Z,21.38
2018-05-26T02:26:54.362Z,21.40
2018-05-26T02:29:20.214Z,21.52
2018-05-26T02:31:46.022Z,21.47
2018-05-26T02:34:11.833Z,21.51
2018-05-26T02:36:37.644Z,21.47
2018-05-26T02:39:03.596Z,21.46
2018-05-26T02:41:29.454Z,21.52
2018-05-26T02:43:55.337Z,21.41
2018-05-26T02:46:22.150Z,21.43
2018-05-26T02:48:47.968Z,21.42
2018-05-26T02:51:13.845Z,21.46
2018-05-26T02:53:39.739Z,21.41
2018-05-26T02:56:05.587Z,21.44
2018-05-26T02:58:31.444Z,21.37
2018-05-26T03:00:57.302Z,21.44
2018-05-26T03:03:23.152Z,21.43
2018-05-26T03:05:56.110Z,21.49
2018-05-26T03:08:28.001Z,21.32
2018-05-26T03:11:00.073Z,21.35
2018-05-26T03:13:32.113Z,21.33
2018-05-26T03:19:00.234Z,21.27
2018-05-26T03:21:26.048Z,21.38
2018-05-26T03:23:51.853Z,21.43
2018-05-26T03:26:17.667Z,21.34
2018-05-26T03:28:43.523Z,21.37
2018-05-26T03:31:09.312Z,21.40
2018-05-26T03:33:35.124Z,21.39
2018-05-26T03:36:00.971Z,21.35
2018-05-26T03:38:26.780Z,21.32
2018-05-26T03:40:52.632Z,21.36
2018-05-26T03:43:18.444Z,21.41
2018-05-26T03:45:44.296Z,21.34
2018-05-26T03:48:10.106Z,21.39
2018-05-26T03:50:35.957Z,21.41
2018-05-26T03:53:01.812Z,21.41
2018-05-26T03:55:33.853Z,21.31
2018-05-26T03:58:05.984Z,21.35
2018-05-26T04:00:31.836Z,21.26
2018-05-26T04:02:57.681Z,21.27
2018-05-26T04:05:23.485Z,21.27
2018-05-26T04:07:49.297Z,21.32
2018-05-26T04:10:15.104Z,21.33
2018-05-26T04:12:40.914Z,21.34
2018-05-26T04:15:06.720Z,21.38
2018-05-26T04:17:33.416Z,21.41
2018-05-26T04:19:59.220Z,21.39
2018-05-26T04:22:25.033Z,21.40
2018-05-26T04:24:50.846Z,21.43
2018-05-26T04:27:16.656Z,21.44
2018-05-26T04:29:42.505Z,21.48
2018-05-26T04:32:08.315Z,21.44
2018-05-26T04:34:34.169Z,21.51
2018-05-26T04:36:59.980Z,21.49
2018-05-26T04:39:25.800Z,21.48
2018-05-26T04:41:52.572Z,21.55
2018-05-26T04:44:18.377Z,21.54
2018-05-26T04:46:44.191Z,21.53
2018-05-26T04:49:10.001Z,21.59
2018-05-26T04:51:35.818Z,21.55
2018-05-26T04:54:01.627Z,21.60
2018-05-26T04:56:27.544Z,21.55
2018-05-26T04:58:53.351Z,21.56
2018-05-26T05:01:19.167Z,21.60
2018-05-26T05:03:44.976Z,21.62
2018-05-26T05:06:10.833Z,21.59
2018-05-26T05:08:36.689Z,21.61
2018-05-26T05:11:02.505Z,21.58
2018-05-26T05:13:28.361Z,21.63
2018-05-26T05:15:54.169Z,21.62
2018-05-26T05:18:20.024Z,21.58
2018-05-26T05:20:45.837Z,21.63
2018-05-26T05:23:11.643Z,21.62
2018-05-26T05:25:37.457Z,21.64
2018-05-26T05:28:03.268Z,21.62
2018-05-26T05:30:29.081Z,21.60
2018-05-26T05:32:54.897Z,21.62
2018-05-26T05:35:20.710Z,21.63
2018-05-26T05:37:46.541Z,21.60
2018-05-26T05:40:12.354Z,21.60
2018-05-26T05:42:38.161Z,21.63
2018-05-26T05:45:03.977Z,21.55
2018-05-26T05:47:29.790Z,21.65
2018-05-26T05:49:55.600Z,21.55
2018-05-26T05:52:21.414Z,21.60
2018-05-26T05:54:47.226Z,21.64
2018-05-26T05:57:13.045Z,21.63
2018-05-26T05:59:38.952Z,21.63
2018-05-26T06:02:04.798Z,21.64
2018-05-26T06:04:30.604Z,21.60
2018-05-26T06:06:56.418Z,21.67
2018-05-26T06:09:22.232Z,21.65
2018-05-26T06:11:48.038Z,21.62
2018-05-26T06:14:13.906Z,21.64
2018-05-26T06:16:39.761Z,21.67
2018-05-26T06:19:05.565Z,21.66
2018-05-26T06:21:31.374Z,21.67
2018-05-26T06:23:58.068Z,21.70
2018-05-26T06:26:23.969Z,21.65
2018-05-26T06:28:49.765Z,21.66
2018-05-26T06:31:15.577Z,21.68
2018-05-26T06:33:41.405Z,21.67
2018-05-26T06:36:07.217Z,21.64
2018-05-26T06:38:33.070Z,21.64
2018-05-26T06:40:58.885Z,21.66
2018-05-26T06:43:24.733Z,21.60
2018-05-26T06:45:50.548Z,21.42
2018-05-26T06:48:16.371Z,21.74
2018-05-26T06:50:42.210Z,21.71
2018-05-26T06:53:08.016Z,21.73
2018-05-26T06:55:33.821Z,21.71
2018-05-26T06:57:59.633Z,21.73
2018-05-26T07:00:25.453Z,21.68
2018-05-26T07:02:51.293Z,21.72
2018-05-26T07:05:17.141Z,21.72
2018-05-26T07:07:43.048Z,21.72
2018-05-26T07:10:09.373Z,21.68
2018-05-26T07:12:35.184Z,21.67
2018-05-26T07:15:01.012Z,21.71
2018-05-26T07:17:26.824Z,21.71
2018-05-26T07:19:52.689Z,21.74
2018-05-26T07:22:18.500Z,21.65
2018-05-26T07:24:44.366Z,21.69
2018-05-26T07:27:10.200Z,21.65
2018-05-26T07:29:36.014Z,21.67
2018-05-26T07:32:01.875Z,21.67
2018-05-26T07:34:27.725Z,21.67
2018-05-26T07:36:53.537Z,21.64
2018-05-26T07:39:19.397Z,21.65
2018-05-26T07:41:45.208Z,21.64
2018-05-26T07:44:11.053Z,21.64
2018-05-26T07:46:36.862Z,21.63
2018-05-26T07:49:02.732Z,21.60
2018-05-26T07:51:28.568Z,21.63
2018-05-26T07:53:54.373Z,21.59
2018-05-26T07:56:20.221Z,21.60
2018-05-26T07:58:46.039Z,21.64
2018-05-26T08:01:11.962Z,21.63
2018-05-26T08:03:37.885Z,21.59
2018-05-26T08:06:03.738Z,21.60
2018-05-26T08:08:29.553Z,21.60
2018-05-26T08:10:55.415Z,21.60
2018-05-26T08:13:21.222Z,21.56
2018-05-26T08:15:47.069Z,21.68
2018-05-26T08:18:12.877Z,21.82
2018-05-26T08:20:38.728Z,21.91
2018-05-26T08:23:04.543Z,22.01
2018-05-26T08:25:30.353Z,22.10
2018-05-26T08:27:56.166Z,22.14
2018-05-26T08:30:22.000Z,22.18
2018-05-26T08:32:47.812Z,22.20
2018-05-26T08:35:13.613Z,22.23
2018-05-26T08:37:39.427Z,22.23
2018-05-26T08:40:05.233Z,22.23
2018-05-26T08:42:31.045Z,22.21
2018-05-26T08:44:56.855Z,22.21
2018-05-26T08:47:22.666Z,22.20
2018-05-26T08:49:48.473Z,22.20
2018-05-26T08:52:14.328Z,22.21
2018-05-26T08:54:40.137Z,22.20
2018-05-26T08:57:05.950Z,22.18
2018-05-26T08:59:31.758Z,22.18
2018-05-26T09:01:57.561Z,22.20
2018-05-26T09:04:23.364Z,22.19
2018-05-26T09:06:49.172Z,22.19
2018-05-26T09:09:14.981Z,22.17
2018-05-26T09:11:41.573Z,22.18
2018-05-26T09:14:07.385Z,22.20
2018-05-26T09:16:33.362Z,22.21
2018-05-26T09:18:59.177Z,22.18
2018-05-26T09:21:24.990Z,22.19
2018-05-26T09:23:50.832Z,22.18
2018-05-26T09:26:16.712Z,22.17
2018-05-26T09:28:42.567Z,22.17
2018-05-26T09:31:08.381Z,22.19
2018-05-26T09:33:34.191Z,22.20
2018-05-26T09:36:00.034Z,22.20
2018-05-26T09:38:25.888Z,22.18
2018-05-26T09:40:52.275Z,22.17
2018-05-26T09:43:18.093Z,22.15
2018-05-26T09:45:43.905Z,22.13
2018-05-26T09:48:09.747Z,22.12
2018-05-26T09:50:35.557Z,22.14
2018-05-26T09:53:01.365Z,22.13
2018-05-26T09:55:27.213Z,22.13
2018-05-26T09:57:53.016Z,22.12
2018-05-26T10:00:18.837Z,22.13
2018-05-26T10:02:44.688Z,22.12
2018-05-26T10:05:10.498Z,22.13
2018-05-26T10:07:36.305Z,22.13
2018-05-26T10:10:02.121Z,22.07
2018-05-26T10:12:27.970Z,22.09
2018-05-26T10:14:53.826Z,22.11
2018-05-26T10:17:19.635Z,22.07
2018-05-26T10:19:45.481Z,22.06
2018-05-26T10:22:11.289Z,22.10
2018-05-26T10:24:37.100Z,22.07
2018-05-26T10:27:02.906Z,22.07
2018-05-26T10:29:28.713Z,22.09
2018-05-26T10:31:54.521Z,22.08
2018-05-26T10:34:20.351Z,22.04
2018-05-26T10:36:46.169Z,22.07
2018-05-26T10:39:11.972Z,22.08
2018-05-26T10:41:37.786Z,22.07
2018-05-26T10:44:03.598Z,22.04
2018-05-26T10:46:29.413Z,22.06
2018-05-26T10:48:55.220Z,22.04
2018-05-26T10:51:21.025Z,22.07
2018-05-26T10:53:46.939Z,22.05
2018-05-26T10:56:12.742Z,22.03
2018-05-26T10:58:38.558Z,22.05
2018-05-26T11:01:04.411Z,22.04
2018-05-26T11:03:30.218Z,22.05
2018-05-26T11:05:56.143Z,22.08
2018-05-26T11:08:21.955Z,22.03
2018-05-26T11:10:47.813Z,22.09
2018-05-26T11:13:13.621Z,22.01
2018-05-26T11:15:39.441Z,22.06
2018-05-26T11:18:05.362Z,22.08
2018-05-26T11:20:31.107Z,22.04
2018-05-26T11:22:56.969Z,22.06
2018-05-26T11:25:23.522Z,22.08
2018-05-26T11:27:49.381Z,22.07
2018-05-26T11:30:15.185Z,22.05
2018-05-26T11:32:41.045Z,22.04
2018-05-26T11:35:06.854Z,22.07
2018-05-26T11:37:32.662Z,22.04
2018-05-26T11:39:58.504Z,22.06
2018-05-26T11:42:24.312Z,22.08
2018-05-26T11:44:50.161Z,22.04
2018-05-26T11:47:15.967Z,22.03
2018-05-26T11:49:41.813Z,22.02
2018-05-26T11:52:08.458Z,22.06
2018-05-26T11:54:34.318Z,22.01
2018-05-26T11:57:00.136Z,22.00
2018-05-26T11:59:26.914Z,22.00
2018-05-26T12:01:52.810Z,22.00
2018-05-26T12:04:18.802Z,22.00
2018-05-26T12:06:44.605Z,21.97
2018-05-26T12:09:10.440Z,22.01
2018-05-26T12:11:36.288Z,22.02
2018-05-26T12:14:02.645Z,22.01
2018-05-26T12:16:28.452Z,21.99
2018-05-26T12:18:54.265Z,21.96
2018-05-26T12:21:20.896Z,21.99
2018-05-26T12:23:46.704Z,21.99
2018-05-26T12:26:12.609Z,21.96
2018-05-26T12:28:38.417Z,21.97
2018-05-26T12:31:04.220Z,21.95
2018-05-26T12:33:30.035Z,21.96
2018-05-26T12:35:55.943Z,21.96
2018-05-26T12:38:21.761Z,21.99
2018-05-26T12:40:47.573Z,21.94
2018-05-26T12:43:13.380Z,21.98
2018-05-26T12:45:39.933Z,21.96
2018-05-26T12:48:05.740Z,21.97
2018-05-26T12:50:31.548Z,21.89
2018-05-26T12:52:57.485Z,21.92
2018-05-26T12:55:23.337Z,21.91
2018-05-26T12:57:49.145Z,21.94
2018-05-26T13:00:14.983Z,21.91
2018-05-26T13:02:40.800Z,21.90
2018-05-26T13:05:06.657Z,21.87
2018-05-26T13:07:32.465Z,21.89
2018-05-26T13:09:58.314Z,21.92
2018-05-26T13:12:24.127Z,21.92
2018-05-26T13:14:49.972Z,21.90
2018-05-26T13:17:15.776Z,21.90
2018-05-26T13:19:41.635Z,21.91
2018-05-26T13:22:07.451Z,21.92
2018-05-26T13:24:33.291Z,21.94
2018-05-26T13:26:59.144Z,21.91
2018-05-26T13:29:24.976Z,21.88
2018-05-26T13:31:50.882Z,21.93
2018-05-26T13:34:19.349Z,21.86
2018-05-26T13:36:45.276Z,21.87
2018-05-26T13:39:11.085Z,21.90
2018-05-26T13:41:36.923Z,21.89
2018-05-26T13:44:02.780Z,21.88
2018-05-26T13:46:28.584Z,21.93
2018-05-26T13:48:54.400Z,21.85
2018-05-26T13:51:20.240Z,21.82
2018-05-26T13:53:46.185Z,21.86
2018-05-26T13:56:12.145Z,21.84
2018-05-26T13:58:37.952Z,21.89
2018-05-26T14:01:03.757Z,21.86
2018-05-26T14:03:29.565Z,21.85
2018-05-26T14:05:55.495Z,21.86
2018-05-26T14:08:21.337Z,21.82
2018-05-26T14:10:47.157Z,21.85
2018-05-26T14:13:12.978Z,21.83
2018-05-26T14:15:38.833Z,21.89
2018-05-26T14:18:04.648Z,21.87
2018-05-26T14:20:30.456Z,21.86
2018-05-26T14:22:56.361Z,21.88
2018-05-26T14:25:22.273Z,21.85
2018-05-26T14:27:48.081Z,21.86
2018-05-26T14:30:13.985Z,21.89
2018-05-26T14:32:39.789Z,21.78
2018-05-26T14:35:05.590Z,21.82
2018-05-26T14:37:31.400Z,21.85
2018-05-26T14:39:57.295Z,21.81
2018-05-26T14:42:23.096Z,21.78
2018-05-26T14:44:48.941Z,21.76
2018-05-26T14:47:14.809Z,21.76
2018-05-26T14:49:40.616Z,21.71
2018-05-26T14:52:06.418Z,21.85
2018-05-26T14:54:32.394Z,21.83
2018-05-26T14:56:58.204Z,21.76
2018-05-26T14:59:24.009Z,21.83
2018-05-26T15:01:49.848Z,21.83
2018-05-26T15:04:15.661Z,21.76
2018-05-26T15:06:41.470Z,21.81
2018-05-26T15:09:07.979Z,21.77
2018-05-26T15:11:34.241Z,21.75
2018-05-26T15:14:00.053Z,21.82
2018-05-26T15:16:27.018Z,21.82
2018-05-26T15:18:52.924Z,21.77
2018-05-26T15:21:18.908Z,21.83
2018-05-26T15:23:44.708Z,21.75
2018-05-26T15:26:10.518Z,21.81
2018-05-26T15:28:36.477Z,21.80
2018-05-26T15:31:02.396Z,21.78
2018-05-26T15:33:28.200Z,21.79
2018-05-26T15:35:54.004Z,21.90
2018-05-26T15:38:19.841Z,21.86
2018-05-26T15:40:45.648Z,21.84
2018-05-26T15:43:11.485Z,21.86
2018-05-26T15:45:37.288Z,21.81
2018-05-26T15:48:03.120Z,21.82
2018-05-26T15:50:28.929Z,21.82
2018-05-26T15:52:54.738Z,21.83
2018-05-26T15:55:20.543Z,21.86
2018-05-26T15:57:46.387Z,21.80
2018-05-26T16:00:12.201Z,21.89
2018-05-26T16:02:38.005Z,21.82
2018-05-26T16:05:03.809Z,21.84
2018-05-26T16:07:29.624Z,21.81
2018-05-26T16:09:55.484Z,21.80
2018-05-26T16:12:21.293Z,21.79
2018-05-26T16:14:47.141Z,21.81
2018-05-26T16:17:13.882Z,21.81
2018-05-26T16:19:39.684Z,21.80
2018-05-26T16:22:05.490Z,21.77
2018-05-26T16:24:31.293Z,21.75
2018-05-26T16:26:57.145Z,21.86
2018-05-26T16:29:22.986Z,21.83
2018-05-26T16:31:48.836Z,21.76
2018-05-26T16:34:14.681Z,21.82
2018-05-26T16:36:40.558Z,21.75
2018-05-26T16:39:06.473Z,21.76
2018-05-26T16:41:32.281Z,21.79
2018-05-26T16:43:58.143Z,21.77
2018-05-26T16:46:23.956Z,21.73
2018-05-26T16:48:49.765Z,21.78
2018-05-26T16:51:15.576Z,21.78
2018-05-26T16:53:41.429Z,21.78
2018-05-26T16:56:07.274Z,21.79
2018-05-26T16:58:33.180Z,21.82
2018-05-26T17:01:00.414Z,21.79
2018-05-26T17:03:26.221Z,21.75
2018-05-26T17:05:52.025Z,21.69
2018-05-26T17:08:17.832Z,21.68
2018-05-26T17:10:43.644Z,21.80
2018-05-26T17:13:09.479Z,21.77
2018-05-26T17:15:35.369Z,21.79
2018-05-26T17:18:01.173Z,21.74
2018-05-26T17:20:27.024Z,21.81
2018-05-26T17:22:52.829Z,21.76
2018-05-26T17:25:18.686Z,21.82
2018-05-26T17:27:44.490Z,21.78
2018-05-26T17:30:10.293Z,21.79
2018-05-26T17:32:36.097Z,21.82
2018-05-26T17:35:01.902Z,21.79
2018-05-26T17:37:27.704Z,21.77
2018-05-26T17:39:53.509Z,21.77
2018-05-26T17:42:19.357Z,21.80
2018-05-26T17:44:45.205Z,21.77
2018-05-26T17:47:11.200Z,21.88
2018-05-26T17:49:37.090Z,21.93
2018-05-26T17:52:02.917Z,21.92
2018-05-26T17:54:28.862Z,21.87
2018-05-26T17:56:55.746Z,21.86
2018-05-26T17:59:22.028Z,21.81
2018-05-26T18:01:47.861Z,21.83
2018-05-26T18:04:17.985Z,21.81
2018-05-26T18:06:43.975Z,21.77
2018-05-26T18:09:13.104Z,21.76
2018-05-26T18:11:40.455Z,21.77
2018-05-26T18:14:06.301Z,21.75
2018-05-26T18:16:32.167Z,21.76
2018-05-26T18:18:57.977Z,21.71
2018-05-26T18:21:23.781Z,21.71
2018-05-26T18:23:50.039Z,21.71
2018-05-26T18:26:15.872Z,21.70
2018-05-26T18:28:42.584Z,21.68
2018-05-26T18:31:17.061Z,21.77
2018-05-26T18:33:43.543Z,21.70
2018-05-26T18:36:09.365Z,21.64
2018-05-26T18:38:35.168Z,21.69
2018-05-26T18:41:00.973Z,21.70
2018-05-26T18:43:26.780Z,21.75
2018-05-26T18:45:52.589Z,21.85
2018-05-26T18:48:18.437Z,21.97
2018-05-26T18:50:44.241Z,22.02
2018-05-26T18:53:10.045Z,22.13
2018-05-26T18:55:35.849Z,22.21
2018-05-26T18:58:01.657Z,22.27
2018-05-26T19:00:27.467Z,22.29
2018-05-26T19:02:53.292Z,22.30
2018-05-26T19:05:19.101Z,22.35
2018-05-26T19:07:45.009Z,22.37
2018-05-26T19:10:10.819Z,22.36
2018-05-26T19:12:36.617Z,22.38
2018-05-26T19:15:02.423Z,22.37
2018-05-26T19:17:28.318Z,22.37
2018-05-26T19:19:54.157Z,22.37
2018-05-26T19:22:19.965Z,22.40
2018-05-26T19:24:45.776Z,22.38
2018-05-26T19:27:11.621Z,22.38
2018-05-26T19:29:37.425Z,22.39
2018-05-26T19:32:03.262Z,22.38
2018-05-26T19:34:29.109Z,22.38
2018-05-26T19:36:54.920Z,22.37
2018-05-26T19:39:20.793Z,22.36
2018-05-26T19:41:46.600Z,22.31
2018-05-26T19:44:12.441Z,22.33
2018-05-26T19:46:38.301Z,22.33
2018-05-26T19:49:04.117Z,22.33
2018-05-26T19:51:30.054Z,22.32
2018-05-26T19:53:55.865Z,22.32
2018-05-26T19:56:21.753Z,22.32
2018-05-26T19:58:47.565Z,22.30
2018-05-26T20:01:13.414Z,22.29
2018-05-26T20:03:39.273Z,22.38
2018-05-26T20:06:05.147Z,22.47
2018-05-26T20:08:30.981Z,22.50
2018-05-26T20:10:56.784Z,22.54
2018-05-26T20:13:22.633Z,22.51
2018-05-26T20:15:48.633Z,22.49
2018-05-26T20:18:14.482Z,22.49
2018-05-26T20:20:40.292Z,22.47
2018-05-26T20:23:06.148Z,22.46
2018-05-26T20:25:31.951Z,22.47
2018-05-26T20:27:58.392Z,22.47
2018-05-26T20:30:24.203Z,22.47
2018-05-26T20:32:50.005Z,22.42
2018-05-26T20:35:15.813Z,22.45
2018-05-26T20:37:41.678Z,22.44
2018-05-26T20:40:07.497Z,22.44
2018-05-26T20:42:33.349Z,22.44
2018-05-26T20:44:59.159Z,22.47
2018-05-26T20:47:24.969Z,22.43
2018-05-26T20:49:50.792Z,22.42
2018-05-26T20:52:16.638Z,22.44
2018-05-26T20:54:42.443Z,22.41
2018-05-26T20:57:08.245Z,22.41
2018-05-26T20:59:34.048Z,22.41
2018-05-26T21:01:59.852Z,22.41
2018-05-26T21:04:25.689Z,22.40
2018-05-26T21:06:51.519Z,22.41
2018-05-26T21:09:17.396Z,22.40
2018-05-26T21:11:43.249Z,22.40
2018-05-26T21:14:09.061Z,22.39
2018-05-26T21:16:34.888Z,22.39
2018-05-26T21:19:00.737Z,22.39
2018-05-26T21:21:26.545Z,22.38
2018-05-26T21:23:52.348Z,22.37
2018-05-26T21:26:18.157Z,22.37
2018-05-26T21:28:43.961Z,22.36
2018-05-26T21:31:09.764Z,22.36
2018-05-26T21:33:35.610Z,22.36
2018-05-26T21:36:01.422Z,22.36
2018-05-26T21:38:27.229Z,22.34
2018-05-26T21:40:53.038Z,22.34
2018-05-26T21:43:18.966Z,22.33
2018-05-26T21:45:44.777Z,22.34
2018-05-26T21:48:10.580Z,22.35
2018-05-26T21:50:36.392Z,22.36
2018-05-26T21:53:02.210Z,22.35
2018-05-26T21:55:28.262Z,22.34
2018-05-26T21:57:54.078Z,22.33
2018-05-26T22:00:19.900Z,22.30
2018-05-26T22:02:45.744Z,22.30
2018-05-26T22:05:11.553Z,22.30
2018-05-26T22:07:37.517Z,22.30
2018-05-26T22:10:03.324Z,22.30
2018-05-26T22:12:29.173Z,22.30
2018-05-26T22:14:54.977Z,22.29
2018-05-26T22:17:20.785Z,22.29
2018-05-26T22:19:46.602Z,22.27
2018-05-26T22:22:12.414Z,22.28
2018-05-26T22:24:38.228Z,22.26
2018-05-26T22:27:04.124Z,22.25
2018-05-26T22:29:29.982Z,22.26
2018-05-26T22:31:55.790Z,22.25
2018-05-26T22:34:21.596Z,22.24
2018-05-26T22:36:47.572Z,22.24
2018-05-26T22:39:13.393Z,22.22
2018-05-26T22:41:39.201Z,22.23
2018-05-26T22:44:05.069Z,22.22
2018-05-26T22:46:30.889Z,22.21
2018-05-26T22:48:56.702Z,22.21
2018-05-26T22:51:22.589Z,22.21
2018-05-26T22:53:48.398Z,22.19
2018-05-26T22:56:14.245Z,22.18
2018-05-26T22:58:40.050Z,22.19
2018-05-26T23:01:05.912Z,22.19
2018-05-26T23:03:31.754Z,22.17
2018-05-26T23:05:57.606Z,22.17
2018-05-26T23:08:23.581Z,22.18
2018-05-26T23:10:49.421Z,22.16
2018-05-26T23:13:15.233Z,22.18
2018-05-26T23:15:41.045Z,22.18
2018-05-26T23:18:06.852Z,22.18
2018-05-26T23:20:32.657Z,22.18
2018-05-26T23:22:58.457Z,22.17
2018-05-26T23:25:24.266Z,22.17
2018-05-26T23:27:50.076Z,22.17
2018-05-26T23:30:15.884Z,22.16
2018-05-26T23:32:41.689Z,22.14
2018-05-26T23:35:07.501Z,22.16
2018-05-26T23:37:33.314Z,22.14
2018-05-26T23:39:59.130Z,22.15
2018-05-26T23:42:24.964Z,22.14
2018-05-26T23:44:50.776Z,22.14
2018-05-26T23:47:16.621Z,22.14
2018-05-26T23:49:42.424Z,22.12
2018-05-26T23:52:08.273Z,22.13
2018-05-26T23:54:34.089Z,22.13
2018-05-26T23:56:59.936Z,22.13
2018-05-26T23:59:25.776Z,22.12
