createdAt,value
2019-04-03T00:01:12.175Z,35.80
2019-04-03T00:03:40.668Z,35.30
2019-04-03T00:06:09.232Z,34.48
2019-04-03T00:08:37.770Z,41.53
2019-04-03T00:11:08.657Z,38.30
2019-04-03T00:13:36.432Z,40.88
2019-04-03T00:16:04.966Z,37.25
2019-04-03T00:18:33.722Z,32.35
2019-04-03T00:21:02.290Z,38.73
2019-04-03T00:23:30.823Z,33.30
2019-04-03T00:25:59.400Z,33.13
2019-04-03T00:28:27.936Z,36.45
2019-04-03T00:30:56.489Z,37.17
2019-04-03T00:33:25.035Z,34.13
2019-04-03T00:35:53.919Z,32.67
2019-04-03T00:38:23.886Z,35.92
2019-04-03T00:40:54.417Z,32.15
2019-04-03T00:43:24.752Z,35.90
2019-04-03T00:45:54.632Z,33.98
2019-04-03T00:48:23.713Z,31.48
2019-04-03T00:50:56.381Z,31.70
2019-04-03T00:53:24.077Z,34.00
2019-04-03T00:55:52.646Z,30.62
2019-04-03T00:58:42.051Z,33.42
2019-04-03T01:01:12.116Z,33.98
2019-04-03T01:03:41.448Z,34.30
2019-04-03T01:06:10.195Z,29.72
2019-04-03T01:08:38.768Z,33.13
2019-04-03T01:11:07.437Z,35.33
2019-04-03T01:13:36.115Z,33.30
2019-04-03T01:16:05.325Z,34.08
2019-04-03T01:18:35.294Z,29.75
2019-04-03T01:21:06.241Z,30.45
2019-04-03T01:23:37.227Z,30.75
2019-04-03T01:26:04.661Z,31.55
2019-04-03T01:28:33.260Z,31.50
2019-04-03T01:31:01.848Z,29.02
2019-04-03T01:33:30.373Z,28.83
2019-04-03T01:35:58.829Z,28.20
2019-04-03T01:38:27.332Z,33.78
2019-04-03T01:40:55.792Z,27.82
2019-04-03T01:43:24.255Z,29.90
2019-04-03T01:45:56.492Z,27.45
2019-04-03T01:48:24.081Z,30.10
2019-04-03T01:50:52.547Z,32.78
2019-04-03T01:53:21.105Z,36.42
2019-04-03T01:55:49.635Z,29.87
2019-04-03T01:58:18.242Z,30.02
2019-04-03T02:00:46.811Z,32.98
2019-04-03T02:03:15.340Z,32.38
2019-04-03T02:05:44.157Z,33.63
2019-04-03T02:08:14.588Z,31.75
2019-04-03T02:10:43.183Z,33.33
2019-04-03T02:13:11.701Z,33.90
2019-04-03T02:15:40.277Z,34.53
2019-04-03T02:18:08.749Z,34.67
2019-04-03T02:20:37.844Z,36.15
2019-04-03T02:23:06.438Z,31.55
2019-04-03T02:25:34.979Z,41.58
2019-04-03T02:28:04.391Z,38.78
2019-04-03T02:33:01.600Z,37.95
2019-04-03T02:35:30.245Z,34.58
2019-04-03T02:37:58.788Z,36.88
2019-04-03T02:40:31.460Z,35.58
2019-04-03T02:42:57.477Z,33.13
2019-04-03T02:45:26.116Z,36.63
2019-04-03T02:47:54.892Z,33.93
2019-04-03T02:50:26.461Z,38.73
2019-04-03T02:52:57.943Z,36.40
2019-04-03T02:55:26.203Z,34.30
2019-04-03T02:57:55.208Z,35.98
2019-04-03T03:00:23.887Z,36.25
2019-04-03T03:02:52.431Z,39.38
2019-04-03T03:05:21.243Z,40.70
2019-04-03T03:07:50.467Z,26.15
2019-04-03T03:10:24.805Z,40.33
2019-04-03T03:12:53.484Z,37.50
2019-04-03T03:15:22.421Z,34.75
2019-04-03T03:17:54.604Z,38.15
2019-04-03T03:20:23.911Z,33.02
2019-04-03T03:22:54.082Z,33.42
2019-04-03T03:25:22.886Z,34.48
2019-04-03T03:27:52.001Z,36.03
2019-04-03T03:30:37.127Z,34.80
2019-04-03T03:32:50.926Z,39.25
2019-04-03T03:35:27.876Z,34.45
2019-04-03T03:37:50.772Z,34.40
2019-04-03T03:40:19.675Z,35.45
2019-04-03T03:42:48.584Z,37.53
2019-04-03T03:45:21.387Z,37.13
2019-04-03T03:47:51.238Z,35.25
2019-04-03T03:52:51.039Z,35.35
2019-04-03T03:55:23.142Z,34.27
2019-04-03T03:57:50.334Z,32.85
2019-04-03T04:00:22.755Z,39.42
2019-04-03T04:02:49.805Z,34.23
2019-04-03T04:05:21.413Z,36.70
2019-04-03T04:07:48.925Z,33.23
2019-04-03T04:10:17.637Z,40.05
2019-04-03T04:12:46.384Z,36.37
2019-04-03T04:15:15.143Z,42.93
2019-04-03T04:17:43.745Z,42.13
2019-04-03T04:20:12.279Z,42.55
2019-04-03T04:22:41.278Z,39.65
2019-04-03T04:25:09.869Z,37.15
2019-04-03T04:27:39.438Z,36.75
2019-04-03T04:32:36.071Z,44.63
2019-04-03T04:35:06.989Z,40.05
2019-04-03T04:37:36.467Z,42.48
2019-04-03T04:40:05.805Z,46.88
2019-04-03T04:42:34.818Z,39.90
2019-04-03T04:45:04.848Z,43.52
2019-04-03T04:47:33.592Z,43.85
2019-04-03T04:50:02.210Z,43.27
2019-04-03T04:52:31.238Z,43.55
2019-04-03T04:55:01.631Z,43.90
2019-04-03T04:57:30.017Z,38.42
2019-04-03T04:59:58.595Z,42.83
2019-04-03T05:02:27.116Z,42.50
2019-04-03T05:04:56.551Z,41.33
2019-04-03T05:09:53.217Z,37.73
2019-04-03T05:12:21.785Z,37.33
2019-04-03T05:14:50.383Z,34.75
2019-04-03T05:17:19.433Z,37.85
2019-04-03T05:19:48.949Z,37.85
2019-04-03T05:22:18.166Z,45.58
2019-04-03T05:24:46.701Z,39.15
2019-04-03T05:27:15.228Z,36.38
2019-04-03T05:29:43.961Z,37.85
2019-04-03T05:32:13.041Z,37.40
2019-04-03T05:34:43.532Z,38.92
2019-04-03T05:37:12.233Z,41.40
2019-04-03T05:39:40.768Z,39.58
2019-04-03T05:42:09.404Z,39.95
2019-04-03T05:44:38.044Z,43.42
2019-04-03T05:47:09.542Z,45.70
2019-04-03T05:49:38.351Z,43.60
2019-04-03T05:52:06.869Z,40.43
2019-04-03T05:54:38.489Z,48.63
2019-04-03T05:57:06.193Z,41.73
2019-04-03T05:59:34.752Z,44.20
2019-04-03T06:02:14.192Z,48.17
2019-04-03T06:04:33.406Z,36.73
2019-04-03T06:07:01.974Z,41.83
2019-04-03T06:09:30.509Z,36.90
2019-04-03T06:11:59.156Z,42.23
2019-04-03T06:14:27.969Z,38.33
2019-04-03T06:16:56.869Z,40.70
2019-04-03T06:19:25.838Z,41.35
2019-04-03T06:21:54.653Z,39.65
2019-04-03T06:24:28.338Z,43.50
2019-04-03T06:26:57.043Z,44.05
2019-04-03T06:29:25.586Z,41.65
2019-04-03T06:31:54.108Z,42.93
2019-04-03T06:34:22.609Z,39.90
2019-04-03T06:36:51.353Z,35.38
2019-04-03T06:39:22.286Z,42.17
2019-04-03T06:41:50.421Z,40.98
2019-04-03T06:44:22.037Z,44.45
2019-04-03T06:46:49.372Z,40.23
2019-04-03T06:49:17.953Z,37.80
2019-04-03T06:51:48.901Z,34.03
2019-04-03T06:54:16.745Z,42.20
2019-04-03T06:56:45.291Z,33.02
2019-04-03T06:59:15.915Z,36.50
2019-04-03T07:01:44.060Z,38.28
2019-04-03T07:04:12.525Z,34.60
2019-04-03T07:06:41.104Z,33.23
2019-04-03T07:09:21.782Z,38.13
2019-04-03T07:11:39.778Z,36.53
2019-04-03T07:14:08.365Z,35.08
2019-04-03T07:16:38.497Z,32.83
2019-04-03T07:19:08.453Z,31.02
2019-04-03T07:21:37.260Z,31.90
2019-04-03T07:24:05.796Z,32.60
2019-04-03T07:26:35.675Z,34.25
2019-04-03T07:29:04.731Z,31.97
2019-04-03T07:31:33.254Z,32.87
2019-04-03T07:34:03.378Z,29.27
2019-04-03T07:36:32.243Z,28.35
2019-04-03T07:39:00.838Z,37.98
2019-04-03T07:41:29.380Z,33.93
2019-04-03T07:43:58.682Z,32.35
2019-04-03T07:46:27.793Z,35.95
2019-04-03T07:48:56.261Z,31.80
2019-04-03T07:51:24.836Z,29.87
2019-04-03T07:53:53.313Z,30.20
2019-04-03T07:56:21.807Z,35.98
2019-04-03T07:58:50.465Z,34.70
2019-04-03T08:01:18.971Z,31.10
2019-04-03T08:03:52.174Z,31.20
2019-04-03T08:06:20.697Z,31.00
2019-04-03T08:08:52.599Z,40.63
2019-04-03T08:11:19.492Z,32.05
2019-04-03T08:13:48.142Z,22.95
2019-04-03T08:16:16.691Z,32.03
2019-04-03T08:18:45.277Z,25.17
2019-04-03T08:21:14.065Z,24.35
2019-04-03T08:23:42.879Z,23.00
2019-04-03T08:26:12.228Z,29.85
2019-04-03T08:31:11.092Z,23.35
2019-04-03T08:33:38.914Z,23.32
2019-04-03T08:36:08.116Z,27.40
2019-04-03T08:38:37.043Z,22.87
2019-04-03T08:41:05.648Z,25.23
2019-04-03T08:43:34.373Z,23.15
2019-04-03T08:46:02.959Z,25.35
2019-04-03T08:48:31.975Z,23.10
2019-04-03T08:51:02.519Z,22.22
2019-04-03T08:53:30.753Z,24.60
2019-04-03T08:55:59.333Z,19.02
2019-04-03T08:58:27.850Z,20.20
2019-04-03T09:00:57.106Z,23.23
2019-04-03T09:03:26.146Z,21.68
2019-04-03T09:05:55.864Z,20.57
2019-04-03T09:08:26.611Z,20.43
2019-04-03T09:10:54.904Z,23.83
2019-04-03T09:13:25.159Z,30.62
2019-04-03T09:15:53.693Z,37.75
2019-04-03T09:18:22.289Z,21.00
2019-04-03T09:20:51.324Z,23.60
2019-04-03T09:23:20.335Z,23.10
2019-04-03T09:25:49.294Z,23.00
2019-04-03T09:28:17.964Z,21.57
2019-04-03T09:30:47.972Z,24.53
2019-04-03T09:33:16.733Z,26.30
2019-04-03T09:35:45.449Z,22.58
2019-04-03T09:38:14.121Z,21.20
2019-04-03T09:40:43.035Z,23.83
2019-04-03T09:43:11.676Z,20.60
2019-04-03T09:45:40.285Z,19.27
2019-04-03T09:48:11.183Z,33.90
2019-04-03T09:50:39.063Z,24.12
2019-04-03T09:53:07.600Z,23.70
2019-04-03T09:55:37.533Z,21.17
2019-04-03T09:58:06.812Z,22.27
2019-04-03T10:00:35.393Z,20.40
2019-04-03T10:03:05.754Z,20.73
2019-04-03T10:05:34.374Z,20.68
2019-04-03T10:08:02.843Z,21.90
2019-04-03T10:10:31.501Z,20.27
2019-04-03T10:13:00.025Z,24.40
2019-04-03T10:15:29.022Z,22.73
2019-04-03T10:17:58.808Z,21.40
2019-04-03T10:20:27.517Z,28.40
2019-04-03T10:22:56.968Z,20.40
2019-04-03T10:27:53.595Z,20.75
2019-04-03T10:30:22.573Z,22.53
2019-04-03T10:32:51.124Z,22.30
2019-04-03T10:35:19.627Z,22.50
2019-04-03T10:37:48.238Z,22.93
2019-04-03T10:40:17.834Z,21.07
2019-04-03T10:42:46.377Z,20.17
2019-04-03T10:45:15.592Z,23.02
2019-04-03T10:47:44.787Z,22.22
2019-04-03T10:52:44.241Z,24.10
2019-04-03T10:55:13.772Z,22.40
2019-04-03T11:00:12.450Z,18.73
2019-04-03T11:02:40.919Z,25.37
2019-04-03T11:05:10.813Z,22.53
2019-04-03T11:07:39.500Z,22.22
2019-04-03T11:10:09.856Z,19.20
2019-04-03T11:12:38.596Z,20.10
2019-04-03T11:15:10.471Z,17.67
2019-04-03T11:17:38.657Z,20.17
2019-04-03T11:20:12.083Z,22.48
2019-04-03T11:22:42.610Z,21.65
2019-04-03T11:25:13.871Z,22.45
2019-04-03T11:27:44.388Z,23.00
2019-04-03T11:30:18.144Z,19.12
2019-04-03T11:32:45.828Z,23.40
2019-04-03T11:35:15.526Z,20.37
2019-04-03T11:37:44.063Z,21.62
2019-04-03T11:40:13.876Z,23.42
2019-04-03T11:42:42.595Z,23.42
2019-04-03T11:45:11.973Z,24.52
2019-04-03T11:50:09.456Z,17.73
2019-04-03T11:52:37.941Z,24.75
2019-04-03T11:55:10.948Z,25.97
2019-04-03T11:57:38.392Z,24.18
2019-04-03T12:00:10.749Z,21.77
2019-04-03T12:02:40.335Z,20.90
2019-04-03T12:05:11.134Z,19.73
2019-04-03T12:07:40.162Z,18.07
2019-04-03T12:10:09.177Z,21.12
2019-04-03T12:12:40.166Z,19.62
2019-04-03T12:15:09.959Z,21.75
2019-04-03T12:17:38.894Z,22.70
2019-04-03T12:20:09.385Z,21.23
2019-04-03T12:22:38.534Z,24.02
2019-04-03T12:25:08.379Z,19.57
2019-04-03T12:27:36.972Z,24.05
2019-04-03T12:30:08.308Z,21.27
2019-04-03T12:32:42.683Z,23.30
2019-04-03T12:35:09.854Z,24.12
2019-04-03T12:37:38.160Z,24.67
2019-04-03T12:40:07.744Z,22.95
2019-04-03T12:42:36.279Z,23.42
2019-04-03T12:45:07.665Z,24.98
2019-04-03T12:47:36.348Z,24.63
2019-04-03T12:50:08.575Z,21.12
2019-04-03T12:52:37.648Z,20.88
2019-04-03T12:57:38.511Z,19.48
2019-04-03T13:00:12.685Z,18.98
2019-04-03T13:02:43.298Z,25.45
2019-04-03T13:05:13.053Z,21.75
2019-04-03T13:07:51.134Z,78.78
2019-04-03T13:10:21.508Z,22.13
2019-04-03T13:12:50.285Z,22.30
2019-04-03T13:15:19.556Z,24.00
2019-04-03T13:17:48.078Z,23.15
2019-04-03T13:20:16.765Z,24.00
2019-04-03T13:22:45.338Z,24.87
2019-04-03T13:25:14.302Z,20.27
2019-04-03T13:27:42.875Z,22.67
2019-04-03T13:30:13.293Z,21.77
2019-04-03T13:32:42.953Z,21.52
2019-04-03T13:37:39.828Z,19.10
2019-04-03T13:40:09.635Z,21.10
2019-04-03T13:42:38.615Z,20.30
2019-04-03T13:45:08.348Z,18.48
2019-04-03T13:47:39.803Z,28.02
2019-04-03T13:50:09.483Z,22.02
2019-04-03T13:52:42.322Z,20.48
2019-04-03T13:55:08.804Z,20.00
2019-04-03T13:57:37.286Z,24.75
2019-04-03T14:00:19.770Z,15.10
2019-04-03T14:02:40.647Z,17.75
2019-04-03T14:05:09.775Z,16.32
2019-04-03T14:07:41.556Z,20.00
2019-04-03T14:10:09.773Z,15.20
2019-04-03T14:12:43.219Z,18.45
2019-04-03T14:15:09.802Z,19.65
2019-04-03T14:17:38.519Z,17.40
2019-04-03T14:20:08.511Z,20.45
2019-04-03T14:22:37.373Z,17.12
2019-04-03T14:25:18.507Z,21.23
2019-04-03T14:27:38.400Z,21.50
2019-04-03T14:30:11.598Z,22.15
2019-04-03T14:32:39.482Z,22.82
2019-04-03T14:35:36.661Z,24.95
2019-04-03T14:37:38.767Z,22.82
2019-04-03T14:40:10.998Z,22.80
2019-04-03T14:42:38.553Z,18.90
2019-04-03T14:45:08.111Z,24.10
2019-04-03T14:47:36.756Z,21.00
2019-04-03T14:50:07.146Z,25.30
2019-04-03T14:52:36.345Z,21.30
2019-04-03T14:55:18.218Z,27.10
2019-04-03T14:57:37.551Z,22.62
2019-04-03T15:00:25.135Z,22.42
2019-04-03T15:02:41.424Z,18.62
2019-04-03T15:05:10.692Z,20.52
2019-04-03T15:07:40.373Z,24.72
2019-04-03T15:10:10.727Z,21.60
2019-04-03T15:12:40.673Z,22.32
2019-04-03T15:15:10.238Z,20.37
2019-04-03T15:17:39.045Z,26.12
2019-04-03T15:20:09.700Z,21.90
2019-04-03T15:22:38.405Z,25.00
2019-04-03T15:25:07.623Z,18.53
2019-04-03T15:27:36.339Z,20.52
2019-04-03T15:30:10.034Z,17.75
2019-04-03T15:32:38.251Z,19.57
2019-04-03T15:35:07.984Z,22.65
2019-04-03T15:37:40.089Z,21.60
2019-04-03T15:40:08.027Z,21.33
2019-04-03T15:42:40.451Z,26.73
2019-04-03T15:45:08.932Z,24.02
2019-04-03T15:47:41.603Z,27.27
2019-04-03T15:50:08.655Z,26.90
2019-04-03T15:52:37.243Z,26.62
2019-04-03T15:55:07.665Z,25.27
2019-04-03T15:57:38.822Z,26.65
2019-04-03T16:00:16.921Z,25.05
2019-04-03T16:02:46.995Z,28.87
2019-04-03T16:05:15.998Z,29.52
2019-04-03T16:07:45.017Z,25.52
2019-04-03T16:10:14.296Z,23.92
2019-04-03T16:12:44.023Z,29.63
2019-04-03T16:15:13.739Z,24.82
2019-04-03T16:17:43.179Z,29.82
2019-04-03T16:20:12.691Z,31.77
2019-04-03T16:22:42.524Z,32.58
2019-04-03T16:25:11.300Z,31.70
2019-04-03T16:27:39.815Z,31.95
2019-04-03T16:30:09.829Z,33.58
2019-04-03T16:32:38.954Z,33.00
2019-04-03T16:35:08.812Z,28.87
2019-04-03T16:37:38.312Z,31.07
2019-04-03T16:42:35.645Z,39.15
2019-04-03T16:45:09.165Z,33.13
2019-04-03T16:47:37.861Z,32.23
2019-04-03T16:50:11.012Z,26.50
2019-04-03T16:52:40.053Z,25.90
2019-04-03T16:55:09.366Z,31.60
2019-04-03T16:57:38.241Z,24.90
2019-04-03T17:00:09.941Z,21.48
2019-04-03T17:02:38.808Z,20.55
2019-04-03T17:05:10.494Z,25.87
2019-04-03T17:07:39.152Z,29.12
2019-04-03T17:10:10.004Z,28.98
2019-04-03T17:12:39.286Z,29.75
2019-04-03T17:15:09.598Z,30.57
2019-04-03T17:17:39.014Z,27.37
2019-04-03T17:20:09.794Z,30.12
2019-04-03T17:22:40.762Z,31.45
2019-04-03T17:25:10.663Z,34.63
2019-04-03T17:27:39.359Z,33.23
2019-04-03T17:30:09.471Z,34.67
2019-04-03T17:32:38.915Z,32.60
2019-04-03T17:35:08.763Z,35.92
2019-04-03T17:37:37.457Z,33.48
2019-04-03T17:40:08.998Z,31.20
2019-04-03T17:42:39.251Z,30.02
2019-04-03T17:45:08.444Z,32.85
2019-04-03T17:47:36.908Z,38.00
2019-04-03T17:50:07.204Z,40.33
2019-04-03T17:52:36.392Z,36.20
2019-04-03T17:55:10.653Z,42.15
2019-04-03T17:57:39.520Z,40.50
2019-04-03T18:00:13.586Z,35.53
2019-04-03T18:02:42.236Z,36.05
2019-04-03T18:05:11.309Z,31.93
2019-04-03T18:07:39.960Z,31.77
2019-04-03T18:10:12.441Z,32.37
2019-04-03T18:12:38.962Z,34.98
2019-04-03T18:15:09.369Z,32.38
2019-04-03T18:17:37.909Z,30.85
2019-04-03T18:20:12.593Z,33.07
2019-04-03T18:22:39.590Z,32.28
2019-04-03T18:25:08.702Z,37.60
2019-04-03T18:27:37.494Z,33.20
2019-04-03T18:30:11.404Z,36.20
2019-04-03T18:32:38.797Z,34.05
2019-04-03T18:35:07.984Z,38.30
2019-04-03T18:37:36.626Z,35.30
2019-04-03T18:40:07.516Z,41.57
2019-04-03T18:42:36.129Z,38.38
2019-04-03T18:45:06.807Z,38.85
2019-04-03T18:47:41.066Z,42.75
2019-04-03T18:50:09.984Z,38.92
2019-04-03T18:52:38.908Z,42.53
2019-04-03T18:55:08.412Z,37.65
2019-04-03T18:57:37.026Z,40.15
2019-04-03T19:00:08.402Z,38.00
2019-04-03T19:02:37.286Z,37.28
2019-04-03T19:05:09.875Z,36.08
2019-04-03T19:07:38.392Z,35.65
2019-04-03T19:10:07.961Z,42.85
2019-04-03T19:12:37.004Z,43.00
2019-04-03T19:15:06.902Z,38.58
2019-04-03T19:17:35.424Z,43.42
2019-04-03T19:20:10.605Z,45.17
2019-04-03T19:22:35.847Z,38.75
2019-04-03T19:25:08.917Z,43.52
2019-04-03T19:27:37.471Z,39.63
2019-04-03T19:30:07.880Z,42.80
2019-04-03T19:32:36.698Z,42.55
2019-04-03T19:35:09.197Z,42.93
2019-04-03T19:37:37.147Z,39.48
2019-04-03T19:40:09.006Z,41.00
2019-04-03T19:42:37.071Z,44.93
2019-04-03T19:45:08.986Z,57.75
2019-04-03T19:47:37.763Z,63.58
2019-04-03T19:50:08.041Z,63.80
2019-04-03T19:52:37.407Z,52.88
2019-04-03T19:55:09.884Z,52.73
2019-04-03T19:57:38.379Z,49.63
2019-04-03T20:00:08.691Z,47.48
2019-04-03T20:02:38.212Z,42.70
2019-04-03T20:05:07.719Z,43.85
2019-04-03T20:07:36.444Z,37.50
2019-04-03T20:10:09.786Z,45.13
2019-04-03T20:12:38.586Z,41.35
2019-04-03T20:15:08.148Z,38.40
2019-04-03T20:20:07.102Z,35.80
2019-04-03T20:22:37.465Z,38.50
2019-04-03T20:25:06.141Z,34.27
2019-04-03T20:27:35.109Z,35.83
2019-04-03T20:30:08.215Z,40.83
2019-04-03T20:32:39.819Z,36.20
2019-04-03T20:35:07.824Z,34.27
2019-04-03T20:37:36.412Z,36.45
2019-04-03T20:40:06.488Z,33.02
2019-04-03T20:42:34.973Z,36.85
2019-04-03T20:45:04.824Z,34.30
2019-04-03T20:47:33.287Z,33.00
2019-04-03T20:50:01.819Z,34.75
2019-04-03T20:52:30.383Z,37.70
2019-04-03T20:54:58.852Z,33.83
2019-04-03T20:57:27.315Z,35.80
2019-04-03T21:00:02.227Z,36.85
2019-04-03T21:02:26.079Z,36.00
2019-04-03T21:04:54.784Z,30.13
2019-04-03T21:07:24.487Z,28.27
2019-04-03T21:09:53.096Z,30.35
2019-04-03T21:12:21.709Z,33.33
2019-04-03T21:14:50.203Z,33.92
2019-04-03T21:17:19.373Z,34.45
2019-04-03T21:19:48.019Z,33.80
2019-04-03T21:22:16.585Z,31.85
2019-04-03T21:24:45.082Z,33.80
2019-04-03T21:27:13.624Z,29.90
2019-04-03T21:29:42.388Z,25.37
2019-04-03T21:32:10.863Z,29.53
2019-04-03T21:34:39.337Z,28.95
2019-04-03T21:37:09.474Z,26.17
2019-04-03T21:39:38.171Z,28.30
2019-04-03T21:42:06.653Z,33.38
2019-04-03T21:44:35.298Z,29.77
2019-04-03T21:47:03.939Z,31.80
2019-04-03T21:49:32.412Z,33.60
2019-04-03T21:52:00.996Z,31.42
2019-04-03T21:54:29.526Z,32.70
2019-04-03T21:56:57.986Z,37.40
2019-04-03T21:59:26.606Z,36.80
2019-04-03T22:01:55.392Z,36.45
2019-04-03T22:04:23.909Z,38.55
2019-04-03T22:06:52.484Z,42.95
2019-04-03T22:09:20.956Z,42.48
2019-04-03T22:11:49.502Z,41.80
2019-04-03T22:14:18.065Z,41.00
2019-04-03T22:16:46.536Z,45.33
2019-04-03T22:19:15.077Z,42.25
2019-04-03T22:21:43.668Z,46.25
2019-04-03T22:24:12.133Z,45.90
2019-04-03T22:26:41.247Z,43.40
2019-04-03T22:29:09.972Z,48.52
2019-04-03T22:31:38.708Z,42.03
2019-04-03T22:34:07.234Z,46.10
2019-04-03T22:36:35.733Z,43.87
2019-04-03T22:39:06.053Z,45.73
2019-04-03T22:41:36.078Z,48.17
2019-04-03T22:44:04.797Z,42.45
2019-04-03T22:46:33.335Z,44.13
2019-04-03T22:49:01.805Z,40.67
2019-04-03T22:51:30.310Z,44.42
2019-04-03T22:53:58.850Z,38.70
2019-04-03T22:56:27.386Z,40.30
2019-04-03T22:58:55.889Z,40.52
2019-04-03T23:01:24.372Z,43.98
2019-04-03T23:03:52.912Z,35.75
2019-04-03T23:06:21.572Z,35.03
2019-04-03T23:08:50.113Z,39.08
2019-04-03T23:11:18.650Z,38.35
2019-04-03T23:13:47.243Z,37.10
2019-04-03T23:16:15.789Z,36.85
2019-04-03T23:18:44.914Z,42.40
2019-04-03T23:21:14.548Z,33.58
2019-04-03T23:23:43.022Z,33.60
2019-04-03T23:26:11.642Z,35.20
2019-04-03T23:28:40.273Z,32.48
2019-04-03T23:31:08.887Z,34.35
2019-04-03T23:33:37.600Z,34.80
2019-04-03T23:36:06.101Z,35.20
2019-04-03T23:38:34.641Z,28.15
2019-04-03T23:41:05.844Z,31.62
2019-04-03T23:43:33.324Z,34.45
2019-04-03T23:46:01.814Z,31.77
2019-04-03T23:48:30.357Z,28.95
2019-04-03T23:50:58.857Z,29.75
2019-04-03T23:53:27.391Z,31.10
2019-04-03T23:55:55.889Z,29.07
2019-04-03T23:58:24.459Z,32.10
