createdAt,value
2022-11-26T00:01:00.907Z,100980.56
2022-11-26T00:03:29.543Z,100981.56
2022-11-26T00:06:00.693Z,100981.56
2022-11-26T00:08:33.332Z,100988.84
2022-11-26T00:11:04.277Z,100990.81
2022-11-26T00:13:32.481Z,100999.09
2022-11-26T00:16:11.593Z,100997.94
2022-11-26T00:18:43.639Z,100997.69
2022-11-26T00:21:17.948Z,100997.78
2022-11-26T00:23:45.947Z,100994.53
2022-11-26T00:26:18.561Z,100997.53
2022-11-26T00:29:08.266Z,101005.78
2022-11-26T00:31:36.615Z,101011.19
2022-11-26T00:34:04.669Z,101005.91
2022-11-26T00:36:32.754Z,101007.06
2022-11-26T00:39:11.780Z,101009.22
2022-11-26T00:41:40.010Z,101013.47
2022-11-26T00:44:24.846Z,101011.06
2022-11-26T00:46:52.802Z,101012.78
2022-11-26T00:49:22.634Z,101021.31
2022-11-26T00:51:53.379Z,101008.63
2022-11-26T00:54:21.148Z,101008.75
2022-11-26T00:56:52.565Z,101012.47
2022-11-26T00:59:21.767Z,101013.06
2022-11-26T01:01:52.774Z,101017.00
2022-11-26T01:04:23.544Z,101015.31
2022-11-26T01:06:51.691Z,101014.63
2022-11-26T01:09:20.811Z,101018.47
2022-11-26T01:11:53.676Z,101010.34
2022-11-26T01:14:27.394Z,101013.75
2022-11-26T01:16:56.351Z,101015.88
2022-11-26T01:19:49.972Z,101025.00
2022-11-26T01:22:22.868Z,101025.00
2022-11-26T01:24:57.602Z,101029.69
2022-11-26T01:27:42.040Z,101023.72
2022-11-26T01:30:29.093Z,101027.72
2022-11-26T01:32:57.113Z,101039.09
2022-11-26T01:35:25.098Z,101032.81
2022-11-26T01:37:53.167Z,101032.53
2022-11-26T01:40:28.660Z,101025.00
2022-11-26T01:43:01.742Z,101037.81
2022-11-26T01:45:30.580Z,101039.25
2022-11-26T01:47:59.759Z,101043.22
2022-11-26T01:50:36.648Z,101034.13
2022-11-26T01:53:05.724Z,101044.06
2022-11-26T01:55:47.036Z,101040.50
2022-11-26T01:58:18.639Z,101036.94
2022-11-26T02:00:49.584Z,101038.41
2022-11-26T02:06:18.289Z,101038.81
2022-11-26T02:08:46.294Z,101043.81
2022-11-26T02:11:24.080Z,101040.94
2022-11-26T02:14:00.831Z,101045.06
2022-11-26T02:16:57.727Z,101049.22
2022-11-26T02:19:46.177Z,101061.28
2022-11-26T02:22:45.244Z,101052.19
2022-11-26T02:25:29.324Z,101062.31
2022-11-26T04:36:54.579Z,101169.56
2022-11-26T04:39:22.727Z,101176.94
2022-11-26T04:41:50.612Z,101185.38
2022-11-26T04:44:18.365Z,101187.66
2022-11-26T04:46:46.130Z,101188.63
2022-11-26T04:49:13.992Z,101187.22
2022-11-26T04:51:43.597Z,101200.31
2022-11-26T04:54:13.337Z,101194.44
2022-11-26T04:56:49.287Z,101201.59
2022-11-26T04:59:21.288Z,101203.31
2022-11-26T05:01:53.548Z,101205.16
2022-11-26T05:04:32.641Z,101205.88
2022-11-26T05:07:06.108Z,101211.00
2022-11-26T05:10:00.214Z,101219.81
2022-11-26T05:12:30.428Z,101217.97
2022-11-26T05:15:03.677Z,101212.84
2022-11-26T05:17:42.546Z,101213.81
2022-11-26T05:20:32.522Z,101218.69
2022-11-26T05:23:05.384Z,101226.78
2022-11-26T05:25:33.541Z,101232.47
2022-11-26T05:28:02.078Z,101233.06
2022-11-26T05:30:33.095Z,101230.91
2022-11-26T05:33:03.667Z,101238.75
2022-11-26T05:35:33.696Z,101246.44
2022-11-26T05:38:04.692Z,101245.00
2022-11-26T05:40:46.959Z,101248.53
2022-11-26T05:43:15.505Z,101253.22
2022-11-26T05:45:47.561Z,101260.78
2022-11-26T05:48:19.500Z,101259.06
2022-11-26T05:50:53.143Z,101265.63
2022-11-26T05:53:26.916Z,101258.63
2022-11-26T05:55:54.997Z,101266.47
2022-11-26T05:58:23.975Z,101267.63
2022-11-26T06:01:00.927Z,101266.47
2022-11-26T06:03:39.635Z,101274.00
2022-11-26T06:06:13.169Z,101266.63
2022-11-26T06:08:49.109Z,101274.75
2022-11-26T06:11:31.051Z,101272.44
2022-11-26T06:14:52.640Z,101276.03
2022-11-26T06:17:41.361Z,101276.69
2022-11-26T06:20:14.502Z,101271.28
2022-11-26T06:22:45.526Z,101270.91
2022-11-26T06:25:23.121Z,101274.88
2022-11-26T06:27:56.305Z,101272.59
2022-11-26T06:30:30.376Z,101270.63
2022-11-26T06:33:10.242Z,101272.59
2022-11-26T06:35:39.235Z,101276.63
2022-11-26T06:38:15.664Z,101279.31
2022-11-26T06:40:55.812Z,101283.75
2022-11-26T06:43:34.083Z,101286.91
2022-11-26T06:46:06.321Z,101283.19
2022-11-26T06:48:36.241Z,101285.88
2022-11-26T06:51:17.814Z,101288.31
2022-11-26T06:54:07.973Z,101293.72
2022-11-26T06:56:37.206Z,101298.16
2022-11-26T06:59:15.766Z,101298.69
2022-11-26T07:01:54.919Z,101293.56
2022-11-26T07:04:26.624Z,101299.84
2022-11-26T07:06:57.815Z,101305.06
2022-11-26T07:09:29.632Z,101305.97
2022-11-26T07:11:59.720Z,101306.13
2022-11-26T07:14:52.641Z,101317.53
2022-11-26T07:17:41.919Z,101310.41
2022-11-26T07:20:16.089Z,101312.81
2022-11-26T07:22:54.694Z,101314.50
2022-11-26T07:29:19.863Z,101313.50
2022-11-26T07:31:47.852Z,101314.06
2022-11-26T11:25:58.739Z,101424.94
2022-11-26T11:29:27.889Z,101423.91
2022-11-26T11:36:00.825Z,101428.19
2022-11-26T11:38:30.741Z,101427.19
2022-11-26T11:40:58.910Z,101437.13
2022-11-26T11:43:28.906Z,101428.34
2022-11-26T11:46:18.389Z,101436.16
2022-11-26T11:49:04.753Z,101435.47
2022-11-26T11:51:47.616Z,101442.47
2022-11-26T13:08:07.712Z,101473.34
2022-11-26T13:10:47.784Z,101478.44
2022-11-26T13:13:36.251Z,101478.69
2022-11-26T13:16:23.424Z,101480.06
2022-11-26T13:18:54.532Z,101484.59
2022-11-26T13:21:35.067Z,101484.59
2022-11-26T13:24:20.499Z,101487.06
2022-11-26T13:27:11.581Z,101497.66
2022-11-26T13:30:00.921Z,101485.59
2022-11-26T13:32:56.441Z,101482.19
2022-11-26T13:35:25.756Z,101489.53
2022-11-26T13:38:36.980Z,101485.59
2022-11-26T13:41:34.005Z,101492.38
2022-11-26T13:44:11.452Z,101487.69
2022-11-26T13:46:49.178Z,101486.47
2022-11-26T13:49:43.096Z,101491.34
2022-11-26T13:52:27.627Z,101493.56
2022-11-26T13:55:02.380Z,101494.84
2022-11-26T13:57:41.729Z,101492.00
2022-11-26T14:00:10.568Z,101490.88
2022-11-26T14:02:45.467Z,101488.88
2022-11-26T14:05:15.552Z,101487.69
2022-11-26T14:07:44.201Z,101494.13
2022-11-26T14:10:50.287Z,101495.75
2022-11-26T14:13:20.499Z,101490.94
2022-11-26T14:15:54.229Z,101495.81
2022-11-26T14:18:53.068Z,101498.75
2022-11-26T14:21:25.934Z,101505.25
2022-11-26T14:23:57.948Z,101504.38
2022-11-26T14:26:41.532Z,101510.78
2022-11-26T14:29:10.198Z,101507.09
2022-11-26T14:31:41.386Z,101520.03
2022-11-26T14:34:14.087Z,101517.97
2022-11-26T14:36:56.546Z,101521.59
2022-11-26T17:09:38.253Z,101569.44
2022-11-26T17:12:29.207Z,101572.78
2022-11-26T17:14:57.491Z,101581.88
2022-11-26T17:17:29.999Z,101574.75
2022-11-26T17:20:00.277Z,101574.28
2022-11-26T17:22:28.740Z,101572.28
2022-11-26T17:24:56.974Z,101576.00
2022-11-26T17:27:27.078Z,101574.41
2022-11-26T17:29:55.184Z,101574.50
2022-11-26T17:32:23.683Z,101580.78
2022-11-26T17:34:53.949Z,101581.66
2022-11-26T17:37:29.932Z,101587.19
2022-11-26T17:39:59.268Z,101580.69
2022-11-26T17:42:29.069Z,101593.81
2022-11-26T17:45:00.014Z,101580.91
2022-11-26T17:47:31.713Z,101594.81
2022-11-26T17:50:00.535Z,101583.13
2022-11-26T17:52:37.584Z,101594.19
2022-11-26T17:55:06.477Z,101591.72
2022-11-26T17:57:36.836Z,101592.97
2022-11-26T18:00:08.787Z,101593.06
2022-11-26T18:02:42.109Z,101592.97
2022-11-26T18:05:11.486Z,101589.66
2022-11-26T18:07:41.419Z,101594.44
2022-11-26T18:10:14.552Z,101591.84
2022-11-26T18:12:43.867Z,101600.59
2022-11-26T18:15:23.255Z,101610.66
2022-11-26T18:17:52.575Z,101602.66
2022-11-26T18:20:22.464Z,101608.69
2022-11-26T18:22:51.828Z,101614.09
2022-11-26T18:25:19.889Z,101618.84
2022-11-26T18:27:48.747Z,101612.59
2022-11-26T18:30:17.376Z,101610.66
2022-11-26T18:32:45.271Z,101610.91
2022-11-26T18:35:17.619Z,101616.41
2022-11-26T18:37:47.325Z,101618.84
2022-11-26T18:40:17.261Z,101625.63
2022-11-26T18:42:45.474Z,101623.28
2022-11-26T18:45:14.826Z,101621.78
2022-11-26T18:47:44.002Z,101624.25
2022-11-26T18:50:14.140Z,101617.75
2022-11-26T18:52:42.106Z,101625.63
2022-11-26T18:55:10.039Z,101630.16
2022-11-26T18:57:38.007Z,101613.09
2022-11-26T19:00:07.124Z,101618.25
2022-11-26T19:02:38.325Z,101623.53
2022-11-26T19:05:07.095Z,101621.19
2022-11-26T19:07:35.046Z,101623.88
2022-11-26T19:10:02.939Z,101621.94
2022-11-26T19:12:30.912Z,101617.50
2022-11-26T19:14:59.256Z,101620.22
2022-11-26T19:17:27.302Z,101617.50
2022-11-26T19:19:56.271Z,101623.66
2022-11-26T19:22:24.976Z,101624.88
2022-11-26T19:24:53.011Z,101628.78
2022-11-26T19:27:21.099Z,101627.81
2022-11-26T19:29:49.819Z,101628.44
2022-11-26T19:32:17.794Z,101629.06
2022-11-26T19:34:45.692Z,101638.00
2022-11-26T19:37:14.476Z,101646.09
2022-11-26T19:39:42.982Z,101641.81
2022-11-26T19:42:12.528Z,101637.16
2022-11-26T19:44:40.272Z,101643.28
2022-11-26T19:47:08.315Z,101645.84
2022-11-26T19:49:36.063Z,101653.72
2022-11-26T19:52:03.941Z,101653.59
2022-11-26T19:54:31.891Z,101650.28
2022-11-26T19:57:00.351Z,101659.50
2022-11-26T19:59:28.911Z,101657.66
2022-11-26T20:01:57.443Z,101658.75
2022-11-26T20:04:30.473Z,101655.78
2022-11-26T20:06:59.408Z,101666.88
2022-11-26T20:09:28.210Z,101658.50
2022-11-26T20:11:56.371Z,101657.66
2022-11-26T20:14:25.810Z,101662.69
2022-11-26T20:17:00.568Z,101665.00
2022-11-26T20:19:30.580Z,101669.28
2022-11-26T20:21:58.462Z,101665.38
2022-11-26T20:24:26.137Z,101668.56
2022-11-26T20:26:54.167Z,101659.97
2022-11-26T20:29:25.513Z,101672.72
2022-11-26T20:31:53.408Z,101675.44
2022-11-26T20:34:26.375Z,101677.66
2022-11-26T20:36:54.437Z,101672.25
2022-11-26T20:39:24.459Z,101676.31
2022-11-26T20:41:52.638Z,101677.16
2022-11-26T20:44:20.367Z,101675.69
2022-11-26T20:46:48.156Z,101673.72
2022-11-26T20:49:16.344Z,101674.69
2022-11-26T20:51:44.521Z,101671.16
2022-11-26T20:54:12.315Z,101667.09
2022-11-26T20:56:40.290Z,101675.19
2022-11-26T20:59:09.675Z,101679.00
2022-11-26T21:01:39.001Z,101678.25
2022-11-26T21:04:07.268Z,101685.88
2022-11-26T21:06:35.299Z,101676.69
2022-11-26T21:09:05.166Z,101687.59
2022-11-26T21:11:33.577Z,101689.19
2022-11-26T21:14:01.882Z,101701.59
2022-11-26T21:16:30.817Z,101691.16
2022-11-26T21:19:01.032Z,101677.66
2022-11-26T21:21:31.433Z,101687.97
2022-11-26T21:24:00.222Z,101695.31
2022-11-26T21:26:29.691Z,101685.25
2022-11-26T21:28:58.332Z,101684.97
2022-11-26T21:31:27.677Z,101683.38
2022-11-26T21:34:03.548Z,101676.72
2022-11-26T21:36:32.680Z,101674.91
2022-11-26T21:39:00.789Z,101678.56
2022-11-26T21:41:28.766Z,101676.63
2022-11-26T21:43:56.675Z,101668.78
2022-11-26T21:46:26.098Z,101672.31
2022-11-26T21:48:58.262Z,101670.47
2022-11-26T21:51:28.228Z,101670.09
2022-11-26T21:53:57.067Z,101668.97
2022-11-26T21:56:31.065Z,101670.56
2022-11-26T21:58:59.635Z,101674.13
2022-11-26T22:01:34.321Z,101657.44
2022-11-26T22:04:10.046Z,101666.25
2022-11-26T22:06:39.843Z,101658.66
2022-11-26T22:09:08.424Z,101661.97
2022-11-26T22:11:37.512Z,101662.97
2022-11-26T22:14:05.742Z,101667.25
2022-11-26T22:16:33.832Z,101662.69
2022-11-26T22:19:10.243Z,101663.78
2022-11-26T22:21:39.973Z,101661.59
2022-11-26T22:24:10.384Z,101671.66
2022-11-26T22:26:39.059Z,101669.44
2022-11-26T22:29:06.939Z,101676.44
2022-11-26T22:31:36.785Z,101682.16
2022-11-26T22:34:16.464Z,101680.75
2022-11-26T22:36:45.229Z,101695.78
2022-11-26T22:39:14.634Z,101692.97
2022-11-26T22:41:42.849Z,101692.72
2022-11-26T22:44:10.935Z,101698.13
2022-11-26T22:46:38.863Z,101691.72
2022-11-26T22:49:12.249Z,101693.28
2022-11-26T22:51:43.298Z,101692.44
2022-11-26T22:54:12.575Z,101698.72
2022-11-26T22:56:40.480Z,101690.13
2022-11-26T22:59:09.223Z,101691.44
2022-11-26T23:01:38.454Z,101696.22
2022-11-26T23:04:08.313Z,101698.28
2022-11-26T23:06:36.782Z,101705.19
2022-11-26T23:09:05.829Z,101705.03
2022-11-26T23:11:38.730Z,101706.94
2022-11-26T23:14:09.705Z,101709.34
2022-11-26T23:16:39.524Z,101712.09
2022-11-26T23:19:07.555Z,101713.19
2022-11-26T23:21:39.958Z,101713.25
2022-11-26T23:24:10.469Z,101705.44
2022-11-26T23:26:39.258Z,101712.72
2022-11-26T23:29:07.946Z,101718.75
2022-11-26T23:31:41.565Z,101712.28
2022-11-26T23:34:09.728Z,101714.16
2022-11-26T23:36:37.948Z,101717.44
2022-11-26T23:39:07.122Z,101724.78
2022-11-26T23:41:37.502Z,101720.50
2022-11-26T23:44:05.702Z,101721.09
2022-11-26T23:46:35.583Z,101724.78
2022-11-26T23:49:04.302Z,101725.97
2022-11-26T23:51:32.652Z,101722.66
2022-11-26T23:54:00.377Z,101730.69
2022-11-26T23:56:33.213Z,101733.75
2022-11-26T23:59:03.162Z,101733.63
