createdAt,value
2019-03-09T00:01:00.598Z,4.40
2019-03-09T00:03:31.428Z,3.73
2019-03-09T00:06:00.838Z,4.03
2019-03-09T00:08:30.179Z,4.67
2019-03-09T00:10:59.494Z,4.70
2019-03-09T00:13:28.762Z,7.40
2019-03-09T00:15:58.025Z,3.97
2019-03-09T00:18:27.317Z,5.60
2019-03-09T00:20:57.749Z,4.90
2019-03-09T00:23:31.674Z,4.80
2019-03-09T00:26:18.613Z,4.67
2019-03-09T00:28:55.202Z,5.37
2019-03-09T00:31:40.932Z,4.07
2019-03-09T00:34:10.197Z,3.90
2019-03-09T00:36:39.482Z,5.27
2019-03-09T00:39:09.030Z,4.47
2019-03-09T00:41:38.348Z,3.83
2019-03-09T00:44:07.649Z,5.77
2019-03-09T00:46:36.917Z,7.00
2019-03-09T00:49:06.203Z,4.60
2019-03-09T00:51:35.475Z,5.40
2019-03-09T00:54:04.811Z,4.47
2019-03-09T00:56:34.073Z,3.70
2019-03-09T00:59:03.361Z,4.97
2019-03-09T01:01:32.623Z,8.40
2019-03-09T01:04:01.910Z,4.77
2019-03-09T01:06:31.177Z,3.53
2019-03-09T01:09:00.473Z,3.83
2019-03-09T01:11:31.358Z,7.03
2019-03-09T01:14:00.711Z,5.17
2019-03-09T01:16:29.973Z,4.77
2019-03-09T01:18:59.273Z,5.43
2019-03-09T01:21:28.544Z,7.53
2019-03-09T01:23:57.830Z,4.57
2019-03-09T01:26:27.093Z,8.50
2019-03-09T01:28:56.382Z,5.83
2019-03-09T01:31:25.671Z,5.93
2019-03-09T01:33:54.941Z,4.50
2019-03-09T01:36:24.282Z,6.03
2019-03-09T01:38:53.567Z,6.80
2019-03-09T01:41:22.896Z,7.73
2019-03-09T01:43:52.185Z,8.80
2019-03-09T01:46:21.474Z,3.33
2019-03-09T01:48:50.735Z,3.40
2019-03-09T01:51:20.646Z,5.57
2019-03-09T01:53:49.922Z,5.90
2019-03-09T01:56:19.210Z,4.07
2019-03-09T01:58:48.483Z,4.30
2019-03-09T02:01:17.782Z,5.50
2019-03-09T02:03:47.049Z,4.07
2019-03-09T02:06:16.342Z,3.63
2019-03-09T02:08:45.682Z,7.70
2019-03-09T02:11:15.945Z,5.10
2019-03-09T02:13:45.219Z,5.60
2019-03-09T02:16:14.578Z,5.67
2019-03-09T02:18:43.860Z,5.37
2019-03-09T02:21:13.145Z,4.10
2019-03-09T02:23:42.411Z,4.73
2019-03-09T02:26:11.702Z,4.37
2019-03-09T02:28:40.983Z,3.93
2019-03-09T02:31:10.381Z,8.30
2019-03-09T02:33:39.622Z,4.90
2019-03-09T02:36:08.921Z,5.37
2019-03-09T02:38:40.799Z,6.60
2019-03-09T02:41:11.061Z,8.00
2019-03-09T02:43:40.334Z,5.17
2019-03-09T02:46:09.633Z,5.20
2019-03-09T02:48:39.893Z,7.00
2019-03-09T02:51:09.173Z,4.83
2019-03-09T02:53:38.454Z,4.23
2019-03-09T02:56:07.739Z,5.53
2019-03-09T02:58:37.178Z,5.27
2019-03-09T03:01:10.743Z,3.40
2019-03-09T03:03:40.032Z,6.87
2019-03-09T03:06:09.307Z,6.63
2019-03-09T03:08:38.598Z,6.80
2019-03-09T03:11:07.885Z,4.77
2019-03-09T03:13:37.178Z,1.90
2019-03-09T03:16:07.126Z,5.50
2019-03-09T03:18:36.442Z,4.33
2019-03-09T03:21:05.720Z,4.43
2019-03-09T03:23:35.088Z,4.57
2019-03-09T03:26:04.355Z,5.77
2019-03-09T03:28:33.648Z,2.57
2019-03-09T03:31:02.949Z,4.50
2019-03-09T03:33:32.295Z,5.23
2019-03-09T03:36:01.632Z,8.50
2019-03-09T03:38:30.919Z,5.90
2019-03-09T03:41:00.186Z,3.67
2019-03-09T03:43:29.492Z,5.93
2019-03-09T03:45:58.768Z,5.83
2019-03-09T03:48:29.040Z,5.97
2019-03-09T03:50:58.304Z,4.07
2019-03-09T03:53:27.602Z,4.07
2019-03-09T03:55:57.014Z,3.63
2019-03-09T03:58:27.340Z,4.30
2019-03-09T04:00:56.679Z,3.67
2019-03-09T04:03:26.050Z,4.80
2019-03-09T04:05:55.495Z,3.13
2019-03-09T04:08:24.854Z,3.33
2019-03-09T04:10:54.203Z,4.47
2019-03-09T04:13:23.488Z,3.13
2019-03-09T04:15:52.759Z,5.23
2019-03-09T04:18:22.065Z,3.07
2019-03-09T04:20:51.324Z,4.67
2019-03-09T04:23:20.630Z,3.20
2019-03-09T04:25:49.965Z,3.03
2019-03-09T04:28:19.251Z,3.83
2019-03-09T04:30:48.523Z,2.67
2019-03-09T04:33:17.821Z,3.90
2019-03-09T04:35:47.097Z,4.60
2019-03-09T04:38:16.393Z,1.40
2019-03-09T04:40:45.650Z,2.87
2019-03-09T04:43:14.938Z,2.07
2019-03-09T04:45:44.205Z,3.10
2019-03-09T04:48:13.494Z,2.40
2019-03-09T04:50:42.765Z,2.17
2019-03-09T04:53:12.053Z,5.27
2019-03-09T04:55:41.318Z,1.53
2019-03-09T04:58:10.611Z,1.40
2019-03-09T05:00:39.902Z,2.67
2019-03-09T05:03:10.141Z,1.33
2019-03-09T05:05:39.507Z,2.20
2019-03-09T05:08:11.859Z,2.73
2019-03-09T05:10:47.435Z,1.63
2019-03-09T05:13:29.186Z,1.37
2019-03-09T05:15:58.478Z,1.13
2019-03-09T05:18:27.750Z,1.90
2019-03-09T05:20:57.037Z,1.33
2019-03-09T05:23:26.314Z,1.87
2019-03-09T05:25:55.602Z,1.40
2019-03-09T05:28:24.869Z,1.73
2019-03-09T05:30:54.159Z,1.67
2019-03-09T05:33:23.445Z,1.43
2019-03-09T05:35:52.727Z,1.03
2019-03-09T05:38:22.970Z,1.67
2019-03-09T05:40:52.262Z,1.07
2019-03-09T05:43:21.531Z,1.60
2019-03-09T05:45:50.819Z,1.90
2019-03-09T05:48:20.090Z,2.03
2019-03-09T05:50:49.387Z,3.00
2019-03-09T05:53:19.693Z,1.17
2019-03-09T05:55:49.125Z,1.00
2019-03-09T05:58:18.419Z,1.67
2019-03-09T06:00:47.790Z,0.60
2019-03-09T06:03:17.078Z,3.17
2019-03-09T06:05:49.274Z,0.97
2019-03-09T06:08:18.543Z,1.67
2019-03-09T06:10:47.839Z,0.83
2019-03-09T06:13:17.110Z,2.00
2019-03-09T06:15:46.475Z,1.30
2019-03-09T06:18:15.766Z,2.00
2019-03-09T06:20:45.085Z,0.67
2019-03-09T06:23:14.410Z,1.57
2019-03-09T06:25:43.683Z,1.23
2019-03-09T06:28:12.978Z,0.80
2019-03-09T06:30:42.281Z,1.07
2019-03-09T06:33:27.927Z,1.70
2019-03-09T06:36:12.723Z,0.97
2019-03-09T06:38:59.234Z,1.27
2019-03-09T06:41:31.608Z,1.67
2019-03-09T06:44:00.881Z,0.60
2019-03-09T06:46:30.186Z,1.60
2019-03-09T06:48:59.457Z,0.80
2019-03-09T06:51:28.799Z,1.83
2019-03-09T06:53:58.070Z,0.70
2019-03-09T06:56:27.370Z,0.93
2019-03-09T06:58:56.667Z,2.20
2019-03-09T07:01:25.948Z,0.70
2019-03-09T07:03:55.245Z,2.20
2019-03-09T07:06:24.511Z,1.07
2019-03-09T07:08:53.808Z,1.03
2019-03-09T07:11:23.391Z,0.93
2019-03-09T07:13:53.350Z,1.57
2019-03-09T07:16:22.722Z,0.97
2019-03-09T07:18:52.018Z,0.97
2019-03-09T07:21:21.291Z,1.50
2019-03-09T07:23:50.584Z,1.13
2019-03-09T07:26:20.813Z,1.40
2019-03-09T07:28:50.123Z,0.80
2019-03-09T07:31:19.390Z,2.17
2019-03-09T07:33:52.354Z,0.60
2019-03-09T07:36:21.630Z,1.73
2019-03-09T07:38:50.898Z,1.10
2019-03-09T07:41:20.242Z,0.80
2019-03-09T07:43:49.530Z,0.63
2019-03-09T07:46:18.806Z,1.57
2019-03-09T07:48:48.110Z,1.00
2019-03-09T07:51:17.378Z,2.37
2019-03-09T07:53:46.674Z,1.30
2019-03-09T07:56:15.942Z,0.90
2019-03-09T07:58:45.242Z,2.60
2019-03-09T08:01:14.523Z,0.70
2019-03-09T08:03:43.828Z,0.90
2019-03-09T08:06:13.106Z,1.50
2019-03-09T08:08:42.402Z,1.60
2019-03-09T08:11:11.679Z,1.07
2019-03-09T08:13:40.978Z,2.33
2019-03-09T08:16:10.269Z,1.43
2019-03-09T08:18:40.546Z,1.17
2019-03-09T08:21:09.817Z,1.37
2019-03-09T08:23:39.122Z,1.10
2019-03-09T08:26:08.389Z,1.97
2019-03-09T08:28:37.691Z,1.07
2019-03-09T08:31:06.962Z,2.03
2019-03-09T08:33:36.296Z,1.33
2019-03-09T08:36:05.558Z,1.10
2019-03-09T08:38:34.843Z,0.83
2019-03-09T08:41:04.139Z,0.87
2019-03-09T08:43:34.390Z,2.00
2019-03-09T08:46:03.725Z,1.43
2019-03-09T08:48:33.042Z,1.17
2019-03-09T08:51:02.353Z,1.73
2019-03-09T08:53:31.616Z,0.97
2019-03-09T08:56:01.022Z,1.73
2019-03-09T08:58:30.337Z,0.90
2019-03-09T09:00:59.685Z,1.57
2019-03-09T09:03:29.003Z,1.00
2019-03-09T09:05:58.300Z,0.80
2019-03-09T09:08:27.578Z,1.93
2019-03-09T09:10:56.895Z,2.97
2019-03-09T09:13:26.176Z,2.10
2019-03-09T09:15:55.485Z,3.90
2019-03-09T09:18:24.763Z,1.60
2019-03-09T09:20:54.081Z,1.43
2019-03-09T09:23:23.358Z,1.30
2019-03-09T09:25:52.778Z,1.30
2019-03-09T09:28:22.056Z,1.90
2019-03-09T09:30:51.366Z,1.27
2019-03-09T09:33:20.638Z,2.20
2019-03-09T09:35:49.942Z,1.43
2019-03-09T09:38:19.218Z,1.70
2019-03-09T09:40:48.513Z,1.87
2019-03-09T09:43:18.761Z,1.33
2019-03-09T09:45:48.058Z,2.00
2019-03-09T09:48:17.341Z,1.63
2019-03-09T09:50:46.644Z,1.73
2019-03-09T09:53:15.924Z,1.20
2019-03-09T09:55:45.242Z,2.00
2019-03-09T09:58:15.490Z,2.07
2019-03-09T10:00:44.783Z,2.90
2019-03-09T10:03:14.075Z,2.50
2019-03-09T10:05:43.390Z,1.63
2019-03-09T10:08:12.656Z,1.20
2019-03-09T10:10:41.958Z,4.00
2019-03-09T10:13:11.271Z,1.63
2019-03-09T10:15:40.567Z,1.27
2019-03-09T10:18:09.842Z,1.80
2019-03-09T10:20:39.145Z,3.73
2019-03-09T10:23:08.441Z,1.70
2019-03-09T10:25:37.763Z,1.33
2019-03-09T10:28:07.039Z,1.50
2019-03-09T10:30:36.347Z,1.33
2019-03-09T10:33:05.707Z,2.47
2019-03-09T10:35:35.050Z,1.50
2019-03-09T10:38:04.320Z,1.47
2019-03-09T10:40:33.615Z,1.70
2019-03-09T10:43:03.058Z,1.50
2019-03-09T10:45:32.362Z,1.43
2019-03-09T10:48:01.646Z,1.93
2019-03-09T10:50:30.958Z,1.90
2019-03-09T10:53:00.263Z,2.07
2019-03-09T10:55:31.868Z,1.50
2019-03-09T10:58:02.182Z,2.43
2019-03-09T11:00:39.361Z,1.83
2019-03-09T11:03:08.645Z,2.23
2019-03-09T11:05:37.946Z,2.10
2019-03-09T11:08:07.290Z,1.17
2019-03-09T11:10:36.591Z,2.03
2019-03-09T11:13:06.014Z,1.90
2019-03-09T11:15:37.518Z,1.20
2019-03-09T11:18:06.282Z,2.37
2019-03-09T11:20:35.649Z,1.37
2019-03-09T11:23:04.926Z,2.93
2019-03-09T11:25:34.224Z,2.27
2019-03-09T11:28:11.666Z,2.57
2019-03-09T11:30:40.958Z,1.60
2019-03-09T11:33:10.226Z,2.43
2019-03-09T11:35:39.519Z,1.73
2019-03-09T11:38:08.879Z,1.57
2019-03-09T11:40:39.735Z,1.50
2019-03-09T11:43:09.010Z,2.33
2019-03-09T11:45:38.381Z,1.73
2019-03-09T11:48:07.655Z,1.43
2019-03-09T11:50:36.950Z,1.77
2019-03-09T11:53:06.223Z,1.50
2019-03-09T11:55:35.509Z,1.57
2019-03-09T11:58:04.880Z,1.37
2019-03-09T12:00:36.759Z,2.03
2019-03-09T12:03:06.066Z,1.90
2019-03-09T12:05:35.334Z,2.53
2019-03-09T12:08:04.635Z,1.80
2019-03-09T12:10:34.114Z,1.60
2019-03-09T12:13:03.398Z,1.93
2019-03-09T12:15:32.666Z,2.47
2019-03-09T12:18:02.931Z,2.40
2019-03-09T12:20:32.582Z,1.50
2019-03-09T12:23:13.866Z,1.40
2019-03-09T12:25:43.184Z,1.87
2019-03-09T12:28:12.453Z,1.70
2019-03-09T12:30:41.734Z,1.30
2019-03-09T12:33:11.042Z,3.33
2019-03-09T12:35:40.318Z,1.53
2019-03-09T12:38:09.687Z,3.47
2019-03-09T12:40:39.098Z,1.60
2019-03-09T12:43:08.394Z,2.53
2019-03-09T12:45:37.666Z,1.80
2019-03-09T12:48:06.971Z,1.90
2019-03-09T12:50:36.248Z,2.30
2019-03-09T12:53:05.609Z,4.03
2019-03-09T12:55:35.846Z,1.20
2019-03-09T12:58:05.139Z,3.33
2019-03-09T13:00:34.429Z,1.10
2019-03-09T13:03:03.703Z,0.83
2019-03-09T13:05:32.995Z,0.63
2019-03-09T13:08:02.298Z,2.03
2019-03-09T13:10:31.576Z,0.60
2019-03-09T13:13:00.874Z,1.03
2019-03-09T13:15:30.146Z,0.97
2019-03-09T13:17:59.448Z,1.13
2019-03-09T13:20:28.727Z,0.87
2019-03-09T13:22:58.014Z,0.70
2019-03-09T13:25:28.058Z,0.77
2019-03-09T13:27:57.357Z,1.23
2019-03-09T13:30:26.639Z,0.50
2019-03-09T13:32:55.939Z,0.63
2019-03-09T13:35:25.211Z,0.60
2019-03-09T13:37:54.505Z,1.13
2019-03-09T13:40:23.778Z,0.70
2019-03-09T13:42:53.078Z,0.87
2019-03-09T13:45:22.354Z,0.70
2019-03-09T13:47:51.647Z,0.80
2019-03-09T13:50:20.927Z,1.77
2019-03-09T13:52:50.226Z,0.70
2019-03-09T13:55:19.495Z,1.40
2019-03-09T13:57:48.810Z,0.80
2019-03-09T14:00:19.037Z,1.13
2019-03-09T14:02:48.798Z,2.80
2019-03-09T14:05:18.105Z,2.10
2019-03-09T14:07:47.380Z,0.50
2019-03-09T14:10:17.317Z,1.57
2019-03-09T14:12:46.663Z,0.47
2019-03-09T14:15:17.267Z,1.60
2019-03-09T14:17:46.620Z,0.70
2019-03-09T14:20:16.478Z,0.93
2019-03-09T14:22:45.813Z,1.53
2019-03-09T14:25:15.951Z,0.60
2019-03-09T14:27:45.230Z,0.50
2019-03-09T14:30:18.430Z,0.43
2019-03-09T14:32:47.716Z,0.60
2019-03-09T14:35:17.014Z,0.60
2019-03-09T14:37:46.301Z,0.47
2019-03-09T14:40:16.333Z,0.57
2019-03-09T14:42:45.621Z,1.07
2019-03-09T14:45:19.053Z,1.63
2019-03-09T14:47:48.334Z,0.80
2019-03-09T14:50:17.702Z,0.50
2019-03-09T14:52:46.981Z,1.03
2019-03-09T14:55:16.278Z,0.63
2019-03-09T14:57:45.578Z,0.67
2019-03-09T15:00:22.027Z,1.00
2019-03-09T15:02:51.299Z,0.30
2019-03-09T15:05:20.662Z,0.40
2019-03-09T15:07:50.010Z,0.50
2019-03-09T15:10:19.378Z,1.40
2019-03-09T15:12:48.658Z,0.53
2019-03-09T15:15:19.100Z,0.60
2019-03-09T15:17:48.378Z,1.00
2019-03-09T15:20:17.845Z,0.90
2019-03-09T15:22:47.141Z,0.50
2019-03-09T15:25:17.773Z,1.90
2019-03-09T15:27:47.099Z,1.53
2019-03-09T15:30:18.574Z,1.63
2019-03-09T15:32:47.923Z,3.20
2019-03-09T15:35:17.856Z,0.40
2019-03-09T15:37:48.105Z,2.00
2019-03-09T15:40:20.728Z,0.90
2019-03-09T15:42:49.995Z,2.30
2019-03-09T15:45:19.943Z,1.23
2019-03-09T15:47:49.282Z,0.60
2019-03-09T15:50:22.280Z,1.03
2019-03-09T15:52:51.632Z,2.00
2019-03-09T15:55:21.005Z,0.70
2019-03-09T15:57:50.278Z,1.47
2019-03-09T16:00:20.837Z,0.80
2019-03-09T16:02:50.178Z,2.47
2019-03-09T16:05:19.480Z,2.20
2019-03-09T16:07:48.821Z,1.87
2019-03-09T16:10:19.558Z,6.33
2019-03-09T16:12:48.830Z,1.67
2019-03-09T16:15:18.530Z,1.93
2019-03-09T16:17:47.884Z,2.10
2019-03-09T16:20:28.274Z,2.83
2019-03-09T16:22:57.647Z,1.27
2019-03-09T16:25:28.797Z,1.83
2019-03-09T16:27:57.946Z,3.10
2019-03-09T16:30:27.219Z,1.30
2019-03-09T16:32:56.612Z,1.67
2019-03-09T16:35:26.267Z,1.70
2019-03-09T16:37:55.730Z,1.13
2019-03-09T16:40:26.570Z,1.40
2019-03-09T16:42:55.889Z,1.77
2019-03-09T16:45:25.186Z,2.20
2019-03-09T16:47:54.543Z,1.50
2019-03-09T16:50:23.846Z,2.23
2019-03-09T16:52:53.127Z,2.03
2019-03-09T16:55:22.455Z,1.77
2019-03-09T16:57:51.804Z,2.30
2019-03-09T17:00:23.286Z,2.83
2019-03-09T17:02:52.638Z,2.43
2019-03-09T17:05:21.940Z,3.87
2019-03-09T17:07:51.243Z,1.37
2019-03-09T17:10:20.545Z,5.30
2019-03-09T17:12:49.862Z,4.37
2019-03-09T17:15:21.665Z,3.00
2019-03-09T17:17:50.949Z,3.10
2019-03-09T17:20:20.491Z,4.23
2019-03-09T17:22:49.814Z,4.53
2019-03-09T17:25:19.117Z,5.20
2019-03-09T17:27:48.454Z,4.97
2019-03-09T17:30:19.735Z,4.47
2019-03-09T17:32:49.241Z,2.20
2019-03-09T17:35:18.515Z,8.00
2019-03-09T17:37:47.834Z,3.60
2019-03-09T17:40:17.750Z,6.10
2019-03-09T17:42:47.085Z,5.67
2019-03-09T17:45:21.327Z,7.20
2019-03-09T17:47:50.644Z,6.87
2019-03-09T17:50:20.973Z,5.70
2019-03-09T17:52:50.323Z,3.83
2019-03-09T17:55:19.612Z,5.73
2019-03-09T17:57:49.022Z,6.77
2019-03-09T18:00:24.477Z,6.90
2019-03-09T18:02:53.782Z,4.57
2019-03-09T18:05:23.088Z,5.33
2019-03-09T18:07:52.426Z,5.00
2019-03-09T18:10:30.370Z,5.73
2019-03-09T18:12:59.805Z,6.00
2019-03-09T18:15:29.242Z,7.97
2019-03-09T18:17:58.579Z,5.50
2019-03-09T18:20:27.847Z,5.27
2019-03-09T18:22:57.254Z,4.97
2019-03-09T18:25:26.522Z,6.63
2019-03-09T18:27:55.843Z,4.90
2019-03-09T18:30:25.119Z,7.53
2019-03-09T18:32:54.494Z,5.33
2019-03-09T18:35:23.770Z,5.67
2019-03-09T18:37:53.123Z,7.83
2019-03-09T18:40:22.533Z,4.70
2019-03-09T18:42:52.522Z,5.33
2019-03-09T18:45:22.970Z,8.47
2019-03-09T18:47:52.241Z,8.97
2019-03-09T18:50:21.611Z,9.87
2019-03-09T18:52:50.877Z,5.80
2019-03-09T18:55:20.291Z,4.27
2019-03-09T18:57:49.571Z,8.63
2019-03-09T19:00:20.113Z,6.77
2019-03-09T19:02:49.593Z,7.20
2019-03-09T19:05:18.991Z,7.53
2019-03-09T19:07:49.111Z,5.90
2019-03-09T19:10:25.211Z,9.17
2019-03-09T19:12:54.482Z,8.50
2019-03-09T19:15:23.843Z,6.47
2019-03-09T19:17:53.192Z,9.67
2019-03-09T19:20:22.540Z,10.60
2019-03-09T19:22:51.906Z,10.60
2019-03-09T19:25:21.251Z,8.53
2019-03-09T19:27:50.526Z,12.70
2019-03-09T19:30:22.935Z,12.60
2019-03-09T19:32:59.879Z,8.53
2019-03-09T19:35:23.426Z,10.43
2019-03-09T19:37:52.751Z,8.33
2019-03-09T19:40:22.610Z,9.27
2019-03-09T19:42:51.955Z,8.50
2019-03-09T19:45:21.894Z,9.50
2019-03-09T19:47:51.171Z,10.73
2019-03-09T19:50:23.379Z,8.03
2019-03-09T19:52:52.826Z,9.90
2019-03-09T19:55:22.104Z,9.63
2019-03-09T19:57:51.402Z,7.23
2019-03-09T20:00:21.632Z,9.57
2019-03-09T20:02:51.149Z,11.30
2019-03-09T20:05:20.459Z,11.37
2019-03-09T20:07:49.734Z,10.60
2019-03-09T20:10:22.984Z,11.27
2019-03-09T20:12:52.402Z,6.87
2019-03-09T20:15:21.834Z,10.83
2019-03-09T20:17:51.131Z,10.40
2019-03-09T20:20:20.652Z,13.40
2019-03-09T20:22:49.950Z,11.17
2019-03-09T20:25:19.229Z,6.90
2019-03-09T20:27:48.521Z,12.20
2019-03-09T20:30:21.919Z,15.47
2019-03-09T20:32:51.278Z,11.70
2019-03-09T20:35:20.566Z,10.90
2019-03-09T20:37:49.854Z,8.00
2019-03-09T20:40:19.288Z,8.33
2019-03-09T20:42:48.638Z,13.60
2019-03-09T20:45:20.246Z,10.17
2019-03-09T20:47:49.549Z,13.60
2019-03-09T20:50:21.249Z,11.93
2019-03-09T20:52:50.635Z,8.80
2019-03-09T20:55:19.907Z,9.43
2019-03-09T20:57:49.201Z,11.57
2019-03-09T21:00:19.870Z,13.70
2019-03-09T21:02:49.146Z,11.73
2019-03-09T21:05:18.461Z,15.87
2019-03-09T21:07:47.743Z,11.97
2019-03-09T21:10:20.806Z,11.00
2019-03-09T21:12:58.487Z,15.00
2019-03-09T21:15:28.042Z,15.00
2019-03-09T21:17:58.338Z,14.97
2019-03-09T21:20:27.630Z,12.47
2019-03-09T21:22:56.942Z,14.53
2019-03-09T21:25:26.218Z,11.73
2019-03-09T21:27:55.530Z,15.83
2019-03-09T21:30:24.882Z,12.43
2019-03-09T21:32:54.192Z,14.93
2019-03-09T21:35:23.506Z,14.80
2019-03-09T21:37:52.807Z,9.83
2019-03-09T21:40:22.134Z,9.97
2019-03-09T21:42:51.487Z,12.77
2019-03-09T21:45:20.763Z,16.10
2019-03-09T21:47:50.153Z,15.03
2019-03-09T21:50:19.444Z,12.40
2019-03-09T21:52:48.831Z,11.00
2019-03-09T21:55:18.113Z,11.63
2019-03-09T21:57:47.390Z,11.37
2019-03-09T22:00:17.932Z,12.33
2019-03-09T22:02:47.470Z,11.33
2019-03-09T22:05:16.755Z,13.97
2019-03-09T22:07:46.054Z,15.87
2019-03-09T22:10:15.339Z,13.13
2019-03-09T22:12:44.637Z,14.87
2019-03-09T22:15:18.626Z,12.20
2019-03-09T22:17:48.042Z,13.73
2019-03-09T22:20:17.317Z,15.10
2019-03-09T22:22:46.598Z,15.60
2019-03-09T22:25:16.740Z,12.40
2019-03-09T22:27:46.179Z,12.87
2019-03-09T22:30:17.569Z,14.17
2019-03-09T22:32:47.009Z,15.27
2019-03-09T22:35:16.315Z,11.97
2019-03-09T22:37:46.562Z,11.83
2019-03-09T22:40:19.734Z,12.83
2019-03-09T22:42:49.101Z,17.03
2019-03-09T22:45:18.375Z,13.30
2019-03-09T22:47:47.654Z,13.03
2019-03-09T22:50:27.004Z,10.70
2019-03-09T22:52:56.291Z,12.63
2019-03-09T22:55:25.569Z,12.37
2019-03-09T22:57:54.855Z,17.37
2019-03-09T23:00:25.886Z,17.73
2019-03-09T23:02:56.789Z,10.87
2019-03-09T23:05:26.094Z,14.57
2019-03-09T23:07:55.369Z,13.17
2019-03-09T23:10:26.779Z,11.93
2019-03-09T23:12:56.063Z,15.80
2019-03-09T23:15:26.981Z,16.30
2019-03-09T23:17:56.301Z,19.50
2019-03-09T23:20:25.604Z,12.80
2019-03-09T23:22:54.891Z,15.60
2019-03-09T23:25:24.187Z,12.87
2019-03-09T23:27:53.466Z,14.50
2019-03-09T23:30:23.505Z,14.97
2019-03-09T23:32:52.778Z,9.57
2019-03-09T23:35:22.069Z,15.63
2019-03-09T23:37:51.436Z,13.50
2019-03-09T23:40:23.511Z,14.50
2019-03-09T23:42:53.124Z,13.17
2019-03-09T23:45:26.725Z,15.07
2019-03-09T23:47:56.069Z,13.27
2019-03-09T23:50:25.540Z,12.67
2019-03-09T23:52:54.896Z,14.53
2019-03-09T23:55:24.251Z,16.13
2019-03-09T23:57:53.680Z,18.77
