createdAt,value
2023-03-31T00:01:25.893Z,156.90
2023-03-31T00:04:02.120Z,193.17
2023-03-31T00:06:30.985Z,80.63
2023-03-31T00:09:01.954Z,50.73
2023-03-31T00:11:31.400Z,162.27
2023-03-31T00:13:59.391Z,52.50
2023-03-31T00:16:27.659Z,100.20
2023-03-31T00:18:55.646Z,129.23
2023-03-31T00:21:28.928Z,99.87
2023-03-31T00:23:58.674Z,57.20
2023-03-31T00:26:27.991Z,77.80
2023-03-31T00:28:57.806Z,118.23
2023-03-31T00:31:27.135Z,86.73
2023-03-31T00:33:55.760Z,154.60
2023-03-31T00:36:27.420Z,124.00
2023-03-31T00:38:56.362Z,112.97
2023-03-31T00:41:24.375Z,285.07
2023-03-31T00:44:13.215Z,145.10
2023-03-31T00:46:45.208Z,286.70
2023-03-31T00:49:20.890Z,189.37
2023-03-31T00:51:52.354Z,65.57
2023-03-31T00:54:21.562Z,179.67
2023-03-31T00:56:55.484Z,317.87
2023-03-31T00:59:29.020Z,96.30
2023-03-31T01:02:02.777Z,220.07
2023-03-31T01:04:34.399Z,291.90
2023-03-31T01:07:09.278Z,474.60
2023-03-31T01:09:38.868Z,173.03
2023-03-31T01:12:10.476Z,296.30
2023-03-31T01:14:39.855Z,272.40
2023-03-31T01:17:09.711Z,239.37
2023-03-31T01:19:54.520Z,127.53
2023-03-31T01:23:05.489Z,167.70
2023-03-31T01:26:02.504Z,327.03
2023-03-31T01:28:37.363Z,203.63
2023-03-31T01:31:43.360Z,25.87
2023-03-31T01:34:48.990Z,190.93
2023-03-31T01:37:38.845Z,253.20
2023-03-31T01:40:26.161Z,94.97
2023-03-31T01:42:58.543Z,179.70
2023-03-31T01:45:37.283Z,102.87
2023-03-31T01:48:13.018Z,174.20
2023-03-31T01:50:47.504Z,129.00
2023-03-31T01:53:21.742Z,138.07
2023-03-31T01:56:00.194Z,133.00
2023-03-31T01:58:33.857Z,255.40
2023-03-31T02:01:07.378Z,226.23
2023-03-31T02:03:41.164Z,395.30
2023-03-31T02:06:13.756Z,179.30
2023-03-31T02:08:45.020Z,172.27
2023-03-31T02:11:15.500Z,79.33
2023-03-31T02:13:46.919Z,107.93
2023-03-31T02:16:22.124Z,52.70
2023-03-31T02:18:52.981Z,107.90
2023-03-31T02:21:22.810Z,65.93
2023-03-31T02:23:52.712Z,131.93
2023-03-31T02:26:25.866Z,244.73
2023-03-31T02:28:53.837Z,348.47
2023-03-31T02:31:30.209Z,273.50
2023-03-31T02:33:58.251Z,103.37
2023-03-31T02:36:26.501Z,86.67
2023-03-31T02:38:59.269Z,252.13
2023-03-31T02:41:28.921Z,50.17
2023-03-31T02:43:57.157Z,145.50
2023-03-31T02:46:25.912Z,153.60
2023-03-31T02:48:56.618Z,91.73
2023-03-31T02:51:56.407Z,102.33
2023-03-31T02:54:44.540Z,86.43
2023-03-31T02:57:29.034Z,99.33
2023-03-31T03:00:09.485Z,27.97
2023-03-31T03:02:52.561Z,54.13
2023-03-31T03:05:29.142Z,181.27
2023-03-31T03:08:02.548Z,76.73
2023-03-31T03:10:39.821Z,81.80
2023-03-31T03:13:17.885Z,77.17
2023-03-31T03:15:49.111Z,57.10
2023-03-31T03:18:17.119Z,197.23
2023-03-31T03:20:48.589Z,72.20
2023-03-31T03:23:16.875Z,167.40
2023-03-31T03:25:46.091Z,160.93
2023-03-31T03:28:15.492Z,99.43
2023-03-31T03:30:43.442Z,231.03
2023-03-31T03:33:17.066Z,198.00
2023-03-31T03:35:45.344Z,150.50
2023-03-31T03:38:13.360Z,127.67
2023-03-31T03:40:41.287Z,228.23
2023-03-31T03:43:09.260Z,43.30
2023-03-31T03:45:38.576Z,157.37
2023-03-31T03:48:07.194Z,308.23
2023-03-31T03:50:38.042Z,45.97
2023-03-31T03:53:06.045Z,87.20
2023-03-31T03:55:34.160Z,46.57
2023-03-31T03:58:02.275Z,54.23
2023-03-31T04:00:30.308Z,170.50
2023-03-31T04:02:59.677Z,131.60
2023-03-31T04:05:27.674Z,156.13
2023-03-31T04:07:55.716Z,210.63
2023-03-31T04:10:23.701Z,169.03
2023-03-31T04:12:51.689Z,82.73
2023-03-31T04:15:19.662Z,252.87
2023-03-31T04:17:50.779Z,106.27
2023-03-31T04:20:20.346Z,219.83
2023-03-31T04:22:50.719Z,391.50
2023-03-31T04:25:19.011Z,116.20
2023-03-31T04:27:50.653Z,354.23
2023-03-31T04:30:23.605Z,199.43
2023-03-31T04:32:53.432Z,181.63
2023-03-31T04:35:24.407Z,200.10
2023-03-31T04:37:58.807Z,31.43
2023-03-31T04:40:27.049Z,98.40
2023-03-31T04:42:54.982Z,37.87
2023-03-31T04:45:22.967Z,25.60
2023-03-31T04:47:51.021Z,53.53
2023-03-31T04:50:19.175Z,46.57
2023-03-31T04:52:48.468Z,66.03
2023-03-31T04:55:16.628Z,62.67
2023-03-31T04:57:44.544Z,123.83
2023-03-31T05:00:13.802Z,75.77
2023-03-31T05:02:41.800Z,173.90
2023-03-31T05:05:10.665Z,42.53
2023-03-31T05:07:38.643Z,128.20
2023-03-31T05:10:09.213Z,399.67
2023-03-31T05:12:37.268Z,100.50
2023-03-31T05:15:06.590Z,72.53
2023-03-31T05:17:35.843Z,104.13
2023-03-31T05:20:06.194Z,210.50
2023-03-31T05:22:36.623Z,105.87
2023-03-31T05:25:05.656Z,107.60
2023-03-31T05:27:35.595Z,61.47
2023-03-31T05:30:03.620Z,88.20
2023-03-31T05:32:31.628Z,314.33
2023-03-31T05:34:59.646Z,64.37
2023-03-31T05:37:28.111Z,216.57
2023-03-31T05:39:56.058Z,121.00
2023-03-31T05:42:24.174Z,196.77
2023-03-31T05:44:53.530Z,167.13
2023-03-31T05:47:23.215Z,427.80
2023-03-31T05:49:51.166Z,138.20
2023-03-31T05:52:19.264Z,127.87
2023-03-31T05:54:47.260Z,201.33
2023-03-31T05:57:15.580Z,323.00
2023-03-31T05:59:43.526Z,127.27
2023-03-31T06:02:14.922Z,178.50
2023-03-31T06:04:43.742Z,50.57
2023-03-31T06:07:11.774Z,325.03
2023-03-31T06:09:39.685Z,199.67
2023-03-31T06:12:08.491Z,291.40
2023-03-31T06:14:36.428Z,179.50
2023-03-31T06:17:04.482Z,180.47
2023-03-31T06:19:33.754Z,456.67
2023-03-31T06:22:01.808Z,201.83
2023-03-31T06:24:29.745Z,188.33
2023-03-31T06:26:57.700Z,267.47
2023-03-31T06:29:25.691Z,262.57
2023-03-31T06:31:53.794Z,142.70
2023-03-31T06:34:23.113Z,293.43
2023-03-31T06:36:53.387Z,60.47
2023-03-31T06:39:21.655Z,452.33
2023-03-31T06:41:49.648Z,179.10
2023-03-31T06:44:19.307Z,142.97
2023-03-31T06:46:47.303Z,294.53
2023-03-31T06:49:15.359Z,171.47
2023-03-31T06:51:43.413Z,100.60
2023-03-31T06:54:12.791Z,145.63
2023-03-31T06:56:40.774Z,468.60
2023-03-31T06:59:08.703Z,221.07
2023-03-31T07:01:39.066Z,372.13
2023-03-31T07:04:07.306Z,130.93
2023-03-31T07:06:36.063Z,125.20
2023-03-31T07:09:04.516Z,107.80
2023-03-31T07:11:33.939Z,417.33
2023-03-31T07:14:01.901Z,183.40
2023-03-31T07:16:30.095Z,192.07
2023-03-31T07:18:59.548Z,163.43
2023-03-31T07:21:27.586Z,98.60
2023-03-31T07:23:55.517Z,223.27
2023-03-31T07:26:24.295Z,185.10
2023-03-31T07:28:56.561Z,125.53
2023-03-31T07:31:24.844Z,89.53
2023-03-31T07:33:52.827Z,788.87
2023-03-31T07:36:21.373Z,301.27
2023-03-31T07:38:49.811Z,151.43
2023-03-31T07:41:19.976Z,179.30
2023-03-31T07:43:48.779Z,136.60
2023-03-31T07:46:20.710Z,108.47
2023-03-31T07:48:49.688Z,150.07
2023-03-31T07:51:19.589Z,657.60
2023-03-31T07:53:49.333Z,367.50
2023-03-31T07:56:17.986Z,162.43
2023-03-31T07:58:46.986Z,293.67
2023-03-31T08:01:17.070Z,253.13
2023-03-31T08:03:47.705Z,340.80
2023-03-31T08:06:19.740Z,398.63
2023-03-31T08:08:47.984Z,328.43
2023-03-31T08:11:16.329Z,308.23
2023-03-31T08:13:44.299Z,180.17
2023-03-31T08:16:12.310Z,493.73
2023-03-31T08:18:40.278Z,108.73
2023-03-31T08:21:10.746Z,268.83
2023-03-31T08:23:38.744Z,264.07
2023-03-31T08:26:12.555Z,278.83
2023-03-31T08:28:41.600Z,110.17
2023-03-31T08:31:10.738Z,107.00
2023-03-31T08:33:39.051Z,106.13
2023-03-31T08:36:11.030Z,188.00
2023-03-31T08:38:41.764Z,288.63
2023-03-31T08:41:42.818Z,51.40
2023-03-31T08:44:16.440Z,52.90
2023-03-31T08:46:44.622Z,180.10
2023-03-31T08:49:16.521Z,337.83
2023-03-31T08:51:50.141Z,222.43
2023-03-31T08:54:27.262Z,134.47
2023-03-31T08:56:55.442Z,501.27
2023-03-31T08:59:31.396Z,194.10
2023-03-31T09:02:07.070Z,348.33
2023-03-31T09:05:06.859Z,278.00
2023-03-31T09:07:44.750Z,279.20
2023-03-31T09:10:29.588Z,346.70
2023-03-31T09:13:02.371Z,446.63
2023-03-31T09:15:35.762Z,556.80
2023-03-31T09:18:11.962Z,345.07
2023-03-31T09:20:44.649Z,375.20
2023-03-31T09:23:25.978Z,367.80
2023-03-31T09:25:54.834Z,301.13
2023-03-31T09:28:28.215Z,571.60
2023-03-31T09:30:56.724Z,381.93
2023-03-31T09:33:32.101Z,641.03
2023-03-31T09:36:00.697Z,410.50
2023-03-31T09:38:31.233Z,383.53
2023-03-31T09:40:59.933Z,410.00
2023-03-31T09:43:29.714Z,280.00
2023-03-31T09:46:09.344Z,532.67
2023-03-31T09:48:39.890Z,350.23
2023-03-31T09:51:14.591Z,495.07
2023-03-31T09:53:49.949Z,275.90
2023-03-31T09:56:34.639Z,238.17
2023-03-31T09:59:03.805Z,576.87
2023-03-31T10:01:32.513Z,442.67
2023-03-31T10:04:00.554Z,435.60
2023-03-31T10:06:28.752Z,408.10
2023-03-31T10:09:00.856Z,319.50
2023-03-31T10:11:29.084Z,601.60
2023-03-31T10:14:04.626Z,607.27
2023-03-31T10:16:35.521Z,483.73
2023-03-31T10:19:21.401Z,490.60
2023-03-31T10:21:56.062Z,587.85
2023-03-31T10:24:27.715Z,740.55
2023-03-31T10:26:58.133Z,549.15
2023-03-31T10:29:32.401Z,668.92
2023-03-31T10:32:06.195Z,680.78
2023-03-31T10:34:35.014Z,480.13
2023-03-31T10:37:06.279Z,537.78
2023-03-31T10:39:35.701Z,637.60
2023-03-31T10:42:03.953Z,676.45
2023-03-31T10:44:34.718Z,622.17
2023-03-31T10:47:08.416Z,727.00
2023-03-31T10:49:40.892Z,475.20
2023-03-31T10:52:18.822Z,553.40
2023-03-31T10:54:56.471Z,633.28
2023-03-31T10:57:33.805Z,698.47
2023-03-31T11:00:17.595Z,610.63
2023-03-31T11:03:16.274Z,369.67
2023-03-31T11:05:50.882Z,435.35
2023-03-31T11:08:36.139Z,479.83
2023-03-31T11:11:38.881Z,339.65
2023-03-31T11:14:16.628Z,439.67
2023-03-31T11:16:50.336Z,603.37
2023-03-31T11:19:31.985Z,449.37
2023-03-31T11:22:09.765Z,512.90
2023-03-31T11:25:02.513Z,822.75
2023-03-31T11:27:43.839Z,577.87
2023-03-31T11:30:24.261Z,412.80
2023-03-31T11:33:03.889Z,754.50
2023-03-31T11:35:45.386Z,664.33
2023-03-31T11:38:33.529Z,624.80
2023-03-31T11:41:06.776Z,401.70
2023-03-31T11:43:41.096Z,380.47
2023-03-31T11:46:14.597Z,535.63
2023-03-31T11:48:47.295Z,508.27
2023-03-31T11:51:19.138Z,548.97
2023-03-31T11:53:49.390Z,714.78
2023-03-31T11:56:19.838Z,790.45
2023-03-31T11:58:56.135Z,625.22
2023-03-31T12:01:29.167Z,406.92
2023-03-31T12:04:03.716Z,706.75
2023-03-31T12:06:34.837Z,715.40
2023-03-31T12:09:14.121Z,636.75
2023-03-31T12:11:46.703Z,577.97
2023-03-31T12:14:28.169Z,635.33
2023-03-31T12:17:01.119Z,927.22
2023-03-31T12:19:35.080Z,590.63
2023-03-31T12:22:11.283Z,763.00
2023-03-31T12:24:39.311Z,999.90
2023-03-31T12:27:14.134Z,841.63
2023-03-31T12:29:46.208Z,833.28
2023-03-31T12:32:18.791Z,827.55
2023-03-31T12:34:52.628Z,801.30
2023-03-31T12:38:01.392Z,810.58
2023-03-31T12:40:41.113Z,811.85
2023-03-31T12:43:32.776Z,870.33
2023-03-31T12:46:18.110Z,755.10
2023-03-31T12:49:01.107Z,676.08
2023-03-31T12:51:56.203Z,830.58
2023-03-31T12:54:52.560Z,800.65
2023-03-31T12:57:23.559Z,872.33
2023-03-31T13:00:25.515Z,960.33
2023-03-31T13:03:34.996Z,434.27
2023-03-31T13:06:04.044Z,192.55
2023-03-31T13:08:55.988Z,213.00
2023-03-31T13:11:36.716Z,281.33
2023-03-31T13:14:07.331Z,281.57
2023-03-31T13:16:36.900Z,155.97
2023-03-31T13:19:06.321Z,270.37
2023-03-31T13:21:53.943Z,291.53
2023-03-31T13:24:24.039Z,337.47
2023-03-31T13:26:54.873Z,501.30
2023-03-31T13:29:26.400Z,198.33
2023-03-31T13:32:11.076Z,311.93
2023-03-31T13:34:44.814Z,306.10
2023-03-31T13:37:22.522Z,339.47
2023-03-31T13:40:21.690Z,358.63
2023-03-31T13:43:13.689Z,315.90
2023-03-31T13:45:55.523Z,376.37
2023-03-31T13:48:38.281Z,413.10
2023-03-31T13:51:31.834Z,268.17
2023-03-31T13:54:36.743Z,529.17
2023-03-31T13:57:47.952Z,541.53
2023-03-31T14:00:36.335Z,415.30
2023-03-31T14:03:19.109Z,404.53
2023-03-31T14:05:51.282Z,362.90
2023-03-31T14:08:27.431Z,484.77
2023-03-31T14:10:55.526Z,344.70
2023-03-31T14:13:26.617Z,480.00
2023-03-31T14:15:57.243Z,381.47
2023-03-31T14:18:28.197Z,240.33
2023-03-31T14:21:08.046Z,215.50
2023-03-31T14:23:48.767Z,458.23
2023-03-31T14:26:28.505Z,374.10
2023-03-31T14:29:13.681Z,207.53
2023-03-31T14:31:50.675Z,323.07
2023-03-31T14:34:45.579Z,237.87
2023-03-31T14:37:17.638Z,198.13
2023-03-31T14:39:49.716Z,317.13
2023-03-31T14:42:19.431Z,390.63
2023-03-31T14:44:48.851Z,337.47
2023-03-31T14:47:21.334Z,357.13
2023-03-31T14:49:59.670Z,365.37
2023-03-31T14:52:31.416Z,286.10
2023-03-31T14:55:01.395Z,277.53
2023-03-31T14:57:32.607Z,272.00
2023-03-31T15:00:05.153Z,247.53
2023-03-31T15:02:35.817Z,339.27
2023-03-31T15:05:07.568Z,223.70
2023-03-31T15:07:36.274Z,202.80
2023-03-31T15:10:07.647Z,267.63
2023-03-31T15:12:38.240Z,332.80
2023-03-31T15:15:08.242Z,267.17
2023-03-31T15:17:40.553Z,147.47
2023-03-31T15:20:28.425Z,108.50
2023-03-31T15:22:57.216Z,333.97
2023-03-31T15:25:30.862Z,220.23
2023-03-31T15:28:03.231Z,201.90
2023-03-31T15:30:31.646Z,440.63
2023-03-31T15:33:11.779Z,274.33
2023-03-31T15:35:43.920Z,321.53
2023-03-31T15:38:16.311Z,278.63
2023-03-31T15:40:49.623Z,204.53
2023-03-31T15:43:25.863Z,282.33
2023-03-31T15:45:55.533Z,212.20
2023-03-31T15:48:28.344Z,191.10
2023-03-31T15:51:02.573Z,183.83
2023-03-31T15:53:36.076Z,267.73
2023-03-31T15:56:06.792Z,445.70
2023-03-31T15:58:57.801Z,110.20
2023-03-31T16:01:32.819Z,93.73
2023-03-31T16:04:02.535Z,129.77
2023-03-31T16:06:43.336Z,260.60
2023-03-31T16:09:15.168Z,316.57
2023-03-31T16:11:47.890Z,384.93
2023-03-31T16:14:20.588Z,341.27
2023-03-31T16:16:53.771Z,390.73
2023-03-31T16:19:24.341Z,409.80
2023-03-31T16:21:56.154Z,287.67
2023-03-31T16:24:32.386Z,433.70
2023-03-31T16:27:06.457Z,309.13
2023-03-31T16:29:35.942Z,376.33
2023-03-31T16:32:12.932Z,178.63
2023-03-31T16:34:54.610Z,77.80
2023-03-31T16:37:23.163Z,115.53
2023-03-31T16:39:51.842Z,92.20
2023-03-31T16:42:21.943Z,151.67
2023-03-31T16:44:59.921Z,152.20
2023-03-31T16:47:38.217Z,161.67
2023-03-31T16:50:08.413Z,101.07
2023-03-31T16:52:37.137Z,186.03
2023-03-31T16:55:05.723Z,136.90
2023-03-31T16:57:35.209Z,284.87
2023-03-31T17:00:03.592Z,328.73
2023-03-31T17:02:32.051Z,133.87
2023-03-31T17:05:12.002Z,290.70
2023-03-31T17:07:41.321Z,336.47
2023-03-31T17:10:10.671Z,128.33
2023-03-31T17:12:40.018Z,86.10
2023-03-31T17:15:09.646Z,88.60
2023-03-31T17:17:37.751Z,165.70
2023-03-31T17:20:06.795Z,287.77
2023-03-31T17:22:34.774Z,151.70
2023-03-31T17:25:03.229Z,117.33
2023-03-31T17:27:32.156Z,129.20
2023-03-31T17:30:02.612Z,209.83
2023-03-31T17:32:31.112Z,170.10
2023-03-31T17:34:59.252Z,148.33
2023-03-31T17:37:27.242Z,131.80
2023-03-31T17:39:55.764Z,190.83
2023-03-31T17:42:23.706Z,312.40
2023-03-31T17:44:53.285Z,149.70
2023-03-31T17:47:22.585Z,92.90
2023-03-31T17:49:50.544Z,298.83
2023-03-31T17:52:18.486Z,477.33
2023-03-31T17:54:47.978Z,210.17
2023-03-31T17:57:17.799Z,236.37
2023-03-31T17:59:46.735Z,232.97
2023-03-31T18:02:15.527Z,195.27
2023-03-31T18:04:44.961Z,394.30
2023-03-31T18:07:12.985Z,295.33
2023-03-31T18:09:40.926Z,332.37
2023-03-31T18:12:09.674Z,403.07
2023-03-31T18:14:38.284Z,327.97
2023-03-31T18:17:06.744Z,214.07
2023-03-31T18:19:34.857Z,463.77
2023-03-31T18:22:04.297Z,463.27
2023-03-31T18:24:32.466Z,282.13
2023-03-31T18:27:00.586Z,205.27
2023-03-31T18:29:28.810Z,145.80
2023-03-31T18:31:57.074Z,283.80
2023-03-31T18:34:25.177Z,158.63
2023-03-31T18:36:53.758Z,327.43
2023-03-31T18:39:23.270Z,184.57
2023-03-31T18:41:53.443Z,279.23
2023-03-31T18:44:21.800Z,86.63
2023-03-31T18:46:49.932Z,201.10
2023-03-31T18:49:20.146Z,225.00
2023-03-31T18:51:48.563Z,739.67
2023-03-31T18:54:16.977Z,226.60
2023-03-31T18:56:46.645Z,377.43
2023-03-31T18:59:14.611Z,261.17
2023-03-31T19:01:42.622Z,308.27
2023-03-31T19:04:11.969Z,335.43
2023-03-31T19:06:39.965Z,529.50
2023-03-31T19:09:08.041Z,101.03
2023-03-31T19:11:36.249Z,401.10
2023-03-31T19:14:05.714Z,95.43
2023-03-31T19:16:41.530Z,223.00
2023-03-31T19:19:10.212Z,203.00
2023-03-31T19:21:38.624Z,161.33
2023-03-31T19:24:09.186Z,327.47
2023-03-31T19:26:37.259Z,296.50
2023-03-31T19:29:07.544Z,353.97
2023-03-31T19:31:38.548Z,145.73
2023-03-31T19:34:07.813Z,335.77
2023-03-31T19:36:36.268Z,418.53
2023-03-31T19:39:06.317Z,349.83
2023-03-31T19:41:34.410Z,241.77
2023-03-31T19:44:04.955Z,178.67
2023-03-31T19:46:34.815Z,330.03
2023-03-31T19:49:02.903Z,80.50
2023-03-31T19:51:31.453Z,284.97
2023-03-31T19:54:00.043Z,117.60
2023-03-31T19:56:28.571Z,280.23
2023-03-31T19:58:56.904Z,339.57
2023-03-31T20:01:27.384Z,164.40
2023-03-31T20:03:57.306Z,362.77
2023-03-31T20:06:27.278Z,389.83
2023-03-31T20:08:57.317Z,245.60
2023-03-31T20:11:26.337Z,112.57
2023-03-31T20:13:55.201Z,325.83
2023-03-31T20:16:25.704Z,173.13
2023-03-31T20:18:55.255Z,464.00
2023-03-31T20:21:26.112Z,508.33
2023-03-31T20:23:54.954Z,279.40
2023-03-31T20:26:26.273Z,516.23
2023-03-31T20:28:55.936Z,544.90
2023-03-31T20:31:25.948Z,168.80
2023-03-31T20:33:54.612Z,237.57
2023-03-31T20:36:25.342Z,193.00
2023-03-31T20:38:54.792Z,133.87
2023-03-31T20:41:26.308Z,512.00
2023-03-31T20:43:54.828Z,132.07
2023-03-31T20:46:23.579Z,243.13
2023-03-31T20:48:55.018Z,255.83
2023-03-31T20:51:26.602Z,191.33
2023-03-31T20:53:56.342Z,453.67
2023-03-31T20:56:26.596Z,371.87
2023-03-31T20:58:57.723Z,145.10
2023-03-31T21:01:27.372Z,507.83
2023-03-31T21:03:59.046Z,254.87
2023-03-31T21:06:29.807Z,88.30
2023-03-31T21:08:58.476Z,176.60
2023-03-31T21:11:27.444Z,244.10
2023-03-31T21:13:55.800Z,329.50
2023-03-31T21:16:24.015Z,52.50
2023-03-31T21:18:54.918Z,248.07
2023-03-31T21:21:24.712Z,156.90
2023-03-31T21:23:54.698Z,195.17
2023-03-31T21:26:24.878Z,222.10
2023-03-31T21:28:54.827Z,206.97
2023-03-31T21:31:24.393Z,142.50
2023-03-31T21:33:53.735Z,213.10
2023-03-31T21:36:23.339Z,353.73
2023-03-31T21:38:53.394Z,206.93
2023-03-31T21:41:24.552Z,145.63
2023-03-31T21:43:53.551Z,242.67
2023-03-31T21:46:24.010Z,464.63
2023-03-31T21:48:52.100Z,314.37
2023-03-31T21:51:22.112Z,136.97
2023-03-31T21:53:50.367Z,398.13
2023-03-31T21:56:18.307Z,309.30
2023-03-31T21:58:47.629Z,331.80
2023-03-31T22:01:15.904Z,470.90
2023-03-31T22:03:44.018Z,351.33
2023-03-31T22:06:12.479Z,244.13
2023-03-31T22:08:41.378Z,115.13
2023-03-31T22:11:11.666Z,328.50
2023-03-31T22:13:40.093Z,379.93
2023-03-31T22:16:17.905Z,207.40
2023-03-31T22:18:47.060Z,129.60
2023-03-31T22:21:17.054Z,146.50
2023-03-31T22:23:45.439Z,211.20
2023-03-31T22:26:13.418Z,217.70
2023-03-31T22:28:41.487Z,115.83
2023-03-31T22:31:09.516Z,394.40
2023-03-31T22:33:39.022Z,263.83
2023-03-31T22:36:07.497Z,160.77
2023-03-31T22:38:35.568Z,184.63
2023-03-31T22:41:03.581Z,438.50
2023-03-31T22:43:32.428Z,288.50
2023-03-31T22:46:03.894Z,188.70
2023-03-31T22:48:32.002Z,313.87
2023-03-31T22:51:03.578Z,758.53
2023-03-31T22:53:32.086Z,139.33
2023-03-31T22:56:05.325Z,330.00
2023-03-31T22:58:33.658Z,280.80
2023-03-31T23:01:02.151Z,213.80
2023-03-31T23:03:30.639Z,77.57
2023-03-31T23:05:58.826Z,264.10
2023-03-31T23:08:28.185Z,286.80
2023-03-31T23:10:57.685Z,311.23
2023-03-31T23:13:26.676Z,511.43
2023-03-31T23:15:55.523Z,151.23
2023-03-31T23:18:23.801Z,439.63
2023-03-31T23:20:52.362Z,74.97
2023-03-31T23:23:20.397Z,340.90
2023-03-31T23:25:49.701Z,424.23
2023-03-31T23:28:17.732Z,187.70
2023-03-31T23:30:53.926Z,309.57
2023-03-31T23:33:22.008Z,163.70
2023-03-31T23:35:50.133Z,454.47
2023-03-31T23:38:18.185Z,474.40
2023-03-31T23:40:46.422Z,214.10
2023-03-31T23:43:16.376Z,301.57
2023-03-31T23:45:44.687Z,503.53
2023-03-31T23:48:12.708Z,113.03
2023-03-31T23:50:40.725Z,139.80
2023-03-31T23:53:08.715Z,125.20
2023-03-31T23:55:37.979Z,416.27
2023-03-31T23:58:06.816Z,271.50
