createdAt,value
2022-08-02T00:01:22.490Z,101399.13
2022-08-02T00:03:50.224Z,101408.88
2022-08-02T00:06:18.242Z,101405.34
2022-08-02T00:08:45.985Z,101404.00
2022-08-02T00:11:13.817Z,101404.53
2022-08-02T00:13:41.648Z,101398.06
2022-08-02T00:16:09.400Z,101395.59
2022-08-02T00:18:38.449Z,101403.25
2022-08-02T00:21:08.967Z,101402.19
2022-08-02T00:24:03.263Z,101405.19
2022-08-02T00:26:27.156Z,101410.97
2022-08-02T00:28:54.872Z,101407.94
2022-08-02T00:31:22.825Z,101401.44
2022-08-02T00:34:04.911Z,101402.56
2022-08-02T00:36:39.643Z,101403.03
2022-08-02T00:39:07.380Z,101411.00
2022-08-02T00:41:55.186Z,101403.69
2022-08-02T00:44:22.941Z,101404.75
2022-08-02T00:46:50.643Z,101408.34
2022-08-02T00:49:21.223Z,101412.69
2022-08-02T00:51:49.192Z,101409.19
2022-08-02T00:54:17.023Z,101416.78
2022-08-02T00:56:50.104Z,101416.00
2022-08-02T00:59:19.207Z,101412.72
2022-08-02T01:01:55.893Z,101413.59
2022-08-02T01:04:30.143Z,101410.88
2022-08-02T01:06:58.481Z,101414.38
2022-08-02T01:09:26.238Z,101416.56
2022-08-02T01:11:53.928Z,101411.66
2022-08-02T01:14:24.291Z,101424.19
2022-08-02T01:16:56.447Z,101419.31
2022-08-02T01:19:34.205Z,101425.31
2022-08-02T01:22:17.677Z,101423.38
2022-08-02T01:25:00.128Z,101419.59
2022-08-02T01:27:35.757Z,101429.94
2022-08-02T01:30:07.070Z,101423.16
2022-08-02T01:32:37.572Z,101431.00
2022-08-02T01:35:11.107Z,101433.47
2022-08-02T01:37:42.316Z,101434.56
2022-08-02T01:40:13.316Z,101437.28
2022-08-02T01:42:43.068Z,101425.03
2022-08-02T01:45:13.699Z,101430.50
2022-08-02T01:47:42.403Z,101427.22
2022-08-02T01:50:13.014Z,101425.84
2022-08-02T01:52:53.483Z,101435.69
2022-08-02T01:55:34.908Z,101436.47
2022-08-02T01:58:14.552Z,101427.22
2022-08-02T02:00:44.111Z,101430.50
2022-08-02T02:03:14.620Z,101426.13
2022-08-02T02:05:43.871Z,101426.94
2022-08-02T02:08:11.874Z,101411.47
2022-08-02T02:10:41.193Z,101418.78
2022-08-02T02:13:11.154Z,101416.59
2022-08-02T02:15:44.553Z,101424.72
2022-08-02T02:18:14.141Z,101428.81
2022-08-02T02:20:42.927Z,101426.09
2022-08-02T02:23:10.836Z,101424.50
2022-08-02T02:25:46.821Z,101428.03
2022-08-02T02:28:18.269Z,101428.03
2022-08-02T02:30:50.246Z,101424.44
2022-08-02T02:33:19.210Z,101431.81
2022-08-02T02:35:48.812Z,101429.34
2022-08-02T02:38:18.313Z,101432.31
2022-08-02T02:40:46.796Z,101426.88
2022-08-02T02:43:15.292Z,101426.28
2022-08-02T02:45:43.356Z,101428.47
2022-08-02T02:48:13.057Z,101427.38
2022-08-02T02:50:42.649Z,101425.75
2022-08-02T02:53:11.401Z,101423.03
2022-08-02T02:55:39.481Z,101416.47
2022-08-02T02:58:08.636Z,101412.13
2022-08-02T03:00:53.916Z,101412.13
2022-08-02T03:03:23.318Z,101405.31
2022-08-02T03:05:52.140Z,101407.22
2022-08-02T03:08:19.885Z,101403.97
2022-08-02T03:10:48.093Z,101401.25
2022-08-02T03:13:16.528Z,101403.66
2022-08-02T03:15:44.524Z,101404.78
2022-08-02T03:18:12.251Z,101405.84
2022-08-02T03:20:42.842Z,101409.34
2022-08-02T03:23:10.514Z,101397.13
2022-08-02T03:25:38.241Z,101396.88
2022-08-02T03:28:05.937Z,101397.91
2022-08-02T03:30:33.714Z,101405.78
2022-08-02T03:33:01.587Z,101401.94
2022-08-02T03:35:29.492Z,101404.66
2022-08-02T03:37:58.705Z,101397.63
2022-08-02T03:40:26.899Z,101399.78
2022-08-02T03:42:55.111Z,101403.06
2022-08-02T03:45:23.440Z,101402.72
2022-08-02T03:47:51.556Z,101405.47
2022-08-02T03:50:19.823Z,101393.53
2022-08-02T03:52:47.683Z,101405.47
2022-08-02T03:55:16.798Z,101394.50
2022-08-02T03:57:44.724Z,101395.34
2022-08-02T04:00:19.079Z,101399.47
2022-08-02T04:02:46.993Z,101411.72
2022-08-02T04:05:15.037Z,101417.16
2022-08-02T04:08:34.863Z,101419.19
2022-08-02T04:10:52.726Z,101413.25
2022-08-02T04:13:22.879Z,101407.56
2022-08-02T04:15:51.844Z,101409.69
2022-08-02T04:18:21.176Z,101415.69
2022-08-02T04:20:50.305Z,101413.22
2022-08-02T04:23:19.052Z,101418.31
2022-08-02T04:25:48.095Z,101415.59
2022-08-02T04:28:19.223Z,101416.66
2022-08-02T04:30:55.983Z,101416.47
2022-08-02T04:33:23.795Z,101417.31
2022-08-02T04:35:52.851Z,101423.94
2022-08-02T04:38:23.084Z,101417.44
2022-08-02T04:40:54.447Z,101412.09
2022-08-02T04:43:23.047Z,101410.81
2022-08-02T04:45:53.805Z,101423.97
2022-08-02T04:48:22.003Z,101417.34
2022-08-02T04:50:49.852Z,101421.25
2022-08-02T04:53:17.980Z,101420.72
2022-08-02T04:55:45.780Z,101420.94
2022-08-02T04:58:38.770Z,101429.94
2022-08-02T05:01:05.270Z,101423.41
2022-08-02T05:03:33.057Z,101428.84
2022-08-02T05:06:03.901Z,101435.81
2022-08-02T05:08:46.763Z,101432.53
2022-08-02T05:11:21.528Z,101431.38
2022-08-02T05:13:58.678Z,101436.44
2022-08-02T05:16:30.969Z,101436.44
2022-08-02T05:18:59.738Z,101441.50
2022-08-02T05:21:27.612Z,101431.38
2022-08-02T05:23:55.327Z,101433.28
2022-08-02T05:26:23.018Z,101434.59
2022-08-02T05:28:52.051Z,101437.03
2022-08-02T05:31:20.047Z,101432.88
2022-08-02T05:33:47.745Z,101434.59
2022-08-02T05:36:15.838Z,101427.63
2022-08-02T05:38:49.835Z,101423.81
2022-08-02T05:41:17.979Z,101426.06
2022-08-02T05:43:45.744Z,101426.16
2022-08-02T05:46:14.921Z,101430.75
2022-08-02T05:48:44.449Z,101429.97
2022-08-02T05:51:13.899Z,101445.44
2022-08-02T05:53:46.641Z,101444.31
2022-08-02T05:56:23.897Z,101448.19
2022-08-02T05:58:56.312Z,101445.66
2022-08-02T06:01:29.526Z,101447.19
2022-08-02T06:03:58.405Z,101449.44
2022-08-02T06:06:26.965Z,101449.94
2022-08-02T06:08:59.787Z,101440.63
2022-08-02T06:11:35.528Z,101439.16
2022-08-02T06:14:09.656Z,101437.16
2022-08-02T06:16:42.087Z,101445.13
2022-08-02T06:19:11.045Z,101446.59
2022-08-02T06:22:32.033Z,101445.03
2022-08-02T06:24:28.525Z,101441.81
2022-08-02T06:26:57.351Z,101438.41
2022-08-02T06:29:25.747Z,101436.31
2022-08-02T06:31:55.104Z,101434.06
2022-08-02T06:34:22.780Z,101425.03
2022-08-02T06:36:55.189Z,101435.03
2022-08-02T06:39:33.671Z,101420.94
2022-08-02T06:42:04.768Z,101424.03
2022-08-02T06:44:48.989Z,101427.25
2022-08-02T06:47:20.893Z,101433.94
2022-08-02T06:49:51.964Z,101441.25
2022-08-02T06:52:27.399Z,101426.72
2022-08-02T06:54:56.397Z,101422.81
2022-08-02T06:57:24.173Z,101417.25
2022-08-02T06:59:51.904Z,101421.19
2022-08-02T07:02:21.106Z,101423.69
2022-08-02T07:04:48.861Z,101422.41
2022-08-02T07:07:16.578Z,101428.97
2022-08-02T07:10:00.312Z,101429.13
2022-08-02T07:12:31.566Z,101425.38
2022-08-02T07:15:00.059Z,101415.44
2022-08-02T07:17:32.619Z,101411.66
2022-08-02T07:20:00.667Z,101410.84
2022-08-02T07:22:29.873Z,101404.03
2022-08-02T07:24:58.839Z,101410.84
2022-08-02T07:27:26.972Z,101412.25
2022-08-02T07:29:55.027Z,101400.31
2022-08-02T07:32:24.114Z,101402.47
2022-08-02T07:34:55.178Z,101404.41
2022-08-02T07:37:52.976Z,101401.09
2022-08-02T07:40:19.585Z,101399.69
2022-08-02T07:42:48.679Z,101396.19
2022-08-02T07:45:16.469Z,101393.63
2022-08-02T07:47:44.927Z,101391.22
2022-08-02T07:50:15.424Z,101389.72
2022-08-02T07:52:44.565Z,101398.09
2022-08-02T07:55:13.034Z,101396.06
2022-08-02T07:57:46.088Z,101392.94
2022-08-02T08:00:15.901Z,101396.66
2022-08-02T08:02:44.029Z,101395.75
2022-08-02T08:05:13.864Z,101400.34
2022-08-02T08:07:41.641Z,101402.38
2022-08-02T08:10:10.245Z,101393.78
2022-08-02T08:12:38.301Z,101389.13
2022-08-02T08:15:06.972Z,101383.19
2022-08-02T08:17:35.016Z,101381.34
2022-08-02T08:20:03.020Z,101385.25
2022-08-02T08:22:32.457Z,101375.97
2022-08-02T08:25:00.176Z,101368.50
2022-08-02T08:27:29.996Z,101363.81
2022-08-02T08:29:57.753Z,101349.66
2022-08-02T08:32:26.946Z,101350.88
2022-08-02T08:34:54.765Z,101343.31
2022-08-02T08:37:22.478Z,101349.75
2022-08-02T08:39:56.296Z,101344.41
2022-08-02T08:42:25.771Z,101335.56
2022-08-02T08:44:53.477Z,101335.66
2022-08-02T08:47:22.156Z,101332.91
2022-08-02T08:49:53.478Z,101324.28
2022-08-02T08:52:22.986Z,101319.06
2022-08-02T08:54:52.411Z,101321.28
2022-08-02T08:57:21.212Z,101315.31
2022-08-02T08:59:48.928Z,101324.06
2022-08-02T09:02:21.701Z,101317.16
2022-08-02T09:04:54.979Z,101311.78
2022-08-02T09:07:23.193Z,101311.59
2022-08-02T09:09:52.345Z,101302.53
2022-08-02T09:12:22.155Z,101300.44
2022-08-02T09:14:50.637Z,101293.84
2022-08-02T09:17:18.881Z,101302.88
2022-08-02T09:20:07.261Z,101298.72
2022-08-02T09:22:35.052Z,101299.34
2022-08-02T09:25:04.377Z,101306.22
2022-08-02T09:27:36.921Z,101308.84
2022-08-02T09:30:11.689Z,101309.53
2022-08-02T09:32:49.530Z,101300.81
2022-08-02T09:36:07.147Z,101301.34
2022-08-02T09:38:19.950Z,101299.34
2022-08-02T09:40:49.079Z,101290.88
2022-08-02T09:43:17.316Z,101295.34
2022-08-02T09:45:45.069Z,101287.75
2022-08-02T09:48:13.193Z,101287.59
2022-08-02T09:50:43.211Z,101286.94
2022-08-02T09:53:13.265Z,101279.03
2022-08-02T09:55:41.660Z,101278.56
2022-08-02T09:58:20.892Z,101270.16
2022-08-02T10:00:55.706Z,101274.69
2022-08-02T10:03:25.317Z,101278.16
2022-08-02T10:06:03.441Z,101268.56
2022-08-02T10:08:33.397Z,101271.41
2022-08-02T10:11:02.927Z,101262.66
2022-08-02T10:13:34.632Z,101268.44
2022-08-02T10:16:03.352Z,101274.41
2022-08-02T10:18:40.912Z,101261.34
2022-08-02T10:21:13.771Z,101267.66
2022-08-02T10:23:44.372Z,101250.91
2022-08-02T10:26:16.577Z,101256.66
2022-08-02T10:28:47.363Z,101258.88
2022-08-02T10:31:18.724Z,101255.72
2022-08-02T10:33:50.187Z,101257.78
2022-08-02T10:36:19.196Z,101258.34
2022-08-02T10:38:47.488Z,101256.38
2022-08-02T10:41:15.209Z,101255.94
2022-08-02T10:43:49.171Z,101249.31
2022-08-02T10:46:33.183Z,101246.59
2022-08-02T10:49:37.519Z,101246.63
2022-08-02T10:52:11.044Z,101242.41
2022-08-02T10:54:40.696Z,101243.16
2022-08-02T10:57:22.625Z,101242.13
2022-08-02T10:59:53.392Z,101242.16
2022-08-02T11:02:39.009Z,101242.72
2022-08-02T11:05:15.403Z,101243.13
2022-08-02T11:07:49.238Z,101240.16
2022-08-02T11:10:35.465Z,101248.19
2022-08-02T11:13:11.764Z,101234.50
2022-08-02T11:15:52.625Z,101233.31
2022-08-02T11:18:21.400Z,101236.56
2022-08-02T11:21:21.796Z,101231.53
2022-08-02T11:23:49.961Z,101225.22
2022-08-02T11:26:43.009Z,101220.03
2022-08-02T11:29:15.671Z,101234.94
2022-08-02T11:31:46.465Z,101223.78
2022-08-02T11:34:36.769Z,101219.56
2022-08-02T11:37:02.845Z,101221.00
2022-08-02T11:39:30.772Z,101227.97
2022-08-02T11:41:59.884Z,101221.34
2022-08-02T11:44:28.887Z,101207.75
2022-08-02T11:46:58.876Z,101212.28
2022-08-02T11:49:26.801Z,101218.44
2022-08-02T11:51:57.420Z,101215.19
2022-08-02T11:54:31.388Z,101210.00
2022-08-02T11:57:20.196Z,101195.09
2022-08-02T11:59:49.631Z,101200.63
2022-08-02T12:02:20.618Z,101188.00
2022-08-02T12:04:58.021Z,101207.03
2022-08-02T12:07:35.455Z,101193.34
2022-08-02T12:10:07.563Z,101197.16
2022-08-02T12:12:35.482Z,101188.66
2022-08-02T12:15:03.256Z,101184.59
2022-08-02T12:17:47.717Z,101186.38
2022-08-02T12:20:17.116Z,101190.81
2022-08-02T12:22:45.157Z,101184.88
2022-08-02T12:25:34.046Z,101180.75
2022-08-02T12:28:21.225Z,101181.25
2022-08-02T12:30:57.765Z,101178.81
2022-08-02T12:33:29.881Z,101175.78
2022-08-02T12:35:57.689Z,101157.34
2022-08-02T12:38:25.436Z,101158.16
2022-08-02T12:40:54.118Z,101142.72
2022-08-02T12:43:24.209Z,101148.03
2022-08-02T12:45:53.712Z,101145.72
2022-08-02T12:48:38.010Z,101157.34
2022-08-02T12:51:22.982Z,101149.66
2022-08-02T12:53:59.145Z,101150.53
2022-08-02T12:56:29.833Z,101146.81
2022-08-02T12:58:57.800Z,101145.97
2022-08-02T13:01:27.469Z,101151.34
2022-08-02T13:04:11.063Z,101138.66
2022-08-02T13:06:44.610Z,101137.25
2022-08-02T13:09:14.988Z,101134.28
2022-08-02T13:11:43.853Z,101125.16
2022-08-02T13:14:12.517Z,101117.75
2022-08-02T13:16:40.975Z,101110.19
2022-08-02T13:19:10.278Z,101108.53
2022-08-02T13:21:40.737Z,101109.84
2022-08-02T13:24:38.864Z,101122.78
2022-08-02T13:27:09.999Z,101119.28
2022-08-02T13:29:38.446Z,101112.13
2022-08-02T13:32:06.736Z,101120.97
2022-08-02T13:34:36.213Z,101109.78
2022-08-02T13:37:04.385Z,101124.81
2022-08-02T13:39:32.225Z,101121.53
2022-08-02T13:41:59.988Z,101112.22
2022-08-02T13:44:27.985Z,101117.38
2022-08-02T13:46:55.723Z,101117.19
2022-08-02T13:49:50.992Z,101127.69
2022-08-02T13:52:14.088Z,101124.75
2022-08-02T13:54:42.077Z,101121.28
2022-08-02T13:57:09.871Z,101115.59
2022-08-02T13:59:58.005Z,101122.31
2022-08-02T14:02:25.542Z,101103.63
2022-08-02T14:04:53.360Z,101107.66
2022-08-02T14:07:22.420Z,101105.91
2022-08-02T14:09:50.145Z,101107.84
2022-08-02T14:12:17.877Z,101105.63
2022-08-02T14:14:45.657Z,101110.66
2022-08-02T14:17:13.889Z,101109.00
2022-08-02T14:19:41.581Z,101114.53
2022-08-02T14:22:12.057Z,101099.72
2022-08-02T14:24:42.377Z,101100.25
2022-08-02T14:27:10.492Z,101106.72
2022-08-02T14:29:38.351Z,101094.00
2022-08-02T14:32:06.701Z,101102.66
2022-08-02T14:34:34.405Z,101107.06
2022-08-02T14:37:02.100Z,101099.59
2022-08-02T14:39:43.449Z,101098.06
2022-08-02T14:42:18.949Z,101095.91
2022-08-02T14:44:46.693Z,101088.56
2022-08-02T14:47:14.449Z,101096.84
2022-08-02T14:49:44.221Z,101085.13
2022-08-02T14:52:15.450Z,101103.63
2022-08-02T14:54:43.941Z,101092.34
2022-08-02T14:57:14.639Z,101092.41
2022-08-02T14:59:43.796Z,101079.25
2022-08-02T15:02:13.302Z,101078.47
2022-08-02T15:04:42.753Z,101076.84
2022-08-02T15:07:11.892Z,101078.41
2022-08-02T15:09:40.065Z,101072.28
2022-08-02T15:12:09.111Z,101067.59
2022-08-02T15:14:37.007Z,101067.91
2022-08-02T15:17:06.305Z,101064.38
2022-08-02T15:19:57.590Z,101068.25
2022-08-02T15:22:22.075Z,101057.09
2022-08-02T15:24:49.867Z,101048.13
2022-08-02T15:27:17.872Z,101058.72
2022-08-02T15:29:46.490Z,101055.69
2022-08-02T15:32:18.729Z,101059.94
2022-08-02T15:34:47.223Z,101055.88
2022-08-02T15:37:14.932Z,101061.56
2022-08-02T15:39:42.680Z,101050.56
2022-08-02T15:42:10.665Z,101056.72
2022-08-02T15:44:40.433Z,101058.00
2022-08-02T15:47:08.299Z,101055.19
2022-08-02T15:49:41.360Z,101062.03
2022-08-02T15:52:11.257Z,101054.81
2022-08-02T15:54:39.368Z,101059.16
2022-08-02T15:57:07.337Z,101052.66
2022-08-02T15:59:35.124Z,101042.66
2022-08-02T16:02:06.574Z,101034.78
2022-08-02T16:04:34.377Z,101036.56
2022-08-02T16:07:03.459Z,101031.41
2022-08-02T16:09:31.210Z,101035.78
2022-08-02T16:11:59.064Z,101042.53
2022-08-02T16:14:26.923Z,101037.88
2022-08-02T16:16:56.059Z,101036.72
2022-08-02T16:19:47.734Z,101027.88
2022-08-02T16:22:13.588Z,101030.06
2022-08-02T16:24:41.489Z,101031.09
2022-08-02T16:27:09.383Z,101035.16
2022-08-02T16:29:37.357Z,101034.31
2022-08-02T16:32:05.783Z,101034.06
2022-08-02T16:34:50.750Z,101023.84
2022-08-02T16:37:22.586Z,101018.66
2022-08-02T16:39:50.310Z,101013.38
2022-08-02T16:42:25.330Z,101006.03
2022-08-02T16:44:54.667Z,101014.88
2022-08-02T16:47:37.050Z,101011.97
2022-08-02T16:50:11.035Z,101007.72
2022-08-02T16:52:40.320Z,101012.78
2022-08-02T16:55:11.239Z,101004.84
2022-08-02T16:57:43.281Z,101006.53
2022-08-02T17:00:15.417Z,100997.47
2022-08-02T17:02:43.461Z,100997.13
2022-08-02T17:05:14.357Z,101006.75
2022-08-02T17:08:16.676Z,101008.84
2022-08-02T17:10:33.443Z,101006.88
2022-08-02T17:13:11.319Z,101005.16
2022-08-02T17:16:16.234Z,101005.03
2022-08-02T17:18:29.904Z,101003.44
2022-08-02T17:20:57.847Z,101004.94
2022-08-02T17:24:03.998Z,101002.72
2022-08-02T17:26:14.822Z,101002.28
2022-08-02T17:29:16.814Z,101008.00
2022-08-02T17:31:37.355Z,101013.31
2022-08-02T17:34:10.839Z,101017.34
2022-08-02T17:36:38.950Z,101013.53
2022-08-02T17:39:08.231Z,101009.50
2022-08-02T17:41:38.101Z,101014.72
2022-08-02T17:44:16.767Z,101014.59
2022-08-02T17:47:07.378Z,101013.41
2022-08-02T17:49:42.788Z,101012.78
2022-08-02T17:52:15.733Z,101009.16
2022-08-02T17:55:03.340Z,101009.84
2022-08-02T17:57:57.281Z,101009.50
2022-08-02T18:00:19.967Z,101015.25
2022-08-02T18:02:52.989Z,101015.81
2022-08-02T18:05:40.449Z,101013.53
2022-08-02T18:08:13.971Z,101003.44
2022-08-02T18:10:43.727Z,101001.09
2022-08-02T18:13:11.951Z,100997.94
2022-08-02T18:15:39.870Z,100993.47
2022-08-02T18:18:08.115Z,100993.09
2022-08-02T18:20:36.400Z,100998.50
2022-08-02T18:23:05.514Z,101003.91
2022-08-02T18:25:45.854Z,100994.13
2022-08-02T18:28:16.885Z,100996.22
2022-08-02T18:30:44.861Z,100998.00
2022-08-02T18:36:00.531Z,101011.16
2022-08-02T18:38:31.301Z,101013.88
2022-08-02T18:41:02.296Z,101011.44
2022-08-02T18:43:34.753Z,101004.50
2022-08-02T18:46:15.857Z,101006.00
2022-08-02T18:48:46.208Z,101016.19
2022-08-02T18:51:15.481Z,101008.75
2022-08-02T18:53:43.699Z,101011.63
2022-08-02T18:56:20.187Z,101011.16
2022-08-02T18:58:54.671Z,101011.16
2022-08-02T19:01:32.075Z,101011.97
2022-08-02T19:06:54.177Z,101010.69
2022-08-02T19:09:21.951Z,101017.34
2022-08-02T19:11:50.364Z,101016.50
2022-08-02T19:14:27.601Z,101017.13
2022-08-02T19:16:57.742Z,101021.72
2022-08-02T19:19:28.701Z,101024.03
2022-08-02T19:22:17.318Z,101022.97
2022-08-02T19:24:46.225Z,101022.47
2022-08-02T19:27:14.757Z,101024.97
2022-08-02T19:29:48.790Z,101031.44
2022-08-02T19:32:40.356Z,101032.06
2022-08-02T19:35:19.330Z,101030.09
2022-08-02T19:37:59.189Z,101029.59
2022-08-02T19:40:27.599Z,101037.75
2022-08-02T19:44:22.839Z,101034.34
2022-08-02T19:45:49.967Z,101026.38
2022-08-02T19:48:23.845Z,101029.03
2022-08-02T19:50:53.782Z,101028.03
2022-08-02T19:53:29.003Z,101029.81
2022-08-02T19:56:12.387Z,101023.28
2022-08-02T19:58:44.787Z,101026.44
2022-08-02T20:01:14.161Z,101028.69
2022-08-02T20:03:51.669Z,101032.84
2022-08-02T20:06:29.641Z,101023.28
2022-08-02T20:09:01.347Z,101022.34
2022-08-02T20:11:34.958Z,101033.28
2022-08-02T20:14:04.520Z,101031.00
2022-08-02T20:16:34.288Z,101028.03
2022-08-02T20:19:03.848Z,101019.91
2022-08-02T20:21:35.613Z,101032.06
2022-08-02T20:24:06.572Z,101022.41
2022-08-02T20:26:38.195Z,101020.31
2022-08-02T20:29:06.204Z,101024.69
2022-08-02T20:31:37.374Z,101028.34
2022-08-02T20:34:05.445Z,101026.47
2022-08-02T20:36:35.085Z,101026.25
2022-08-02T20:39:05.079Z,101032.91
2022-08-02T20:41:37.111Z,101029.00
2022-08-02T20:44:15.298Z,101027.41
2022-08-02T20:46:45.671Z,101025.44
2022-08-02T20:49:21.545Z,101022.97
2022-08-02T20:51:52.829Z,101031.72
2022-08-02T20:54:22.559Z,101031.44
2022-08-02T20:56:50.878Z,101028.59
2022-08-02T20:59:21.117Z,101029.88
2022-08-02T21:01:56.766Z,101030.38
2022-08-02T21:04:26.157Z,101035.22
2022-08-02T21:06:55.704Z,101028.91
2022-08-02T21:09:52.615Z,101027.47
2022-08-02T21:12:12.539Z,101026.94
2022-08-02T21:14:40.664Z,101030.25
2022-08-02T21:17:11.281Z,101028.75
2022-08-02T21:19:45.779Z,101025.69
2022-08-02T21:22:14.874Z,101032.31
2022-08-02T21:24:42.865Z,101027.94
2022-08-02T21:27:13.177Z,101034.28
2022-08-02T21:30:00.744Z,101032.66
2022-08-02T21:32:30.870Z,101032.66
2022-08-02T21:34:58.982Z,101027.47
2022-08-02T21:37:33.226Z,101027.69
2022-08-02T21:40:13.824Z,101030.44
2022-08-02T21:42:41.818Z,101032.03
2022-08-02T21:45:16.942Z,101022.19
2022-08-02T21:47:46.647Z,101022.84
2022-08-02T21:53:04.099Z,101021.22
2022-08-02T21:56:00.069Z,101018.47
2022-08-02T21:58:19.940Z,101010.34
2022-08-02T22:00:47.950Z,101023.88
2022-08-02T22:03:22.777Z,101010.56
2022-08-02T22:06:06.041Z,101018.72
2022-08-02T22:08:35.332Z,101021.84
2022-08-02T22:11:03.798Z,101015.72
2022-08-02T22:13:38.627Z,101015.06
2022-08-02T22:16:15.167Z,101010.28
2022-08-02T22:18:51.511Z,101009.97
2022-08-02T22:21:20.791Z,101024.94
2022-08-02T22:23:51.222Z,101015.47
2022-08-02T22:26:19.761Z,101015.34
2022-08-02T22:28:50.487Z,101019.13
2022-08-02T22:31:40.410Z,101022.56
2022-08-02T22:34:26.845Z,101027.00
2022-08-02T22:36:58.470Z,101031.34
2022-08-02T22:39:26.179Z,101023.47
2022-08-02T22:42:06.029Z,101035.28
2022-08-02T22:44:44.207Z,101028.91
2022-08-02T22:47:14.581Z,101027.31
2022-08-02T22:49:52.856Z,101030.69
2022-08-02T22:52:23.952Z,101038.41
2022-08-02T22:54:51.793Z,101034.44
2022-08-02T22:57:30.851Z,101034.75
2022-08-02T22:58:59.433Z,101007.94
2022-08-02T22:59:03.542Z,101018.28
2022-08-02T22:59:59.771Z,101034.09
2022-08-02T23:02:27.634Z,101039.28
2022-08-02T23:04:56.805Z,101028.84
2022-08-02T23:07:24.553Z,101027.19
2022-08-02T23:09:52.280Z,101031.22
2022-08-02T23:12:20.241Z,101023.97
2022-08-02T23:14:48.520Z,101030.13
2022-08-02T23:17:34.017Z,101029.69
2022-08-02T23:20:03.314Z,101028.66
2022-08-02T23:22:32.214Z,101028.34
2022-08-02T23:25:03.094Z,101034.88
2022-08-02T23:29:59.552Z,101039.06
2022-08-02T23:32:27.636Z,101030.13
2022-08-02T23:34:55.947Z,101027.03
2022-08-02T23:37:25.677Z,101032.19
2022-08-02T23:39:53.488Z,101030.13
2022-08-02T23:42:23.112Z,101032.19
2022-08-02T23:44:50.817Z,101029.78
2022-08-02T23:47:18.769Z,101032.38
2022-08-02T23:49:46.894Z,101032.72
2022-08-02T23:52:14.942Z,101029.31
2022-08-02T23:54:44.240Z,101034.16
2022-08-02T23:57:20.618Z,101033.56
2022-08-02T23:59:50.586Z,101035.63
