createdAt,value
2023-06-11T00:00:15.199Z,0
2023-06-11T00:01:15.810Z,0
2023-06-11T00:02:16.466Z,0
2023-06-11T00:03:17.130Z,0
2023-06-11T00:04:17.788Z,0
2023-06-11T00:05:18.368Z,0
2023-06-11T00:06:19.070Z,0
2023-06-11T00:07:19.584Z,0
2023-06-11T00:08:20.202Z,0
2023-06-11T00:09:20.805Z,0
2023-06-11T00:10:21.407Z,0
2023-06-11T00:11:22.007Z,0
2023-06-11T00:12:22.631Z,0
2023-06-11T00:13:23.236Z,0
2023-06-11T00:14:23.839Z,0
2023-06-11T00:15:24.442Z,0
2023-06-11T00:16:25.082Z,0
2023-06-11T00:17:25.717Z,0
2023-06-11T00:18:26.343Z,0
2023-06-11T00:19:26.949Z,0
2023-06-11T00:20:27.543Z,0
2023-06-11T00:21:28.147Z,0
2023-06-11T00:22:28.771Z,0
2023-06-11T00:23:29.390Z,0
2023-06-11T00:24:30.009Z,0
2023-06-11T00:25:30.610Z,0
2023-06-11T00:26:31.214Z,0
2023-06-11T00:27:31.813Z,0
2023-06-11T00:28:32.434Z,0
2023-06-11T00:29:33.059Z,0
2023-06-11T00:30:33.660Z,0
2023-06-11T00:31:34.336Z,0
2023-06-11T00:32:34.920Z,0
2023-06-11T00:33:35.515Z,0
2023-06-11T00:34:36.111Z,0
2023-06-11T00:35:36.712Z,0
2023-06-11T00:36:37.316Z,0
2023-06-11T00:37:37.934Z,0
2023-06-11T00:38:38.537Z,0
2023-06-11T00:39:39.142Z,0
2023-06-11T00:40:39.746Z,0
2023-06-11T00:41:40.345Z,0
2023-06-11T00:42:40.951Z,0
2023-06-11T00:43:41.552Z,0
2023-06-11T00:44:42.148Z,0
2023-06-11T00:45:42.765Z,0
2023-06-11T00:46:43.373Z,0
2023-06-11T00:47:44.017Z,0
2023-06-11T00:48:44.601Z,0
2023-06-11T00:49:45.208Z,0
2023-06-11T00:50:45.827Z,0
2023-06-11T00:51:46.471Z,0
2023-06-11T00:52:47.048Z,0
2023-06-11T00:53:47.648Z,0
2023-06-11T00:54:48.248Z,0
2023-06-11T00:55:48.875Z,0
2023-06-11T00:56:49.448Z,0
2023-06-11T00:57:50.051Z,0
2023-06-11T00:58:50.759Z,0
2023-06-11T00:59:51.376Z,0
2023-06-11T01:00:52.010Z,0
2023-06-11T01:01:52.571Z,0
2023-06-11T01:02:53.252Z,0
2023-06-11T01:03:53.941Z,0
2023-06-11T01:04:54.546Z,0
2023-06-11T01:05:55.262Z,0
2023-06-11T01:06:55.837Z,0
2023-06-11T01:07:56.443Z,0
2023-06-11T01:08:57.041Z,0
2023-06-11T01:09:57.646Z,0
2023-06-11T01:10:58.266Z,0
2023-06-11T01:11:58.868Z,0
2023-06-11T01:12:59.471Z,0
2023-06-11T01:14:00.110Z,0
2023-06-11T01:15:00.739Z,0
2023-06-11T01:16:01.308Z,0
2023-06-11T01:17:01.958Z,0
2023-06-11T01:18:02.699Z,0
2023-06-11T01:19:03.258Z,0
2023-06-11T01:20:03.856Z,0
2023-06-11T01:21:04.491Z,0
2023-06-11T01:22:05.097Z,0
2023-06-11T01:23:05.677Z,0
2023-06-11T01:24:06.327Z,0
2023-06-11T01:25:06.893Z,0
2023-06-11T01:26:07.481Z,0
2023-06-11T01:27:08.104Z,0
2023-06-11T01:28:08.760Z,0
2023-06-11T01:29:09.339Z,0
2023-06-11T01:30:09.937Z,0
2023-06-11T01:31:10.609Z,0
2023-06-11T01:32:11.190Z,0
2023-06-11T01:33:11.802Z,0
2023-06-11T01:34:12.399Z,0
2023-06-11T01:35:13.071Z,0
2023-06-11T01:36:13.664Z,0
2023-06-11T01:37:14.262Z,0
2023-06-11T01:38:14.864Z,0
2023-06-11T01:39:15.488Z,0
2023-06-11T01:40:16.090Z,0
2023-06-11T01:41:16.686Z,0
2023-06-11T01:42:17.291Z,0
2023-06-11T01:43:17.913Z,0
2023-06-11T01:44:18.514Z,0
2023-06-11T01:45:19.139Z,0
2023-06-11T01:46:19.731Z,0
2023-06-11T01:47:20.321Z,0
2023-06-11T01:48:20.942Z,0
2023-06-11T01:49:21.541Z,0
2023-06-11T01:50:22.147Z,0
2023-06-11T01:51:22.747Z,0
2023-06-11T01:52:23.348Z,0
2023-06-11T01:53:23.947Z,0
2023-06-11T01:54:24.569Z,0
2023-06-11T01:55:25.159Z,0
2023-06-11T01:56:25.755Z,0
2023-06-11T01:57:26.354Z,0
2023-06-11T01:58:26.960Z,0
2023-06-11T01:59:27.558Z,0
2023-06-11T02:00:28.198Z,0
2023-06-11T02:01:28.855Z,0
2023-06-11T02:02:29.460Z,0
2023-06-11T02:03:30.154Z,0
2023-06-11T02:04:30.803Z,0
2023-06-11T02:05:31.421Z,0
2023-06-11T02:06:32.009Z,0
2023-06-11T02:07:32.609Z,0
2023-06-11T02:08:33.234Z,0
2023-06-11T02:09:33.823Z,0
2023-06-11T02:10:34.466Z,0
2023-06-11T02:11:35.146Z,0
2023-06-11T02:12:35.747Z,0
2023-06-11T02:13:36.351Z,0
2023-06-11T02:14:36.957Z,0
2023-06-11T02:15:37.556Z,0
2023-06-11T02:16:38.185Z,0
2023-06-11T02:17:38.851Z,0
2023-06-11T02:18:39.414Z,0
2023-06-11T02:19:40.024Z,0
2023-06-11T02:20:40.637Z,0
2023-06-11T02:21:41.248Z,0
2023-06-11T02:22:41.854Z,0
2023-06-11T02:23:42.502Z,0
2023-06-11T02:24:43.077Z,0
2023-06-11T02:25:43.676Z,0
2023-06-11T02:26:44.304Z,0
2023-06-11T02:27:44.909Z,0
2023-06-11T02:28:45.497Z,0
2023-06-11T02:29:46.102Z,0
2023-06-11T02:30:46.703Z,0
2023-06-11T02:31:47.356Z,0
2023-06-11T02:32:48.014Z,0
2023-06-11T02:33:48.717Z,0
2023-06-11T02:34:49.323Z,0
2023-06-11T02:35:49.921Z,0
2023-06-11T02:36:50.533Z,0
2023-06-11T02:37:51.135Z,0
2023-06-11T02:38:51.764Z,0
2023-06-11T02:39:52.377Z,0
2023-06-11T02:40:53.004Z,0
2023-06-11T02:41:53.601Z,0
2023-06-11T02:42:54.223Z,0
2023-06-11T02:43:54.808Z,0
2023-06-11T02:44:55.411Z,0
2023-06-11T02:45:56.068Z,0
2023-06-11T02:46:56.695Z,0
2023-06-11T02:47:57.345Z,5
2023-06-11T02:48:57.965Z,5
2023-06-11T02:49:58.570Z,5
2023-06-11T02:50:59.182Z,5
2023-06-11T02:51:59.779Z,5
2023-06-11T02:53:00.404Z,5
2023-06-11T02:54:01.008Z,5
2023-06-11T02:55:01.614Z,5
2023-06-11T02:56:02.217Z,11
2023-06-11T02:57:02.822Z,11
2023-06-11T02:58:03.450Z,11
2023-06-11T02:59:04.056Z,11
2023-06-11T03:00:04.958Z,11
2023-06-11T03:01:05.579Z,16
2023-06-11T03:02:06.172Z,16
2023-06-11T03:03:06.822Z,16
2023-06-11T03:04:07.526Z,16
2023-06-11T03:05:08.129Z,22
2023-06-11T03:06:08.701Z,22
2023-06-11T03:07:09.307Z,22
2023-06-11T03:08:09.913Z,28
2023-06-11T03:09:10.522Z,28
2023-06-11T03:10:11.149Z,28
2023-06-11T03:11:11.779Z,33
2023-06-11T03:12:12.383Z,33
2023-06-11T03:13:13.006Z,33
2023-06-11T03:14:13.618Z,39
2023-06-11T03:15:14.352Z,39
2023-06-11T03:16:15.158Z,39
2023-06-11T03:17:15.747Z,45
2023-06-11T03:18:16.352Z,45
2023-06-11T03:19:16.957Z,50
2023-06-11T03:20:17.560Z,50
2023-06-11T03:21:18.165Z,56
2023-06-11T03:22:18.777Z,56
2023-06-11T03:23:19.379Z,61
2023-06-11T03:24:20.092Z,61
2023-06-11T03:25:20.640Z,61
2023-06-11T03:26:21.257Z,67
2023-06-11T03:27:21.875Z,67
2023-06-11T03:28:22.479Z,73
2023-06-11T03:29:23.085Z,73
2023-06-11T03:30:23.692Z,78
2023-06-11T03:31:24.332Z,84
2023-06-11T03:32:24.960Z,84
2023-06-11T03:33:25.528Z,90
2023-06-11T03:34:26.138Z,90
2023-06-11T03:35:26.740Z,95
2023-06-11T03:36:27.361Z,95
2023-06-11T03:37:27.969Z,101
2023-06-11T03:38:28.575Z,101
2023-06-11T03:39:29.205Z,106
2023-06-11T03:40:29.810Z,112
2023-06-11T03:41:30.422Z,112
2023-06-11T03:42:31.023Z,118
2023-06-11T03:43:31.637Z,118
2023-06-11T03:44:32.237Z,123
2023-06-11T03:45:32.841Z,123
2023-06-11T03:46:33.522Z,129
2023-06-11T03:47:34.110Z,135
2023-06-11T03:48:34.706Z,135
2023-06-11T03:49:35.320Z,140
2023-06-11T03:50:35.914Z,140
2023-06-11T03:51:36.544Z,146
2023-06-11T03:52:37.155Z,151
2023-06-11T03:53:37.779Z,151
2023-06-11T03:54:38.387Z,157
2023-06-11T03:55:38.996Z,157
2023-06-11T03:56:39.607Z,163
2023-06-11T03:57:40.204Z,168
2023-06-11T03:58:40.813Z,168
2023-06-11T03:59:41.417Z,174
2023-06-11T04:00:42.024Z,174
2023-06-11T04:01:42.632Z,180
2023-06-11T04:02:43.315Z,180
2023-06-11T04:03:43.952Z,180
2023-06-11T04:04:44.543Z,185
2023-06-11T04:05:45.183Z,185
2023-06-11T04:06:45.790Z,191
2023-06-11T04:07:46.391Z,196
2023-06-11T04:08:47.000Z,196
2023-06-11T04:09:47.618Z,202
2023-06-11T04:10:48.363Z,208
2023-06-11T04:11:49.000Z,208
2023-06-11T04:12:49.620Z,213
2023-06-11T04:13:50.241Z,213
2023-06-11T04:14:50.843Z,219
2023-06-11T04:15:51.464Z,225
2023-06-11T04:16:52.099Z,225
2023-06-11T04:17:52.706Z,230
2023-06-11T04:18:53.294Z,236
2023-06-11T04:19:53.933Z,236
2023-06-11T04:20:54.526Z,241
2023-06-11T04:21:55.134Z,241
2023-06-11T04:22:55.786Z,247
2023-06-11T04:23:56.478Z,247
2023-06-11T04:24:57.056Z,253
2023-06-11T04:25:57.734Z,258
2023-06-11T04:26:58.289Z,258
2023-06-11T04:27:58.900Z,264
2023-06-11T04:28:59.523Z,264
2023-06-11T04:30:00.119Z,270
2023-06-11T04:31:00.765Z,270
2023-06-11T04:32:01.350Z,275
2023-06-11T04:33:02.033Z,275
2023-06-11T04:34:02.601Z,281
2023-06-11T04:35:03.211Z,286
2023-06-11T04:36:03.835Z,286
2023-06-11T04:37:04.446Z,292
2023-06-11T04:38:05.061Z,292
2023-06-11T04:39:05.675Z,298
2023-06-11T04:40:06.288Z,298
2023-06-11T04:41:06.925Z,303
2023-06-11T04:42:07.521Z,303
2023-06-11T04:43:08.201Z,309
2023-06-11T04:44:08.772Z,309
2023-06-11T04:45:09.647Z,315
2023-06-11T04:46:10.480Z,315
2023-06-11T04:47:11.020Z,326
2023-06-11T04:48:11.632Z,326
2023-06-11T04:49:12.237Z,326
2023-06-11T04:50:12.842Z,326
2023-06-11T04:51:13.505Z,331
2023-06-11T04:52:14.048Z,331
2023-06-11T04:53:14.661Z,337
2023-06-11T04:54:15.264Z,337
2023-06-11T04:55:15.893Z,343
2023-06-11T04:56:16.498Z,343
2023-06-11T04:57:17.105Z,348
2023-06-11T04:58:17.712Z,348
2023-06-11T04:59:18.318Z,348
2023-06-11T05:00:18.925Z,354
2023-06-11T05:01:19.551Z,354
2023-06-11T05:02:20.307Z,360
2023-06-11T05:03:20.781Z,360
2023-06-11T05:04:21.388Z,365
2023-06-11T05:05:22.049Z,365
2023-06-11T05:06:22.771Z,371
2023-06-11T05:07:23.437Z,371
2023-06-11T05:08:24.048Z,376
2023-06-11T05:09:24.649Z,376
2023-06-11T05:10:25.325Z,382
2023-06-11T05:11:25.982Z,382
2023-06-11T05:12:26.552Z,388
2023-06-11T05:13:27.175Z,388
2023-06-11T05:14:27.787Z,393
2023-06-11T05:15:28.396Z,393
2023-06-11T05:16:29.040Z,393
2023-06-11T05:17:29.699Z,399
2023-06-11T05:18:30.284Z,399
2023-06-11T05:19:30.896Z,405
2023-06-11T05:20:31.503Z,405
2023-06-11T05:21:32.132Z,410
2023-06-11T05:22:32.737Z,416
2023-06-11T05:23:33.386Z,416
2023-06-11T05:24:33.970Z,427
2023-06-11T05:25:34.580Z,433
2023-06-11T05:26:35.183Z,438
2023-06-11T05:27:35.796Z,444
2023-06-11T05:28:36.403Z,444
2023-06-11T05:29:37.023Z,450
2023-06-11T05:30:37.876Z,455
2023-06-11T05:31:38.321Z,461
2023-06-11T05:32:39.035Z,466
2023-06-11T05:33:39.609Z,472
2023-06-11T05:34:40.216Z,478
2023-06-11T05:35:40.822Z,478
2023-06-11T05:36:41.436Z,483
2023-06-11T05:37:42.053Z,489
2023-06-11T05:38:42.651Z,495
2023-06-11T05:39:43.284Z,506
2023-06-11T05:40:43.902Z,506
2023-06-11T05:41:44.496Z,511
2023-06-11T05:42:45.108Z,517
2023-06-11T05:43:45.762Z,523
2023-06-11T05:44:46.397Z,528
2023-06-11T05:45:47.037Z,540
2023-06-11T05:46:47.746Z,545
2023-06-11T05:47:48.581Z,545
2023-06-11T05:48:49.094Z,562
2023-06-11T05:49:49.705Z,562
2023-06-11T05:50:50.317Z,573
2023-06-11T05:51:50.938Z,579
2023-06-11T05:52:51.562Z,585
2023-06-11T05:53:52.197Z,590
2023-06-11T05:54:52.787Z,601
2023-06-11T05:55:55.650Z,618
2023-06-11T05:56:55.018Z,618
2023-06-11T05:57:55.613Z,624
2023-06-11T05:58:56.218Z,630
2023-06-11T05:59:56.834Z,641
2023-06-11T06:00:57.463Z,658
2023-06-11T06:01:58.067Z,663
2023-06-11T06:02:58.695Z,675
2023-06-11T06:03:59.469Z,686
2023-06-11T06:05:00.203Z,703
2023-06-11T06:06:00.718Z,708
2023-06-11T06:07:01.350Z,720
2023-06-11T06:08:01.938Z,736
2023-06-11T06:09:02.549Z,742
2023-06-11T06:10:03.156Z,748
2023-06-11T06:11:03.766Z,765
2023-06-11T06:12:04.374Z,781
2023-06-11T06:13:05.009Z,787
2023-06-11T06:14:05.610Z,798
2023-06-11T06:15:06.218Z,810
2023-06-11T06:16:06.908Z,826
2023-06-11T06:17:07.497Z,843
2023-06-11T06:18:08.160Z,855
2023-06-11T06:19:08.735Z,871
2023-06-11T06:20:09.344Z,877
2023-06-11T06:21:09.949Z,894
2023-06-11T06:22:10.594Z,900
2023-06-11T06:23:11.164Z,916
2023-06-11T06:24:11.863Z,933
2023-06-11T06:25:12.638Z,945
2023-06-11T06:26:13.368Z,956
2023-06-11T06:27:13.988Z,973
2023-06-11T06:28:14.586Z,984
2023-06-11T06:29:15.192Z,990
2023-06-11T06:30:15.809Z,990
2023-06-11T06:31:16.447Z,995
2023-06-11T06:32:17.043Z,1006
2023-06-11T06:33:17.741Z,1023
2023-06-11T06:34:18.334Z,1040
2023-06-11T06:35:18.943Z,1040
2023-06-11T06:36:19.555Z,1051
2023-06-11T06:37:20.165Z,1068
2023-06-11T06:38:20.774Z,1091
2023-06-11T06:39:21.392Z,1102
2023-06-11T06:40:22.005Z,1136
2023-06-11T06:41:22.606Z,1147
2023-06-11T06:42:23.219Z,1175
2023-06-11T06:43:23.827Z,1192
2023-06-11T06:44:24.453Z,1198
2023-06-11T06:45:25.082Z,1215
2023-06-11T06:46:25.691Z,1215
2023-06-11T06:47:26.338Z,1231
2023-06-11T06:48:27.082Z,1237
2023-06-11T06:49:27.674Z,1260
2023-06-11T06:50:28.366Z,1282
2023-06-11T06:51:28.995Z,1305
2023-06-11T06:52:29.600Z,1321
2023-06-11T06:53:30.212Z,1355
2023-06-11T06:54:30.823Z,1395
2023-06-11T06:55:31.468Z,1411
2023-06-11T06:56:32.042Z,1428
2023-06-11T06:57:32.652Z,1428
2023-06-11T06:58:33.266Z,1445
2023-06-11T06:59:33.893Z,1451
2023-06-11T07:00:34.517Z,1462
2023-06-11T07:01:35.188Z,1456
2023-06-11T07:02:35.848Z,1445
2023-06-11T07:03:36.414Z,1451
2023-06-11T07:04:37.024Z,1462
2023-06-11T07:05:37.683Z,1473
2023-06-11T07:06:38.309Z,1485
2023-06-11T07:07:40.926Z,1496
2023-06-11T07:08:39.557Z,1496
2023-06-11T07:09:40.166Z,1507
2023-06-11T07:10:40.841Z,1513
2023-06-11T07:11:41.388Z,1501
2023-06-11T07:12:42.073Z,1501
2023-06-11T07:13:42.622Z,1501
2023-06-11T07:14:43.229Z,1496
2023-06-11T07:15:43.849Z,1496
2023-06-11T07:16:44.449Z,1513
2023-06-11T07:17:45.154Z,1535
2023-06-11T07:18:45.718Z,1558
2023-06-11T07:19:46.403Z,1597
2023-06-11T07:20:46.951Z,1625
2023-06-11T07:21:47.562Z,1653
2023-06-11T07:22:48.171Z,1681
2023-06-11T07:23:48.882Z,1715
2023-06-11T07:24:49.566Z,1743
2023-06-11T07:25:50.213Z,1783
2023-06-11T07:26:50.805Z,1828
2023-06-11T07:27:51.421Z,1873
2023-06-11T07:28:52.024Z,1912
2023-06-11T07:29:52.630Z,1946
2023-06-11T07:30:53.281Z,1980
2023-06-11T07:31:54.100Z,2019
2023-06-11T07:32:54.825Z,2025
2023-06-11T07:33:55.384Z,2030
2023-06-11T07:34:55.993Z,2030
2023-06-11T07:35:56.605Z,2002
2023-06-11T07:36:57.213Z,1968
2023-06-11T07:37:57.828Z,1940
2023-06-11T07:38:58.450Z,1901
2023-06-11T07:39:59.066Z,1861
2023-06-11T07:40:59.676Z,1822
2023-06-11T07:42:00.290Z,1805
2023-06-11T07:43:00.895Z,1805
2023-06-11T07:44:01.523Z,1794
2023-06-11T07:45:02.160Z,1794
2023-06-11T07:46:02.793Z,1805
2023-06-11T07:47:03.422Z,1822
2023-06-11T07:48:04.009Z,1845
2023-06-11T07:49:04.641Z,1873
2023-06-11T07:50:05.273Z,1912
2023-06-11T07:51:05.900Z,1918
2023-06-11T07:52:06.516Z,1929
2023-06-11T07:53:07.120Z,1929
2023-06-11T07:54:07.748Z,1923
2023-06-11T07:55:08.389Z,1918
2023-06-11T07:56:09.008Z,1906
2023-06-11T07:57:10.831Z,1923
2023-06-11T07:58:11.221Z,1923
2023-06-11T07:59:11.832Z,1929
2023-06-11T08:00:12.705Z,1935
2023-06-11T08:01:13.075Z,1951
2023-06-11T08:02:13.753Z,1957
2023-06-11T08:03:14.324Z,1968
2023-06-11T08:04:14.918Z,1968
2023-06-11T08:05:15.548Z,1985
2023-06-11T08:06:16.360Z,2013
2023-06-11T08:07:17.040Z,2058
2023-06-11T08:08:17.682Z,2098
2023-06-11T08:09:18.303Z,2171
2023-06-11T08:10:18.929Z,2272
2023-06-11T08:11:19.555Z,2407
2023-06-11T08:12:20.148Z,2548
2023-06-11T08:13:20.758Z,2677
2023-06-11T08:14:21.372Z,2784
2023-06-11T08:15:21.980Z,2896
2023-06-11T08:16:22.605Z,2986
2023-06-11T08:17:23.221Z,3020
2023-06-11T08:18:23.819Z,2975
2023-06-11T08:19:24.420Z,2947
2023-06-11T08:20:25.032Z,2874
2023-06-11T08:21:25.642Z,2767
2023-06-11T08:22:26.262Z,2683
2023-06-11T08:23:26.864Z,2610
2023-06-11T08:24:27.575Z,2542
2023-06-11T08:25:28.188Z,2514
2023-06-11T08:26:30.025Z,2531
2023-06-11T08:27:30.472Z,2548
2023-06-11T08:28:31.024Z,2604
2023-06-11T08:29:31.647Z,2660
2023-06-11T08:30:32.258Z,2671
2023-06-11T08:31:32.872Z,2666
2023-06-11T08:32:33.567Z,2688
2023-06-11T08:33:34.266Z,2694
2023-06-11T08:34:34.791Z,2683
2023-06-11T08:35:35.414Z,2705
2023-06-11T08:36:36.032Z,2773
2023-06-11T08:37:36.666Z,2840
2023-06-11T08:38:39.175Z,2851
2023-06-11T08:40:52.186Z,2925
2023-06-11T08:41:52.793Z,2975
2023-06-11T08:42:53.404Z,2981
2023-06-11T08:43:54.014Z,3003
2023-06-11T08:44:54.621Z,2992
2023-06-11T08:45:55.303Z,2936
2023-06-11T08:46:55.865Z,2913
2023-06-11T08:47:56.523Z,2947
2023-06-11T08:48:57.101Z,3003
2023-06-11T08:49:57.743Z,3060
2023-06-11T08:50:58.356Z,3121
2023-06-11T08:51:58.965Z,3206
2023-06-11T08:52:59.581Z,3273
2023-06-11T08:54:00.192Z,3273
2023-06-11T08:55:00.814Z,3228
2023-06-11T08:56:01.433Z,3211
2023-06-11T08:57:02.036Z,3189
2023-06-11T08:58:02.645Z,3155
2023-06-11T08:59:03.307Z,3116
2023-06-11T09:00:03.875Z,3037
2023-06-11T09:01:04.489Z,2986
2023-06-11T09:02:05.151Z,2953
2023-06-11T09:03:05.778Z,2941
2023-06-11T09:04:06.438Z,2986
2023-06-11T09:05:06.995Z,3048
2023-06-11T09:06:07.603Z,3133
2023-06-11T09:07:08.226Z,3200
2023-06-11T09:08:08.831Z,3234
2023-06-11T09:09:09.463Z,3273
2023-06-11T09:10:10.559Z,3307
2023-06-11T09:11:11.348Z,3296
2023-06-11T09:12:11.962Z,3251
2023-06-11T09:13:12.569Z,3256
2023-06-11T09:14:13.177Z,3341
2023-06-11T09:15:13.834Z,3487
2023-06-11T09:16:14.433Z,3532
2023-06-11T09:17:15.031Z,3526
2023-06-11T09:18:15.665Z,3459
2023-06-11T09:19:16.254Z,3403
2023-06-11T09:20:17.016Z,3346
2023-06-11T09:21:17.497Z,3313
2023-06-11T09:22:18.114Z,3273
2023-06-11T09:23:18.745Z,3256
2023-06-11T09:24:19.395Z,3279
2023-06-11T09:25:19.982Z,3330
2023-06-11T09:26:20.595Z,3335
2023-06-11T09:27:21.190Z,3313
2023-06-11T09:28:21.803Z,3290
2023-06-11T09:29:22.416Z,3285
2023-06-11T09:30:23.081Z,3296
2023-06-11T09:31:23.707Z,3301
2023-06-11T09:32:34.223Z,3324
2023-06-11T09:33:25.966Z,3335
2023-06-11T09:34:26.533Z,3335
2023-06-11T09:35:27.141Z,3346
2023-06-11T09:36:27.755Z,3391
2023-06-11T09:37:28.365Z,3498
2023-06-11T09:38:29.030Z,3510
2023-06-11T09:39:29.595Z,3498
2023-06-11T09:40:30.208Z,3521
2023-06-11T09:41:30.818Z,3600
2023-06-11T09:42:31.429Z,3701
2023-06-11T09:43:32.042Z,3785
2023-06-11T09:44:32.675Z,3802
2023-06-11T09:45:33.353Z,3746
2023-06-11T09:46:33.982Z,3667
2023-06-11T09:47:34.609Z,3622
2023-06-11T09:48:35.201Z,3560
2023-06-11T09:49:35.818Z,3515
2023-06-11T09:50:36.420Z,3571
2023-06-11T09:51:37.034Z,3661
2023-06-11T09:52:37.649Z,3723
2023-06-11T09:53:38.274Z,3780
2023-06-11T09:54:38.871Z,3841
2023-06-11T09:55:39.486Z,3853
2023-06-11T09:56:40.115Z,3813
2023-06-11T09:57:40.737Z,3819
2023-06-11T09:58:41.341Z,3903
2023-06-11T09:59:41.966Z,4005
2023-06-11T10:00:42.577Z,4050
2023-06-11T10:01:43.246Z,4010
2023-06-11T10:02:43.926Z,3965
2023-06-11T10:03:44.661Z,3886
2023-06-11T10:04:45.227Z,3802
2023-06-11T10:05:45.829Z,3763
2023-06-11T10:06:46.453Z,3712
2023-06-11T10:07:47.111Z,3661
2023-06-11T10:08:47.738Z,3673
2023-06-11T10:09:48.357Z,3729
2023-06-11T10:10:48.983Z,3825
2023-06-11T10:11:49.596Z,3993
2023-06-11T10:12:50.208Z,4162
2023-06-11T10:13:50.824Z,4291
2023-06-11T10:14:51.447Z,4331
2023-06-11T10:15:52.072Z,4443
2023-06-11T10:16:52.668Z,4455
2023-06-11T10:17:53.401Z,4483
2023-06-11T10:18:54.043Z,4460
2023-06-11T10:19:54.660Z,4387
2023-06-11T10:20:55.269Z,4314
2023-06-11T10:21:55.880Z,4269
2023-06-11T10:22:56.493Z,4218
2023-06-11T10:23:57.144Z,4230
2023-06-11T10:24:57.725Z,4213
2023-06-11T10:25:58.332Z,4095
2023-06-11T10:26:58.980Z,3954
2023-06-11T10:27:59.611Z,3881
2023-06-11T10:29:00.192Z,4044
2023-06-11T10:30:00.815Z,4213
2023-06-11T10:31:01.454Z,4280
2023-06-11T10:32:02.081Z,4263
2023-06-11T10:33:02.816Z,4123
2023-06-11T10:34:03.587Z,3886
2023-06-11T10:35:04.198Z,3673
2023-06-11T10:36:04.813Z,3521
2023-06-11T10:37:05.409Z,3391
2023-06-11T10:38:06.024Z,3335
2023-06-11T10:39:06.664Z,3301
2023-06-11T10:40:07.296Z,3285
2023-06-11T10:41:07.875Z,3296
2023-06-11T10:42:08.495Z,3414
2023-06-11T10:43:09.106Z,3667
2023-06-11T10:44:09.714Z,4044
2023-06-11T10:45:10.324Z,4421
2023-06-11T10:46:10.935Z,4713
2023-06-11T10:47:11.611Z,4938
2023-06-11T10:48:12.235Z,5118
2023-06-11T10:49:12.799Z,5180
2023-06-11T10:50:13.715Z,5158
2023-06-11T10:51:14.527Z,5023
2023-06-11T10:52:15.162Z,4837
2023-06-11T10:53:15.801Z,4573
2023-06-11T10:54:16.398Z,4336
2023-06-11T10:55:17.115Z,4162
2023-06-11T10:56:17.723Z,4016
2023-06-11T10:57:18.333Z,3808
2023-06-11T10:58:19.339Z,3588
2023-06-11T10:59:19.983Z,3386
2023-06-11T11:00:20.600Z,3313
2023-06-11T11:01:21.246Z,3307
2023-06-11T11:02:21.905Z,3335
2023-06-11T11:03:22.589Z,3358
2023-06-11T11:04:23.206Z,3386
2023-06-11T11:05:23.792Z,3442
2023-06-11T11:06:24.407Z,3470
2023-06-11T11:07:25.017Z,3526
2023-06-11T11:08:26.416Z,3673
2023-06-11T11:09:27.086Z,4016
2023-06-11T11:10:27.700Z,4477
2023-06-11T11:11:28.329Z,4944
2023-06-11T11:12:28.952Z,5158
2023-06-11T11:13:29.609Z,5180
2023-06-11T11:14:30.177Z,5141
2023-06-11T11:15:30.793Z,5068
2023-06-11T11:16:31.434Z,5023
2023-06-11T11:17:32.080Z,4876
2023-06-11T11:18:32.650Z,4680
2023-06-11T11:19:33.263Z,4528
2023-06-11T11:20:33.878Z,4494
2023-06-11T11:21:34.488Z,4505
2023-06-11T11:22:35.123Z,4595
2023-06-11T11:23:35.818Z,4685
2023-06-11T11:24:38.200Z,4775
2023-06-11T11:25:37.042Z,4736
2023-06-11T11:26:37.658Z,4657
2023-06-11T11:27:38.367Z,4578
2023-06-11T11:28:38.956Z,4545
2023-06-11T11:29:39.570Z,4516
2023-06-11T11:30:40.206Z,4584
2023-06-11T11:31:40.843Z,4747
2023-06-11T11:32:41.484Z,4938
2023-06-11T11:33:42.080Z,5101
2023-06-11T11:34:42.693Z,5180
2023-06-11T11:35:43.304Z,5163
2023-06-11T11:36:43.937Z,5130
2023-06-11T11:37:44.553Z,5028
2023-06-11T11:38:45.184Z,4966
2023-06-11T11:39:45.799Z,4910
2023-06-11T11:40:46.405Z,4871
2023-06-11T11:41:47.019Z,4961
2023-06-11T11:42:47.663Z,4995
2023-06-11T11:43:48.265Z,4966
2023-06-11T11:44:48.875Z,4854
2023-06-11T11:45:49.564Z,4854
2023-06-11T11:46:50.220Z,4899
2023-06-11T11:47:50.842Z,4978
2023-06-11T11:48:51.526Z,4933
2023-06-11T11:49:52.144Z,4876
2023-06-11T11:50:52.755Z,4747
2023-06-11T11:51:53.364Z,4663
2023-06-11T11:52:53.979Z,4663
2023-06-11T11:53:54.597Z,4696
2023-06-11T11:54:55.202Z,4730
2023-06-11T11:56:05.152Z,4736
2023-06-11T11:56:57.416Z,4668
2023-06-11T11:57:58.029Z,4561
2023-06-11T11:58:58.639Z,4522
2023-06-11T11:59:59.252Z,4646
2023-06-11T12:00:59.868Z,4837
2023-06-11T12:02:00.501Z,4966
2023-06-11T12:03:01.194Z,5023
2023-06-11T12:04:01.998Z,5028
2023-06-11T12:05:02.713Z,5090
2023-06-11T12:06:03.400Z,5158
2023-06-11T12:07:04.054Z,5152
2023-06-11T12:08:04.676Z,5107
2023-06-11T12:09:05.272Z,5028
2023-06-11T12:10:05.879Z,4899
2023-06-11T12:11:06.495Z,4770
2023-06-11T12:12:07.121Z,4781
2023-06-11T12:13:07.738Z,4876
2023-06-11T12:14:08.344Z,5090
2023-06-11T12:15:08.958Z,5281
2023-06-11T12:16:09.594Z,5377
2023-06-11T12:17:10.195Z,5371
2023-06-11T12:18:10.797Z,5400
2023-06-11T12:19:23.212Z,5456
2023-06-11T12:20:12.234Z,5546
2023-06-11T12:21:12.963Z,5535
2023-06-11T12:22:13.583Z,5580
2023-06-11T12:23:14.190Z,5529
2023-06-11T12:24:14.878Z,5439
2023-06-11T12:25:15.565Z,5248
2023-06-11T12:26:16.142Z,5017
2023-06-11T12:27:16.756Z,4798
2023-06-11T12:28:17.392Z,4584
2023-06-11T12:29:17.996Z,4365
2023-06-11T12:30:18.617Z,4275
2023-06-11T12:31:19.333Z,4314
2023-06-11T12:32:22.033Z,4432
2023-06-11T12:33:21.593Z,4606
2023-06-11T12:34:22.152Z,4741
2023-06-11T12:35:22.781Z,4831
2023-06-11T12:36:23.384Z,4899
2023-06-11T12:37:23.990Z,4888
2023-06-11T12:38:24.607Z,4905
2023-06-11T12:39:25.232Z,4871
2023-06-11T12:40:25.841Z,4837
2023-06-11T12:41:26.459Z,4893
2023-06-11T12:42:27.090Z,5034
2023-06-11T12:43:27.765Z,5225
2023-06-11T12:44:28.315Z,5293
2023-06-11T12:45:29.047Z,5293
2023-06-11T12:46:29.730Z,5214
2023-06-11T12:47:30.395Z,5101
2023-06-11T12:48:30.975Z,4944
2023-06-11T12:49:31.589Z,4730
2023-06-11T12:50:32.209Z,4550
2023-06-11T12:51:32.813Z,4381
2023-06-11T12:52:33.428Z,4179
2023-06-11T12:53:34.041Z,4050
2023-06-11T12:54:34.648Z,3954
2023-06-11T12:55:35.266Z,4021
2023-06-11T12:56:35.903Z,4162
2023-06-11T12:57:36.508Z,4325
2023-06-11T12:58:37.123Z,4500
2023-06-11T12:59:37.732Z,4635
2023-06-11T13:00:38.346Z,4629
2023-06-11T13:01:38.998Z,4680
2023-06-11T13:02:39.628Z,4567
2023-06-11T13:03:40.204Z,1198
2023-06-11T13:04:40.854Z,1164
2023-06-11T13:05:41.423Z,4488
2023-06-11T13:06:42.034Z,4303
2023-06-11T13:07:42.652Z,4224
2023-06-11T13:08:43.281Z,4145
2023-06-11T13:09:43.888Z,4061
2023-06-11T13:10:44.519Z,3976
2023-06-11T13:11:45.133Z,4106
2023-06-11T13:12:45.741Z,4117
2023-06-11T13:13:46.541Z,4128
2023-06-11T13:14:47.161Z,4179
2023-06-11T13:15:47.804Z,4370
2023-06-11T13:16:48.400Z,4606
2023-06-11T13:17:49.054Z,4786
2023-06-11T13:18:49.637Z,4708
2023-06-11T13:19:50.273Z,4449
2023-06-11T13:20:50.910Z,4320
2023-06-11T13:21:51.509Z,4314
2023-06-11T13:22:52.140Z,4190
2023-06-11T13:23:52.793Z,4179
2023-06-11T13:24:53.368Z,4246
2023-06-11T13:25:54.002Z,4370
2023-06-11T13:26:54.590Z,4584
2023-06-11T13:27:55.201Z,4792
2023-06-11T13:28:55.817Z,4955
2023-06-11T13:29:56.433Z,5023
2023-06-11T13:30:57.092Z,5034
2023-06-11T13:31:57.658Z,4983
2023-06-11T13:32:58.306Z,4950
2023-06-11T13:33:58.919Z,4899
2023-06-11T13:34:59.775Z,4888
2023-06-11T13:36:00.347Z,4831
2023-06-11T13:37:00.972Z,4775
2023-06-11T13:38:01.596Z,4612
2023-06-11T13:39:02.200Z,4488
2023-06-11T13:40:02.947Z,4336
2023-06-11T13:41:03.547Z,4213
2023-06-11T13:42:04.175Z,4134
2023-06-11T13:43:04.792Z,4010
2023-06-11T13:44:07.510Z,3903
2023-06-11T13:45:07.014Z,3847
2023-06-11T13:46:07.649Z,3785
2023-06-11T13:47:08.300Z,3678
2023-06-11T13:48:09.016Z,3611
2023-06-11T13:49:09.588Z,3650
2023-06-11T13:50:10.400Z,3785
2023-06-11T13:51:11.106Z,3965
2023-06-11T13:52:11.725Z,4089
2023-06-11T13:53:12.327Z,4162
2023-06-11T13:54:12.942Z,4190