createdAt,value
2018-07-24T00:00:21.829Z,0
2018-07-24T00:01:02.358Z,0
2018-07-24T00:01:42.879Z,0
2018-07-24T00:02:23.412Z,0
2018-07-24T00:03:03.934Z,0
2018-07-24T00:03:44.467Z,0
2018-07-24T00:04:24.988Z,0
2018-07-24T00:05:05.531Z,0
2018-07-24T00:05:46.060Z,0
2018-07-24T00:06:26.575Z,0
2018-07-24T00:07:07.069Z,0
2018-07-24T00:07:47.615Z,0
2018-07-24T00:08:28.134Z,0
2018-07-24T00:09:08.684Z,0
2018-07-24T00:09:49.209Z,0
2018-07-24T00:10:29.729Z,0
2018-07-24T00:11:10.303Z,0
2018-07-24T00:11:50.771Z,0
2018-07-24T00:12:31.285Z,0
2018-07-24T00:13:11.823Z,0
2018-07-24T00:13:52.347Z,0
2018-07-24T00:14:32.863Z,0
2018-07-24T00:15:13.392Z,0
2018-07-24T00:15:53.913Z,0
2018-07-24T00:16:34.415Z,0
2018-07-24T00:17:14.934Z,0
2018-07-24T00:17:55.453Z,0
2018-07-24T00:18:35.962Z,0
2018-07-24T00:19:16.473Z,0
2018-07-24T00:19:57.009Z,0
2018-07-24T00:20:37.523Z,0
2018-07-24T00:21:18.032Z,0
2018-07-24T00:21:58.559Z,0
2018-07-24T00:22:39.019Z,0
2018-07-24T00:23:19.536Z,0
2018-07-24T00:24:00.015Z,0
2018-07-24T00:24:40.524Z,0
2018-07-24T00:25:21.043Z,0
2018-07-24T00:26:01.556Z,0
2018-07-24T00:26:42.053Z,0
2018-07-24T00:27:22.608Z,0
2018-07-24T00:28:03.089Z,0
2018-07-24T00:28:43.687Z,0
2018-07-24T00:29:24.190Z,0
2018-07-24T00:30:04.705Z,0
2018-07-24T00:30:45.214Z,0
2018-07-24T00:31:25.766Z,0
2018-07-24T00:32:06.256Z,0
2018-07-24T00:32:46.766Z,0
2018-07-24T00:33:27.278Z,0
2018-07-24T00:34:07.788Z,0
2018-07-24T00:34:48.329Z,0
2018-07-24T00:35:28.852Z,0
2018-07-24T00:36:09.374Z,0
2018-07-24T00:36:49.893Z,0
2018-07-24T00:37:30.427Z,0
2018-07-24T00:38:10.944Z,0
2018-07-24T00:38:51.636Z,0
2018-07-24T00:39:32.151Z,0
2018-07-24T00:40:12.706Z,0
2018-07-24T00:40:53.189Z,0
2018-07-24T00:41:33.701Z,0
2018-07-24T00:42:14.208Z,0
2018-07-24T00:42:54.726Z,0
2018-07-24T00:43:35.235Z,0
2018-07-24T00:44:15.749Z,0
2018-07-24T00:44:56.270Z,0
2018-07-24T00:45:36.742Z,0
2018-07-24T00:46:17.265Z,0
2018-07-24T00:46:57.789Z,0
2018-07-24T00:47:38.319Z,0
2018-07-24T00:48:18.832Z,0
2018-07-24T00:48:59.365Z,0
2018-07-24T00:49:39.885Z,0
2018-07-24T00:50:20.413Z,0
2018-07-24T00:51:00.928Z,0
2018-07-24T00:51:41.456Z,0
2018-07-24T00:52:21.983Z,0
2018-07-24T00:53:02.507Z,0
2018-07-24T00:53:43.031Z,0
2018-07-24T00:54:23.550Z,0
2018-07-24T00:55:04.065Z,0
2018-07-24T00:55:44.585Z,0
2018-07-24T00:56:25.116Z,0
2018-07-24T00:57:05.658Z,0
2018-07-24T00:57:46.178Z,0
2018-07-24T00:58:26.724Z,0
2018-07-24T00:59:07.208Z,0
2018-07-24T00:59:47.739Z,0
2018-07-24T01:00:28.261Z,0
2018-07-24T01:01:08.776Z,0
2018-07-24T01:01:49.297Z,0
2018-07-24T01:02:29.819Z,0
2018-07-24T01:03:10.324Z,0
2018-07-24T01:03:50.860Z,0
2018-07-24T01:04:31.364Z,0
2018-07-24T01:05:11.890Z,0
2018-07-24T01:05:52.429Z,0
2018-07-24T01:06:32.974Z,0
2018-07-24T01:07:13.480Z,0
2018-07-24T01:07:53.981Z,0
2018-07-24T01:08:34.531Z,0
2018-07-24T01:09:15.055Z,0
2018-07-24T01:09:55.597Z,0
2018-07-24T01:10:36.117Z,0
2018-07-24T01:11:16.623Z,0
2018-07-24T01:11:57.175Z,0
2018-07-24T01:12:37.704Z,0
2018-07-24T01:13:18.200Z,0
2018-07-24T01:13:58.728Z,0
2018-07-24T01:14:39.253Z,0
2018-07-24T01:15:19.773Z,0
2018-07-24T01:16:00.285Z,0
2018-07-24T01:16:40.826Z,0
2018-07-24T01:17:21.331Z,0
2018-07-24T01:18:01.856Z,0
2018-07-24T01:18:42.378Z,0
2018-07-24T01:19:22.908Z,0
2018-07-24T01:20:03.412Z,0
2018-07-24T01:20:43.920Z,0
2018-07-24T01:21:24.464Z,0
2018-07-24T01:22:04.966Z,0
2018-07-24T01:22:45.480Z,0
2018-07-24T01:23:26.021Z,0
2018-07-24T01:24:06.544Z,0
2018-07-24T01:24:47.064Z,0
2018-07-24T01:25:27.598Z,0
2018-07-24T01:26:08.120Z,0
2018-07-24T01:26:48.657Z,0
2018-07-24T01:27:29.178Z,0
2018-07-24T01:28:09.705Z,0
2018-07-24T01:28:50.225Z,0
2018-07-24T01:29:30.758Z,0
2018-07-24T01:30:11.308Z,0
2018-07-24T01:30:51.843Z,0
2018-07-24T01:31:32.358Z,0
2018-07-24T01:32:12.895Z,0
2018-07-24T01:32:53.405Z,0
2018-07-24T01:33:33.937Z,0
2018-07-24T01:34:14.453Z,0
2018-07-24T01:34:54.996Z,0
2018-07-24T01:35:35.506Z,0
2018-07-24T01:36:16.008Z,0
2018-07-24T01:36:56.539Z,0
2018-07-24T01:37:37.050Z,0
2018-07-24T01:38:17.578Z,0
2018-07-24T01:38:58.099Z,0
2018-07-24T01:39:38.618Z,0
2018-07-24T01:40:19.136Z,0
2018-07-24T01:40:59.659Z,0
2018-07-24T01:41:40.220Z,0
2018-07-24T01:42:20.714Z,0
2018-07-24T01:43:01.230Z,0
2018-07-24T01:43:41.752Z,0
2018-07-24T01:44:22.264Z,0
2018-07-24T01:45:02.791Z,0
2018-07-24T01:45:43.302Z,0
2018-07-24T01:46:23.812Z,0
2018-07-24T01:47:04.357Z,0
2018-07-24T01:47:44.865Z,0
2018-07-24T01:48:25.382Z,0
2018-07-24T01:49:05.908Z,0
2018-07-24T01:49:46.439Z,0
2018-07-24T01:50:26.955Z,0
2018-07-24T01:51:07.466Z,0
2018-07-24T01:51:47.966Z,0
2018-07-24T01:52:28.490Z,0
2018-07-24T01:53:08.962Z,0
2018-07-24T01:53:49.469Z,0
2018-07-24T01:54:30.001Z,0
2018-07-24T01:55:10.502Z,0
2018-07-24T01:55:51.016Z,0
2018-07-24T01:56:31.556Z,0
2018-07-24T01:57:12.053Z,0
2018-07-24T01:57:52.570Z,0
2018-07-24T01:58:33.104Z,0
2018-07-24T01:59:13.632Z,0
2018-07-24T01:59:54.141Z,0
2018-07-24T02:00:34.659Z,0
2018-07-24T02:01:15.207Z,0
2018-07-24T02:01:55.714Z,0
2018-07-24T02:02:36.228Z,0
2018-07-24T02:03:16.766Z,0
2018-07-24T02:03:57.291Z,0
2018-07-24T02:04:37.815Z,0
2018-07-24T02:05:18.324Z,0
2018-07-24T02:05:58.855Z,0
2018-07-24T02:06:39.372Z,0
2018-07-24T02:07:19.891Z,0
2018-07-24T02:08:00.414Z,0
2018-07-24T02:08:40.950Z,0
2018-07-24T02:09:21.453Z,0
2018-07-24T02:10:01.970Z,0
2018-07-24T02:10:42.510Z,0
2018-07-24T02:11:23.030Z,0
2018-07-24T02:12:03.545Z,0
2018-07-24T02:12:44.067Z,0
2018-07-24T02:13:24.603Z,0
2018-07-24T02:14:05.139Z,0
2018-07-24T02:14:45.653Z,0
2018-07-24T02:15:26.181Z,0
2018-07-24T02:16:06.710Z,0
2018-07-24T02:16:47.255Z,0
2018-07-24T02:17:27.764Z,0
2018-07-24T02:18:08.284Z,0
2018-07-24T02:18:48.806Z,0
2018-07-24T02:19:29.347Z,0
2018-07-24T02:20:09.861Z,0
2018-07-24T02:20:50.394Z,0
2018-07-24T02:21:30.922Z,0
2018-07-24T02:22:11.465Z,0
2018-07-24T02:22:51.983Z,0
2018-07-24T02:23:32.507Z,0
2018-07-24T02:24:13.037Z,0
2018-07-24T02:24:53.529Z,0
2018-07-24T02:25:34.024Z,0
2018-07-24T02:26:14.520Z,0
2018-07-24T02:26:55.005Z,0
2018-07-24T02:27:35.469Z,0
2018-07-24T02:28:15.981Z,0
2018-07-24T02:28:56.495Z,0
2018-07-24T02:29:37.024Z,0
2018-07-24T02:30:17.548Z,0
2018-07-24T02:30:58.107Z,0
2018-07-24T02:31:38.603Z,0
2018-07-24T02:32:19.120Z,0
2018-07-24T02:32:59.629Z,0
2018-07-24T02:33:40.133Z,0
2018-07-24T02:34:20.643Z,0
2018-07-24T02:35:01.170Z,0
2018-07-24T02:35:41.665Z,0
2018-07-24T02:36:22.133Z,0
2018-07-24T02:37:02.625Z,0
2018-07-24T02:37:43.098Z,0
2018-07-24T02:38:23.599Z,0
2018-07-24T02:39:04.121Z,0
2018-07-24T02:39:44.644Z,0
2018-07-24T02:40:25.180Z,0
2018-07-24T02:41:05.712Z,0
2018-07-24T02:41:46.239Z,0
2018-07-24T02:42:26.749Z,0
2018-07-24T02:43:07.298Z,0
2018-07-24T02:43:47.775Z,0
2018-07-24T02:44:28.297Z,0
2018-07-24T02:45:08.859Z,0
2018-07-24T02:45:49.352Z,0
2018-07-24T02:46:29.864Z,0
2018-07-24T02:47:10.319Z,0
2018-07-24T02:47:50.845Z,0
2018-07-24T02:48:31.363Z,0
2018-07-24T02:49:11.862Z,0
2018-07-24T02:49:52.402Z,0
2018-07-24T02:50:32.890Z,0
2018-07-24T02:51:13.414Z,0
2018-07-24T02:51:53.924Z,0
2018-07-24T02:52:34.397Z,0
2018-07-24T02:53:14.871Z,0
2018-07-24T02:53:55.409Z,0
2018-07-24T02:54:35.880Z,0
2018-07-24T02:55:16.424Z,0
2018-07-24T02:55:56.893Z,0
2018-07-24T02:56:37.413Z,0
2018-07-24T02:57:17.915Z,0
2018-07-24T02:57:58.417Z,0
2018-07-24T02:58:38.939Z,0
2018-07-24T02:59:19.473Z,0
2018-07-24T02:59:59.962Z,0
2018-07-24T03:00:40.462Z,0
2018-07-24T03:01:20.934Z,0
2018-07-24T03:02:01.416Z,0
2018-07-24T03:02:41.960Z,0
2018-07-24T03:03:22.435Z,0
2018-07-24T03:04:02.956Z,0
2018-07-24T03:04:43.436Z,0
2018-07-24T03:05:23.952Z,0
2018-07-24T03:06:04.446Z,0
2018-07-24T03:06:44.955Z,0
2018-07-24T03:07:25.490Z,0
2018-07-24T03:08:06.008Z,0
2018-07-24T03:08:46.480Z,0
2018-07-24T03:09:26.933Z,0
2018-07-24T03:10:07.427Z,0
2018-07-24T03:10:47.934Z,0
2018-07-24T03:11:28.455Z,0
2018-07-24T03:12:08.944Z,0
2018-07-24T03:12:49.465Z,0
2018-07-24T03:13:29.977Z,0
2018-07-24T03:14:10.465Z,0
2018-07-24T03:14:50.963Z,0
2018-07-24T03:15:31.475Z,0
2018-07-24T03:16:11.992Z,0
2018-07-24T03:16:52.552Z,0
2018-07-24T03:17:33.038Z,0
2018-07-24T03:18:13.543Z,0
2018-07-24T03:18:54.043Z,0
2018-07-24T03:19:34.552Z,0
2018-07-24T03:20:15.042Z,0
2018-07-24T03:20:55.560Z,0
2018-07-24T03:21:36.065Z,0
2018-07-24T03:22:16.584Z,0
2018-07-24T03:22:57.112Z,0
2018-07-24T03:23:37.634Z,0
2018-07-24T03:24:18.155Z,0
2018-07-24T03:24:58.688Z,0
2018-07-24T03:25:39.192Z,0
2018-07-24T03:26:19.730Z,0
2018-07-24T03:27:00.237Z,0
2018-07-24T03:27:40.780Z,0
2018-07-24T03:28:21.251Z,0
2018-07-24T03:29:01.760Z,0
2018-07-24T03:29:42.279Z,0
2018-07-24T03:30:22.761Z,0
2018-07-24T03:31:03.255Z,0
2018-07-24T03:31:43.748Z,0
2018-07-24T03:32:24.249Z,0
2018-07-24T03:33:04.741Z,0
2018-07-24T03:33:45.264Z,0
2018-07-24T03:34:25.770Z,0
2018-07-24T03:35:06.267Z,0
2018-07-24T03:35:46.735Z,0
2018-07-24T03:36:27.232Z,0
2018-07-24T03:37:07.744Z,0
2018-07-24T03:37:48.247Z,0
2018-07-24T03:38:28.756Z,0
2018-07-24T03:39:09.261Z,0
2018-07-24T03:39:49.706Z,0
2018-07-24T03:40:30.223Z,0
2018-07-24T03:41:10.760Z,0
2018-07-24T03:41:51.242Z,0
2018-07-24T03:42:31.753Z,0
2018-07-24T03:43:12.285Z,0
2018-07-24T03:43:52.769Z,0
2018-07-24T03:44:33.231Z,5
2018-07-24T03:45:13.736Z,5
2018-07-24T03:45:54.245Z,5
2018-07-24T03:46:34.780Z,5
2018-07-24T03:47:15.313Z,5
2018-07-24T03:47:55.766Z,5
2018-07-24T03:48:36.288Z,5
2018-07-24T03:49:16.755Z,5
2018-07-24T03:49:57.220Z,5
2018-07-24T03:50:37.742Z,5
2018-07-24T03:51:18.209Z,5
2018-07-24T03:51:58.730Z,5
2018-07-24T03:52:39.178Z,5
2018-07-24T03:53:19.707Z,10
2018-07-24T03:54:00.213Z,10
2018-07-24T03:54:40.723Z,10
2018-07-24T03:55:21.249Z,10
2018-07-24T03:56:01.792Z,10
2018-07-24T03:56:42.248Z,10
2018-07-24T03:57:22.705Z,10
2018-07-24T03:58:03.209Z,10
2018-07-24T03:58:43.758Z,10
2018-07-24T03:59:24.237Z,15
2018-07-24T04:00:04.739Z,15
2018-07-24T04:00:45.235Z,15
2018-07-24T04:01:25.706Z,15
2018-07-24T04:02:06.182Z,15
2018-07-24T04:02:46.679Z,15
2018-07-24T04:03:27.177Z,15
2018-07-24T04:04:07.646Z,20
2018-07-24T04:04:48.142Z,20
2018-07-24T04:05:28.680Z,20
2018-07-24T04:06:09.168Z,20
2018-07-24T04:06:49.684Z,20
2018-07-24T04:07:30.176Z,20
2018-07-24T04:08:10.662Z,25
2018-07-24T04:08:51.150Z,25
2018-07-24T04:09:31.655Z,25
2018-07-24T04:10:12.188Z,25
2018-07-24T04:10:52.702Z,25
2018-07-24T04:11:33.162Z,25
2018-07-24T04:12:13.728Z,30
2018-07-24T04:12:54.157Z,30
2018-07-24T04:13:34.635Z,30
2018-07-24T04:14:15.150Z,30
2018-07-24T04:14:55.655Z,30
2018-07-24T04:15:36.189Z,35
2018-07-24T04:16:16.677Z,35
2018-07-24T04:16:57.164Z,35
2018-07-24T04:17:37.616Z,35
2018-07-24T04:18:18.156Z,35
2018-07-24T04:18:58.678Z,40
2018-07-24T04:19:39.172Z,40
2018-07-24T04:20:19.703Z,40
2018-07-24T04:21:00.233Z,40
2018-07-24T04:21:40.694Z,45
2018-07-24T04:22:21.218Z,45
2018-07-24T04:23:01.738Z,45
2018-07-24T04:23:42.254Z,45
2018-07-24T04:24:22.747Z,45
2018-07-24T04:25:03.258Z,50
2018-07-24T04:25:43.731Z,50
2018-07-24T04:26:24.256Z,50
2018-07-24T04:27:04.746Z,50
2018-07-24T04:27:45.262Z,50
2018-07-24T04:28:25.772Z,55
2018-07-24T04:29:06.284Z,55
2018-07-24T04:29:46.781Z,55
2018-07-24T04:30:27.297Z,55
2018-07-24T04:31:07.821Z,60
2018-07-24T04:31:48.296Z,60
2018-07-24T04:32:28.808Z,60
2018-07-24T04:33:09.283Z,60
2018-07-24T04:33:49.775Z,65
2018-07-24T04:34:30.280Z,65
2018-07-24T04:35:10.806Z,65
2018-07-24T04:35:51.307Z,70
2018-07-24T04:36:31.883Z,75
2018-07-24T04:37:12.403Z,80
2018-07-24T04:37:52.974Z,85
2018-07-24T04:38:33.438Z,90
2018-07-24T04:39:13.983Z,85
2018-07-24T04:39:54.578Z,80
2018-07-24T04:40:34.983Z,80
2018-07-24T04:41:15.487Z,80
2018-07-24T04:41:56.005Z,90
2018-07-24T04:42:36.529Z,95
2018-07-24T04:43:17.046Z,95
2018-07-24T04:43:57.560Z,85
2018-07-24T04:44:37.984Z,80
2018-07-24T04:45:18.508Z,80
2018-07-24T04:45:59.035Z,85
2018-07-24T04:46:39.529Z,85
2018-07-24T04:47:19.985Z,85
2018-07-24T04:48:00.520Z,85
2018-07-24T04:48:41.000Z,85
2018-07-24T04:49:21.512Z,85
2018-07-24T04:50:02.004Z,90
2018-07-24T04:50:42.490Z,90
2018-07-24T04:51:22.994Z,90
2018-07-24T04:52:03.492Z,90
2018-07-24T04:52:43.997Z,95
2018-07-24T04:53:24.508Z,95
2018-07-24T04:54:04.996Z,95
2018-07-24T04:54:45.482Z,95
2018-07-24T04:55:25.989Z,95
2018-07-24T04:56:06.515Z,110
2018-07-24T04:56:46.957Z,115
2018-07-24T04:57:27.526Z,125
2018-07-24T04:58:08.013Z,125
2018-07-24T04:58:48.526Z,115
2018-07-24T04:59:29.030Z,115
2018-07-24T05:00:09.499Z,115
2018-07-24T05:00:50.005Z,115
2018-07-24T05:01:30.552Z,110
2018-07-24T05:02:11.058Z,110
2018-07-24T05:02:51.552Z,105
2018-07-24T05:03:32.104Z,110
2018-07-24T05:04:12.609Z,110
2018-07-24T05:04:53.131Z,110
2018-07-24T05:05:33.647Z,110
2018-07-24T05:06:14.160Z,110
2018-07-24T05:06:54.642Z,110
2018-07-24T05:07:35.182Z,115
2018-07-24T05:08:15.661Z,125
2018-07-24T05:08:56.130Z,125
2018-07-24T05:09:36.710Z,130
2018-07-24T05:10:17.132Z,125
2018-07-24T05:10:57.623Z,125
2018-07-24T05:11:38.129Z,130
2018-07-24T05:14:06.621Z,145
2018-07-24T05:14:47.163Z,140
2018-07-24T05:15:27.690Z,135
2018-07-24T05:16:08.297Z,130
2018-07-24T05:16:48.850Z,130
2018-07-24T05:17:29.335Z,130
2018-07-24T05:18:09.848Z,140
2018-07-24T05:18:50.377Z,135
2018-07-24T05:19:30.899Z,130
2018-07-24T05:20:11.440Z,130
2018-07-24T05:20:51.951Z,130
2018-07-24T05:21:32.501Z,130
2018-07-24T05:22:12.968Z,135
2018-07-24T05:22:53.482Z,130
2018-07-24T05:23:34.026Z,135
2018-07-24T05:24:14.494Z,135
2018-07-24T05:24:54.995Z,140
2018-07-24T05:25:35.529Z,145
2018-07-24T05:26:16.036Z,140
2018-07-24T05:26:56.547Z,140
2018-07-24T05:27:37.131Z,140
2018-07-24T05:28:17.673Z,140
2018-07-24T05:28:58.127Z,140
2018-07-24T05:29:38.658Z,140
2018-07-24T05:30:19.095Z,140
2018-07-24T05:30:59.589Z,140
2018-07-24T05:31:40.112Z,140
2018-07-24T05:32:20.628Z,140
2018-07-24T05:33:01.222Z,140
2018-07-24T05:33:41.631Z,145
2018-07-24T05:34:22.076Z,145
2018-07-24T05:35:02.589Z,145
2018-07-24T05:35:43.088Z,145
2018-07-24T05:36:23.548Z,145
2018-07-24T05:37:04.048Z,145
2018-07-24T05:37:44.619Z,145
2018-07-24T05:38:25.203Z,145
2018-07-24T05:39:05.732Z,150
2018-07-24T05:39:46.203Z,150
2018-07-24T05:40:26.686Z,150
2018-07-24T05:41:07.211Z,150
2018-07-24T05:41:47.731Z,150
2018-07-24T05:42:28.230Z,150
2018-07-24T05:43:08.804Z,150
2018-07-24T05:43:49.251Z,150
2018-07-24T05:44:29.743Z,155
2018-07-24T05:45:10.271Z,155
2018-07-24T05:45:50.770Z,155
2018-07-24T05:46:31.249Z,155
2018-07-24T05:47:11.744Z,155
2018-07-24T05:47:52.235Z,155
2018-07-24T05:48:32.781Z,155
2018-07-24T05:49:13.298Z,155
2018-07-24T05:49:53.802Z,160
2018-07-24T05:50:34.315Z,160
2018-07-24T05:51:14.788Z,160
2018-07-24T05:51:55.242Z,165
2018-07-24T05:52:35.902Z,165
2018-07-24T05:53:16.298Z,165
2018-07-24T05:53:56.795Z,170
2018-07-24T05:54:37.305Z,180
2018-07-24T05:55:17.797Z,190
2018-07-24T05:55:58.297Z,185
2018-07-24T05:56:38.789Z,185
2018-07-24T05:57:19.283Z,185
2018-07-24T05:57:59.806Z,190
2018-07-24T05:58:40.276Z,200
2018-07-24T05:59:20.767Z,210
2018-07-24T06:00:01.292Z,215
2018-07-24T06:00:41.824Z,220
2018-07-24T06:01:22.307Z,235
2018-07-24T06:02:02.862Z,245
2018-07-24T06:02:43.263Z,245
2018-07-24T06:03:23.765Z,245
2018-07-24T06:04:04.215Z,245
2018-07-24T06:04:44.722Z,245
2018-07-24T06:05:25.202Z,245
2018-07-24T06:06:05.708Z,250
2018-07-24T06:06:46.258Z,250
2018-07-24T06:07:26.778Z,245
2018-07-24T06:08:07.264Z,250
2018-07-24T06:08:47.747Z,250
2018-07-24T06:09:28.306Z,250
2018-07-24T06:10:08.760Z,250
2018-07-24T06:10:49.302Z,255
2018-07-24T06:11:29.775Z,255
2018-07-24T06:12:10.283Z,255
2018-07-24T06:12:50.731Z,260
2018-07-24T06:13:31.714Z,260
2018-07-24T06:14:12.186Z,260
2018-07-24T06:14:52.737Z,260
2018-07-24T06:15:33.225Z,260
2018-07-24T06:16:13.729Z,260
2018-07-24T06:16:54.221Z,260
2018-07-24T06:17:34.740Z,260
2018-07-24T06:18:15.299Z,260
2018-07-24T06:18:55.808Z,260
2018-07-24T06:19:36.286Z,260
2018-07-24T06:20:16.840Z,260
2018-07-24T06:20:57.333Z,260
2018-07-24T06:21:37.819Z,260
2018-07-24T06:22:18.425Z,260
2018-07-24T06:22:59.006Z,260
2018-07-24T06:23:39.602Z,260
2018-07-24T06:24:20.001Z,260
2018-07-24T06:25:00.516Z,260
2018-07-24T06:25:41.031Z,260
2018-07-24T06:26:21.542Z,255
2018-07-24T06:27:02.101Z,250
2018-07-24T06:27:42.641Z,250
2018-07-24T06:28:23.179Z,250
2018-07-24T06:29:03.653Z,250
2018-07-24T06:29:44.160Z,250
2018-07-24T06:30:24.650Z,250
2018-07-24T06:31:05.157Z,250
2018-07-24T06:31:45.662Z,250
2018-07-24T06:32:26.209Z,245
2018-07-24T06:33:06.813Z,245
2018-07-24T06:33:47.297Z,245
2018-07-24T06:34:27.762Z,245
2018-07-24T06:35:08.366Z,245
2018-07-24T06:35:48.784Z,245
2018-07-24T06:36:29.387Z,245
2018-07-24T06:37:09.931Z,245
2018-07-24T06:37:50.441Z,245
2018-07-24T06:38:30.922Z,245
2018-07-24T06:39:11.422Z,245
2018-07-24T06:39:51.896Z,245
2018-07-24T06:40:32.429Z,245
2018-07-24T06:41:13.043Z,245
2018-07-24T06:41:53.539Z,250
2018-07-24T06:42:34.113Z,245
2018-07-24T06:43:14.682Z,245
2018-07-24T06:43:55.264Z,245
2018-07-24T06:44:35.697Z,245
2018-07-24T06:45:16.191Z,240
2018-07-24T06:45:56.804Z,240
2018-07-24T06:46:37.375Z,245
2018-07-24T06:47:17.912Z,240
2018-07-24T06:47:58.375Z,240
2018-07-24T06:48:38.918Z,240
2018-07-24T06:49:19.488Z,240
2018-07-24T06:50:00.089Z,240
2018-07-24T06:50:40.603Z,240
2018-07-24T06:51:21.329Z,240
2018-07-24T06:52:01.779Z,245
2018-07-24T06:52:42.166Z,245
2018-07-24T06:53:22.748Z,250
2018-07-24T06:54:03.237Z,250
2018-07-24T06:54:43.698Z,255
2018-07-24T06:55:24.197Z,255
2018-07-24T06:56:04.733Z,255
2018-07-24T06:56:45.235Z,260
2018-07-24T06:57:25.688Z,260
2018-07-24T06:58:06.565Z,260
2018-07-24T06:58:47.233Z,260
2018-07-24T06:59:27.583Z,260
2018-07-24T07:00:08.094Z,260
2018-07-24T07:00:48.541Z,260
2018-07-24T07:01:29.095Z,260
2018-07-24T07:02:09.634Z,265
2018-07-24T07:02:50.024Z,260
2018-07-24T07:03:30.565Z,260
2018-07-24T07:04:11.290Z,260
2018-07-24T07:04:51.729Z,260
2018-07-24T07:05:32.281Z,260
2018-07-24T07:06:12.750Z,260
2018-07-24T07:06:53.293Z,260
2018-07-24T07:07:33.863Z,260
2018-07-24T07:08:14.286Z,260
2018-07-24T07:08:54.786Z,260
2018-07-24T07:09:35.259Z,260
2018-07-24T07:10:15.847Z,260
2018-07-24T07:10:56.232Z,260
2018-07-24T07:11:36.739Z,260
2018-07-24T07:12:17.260Z,260
2018-07-24T07:12:57.836Z,260
2018-07-24T07:13:38.376Z,260
2018-07-24T07:14:18.915Z,260
2018-07-24T07:14:59.445Z,260
2018-07-24T07:15:39.919Z,260
2018-07-24T07:16:20.452Z,260
2018-07-24T07:17:00.994Z,260
2018-07-24T07:17:41.518Z,260
2018-07-24T07:18:21.995Z,260
2018-07-24T07:19:02.486Z,260
2018-07-24T07:19:43.046Z,260
2018-07-24T07:20:23.539Z,260
2018-07-24T07:21:04.055Z,260
2018-07-24T07:21:44.506Z,260
2018-07-24T07:22:25.009Z,260
2018-07-24T07:23:05.517Z,260
2018-07-24T07:23:45.991Z,260
2018-07-24T07:24:27.538Z,260
2018-07-24T07:25:08.023Z,260
2018-07-24T07:25:48.531Z,260
2018-07-24T07:26:28.974Z,255
2018-07-24T07:27:09.800Z,255
2018-07-24T07:27:50.357Z,255
2018-07-24T07:28:30.883Z,255
2018-07-24T07:29:11.361Z,255
2018-07-24T07:29:51.853Z,255
2018-07-24T07:30:32.356Z,255
2018-07-24T07:31:12.887Z,255
2018-07-24T07:31:53.341Z,255
2018-07-24T07:32:34.000Z,255
2018-07-24T07:33:14.397Z,250
2018-07-24T07:33:54.872Z,250
2018-07-24T07:34:35.335Z,250
2018-07-24T07:35:15.859Z,250
2018-07-24T07:35:56.388Z,250
2018-07-24T07:36:36.836Z,250
2018-07-24T07:37:17.365Z,250
2018-07-24T07:37:57.882Z,250
2018-07-24T07:38:38.387Z,250
2018-07-24T07:39:18.900Z,250
2018-07-24T07:39:59.345Z,250
2018-07-24T07:40:39.823Z,245
2018-07-24T07:41:20.299Z,245
2018-07-24T07:42:00.852Z,245
2018-07-24T07:42:41.299Z,245
2018-07-24T07:43:21.909Z,245
2018-07-24T07:44:02.420Z,245
2018-07-24T07:44:42.851Z,245
2018-07-24T07:45:23.490Z,245
2018-07-24T07:46:03.862Z,240
2018-07-24T07:46:44.513Z,240
2018-07-24T07:47:24.966Z,240
2018-07-24T07:48:05.448Z,240
2018-07-24T07:48:46.012Z,240
2018-07-24T07:49:26.598Z,240
2018-07-24T07:50:07.127Z,240
2018-07-24T07:50:47.680Z,235
2018-07-24T07:51:28.220Z,235
2018-07-24T07:52:08.681Z,235
2018-07-24T07:52:49.189Z,235
2018-07-24T07:53:29.637Z,235
2018-07-24T07:54:10.342Z,235
2018-07-24T07:54:50.950Z,230
2018-07-24T07:55:31.471Z,230
2018-07-24T07:56:11.985Z,230
2018-07-24T07:56:52.515Z,230
2018-07-24T07:57:33.139Z,230
2018-07-24T07:58:13.633Z,230
2018-07-24T07:58:54.143Z,225
2018-07-24T07:59:34.701Z,225
2018-07-24T08:00:15.160Z,225
2018-07-24T08:00:55.703Z,225
2018-07-24T08:01:36.183Z,225
2018-07-24T08:02:16.734Z,220
2018-07-24T08:02:57.243Z,225
2018-07-24T08:03:37.738Z,220
2018-07-24T08:04:18.316Z,220
2018-07-24T08:04:58.748Z,220
2018-07-24T08:05:39.227Z,220
2018-07-24T08:06:19.709Z,225
2018-07-24T08:07:00.277Z,220
2018-07-24T08:07:40.846Z,220
2018-07-24T08:08:21.352Z,220
2018-07-24T08:09:01.829Z,220
2018-07-24T08:09:42.333Z,220
2018-07-24T08:10:22.831Z,215
2018-07-24T08:11:03.339Z,215
2018-07-24T08:11:43.860Z,215
2018-07-24T08:12:24.438Z,215
2018-07-24T08:13:04.870Z,215
2018-07-24T08:13:45.348Z,215
2018-07-24T08:14:25.876Z,210
2018-07-24T08:15:06.372Z,210
2018-07-24T08:15:46.901Z,210
2018-07-24T08:16:27.412Z,210
2018-07-24T08:17:07.930Z,205
2018-07-24T08:17:48.497Z,210
2018-07-24T08:18:28.982Z,205
2018-07-24T08:19:09.461Z,205
2018-07-24T08:19:49.912Z,205
2018-07-24T08:20:30.419Z,205
2018-07-24T08:21:10.927Z,205
2018-07-24T08:21:51.391Z,200
2018-07-24T08:22:31.917Z,200
2018-07-24T08:23:12.413Z,200
2018-07-24T08:23:52.972Z,200
2018-07-24T08:24:33.438Z,195
2018-07-24T08:25:13.933Z,195
2018-07-24T08:25:54.429Z,190
2018-07-24T08:26:34.930Z,185
2018-07-24T08:27:15.378Z,180
2018-07-24T08:27:56.006Z,180
2018-07-24T08:28:36.445Z,175
2018-07-24T08:29:16.900Z,175
2018-07-24T08:29:57.439Z,175
2018-07-24T08:30:37.926Z,175
2018-07-24T08:31:18.417Z,175
2018-07-24T08:31:58.925Z,175
2018-07-24T08:32:39.436Z,170
2018-07-24T08:33:19.996Z,170
2018-07-24T08:34:00.472Z,170
2018-07-24T08:34:40.957Z,170
2018-07-24T08:35:21.489Z,170
2018-07-24T08:36:01.971Z,170
2018-07-24T08:36:42.508Z,170
2018-07-24T08:37:22.959Z,170
2018-07-24T08:38:03.492Z,170
2018-07-24T08:38:44.026Z,170
2018-07-24T08:39:24.544Z,170
2018-07-24T08:40:05.051Z,170
2018-07-24T08:40:45.597Z,170
2018-07-24T08:41:26.055Z,170
2018-07-24T08:42:06.559Z,170
2018-07-24T08:42:47.066Z,170
2018-07-24T08:43:27.553Z,170
2018-07-24T08:44:08.073Z,165
2018-07-24T08:44:48.644Z,165
2018-07-24T08:45:29.133Z,165
2018-07-24T08:46:09.664Z,165
2018-07-24T08:46:50.115Z,165
2018-07-24T08:47:30.640Z,165
2018-07-24T08:48:11.081Z,165
2018-07-24T08:48:51.677Z,165
2018-07-24T08:49:32.209Z,160
2018-07-24T08:50:12.826Z,160
2018-07-24T08:50:53.403Z,160
2018-07-24T08:51:33.893Z,160
2018-07-24T08:52:14.431Z,160
2018-07-24T08:52:55.238Z,160
2018-07-24T08:53:35.890Z,160
2018-07-24T08:54:16.249Z,160
2018-07-24T08:54:56.757Z,160
2018-07-24T08:55:37.491Z,160
2018-07-24T08:56:17.575Z,160
2018-07-24T08:56:58.083Z,160
2018-07-24T08:57:38.683Z,155
2018-07-24T08:58:19.122Z,155
2018-07-24T08:58:59.628Z,155
2018-07-24T08:59:40.136Z,155
2018-07-24T09:00:20.677Z,155
2018-07-24T09:01:01.180Z,155
2018-07-24T09:01:41.668Z,155
2018-07-24T09:02:22.147Z,155
2018-07-24T09:03:02.646Z,155
2018-07-24T09:03:43.203Z,155
2018-07-24T09:04:23.703Z,155
2018-07-24T09:05:04.184Z,155
2018-07-24T09:05:44.654Z,155
2018-07-24T09:06:25.160Z,150
2018-07-24T09:07:05.657Z,150
2018-07-24T09:07:46.212Z,150
2018-07-24T09:08:26.696Z,150
2018-07-24T09:09:07.146Z,150
2018-07-24T09:09:47.695Z,150
2018-07-24T09:10:28.170Z,150
2018-07-24T09:11:08.768Z,150
2018-07-24T09:11:49.163Z,150
2018-07-24T09:12:29.744Z,150
2018-07-24T09:13:10.535Z,150
2018-07-24T09:13:50.904Z,150
2018-07-24T09:14:31.377Z,150
2018-07-24T09:15:11.890Z,150
2018-07-24T09:15:52.471Z,145
2018-07-24T09:16:32.958Z,145
2018-07-24T09:17:13.466Z,145
2018-07-24T09:17:53.987Z,145
2018-07-24T09:18:34.475Z,145
2018-07-24T09:19:14.991Z,150
2018-07-24T09:19:55.495Z,150
2018-07-24T09:20:35.985Z,145
2018-07-24T09:21:16.498Z,145
2018-07-24T09:21:57.057Z,145
2018-07-24T09:22:37.556Z,145
2018-07-24T09:23:18.028Z,145
2018-07-24T09:23:58.543Z,145
2018-07-24T09:24:39.080Z,145
2018-07-24T09:25:19.574Z,145
2018-07-24T09:26:00.157Z,145
2018-07-24T09:26:40.634Z,145
2018-07-24T09:27:21.172Z,145
2018-07-24T09:28:01.691Z,145
2018-07-24T09:28:42.185Z,145
2018-07-24T09:29:22.718Z,140
2018-07-24T09:30:03.238Z,140
2018-07-24T09:30:43.722Z,140
2018-07-24T09:31:24.210Z,140
2018-07-24T09:32:04.829Z,140
2018-07-24T09:32:45.253Z,140
2018-07-24T09:33:25.766Z,140
2018-07-24T09:34:06.230Z,140
2018-07-24T09:34:46.768Z,140
2018-07-24T09:35:27.281Z,140
2018-07-24T09:36:07.852Z,140
2018-07-24T09:36:48.309Z,140
2018-07-24T09:37:28.762Z,140
2018-07-24T09:38:10.771Z,145