createdAt,value
2022-08-21T00:02:21.878Z,1.23
2022-08-21T00:07:20.249Z,1.10
2022-08-21T00:12:17.913Z,1.27
2022-08-21T00:17:15.317Z,1.42
2022-08-21T00:22:12.521Z,1.63
2022-08-21T00:27:10.029Z,1.60
2022-08-21T00:32:07.492Z,1.80
2022-08-21T00:37:05.524Z,1.40
2022-08-21T00:42:03.063Z,1.20
2022-08-21T00:47:00.424Z,1.52
2022-08-21T00:52:01.073Z,1.60
2022-08-21T00:57:04.067Z,1.65
2022-08-21T01:02:02.032Z,1.05
2022-08-21T01:06:59.404Z,1.30
2022-08-21T01:11:57.308Z,1.75
2022-08-21T01:16:56.440Z,1.10
2022-08-21T01:21:54.931Z,1.27
2022-08-21T01:26:52.974Z,1.20
2022-08-21T01:31:50.589Z,1.15
2022-08-21T01:36:49.176Z,1.30
2022-08-21T01:41:46.440Z,1.67
2022-08-21T01:46:43.890Z,1.20
2022-08-21T01:51:41.160Z,1.42
2022-08-21T01:56:48.854Z,1.40
2022-08-21T02:01:46.300Z,1.02
2022-08-21T02:06:45.126Z,1.30
2022-08-21T02:11:43.120Z,1.17
2022-08-21T02:16:42.845Z,1.25
2022-08-21T02:26:37.965Z,1.10
2022-08-21T02:31:35.621Z,1.20
2022-08-21T02:36:33.103Z,1.30
2022-08-21T02:41:30.450Z,1.35
2022-08-21T02:46:28.524Z,1.08
2022-08-21T02:51:26.272Z,1.10
2022-08-21T02:56:23.664Z,1.10
2022-08-21T03:01:21.402Z,1.20
2022-08-21T03:06:20.760Z,1.20
2022-08-21T03:11:18.645Z,1.30
2022-08-21T03:16:16.280Z,1.45
2022-08-21T03:21:14.344Z,1.35
2022-08-21T03:26:13.373Z,0.93
2022-08-21T03:31:11.579Z,1.08
2022-08-21T03:36:11.534Z,1.05
2022-08-21T03:41:10.478Z,1.38
2022-08-21T03:46:09.720Z,1.67
2022-08-21T03:51:08.440Z,1.42
2022-08-21T03:56:07.493Z,1.45
2022-08-21T04:01:09.608Z,1.40
2022-08-21T04:06:08.520Z,1.52
2022-08-21T04:11:07.464Z,1.65
2022-08-21T04:16:05.742Z,2.08
2022-08-21T04:21:04.656Z,1.50
2022-08-21T04:26:02.356Z,1.50
2022-08-21T04:30:59.814Z,1.40
2022-08-21T04:36:00.593Z,1.70
2022-08-21T04:40:58.059Z,1.35
2022-08-21T04:45:55.966Z,1.63
2022-08-21T04:51:12.023Z,1.50
2022-08-21T04:56:32.468Z,1.20
2022-08-21T05:01:31.847Z,1.60
2022-08-21T05:06:34.920Z,1.30
2022-08-21T05:11:33.465Z,1.45
2022-08-21T05:16:37.811Z,1.38
2022-08-21T05:21:45.160Z,1.52
2022-08-21T05:26:45.859Z,1.42
2022-08-21T05:31:43.819Z,1.15
2022-08-21T05:36:41.077Z,1.55
2022-08-21T05:41:38.404Z,1.20
2022-08-21T05:46:38.724Z,2.83
2022-08-21T05:51:36.495Z,1.45
2022-08-21T05:56:34.287Z,1.10
2022-08-21T06:01:31.843Z,1.63
2022-08-21T06:06:29.276Z,1.00
2022-08-21T06:11:28.957Z,1.15
2022-08-21T06:16:27.723Z,1.38
2022-08-21T06:21:25.408Z,1.52
2022-08-21T06:26:23.389Z,1.33
2022-08-21T06:31:23.284Z,0.95
2022-08-21T06:36:24.453Z,1.13
2022-08-21T06:41:24.162Z,1.27
2022-08-21T06:46:26.792Z,1.20
2022-08-21T06:51:24.934Z,1.23
2022-08-21T06:56:22.580Z,1.38
2022-08-21T07:01:24.917Z,1.15
2022-08-21T07:06:23.204Z,1.33
2022-08-21T07:11:24.162Z,1.17
2022-08-21T07:16:22.737Z,1.73
2022-08-21T07:21:25.205Z,2.42
2022-08-21T07:26:24.596Z,1.05
2022-08-21T07:31:24.770Z,1.88
2022-08-21T07:36:22.372Z,1.63
2022-08-21T07:41:23.092Z,1.00
2022-08-21T07:46:21.384Z,1.55
2022-08-21T07:51:20.697Z,1.27
2022-08-21T07:56:18.192Z,1.38
2022-08-21T08:01:16.299Z,3.80
2022-08-21T08:06:14.007Z,1.20
2022-08-21T08:11:12.037Z,0.80
2022-08-21T08:16:09.519Z,0.50
2022-08-21T08:21:07.199Z,0.70
2022-08-21T08:26:04.913Z,0.85
2022-08-21T08:31:02.469Z,0.60
2022-08-21T08:36:03.407Z,0.40
2022-08-21T08:41:17.701Z,0.32
2022-08-21T08:46:17.856Z,0.90
2022-08-21T08:51:23.249Z,0.60
2022-08-21T08:56:27.533Z,0.50
2022-08-21T09:01:24.881Z,0.68
2022-08-21T09:07:15.984Z,0.40
2022-08-21T09:12:36.788Z,0.70
2022-08-21T09:17:37.565Z,0.73
2022-08-21T09:23:11.085Z,0.50
2022-08-21T09:28:15.247Z,0.60
2022-08-21T09:33:14.645Z,0.45
2022-08-21T09:38:11.936Z,0.75
2022-08-21T09:43:15.155Z,0.45
2022-08-21T09:48:27.028Z,0.80
2022-08-21T09:53:32.584Z,0.50
2022-08-21T09:58:38.917Z,0.60
2022-08-21T10:03:36.228Z,0.80
2022-08-21T10:08:35.681Z,0.50
2022-08-21T10:13:57.621Z,0.55
2022-08-21T10:19:06.999Z,0.63
2022-08-21T10:24:21.366Z,0.60
2022-08-21T10:29:48.497Z,0.40
2022-08-21T10:35:08.668Z,0.60
2022-08-21T10:40:21.104Z,0.50
2022-08-21T10:45:37.248Z,0.68
2022-08-21T10:50:40.458Z,0.70
2022-08-21T10:56:02.444Z,0.82
2022-08-21T11:01:13.069Z,0.60
2022-08-21T11:06:26.548Z,0.98
2022-08-21T11:11:50.132Z,0.90
2022-08-21T11:17:13.233Z,0.70
2022-08-21T11:22:24.148Z,0.70
2022-08-21T11:27:27.527Z,0.88
2022-08-21T11:32:49.236Z,1.10
2022-08-21T11:37:55.298Z,0.93
2022-08-21T11:43:09.305Z,0.85
2022-08-21T11:48:23.490Z,0.75
2022-08-21T11:53:34.785Z,0.80
2022-08-21T11:58:45.057Z,1.17
2022-08-21T12:03:52.207Z,0.70
2022-08-21T12:09:02.762Z,1.10
2022-08-21T12:14:20.566Z,0.88
2022-08-21T12:19:20.894Z,0.63
2022-08-21T12:24:29.577Z,1.10
2022-08-21T12:29:38.761Z,0.90
2022-08-21T12:34:48.522Z,0.68
2022-08-21T12:39:50.553Z,0.75
2022-08-21T12:44:55.659Z,1.00
2022-08-21T12:50:37.118Z,0.90
2022-08-21T12:55:41.683Z,1.30
2022-08-21T13:00:38.988Z,0.88
2022-08-21T13:05:38.392Z,0.85
2022-08-21T13:10:37.371Z,0.80
2022-08-21T13:15:36.780Z,1.13
2022-08-21T13:20:39.778Z,0.88
2022-08-21T13:25:38.869Z,0.90
2022-08-21T13:30:40.414Z,0.80
2022-08-21T13:35:52.175Z,1.20
2022-08-21T13:40:57.789Z,1.15
2022-08-21T13:45:56.982Z,0.98
2022-08-21T13:50:55.376Z,1.02
2022-08-21T13:55:56.320Z,1.17
2022-08-21T14:00:57.552Z,1.20
2022-08-21T14:05:55.130Z,0.85
2022-08-21T14:10:57.094Z,1.10
2022-08-21T14:16:01.501Z,0.80
2022-08-21T14:21:10.729Z,1.00
2022-08-21T14:26:10.150Z,1.30
2022-08-21T14:31:19.761Z,1.40
2022-08-21T14:36:17.441Z,1.13
2022-08-21T14:41:25.513Z,1.10
2022-08-21T14:46:28.569Z,0.95
2022-08-21T14:51:25.960Z,1.10
2022-08-21T14:56:24.045Z,1.25
2022-08-21T15:01:23.453Z,1.45
2022-08-21T15:06:22.238Z,1.45
2022-08-21T15:11:41.713Z,1.23
2022-08-21T15:16:39.589Z,1.10
2022-08-21T15:21:36.919Z,1.45
2022-08-21T15:26:35.103Z,1.20
2022-08-21T15:31:32.346Z,1.02
2022-08-21T15:36:29.657Z,1.42
2022-08-21T15:41:27.221Z,1.33
2022-08-21T15:46:24.617Z,1.40
2022-08-21T15:51:22.370Z,1.40
2022-08-21T15:56:28.110Z,1.70
2022-08-21T16:01:25.548Z,0.93
2022-08-21T16:06:37.700Z,1.50
2022-08-21T16:11:40.878Z,1.35
2022-08-21T16:16:38.257Z,1.17
2022-08-21T16:21:36.591Z,1.30
2022-08-21T16:26:34.498Z,1.70
2022-08-21T16:31:32.955Z,1.20
2022-08-21T16:36:30.459Z,1.60
2022-08-21T16:41:33.609Z,1.25
2022-08-21T16:46:34.095Z,1.30
2022-08-21T16:51:31.933Z,1.52
2022-08-21T16:56:30.521Z,1.60
2022-08-21T17:01:31.788Z,1.47
2022-08-21T17:06:32.637Z,1.75
2022-08-21T17:11:37.834Z,1.48
2022-08-21T17:16:36.791Z,1.60
2022-08-21T17:21:34.439Z,1.50
2022-08-21T17:26:32.534Z,1.60
2022-08-21T17:31:30.604Z,1.38
2022-08-21T17:36:30.124Z,1.63
2022-08-21T17:41:27.669Z,1.90
2022-08-21T17:46:29.669Z,1.77
2022-08-21T17:51:27.404Z,2.00
2022-08-21T17:56:36.910Z,1.38
2022-08-21T18:01:40.203Z,1.83
2022-08-21T18:06:38.615Z,1.80
2022-08-21T18:11:37.689Z,2.10
2022-08-21T18:16:41.054Z,1.97
2022-08-21T18:21:38.825Z,2.58
2022-08-21T18:26:38.870Z,2.38
2022-08-21T18:31:37.811Z,2.17
2022-08-21T18:36:39.453Z,2.47
2022-08-21T18:41:37.096Z,1.88
2022-08-21T18:46:34.371Z,2.13
2022-08-21T18:51:31.632Z,1.80
2022-08-21T18:56:28.973Z,1.80
2022-08-21T19:01:26.775Z,1.83
2022-08-21T19:06:24.154Z,1.83
2022-08-21T19:11:23.499Z,2.33
2022-08-21T19:16:22.699Z,1.75
2022-08-21T19:21:20.498Z,2.90
2022-08-21T19:26:23.486Z,4.97
2022-08-21T19:31:24.683Z,2.22
2022-08-21T19:36:22.260Z,2.17
2022-08-21T19:41:21.966Z,2.17
2022-08-21T19:46:32.181Z,1.87
2022-08-21T19:51:30.097Z,2.20
2022-08-21T19:56:30.952Z,1.73
2022-08-21T20:01:28.567Z,2.00
2022-08-21T20:06:26.911Z,2.10
2022-08-21T20:11:35.892Z,2.00
2022-08-21T20:16:33.991Z,1.60
2022-08-21T20:21:43.701Z,1.85
2022-08-21T20:32:05.161Z,1.92
2022-08-21T20:37:02.939Z,1.77
2022-08-21T20:42:04.537Z,2.00
2022-08-21T20:47:09.234Z,2.33
2022-08-21T20:52:08.071Z,1.67
2022-08-21T20:57:21.917Z,2.13
2022-08-21T21:02:29.511Z,1.92
2022-08-21T21:07:57.979Z,2.17
2022-08-21T21:13:05.880Z,2.38
2022-08-21T21:18:22.654Z,2.63
2022-08-21T21:23:42.022Z,2.35
2022-08-21T21:28:54.004Z,2.38
2022-08-21T21:33:51.309Z,2.53
2022-08-21T21:38:57.583Z,2.17
2022-08-21T21:44:22.913Z,2.65
2022-08-21T21:49:51.141Z,2.40
2022-08-21T21:54:58.005Z,2.20
2022-08-21T22:00:01.856Z,1.98
2022-08-21T22:05:24.423Z,2.75
2022-08-21T22:10:32.961Z,2.03
2022-08-21T22:15:41.470Z,2.28
2022-08-21T22:20:46.260Z,2.80
2022-08-21T22:31:28.392Z,2.35
2022-08-21T22:36:35.487Z,2.70
2022-08-21T22:41:39.834Z,2.55
2022-08-21T22:46:45.121Z,2.13
2022-08-21T22:51:46.796Z,3.10
2022-08-21T22:56:49.403Z,2.35
2022-08-21T23:01:53.647Z,2.72
2022-08-21T23:06:58.437Z,2.22
2022-08-21T23:12:01.474Z,2.63
2022-08-21T23:17:29.582Z,2.35
2022-08-21T23:22:49.152Z,2.47
2022-08-21T23:28:03.841Z,2.65
2022-08-21T23:33:21.458Z,2.30
2022-08-21T23:38:27.922Z,2.65
2022-08-21T23:43:44.074Z,2.13
2022-08-21T23:48:50.470Z,2.72
2022-08-21T23:54:23.796Z,2.47
2022-08-21T23:59:48.261Z,1.90
