createdAt,value
2018-10-09T00:00:14.004Z,7.06
2018-10-09T00:01:13.916Z,6.96
2018-10-09T00:02:13.864Z,6.48
2018-10-09T00:03:13.816Z,6.87
2018-10-09T00:04:13.796Z,5.24
2018-10-09T00:05:13.712Z,5.15
2018-10-09T00:06:13.693Z,3.72
2018-10-09T00:07:13.608Z,3.53
2018-10-09T00:08:13.558Z,1.90
2018-10-09T00:09:13.554Z,0.09
2018-10-09T00:10:13.459Z,1.62
2018-10-09T00:11:13.411Z,2.19
2018-10-09T00:12:13.359Z,3.43
2018-10-09T00:13:13.308Z,2.76
2018-10-09T00:14:13.279Z,1.72
2018-10-09T00:15:13.206Z,1.90
2018-10-09T00:16:13.153Z,4.19
2018-10-09T00:17:13.140Z,4.29
2018-10-09T00:18:13.095Z,3.62
2018-10-09T00:19:13.001Z,4.19
2018-10-09T00:20:12.958Z,1.53
2018-10-09T00:21:12.901Z,2.19
2018-10-09T00:22:12.891Z,3.14
2018-10-09T00:23:12.797Z,3.43
2018-10-09T00:24:12.753Z,4.67
2018-10-09T00:25:12.698Z,5.24
2018-10-09T00:26:12.688Z,6.38
2018-10-09T00:27:12.634Z,6.20
2018-10-09T00:28:12.546Z,6.96
2018-10-09T00:29:12.499Z,7.15
2018-10-09T00:30:12.445Z,6.38
2018-10-09T00:31:12.400Z,5.44
2018-10-09T00:32:12.377Z,6.29
2018-10-09T00:33:12.295Z,6.87
2018-10-09T00:34:12.246Z,7.82
2018-10-09T00:35:12.227Z,9.25
2018-10-09T00:36:12.146Z,10.11
2018-10-09T00:37:12.093Z,9.54
2018-10-09T00:38:12.040Z,10.68
2018-10-09T00:39:11.993Z,9.35
2018-10-09T00:40:11.971Z,9.35
2018-10-09T00:41:11.887Z,9.53
2018-10-09T00:42:11.841Z,9.63
2018-10-09T00:43:11.786Z,10.20
2018-10-09T00:44:11.774Z,10.58
2018-10-09T00:45:11.686Z,10.77
2018-10-09T00:46:11.635Z,10.87
2018-10-09T00:47:11.589Z,10.39
2018-10-09T00:48:11.532Z,10.30
2018-10-09T00:49:11.522Z,10.11
2018-10-09T00:50:11.433Z,7.91
2018-10-09T00:51:11.381Z,5.43
2018-10-09T00:52:11.339Z,4.00
2018-10-09T00:53:11.280Z,4.38
2018-10-09T00:54:11.271Z,4.96
2018-10-09T00:55:11.179Z,2.57
2018-10-09T00:56:11.162Z,2.95
2018-10-09T00:57:11.075Z,2.38
2018-10-09T00:58:11.026Z,3.14
2018-10-09T00:59:10.977Z,4.00
2018-10-09T01:00:10.927Z,4.67
2018-10-09T01:01:10.914Z,5.72
2018-10-09T01:02:10.826Z,6.29
2018-10-09T01:03:10.772Z,7.06
2018-10-09T01:04:10.725Z,8.29
2018-10-09T01:05:10.675Z,11.44
2018-10-09T01:06:10.648Z,15.45
2018-10-09T01:07:10.573Z,17.26
2018-10-09T01:08:10.521Z,18.31
2018-10-09T01:09:10.541Z,18.79
2018-10-09T01:10:10.420Z,15.73
2018-10-09T01:11:10.404Z,15.82
2018-10-09T01:12:10.319Z,15.72
2018-10-09T01:13:10.269Z,9.05
2018-10-09T01:14:10.220Z,9.15
2018-10-09T01:15:10.169Z,5.91
2018-10-09T01:16:10.150Z,5.72
2018-10-09T01:17:10.065Z,3.81
2018-10-09T01:18:10.021Z,4.10
2018-10-09T01:19:09.966Z,3.23
2018-10-09T01:20:09.945Z,1.81
2018-10-09T01:21:09.870Z,1.43
2018-10-09T01:22:09.814Z,0.00
2018-10-09T01:23:09.796Z,0.00
2018-10-09T01:24:09.712Z,0.00
2018-10-09T01:25:09.663Z,0.00
2018-10-09T01:26:09.613Z,0.00
2018-10-09T01:27:09.561Z,0.00
2018-10-09T01:28:09.542Z,0.00
2018-10-09T01:29:09.494Z,1.33
2018-10-09T01:30:09.417Z,3.62
2018-10-09T01:31:09.358Z,5.34
2018-10-09T01:32:09.308Z,7.24
2018-10-09T01:33:09.293Z,10.30
2018-10-09T01:34:09.206Z,13.35
2018-10-09T01:35:09.156Z,15.82
2018-10-09T01:36:09.136Z,17.54
2018-10-09T01:37:09.057Z,18.59
2018-10-09T01:38:09.005Z,20.97
2018-10-09T01:39:08.957Z,22.49
2018-10-09T01:40:08.903Z,20.87
2018-10-09T01:41:08.897Z,16.20
2018-10-09T01:42:08.802Z,14.58
2018-10-09T01:43:08.754Z,14.96
2018-10-09T01:44:08.702Z,10.96
2018-10-09T01:45:08.650Z,10.86
2018-10-09T01:46:08.630Z,12.19
2018-10-09T01:47:08.547Z,11.33
2018-10-09T01:48:08.497Z,9.72
2018-10-09T01:49:08.445Z,9.33
2018-10-09T01:50:08.398Z,6.85
2018-10-09T01:51:08.382Z,6.19
2018-10-09T01:52:08.327Z,6.38
2018-10-09T01:53:08.277Z,6.38
2018-10-09T01:54:08.194Z,6.00
2018-10-09T01:55:08.144Z,5.52
2018-10-09T01:56:08.094Z,5.81
2018-10-09T01:57:08.081Z,5.43
2018-10-09T01:58:07.989Z,2.38
2018-10-09T01:59:07.937Z,0.85
2018-10-09T02:00:07.892Z,1.90
2018-10-09T02:01:07.844Z,2.09
2018-10-09T02:02:07.817Z,2.09
2018-10-09T02:03:07.738Z,0.00
2018-10-09T02:04:07.682Z,0.00
2018-10-09T02:05:07.674Z,0.00
2018-10-09T02:06:07.588Z,0.00
2018-10-09T02:07:07.536Z,0.00
2018-10-09T02:08:07.517Z,0.00
2018-10-09T02:09:07.433Z,0.00
2018-10-09T02:10:07.380Z,0.00
2018-10-09T02:11:07.329Z,0.00
2018-10-09T02:12:07.308Z,0.00
2018-10-09T02:13:07.226Z,0.00
2018-10-09T02:14:07.210Z,0.00
2018-10-09T02:15:07.123Z,0.00
2018-10-09T02:16:07.080Z,0.00
2018-10-09T02:17:07.027Z,0.00
2018-10-09T02:18:06.978Z,0.00
2018-10-09T02:19:06.966Z,0.00
2018-10-09T02:20:06.870Z,0.00
2018-10-09T02:21:06.818Z,0.00
2018-10-09T02:22:06.768Z,0.00
2018-10-09T02:23:06.731Z,0.00
2018-10-09T02:24:06.699Z,0.00
2018-10-09T02:25:06.646Z,0.00
2018-10-09T02:26:06.562Z,0.00
2018-10-09T02:27:06.512Z,0.00
2018-10-09T02:28:06.510Z,0.00
2018-10-09T02:29:06.409Z,0.00
2018-10-09T02:30:06.360Z,0.00
2018-10-09T02:31:06.306Z,0.00
2018-10-09T02:32:06.259Z,0.00
2018-10-09T02:33:06.243Z,0.00
2018-10-09T02:34:06.159Z,0.00
2018-10-09T02:35:06.103Z,0.00
2018-10-09T02:36:06.060Z,0.00
2018-10-09T02:37:06.004Z,0.00
2018-10-09T02:38:05.984Z,0.00
2018-10-09T02:39:05.904Z,0.00
2018-10-09T02:40:05.891Z,0.00
2018-10-09T02:41:05.797Z,0.00
2018-10-09T02:42:05.748Z,0.00
2018-10-09T02:43:05.736Z,0.00
2018-10-09T02:44:05.643Z,0.00
2018-10-09T02:45:05.629Z,0.00
2018-10-09T02:46:05.558Z,0.00
2018-10-09T02:47:05.490Z,0.00
2018-10-09T02:48:05.469Z,0.00
2018-10-09T02:49:05.389Z,0.00
2018-10-09T02:50:05.368Z,0.00
2018-10-09T02:51:05.282Z,0.00
2018-10-09T02:52:05.232Z,0.00
2018-10-09T02:53:05.213Z,0.00
2018-10-09T02:54:05.138Z,0.00
2018-10-09T02:55:05.080Z,0.00
2018-10-09T02:56:05.029Z,0.00
2018-10-09T02:57:04.980Z,0.00
2018-10-09T02:58:04.959Z,0.00
2018-10-09T02:59:04.878Z,0.00
2018-10-09T03:00:04.829Z,0.00
2018-10-09T03:01:04.806Z,0.00
2018-10-09T03:02:04.728Z,0.00
2018-10-09T03:03:04.707Z,0.00
2018-10-09T03:04:04.620Z,0.00
2018-10-09T03:05:04.568Z,0.00
2018-10-09T03:06:04.551Z,0.00
2018-10-09T03:07:04.516Z,0.00
2018-10-09T03:08:04.419Z,0.00
2018-10-09T03:09:04.380Z,0.00
2018-10-09T03:10:04.319Z,0.00
2018-10-09T03:11:04.265Z,0.00
2018-10-09T03:12:04.252Z,0.00
2018-10-09T03:13:04.162Z,0.00
2018-10-09T03:14:04.111Z,0.00
2018-10-09T03:15:04.058Z,0.00
2018-10-09T03:16:04.005Z,0.00
2018-10-09T03:17:03.990Z,0.00
2018-10-09T03:18:03.921Z,0.00
2018-10-09T03:19:03.870Z,0.00
2018-10-09T03:20:03.851Z,0.00
2018-10-09T03:21:03.758Z,0.00
2018-10-09T03:22:03.706Z,0.00
2018-10-09T03:23:03.654Z,0.00
2018-10-09T03:24:03.603Z,0.00
2018-10-09T03:25:03.583Z,0.00
2018-10-09T03:26:03.506Z,0.00
2018-10-09T03:27:03.474Z,0.00
2018-10-09T03:28:03.393Z,0.00
2018-10-09T03:29:03.342Z,0.00
2018-10-09T03:30:03.329Z,0.00
2018-10-09T03:31:03.241Z,0.00
2018-10-09T03:32:03.223Z,0.00
2018-10-09T03:33:03.137Z,0.00
2018-10-09T03:34:03.089Z,0.00
2018-10-09T03:35:03.077Z,0.00
2018-10-09T03:36:02.984Z,0.00
2018-10-09T03:37:02.936Z,0.00
2018-10-09T03:38:02.892Z,0.00
2018-10-09T03:39:02.832Z,0.00
2018-10-09T03:40:02.811Z,0.00
2018-10-09T03:41:02.726Z,0.00
2018-10-09T03:42:02.679Z,0.00
2018-10-09T03:43:02.624Z,0.00
2018-10-09T03:44:02.577Z,0.00
2018-10-09T03:45:02.560Z,0.00
2018-10-09T03:46:02.479Z,0.00
2018-10-09T03:47:02.426Z,0.00
2018-10-09T03:48:02.370Z,0.00
2018-10-09T03:49:02.358Z,0.00
2018-10-09T03:50:02.269Z,0.00
2018-10-09T03:51:02.221Z,0.00
2018-10-09T03:52:02.167Z,0.00
2018-10-09T03:53:02.116Z,0.00
2018-10-09T03:54:02.096Z,0.00
2018-10-09T03:55:02.012Z,0.00
2018-10-09T03:56:01.961Z,0.00
2018-10-09T03:57:01.915Z,0.00
2018-10-09T03:58:01.868Z,0.00
2018-10-09T03:59:01.844Z,0.00
2018-10-09T04:00:01.761Z,0.00
2018-10-09T04:01:01.705Z,0.00
2018-10-09T04:02:01.654Z,0.00
2018-10-09T04:03:01.643Z,0.00
2018-10-09T04:04:01.554Z,0.00
2018-10-09T04:05:01.502Z,0.00
2018-10-09T04:06:01.456Z,0.00
2018-10-09T04:07:01.434Z,0.00
2018-10-09T04:08:01.351Z,0.00
2018-10-09T04:09:01.328Z,0.00
2018-10-09T04:10:01.289Z,0.00
2018-10-09T04:11:01.194Z,0.00
2018-10-09T04:12:01.145Z,0.00
2018-10-09T04:13:01.094Z,0.00
2018-10-09T04:14:01.044Z,0.00
2018-10-09T04:15:01.024Z,0.00
2018-10-09T04:16:00.939Z,0.00
2018-10-09T04:17:00.890Z,0.00
2018-10-09T04:18:00.839Z,0.00
2018-10-09T04:19:00.791Z,0.00
2018-10-09T04:20:00.865Z,0.00
2018-10-09T04:21:00.687Z,0.00
2018-10-09T04:22:00.632Z,0.00
2018-10-09T04:23:00.579Z,0.00
2018-10-09T04:24:00.533Z,0.00
2018-10-09T04:25:00.509Z,0.00
2018-10-09T04:26:00.426Z,0.00
2018-10-09T04:27:00.413Z,0.00
2018-10-09T04:28:00.325Z,0.00
2018-10-09T04:29:00.273Z,0.00
2018-10-09T04:30:00.228Z,0.00
2018-10-09T04:31:00.202Z,0.00
2018-10-09T04:32:00.249Z,0.00
2018-10-09T04:33:00.073Z,0.00
2018-10-09T04:34:00.020Z,0.00
2018-10-09T04:34:59.968Z,0.00
2018-10-09T04:35:59.916Z,0.00
2018-10-09T04:36:59.897Z,0.00
2018-10-09T04:37:59.812Z,0.00
2018-10-09T04:38:59.760Z,0.00
2018-10-09T04:39:59.717Z,0.00
2018-10-09T04:40:59.703Z,0.00
2018-10-09T04:41:59.611Z,0.00
2018-10-09T04:42:59.557Z,0.00
2018-10-09T04:43:59.512Z,0.00
2018-10-09T04:44:59.456Z,0.00
2018-10-09T04:45:59.459Z,0.00
2018-10-09T04:46:59.358Z,0.00
2018-10-09T04:47:59.327Z,0.00
2018-10-09T04:48:59.253Z,0.00
2018-10-09T04:49:59.200Z,0.00
2018-10-09T04:50:59.191Z,0.00
2018-10-09T04:51:59.103Z,0.00
2018-10-09T04:52:59.092Z,0.00
2018-10-09T04:53:58.998Z,0.00
2018-10-09T04:54:58.942Z,0.00
2018-10-09T04:55:58.923Z,0.00
2018-10-09T04:56:58.848Z,0.00
2018-10-09T04:57:58.792Z,0.00
2018-10-09T04:58:58.739Z,0.00
2018-10-09T04:59:58.689Z,0.00
2018-10-09T05:00:58.673Z,0.00
2018-10-09T05:01:58.590Z,0.00
2018-10-09T05:02:58.569Z,0.00
2018-10-09T05:03:58.483Z,0.00
2018-10-09T05:04:58.437Z,0.00
2018-10-09T05:05:58.383Z,0.00
2018-10-09T05:06:58.333Z,0.00
2018-10-09T05:07:58.317Z,0.00
2018-10-09T05:08:58.232Z,0.00
2018-10-09T05:09:58.177Z,0.00
2018-10-09T05:10:58.124Z,0.00
2018-10-09T05:11:58.106Z,0.00
2018-10-09T05:12:58.022Z,0.00
2018-10-09T05:13:57.973Z,0.00
2018-10-09T05:14:57.922Z,0.00
2018-10-09T05:15:57.903Z,0.00
2018-10-09T05:16:57.823Z,0.00
2018-10-09T05:17:57.769Z,0.00
2018-10-09T05:18:57.717Z,0.00
2018-10-09T05:19:57.665Z,0.00
2018-10-09T05:20:57.660Z,0.00
2018-10-09T05:21:57.564Z,0.00
2018-10-09T05:22:57.512Z,0.00
2018-10-09T05:23:57.459Z,0.00
2018-10-09T05:24:57.413Z,0.00
2018-10-09T05:25:57.388Z,0.00
2018-10-09T05:26:57.306Z,0.00
2018-10-09T05:27:57.262Z,0.00
2018-10-09T05:28:57.204Z,0.00
2018-10-09T05:29:57.151Z,0.00
2018-10-09T05:30:57.163Z,0.00
2018-10-09T05:31:57.062Z,0.00
2018-10-09T05:32:57.000Z,0.00
2018-10-09T05:33:56.947Z,0.00
2018-10-09T05:34:56.934Z,0.00
2018-10-09T05:35:56.845Z,0.00
2018-10-09T05:36:56.826Z,0.00
2018-10-09T05:37:56.749Z,0.00
2018-10-09T05:38:56.697Z,0.00
2018-10-09T05:39:56.639Z,0.00
2018-10-09T05:40:56.588Z,0.00
2018-10-09T05:41:56.575Z,0.00
2018-10-09T05:42:56.488Z,0.00
2018-10-09T05:43:56.436Z,0.00
2018-10-09T05:44:56.385Z,0.00
2018-10-09T05:45:56.334Z,0.00
2018-10-09T05:46:56.313Z,0.00
2018-10-09T05:47:56.230Z,0.00
2018-10-09T05:48:56.178Z,0.00
2018-10-09T05:49:56.129Z,0.00
2018-10-09T05:50:56.078Z,0.00
2018-10-09T05:51:56.065Z,0.00
2018-10-09T05:52:55.978Z,0.00
2018-10-09T05:53:55.924Z,0.00
2018-10-09T05:54:55.870Z,0.00
2018-10-09T05:55:55.830Z,0.00
2018-10-09T05:56:55.800Z,0.00
2018-10-09T05:57:55.727Z,0.00
2018-10-09T05:58:55.673Z,0.00
2018-10-09T05:59:55.617Z,0.00
2018-10-09T06:00:55.564Z,0.00
2018-10-09T06:01:55.548Z,0.00
2018-10-09T06:02:55.496Z,0.00
2018-10-09T06:03:55.411Z,0.00
2018-10-09T06:04:55.365Z,0.00
2018-10-09T06:05:55.386Z,0.00
2018-10-09T06:06:55.289Z,0.00
2018-10-09T06:07:55.207Z,0.00
2018-10-09T06:08:55.186Z,0.00
2018-10-09T06:09:55.107Z,0.00
2018-10-09T06:10:55.054Z,0.00
2018-10-09T06:11:55.002Z,0.00
2018-10-09T06:12:54.952Z,0.00
2018-10-09T06:13:54.935Z,0.00
2018-10-09T06:14:54.855Z,0.00
2018-10-09T06:15:54.877Z,0.00
2018-10-09T06:16:54.749Z,0.00
2018-10-09T06:17:54.698Z,0.00
2018-10-09T06:18:54.679Z,0.00
2018-10-09T06:19:54.599Z,0.00
2018-10-09T06:20:54.547Z,0.00
2018-10-09T06:21:54.495Z,0.00
2018-10-09T06:22:54.445Z,0.00
2018-10-09T06:23:54.425Z,0.00
2018-10-09T06:24:54.348Z,0.00
2018-10-09T06:25:54.292Z,0.00
2018-10-09T06:26:54.242Z,0.00
2018-10-09T06:27:54.204Z,0.00
2018-10-09T06:28:54.178Z,0.00
2018-10-09T06:29:54.130Z,0.00
2018-10-09T06:30:54.043Z,0.00
2018-10-09T06:31:53.996Z,0.00
2018-10-09T06:32:53.946Z,0.00
2018-10-09T06:33:53.949Z,0.00
2018-10-09T06:34:53.876Z,0.00
2018-10-09T06:35:53.790Z,0.00
2018-10-09T06:36:53.736Z,0.00
2018-10-09T06:37:53.689Z,0.00
2018-10-09T06:38:53.637Z,0.00
2018-10-09T06:39:53.619Z,0.00
2018-10-09T06:40:53.538Z,0.00
2018-10-09T06:41:53.485Z,0.00
2018-10-09T06:42:53.566Z,0.00
2018-10-09T06:43:53.389Z,0.00
2018-10-09T06:44:53.339Z,0.00
2018-10-09T06:45:53.287Z,0.00
2018-10-09T06:46:53.238Z,0.00
2018-10-09T06:47:53.225Z,0.00
2018-10-09T06:48:53.140Z,0.00
2018-10-09T06:49:53.088Z,0.00
2018-10-09T06:50:53.044Z,0.00
2018-10-09T06:51:53.030Z,0.00
2018-10-09T06:52:52.936Z,0.00
2018-10-09T06:53:53.018Z,0.00
2018-10-09T06:54:52.923Z,0.00
2018-10-09T06:55:52.786Z,0.00
2018-10-09T06:56:52.777Z,0.00
2018-10-09T06:57:52.696Z,0.00
2018-10-09T06:58:52.639Z,0.00
2018-10-09T06:59:52.587Z,2.29
2018-10-09T07:00:52.536Z,5.64
2018-10-09T07:01:52.529Z,7.26
2018-10-09T07:02:52.436Z,9.66
2018-10-09T07:03:52.389Z,10.42
2018-10-09T07:04:52.339Z,11.57
2018-10-09T07:05:52.298Z,13.00
2018-10-09T07:06:52.275Z,14.05
2018-10-09T07:07:52.191Z,16.74
2018-10-09T07:08:52.144Z,19.23
2018-10-09T07:09:52.100Z,21.71
2018-10-09T07:10:52.048Z,26.41
2018-10-09T07:11:52.031Z,30.54
2018-10-09T07:12:51.952Z,33.41
2018-10-09T07:13:51.903Z,40.59
2018-10-09T07:14:51.858Z,38.59
2018-10-09T07:15:51.805Z,41.55
2018-10-09T07:16:51.799Z,42.63
2018-10-09T07:17:51.715Z,46.39
2018-10-09T07:18:51.663Z,53.38
2018-10-09T07:19:51.617Z,57.50
2018-10-09T07:20:51.570Z,61.53
2018-10-09T07:21:51.561Z,56.67
2018-10-09T07:22:51.473Z,59.16
2018-10-09T07:23:51.426Z,58.69
2018-10-09T07:24:51.380Z,64.63
2018-10-09T07:25:51.382Z,60.19
2018-10-09T07:26:51.294Z,57.79
2018-10-09T07:27:51.306Z,59.33
2018-10-09T07:28:51.219Z,59.36
2018-10-09T07:29:51.151Z,64.05
2018-10-09T07:30:51.147Z,67.79
2018-10-09T07:31:51.063Z,66.26
2018-10-09T07:32:51.017Z,67.79
2018-10-09T07:33:50.978Z,64.15
2018-10-09T07:34:50.930Z,65.59
2018-10-09T07:35:50.929Z,62.13
2018-10-09T07:36:50.845Z,64.56
2018-10-09T07:37:50.796Z,65.14
2018-10-09T07:38:50.750Z,66.55
2018-10-09T07:39:50.709Z,67.32
2018-10-09T07:40:50.692Z,64.25
2018-10-09T07:41:50.619Z,61.75
2018-10-09T07:42:50.578Z,61.66
2018-10-09T07:43:50.545Z,60.50
2018-10-09T07:44:50.519Z,63.06
2018-10-09T07:45:50.444Z,61.63
2018-10-09T07:46:50.437Z,62.20
2018-10-09T07:47:50.353Z,60.00
2018-10-09T07:48:50.303Z,59.42
2018-10-09T07:49:50.297Z,59.33
2018-10-09T07:50:50.215Z,60.28
2018-10-09T07:51:50.207Z,57.98
2018-10-09T07:52:50.163Z,60.28
2018-10-09T07:53:50.086Z,56.26
2018-10-09T07:54:50.041Z,56.45
2018-10-09T07:55:49.995Z,59.64
2018-10-09T07:56:49.977Z,57.98
2018-10-09T07:57:49.908Z,60.22
2018-10-09T07:58:49.895Z,60.03
2018-10-09T07:59:49.819Z,60.50
2018-10-09T08:00:49.801Z,59.61
2018-10-09T08:01:49.731Z,59.52
2018-10-09T08:02:49.682Z,59.33
2018-10-09T08:03:49.642Z,58.46
2018-10-09T08:04:49.720Z,61.05
2018-10-09T08:05:49.581Z,59.93
2018-10-09T08:06:49.503Z,63.48
2018-10-09T08:07:49.464Z,69.07
2018-10-09T08:08:49.448Z,74.48
2018-10-09T08:09:49.401Z,79.71
2018-10-09T08:10:49.372Z,86.95
2018-10-09T08:11:49.291Z,82.34
2018-10-09T08:12:49.242Z,89.50
2018-10-09T08:13:49.207Z,93.82
2018-10-09T08:14:49.156Z,90.79
2018-10-09T08:15:49.139Z,98.72
2018-10-09T08:16:49.067Z,97.14
2018-10-09T08:17:49.027Z,99.99
2018-10-09T08:18:48.992Z,99.99
2018-10-09T08:19:48.945Z,99.99
2018-10-09T08:20:48.933Z,99.99
2018-10-09T08:21:48.863Z,99.99
2018-10-09T08:22:48.892Z,99.99
2018-10-09T08:23:48.830Z,99.99
2018-10-09T08:24:48.757Z,99.99
2018-10-09T08:25:48.702Z,99.99
2018-10-09T08:26:48.667Z,99.99
2018-10-09T08:27:48.632Z,99.99
2018-10-09T08:28:48.618Z,99.99
2018-10-09T08:29:48.549Z,99.99
2018-10-09T08:30:48.538Z,99.99
2018-10-09T08:31:48.475Z,99.99
2018-10-09T08:32:48.435Z,99.99
2018-10-09T08:33:48.435Z,99.99
2018-10-09T08:34:48.351Z,99.99
2018-10-09T08:35:48.320Z,99.99
2018-10-09T08:36:48.278Z,99.99
2018-10-09T08:37:48.243Z,99.99
2018-10-09T08:38:48.240Z,99.99
2018-10-09T08:39:48.162Z,99.99
2018-10-09T08:40:48.159Z,99.99
2018-10-09T08:41:48.090Z,99.99
2018-10-09T08:42:48.053Z,99.99
2018-10-09T08:43:48.016Z,99.99
2018-10-09T08:44:47.975Z,99.99
2018-10-09T08:45:47.968Z,99.99
2018-10-09T08:46:47.901Z,99.99
2018-10-09T08:47:47.863Z,99.99
2018-10-09T08:48:47.836Z,99.99
2018-10-09T08:49:47.784Z,99.99
2018-10-09T08:50:47.779Z,99.99
2018-10-09T08:51:47.765Z,99.99
2018-10-09T08:52:47.671Z,99.99
2018-10-09T08:53:47.635Z,99.99
2018-10-09T08:54:47.597Z,99.99
2018-10-09T08:55:47.591Z,99.99
2018-10-09T08:56:47.521Z,99.99
2018-10-09T08:57:47.478Z,99.99
2018-10-09T08:58:47.441Z,99.99
2018-10-09T08:59:47.441Z,99.99
2018-10-09T09:00:47.366Z,99.99
2018-10-09T09:01:47.323Z,99.99
2018-10-09T09:02:47.301Z,99.99
2018-10-09T09:03:47.247Z,99.99
2018-10-09T09:04:47.246Z,99.99
2018-10-09T09:05:47.162Z,99.99
2018-10-09T09:06:47.127Z,99.99
2018-10-09T09:07:47.083Z,99.99
2018-10-09T09:08:47.050Z,99.99
2018-10-09T09:09:47.106Z,99.99
2018-10-09T09:10:46.964Z,99.99
2018-10-09T09:11:46.995Z,99.99
2018-10-09T09:12:46.917Z,99.99
2018-10-09T09:13:46.847Z,99.99
2018-10-09T09:14:46.852Z,99.99
2018-10-09T09:15:46.765Z,99.99
2018-10-09T09:16:46.727Z,99.99
2018-10-09T09:17:46.691Z,99.99
2018-10-09T09:18:46.674Z,99.99
2018-10-09T09:19:46.601Z,99.99
2018-10-09T09:20:46.574Z,99.99
2018-10-09T09:21:46.539Z,99.99
2018-10-09T09:22:46.486Z,99.99
2018-10-09T09:23:46.472Z,97.24
2018-10-09T09:24:46.394Z,95.79
2018-10-09T09:25:46.354Z,93.82
2018-10-09T09:26:46.421Z,92.62
2018-10-09T09:27:46.345Z,92.67
2018-10-09T09:28:46.258Z,93.44
2018-10-09T09:29:46.226Z,93.63
2018-10-09T09:30:46.141Z,94.31
2018-10-09T09:31:46.104Z,93.92
2018-10-09T09:32:46.064Z,96.17
2018-10-09T09:33:46.021Z,98.00
2018-10-09T09:34:46.029Z,98.29
2018-10-09T09:35:45.928Z,96.56
2018-10-09T09:36:45.901Z,97.33
2018-10-09T09:37:45.844Z,97.24
2018-10-09T09:38:45.807Z,98.19
2018-10-09T09:39:45.794Z,98.10
2018-10-09T09:40:45.754Z,97.47
2018-10-09T09:41:45.673Z,98.58
2018-10-09T09:42:45.635Z,97.86
2018-10-09T09:43:45.586Z,99.99
2018-10-09T09:44:45.545Z,99.99
2018-10-09T09:45:45.542Z,98.91
2018-10-09T09:46:45.460Z,99.30
2018-10-09T09:47:45.418Z,99.98
2018-10-09T09:48:45.378Z,98.34
2018-10-09T09:49:45.326Z,99.11
2018-10-09T09:50:45.315Z,99.99
2018-10-09T09:51:45.250Z,99.99
2018-10-09T09:52:45.226Z,99.99
2018-10-09T09:53:45.154Z,99.59
2018-10-09T09:54:45.114Z,99.99
2018-10-09T09:55:45.071Z,99.88
2018-10-09T09:56:45.026Z,99.99
2018-10-09T09:57:45.060Z,99.98
2018-10-09T09:58:45.157Z,98.86
2018-10-09T09:59:44.898Z,99.92
2018-10-09T10:00:44.862Z,99.99
2018-10-09T10:01:44.809Z,99.99
2018-10-09T10:02:44.800Z,99.99
2018-10-09T10:03:44.748Z,99.99
2018-10-09T10:04:44.675Z,99.99
2018-10-09T10:05:44.632Z,99.99
2018-10-09T10:06:44.637Z,99.99
2018-10-09T10:07:44.601Z,99.99
2018-10-09T10:08:44.503Z,99.99
2018-10-09T10:09:44.454Z,99.99
2018-10-09T10:10:44.412Z,99.99
2018-10-09T10:11:44.370Z,99.99
2018-10-09T10:12:44.357Z,99.99
2018-10-09T10:13:44.313Z,99.99
2018-10-09T10:14:44.236Z,99.99
2018-10-09T10:15:44.230Z,99.99
2018-10-09T10:16:44.152Z,99.99
2018-10-09T10:17:44.127Z,99.99
2018-10-09T10:18:44.100Z,99.99
2018-10-09T10:19:44.024Z,99.99
2018-10-09T10:20:44.012Z,99.99
2018-10-09T10:21:43.945Z,99.99
2018-10-09T10:22:43.892Z,99.99
2018-10-09T10:23:43.885Z,99.99
2018-10-09T10:24:43.806Z,99.99
2018-10-09T10:25:43.765Z,99.99
2018-10-09T10:26:43.722Z,99.99
2018-10-09T10:27:43.676Z,99.99
2018-10-09T10:28:43.675Z,99.99
2018-10-09T10:29:43.595Z,99.99
2018-10-09T10:30:43.559Z,99.99
2018-10-09T10:31:43.522Z,99.99
2018-10-09T10:32:43.475Z,99.99
2018-10-09T10:33:43.456Z,99.99
2018-10-09T10:34:43.399Z,99.99
2018-10-09T10:35:43.441Z,99.99
2018-10-09T10:36:43.373Z,99.99
2018-10-09T10:37:43.259Z,99.99
2018-10-09T10:38:43.262Z,99.99
2018-10-09T10:39:43.187Z,99.99
2018-10-09T10:40:43.143Z,99.99
2018-10-09T10:41:43.090Z,99.99
2018-10-09T10:42:43.041Z,99.99
2018-10-09T10:43:43.041Z,99.99
2018-10-09T10:44:42.964Z,99.99
2018-10-09T10:45:42.916Z,99.99
2018-10-09T10:46:42.877Z,99.99
2018-10-09T10:47:42.831Z,99.99
2018-10-09T10:48:42.833Z,99.99
2018-10-09T10:49:42.750Z,99.99
2018-10-09T10:50:42.706Z,99.99
2018-10-09T10:51:42.665Z,99.99
2018-10-09T10:52:42.624Z,99.99
2018-10-09T10:53:42.616Z,99.99
2018-10-09T10:54:42.552Z,99.99
2018-10-09T10:55:42.535Z,99.99
2018-10-09T10:56:42.477Z,99.99
2018-10-09T10:57:42.418Z,99.99
2018-10-09T10:58:42.381Z,99.99
2018-10-09T10:59:42.379Z,99.99
2018-10-09T11:00:42.315Z,99.99
2018-10-09T11:01:42.281Z,99.99
2018-10-09T11:02:42.212Z,99.26
2018-10-09T11:03:42.177Z,96.50
2018-10-09T11:04:42.163Z,99.99
2018-10-09T11:05:42.099Z,99.36
2018-10-09T11:06:42.049Z,96.12
2018-10-09T11:07:42.073Z,99.21
2018-10-09T11:08:41.971Z,95.78
2018-10-09T11:09:41.929Z,99.55
2018-10-09T11:10:41.917Z,99.74
2018-10-09T11:11:41.847Z,99.99
2018-10-09T11:12:41.807Z,99.16
2018-10-09T11:13:41.777Z,97.14
2018-10-09T11:14:41.774Z,99.99
2018-10-09T11:15:41.722Z,98.44
2018-10-09T11:16:41.642Z,99.50
2018-10-09T11:17:41.601Z,99.99
2018-10-09T11:18:41.560Z,99.99
2018-10-09T11:19:41.524Z,99.99
2018-10-09T11:20:41.515Z,99.99
2018-10-09T11:21:41.497Z,99.99
2018-10-09T11:22:41.412Z,99.99
2018-10-09T11:23:41.359Z,99.99
2018-10-09T11:24:41.350Z,99.99
2018-10-09T11:25:41.273Z,99.99
2018-10-09T11:26:41.270Z,99.99
2018-10-09T11:27:41.192Z,99.99
2018-10-09T11:28:41.163Z,99.99
2018-10-09T11:29:41.110Z,99.99
2018-10-09T11:30:41.105Z,99.99
2018-10-09T11:31:41.070Z,99.99
2018-10-09T11:32:40.986Z,99.99
2018-10-09T11:33:40.959Z,99.99
2018-10-09T11:34:40.905Z,99.99
2018-10-09T11:35:40.899Z,99.99
2018-10-09T11:36:40.824Z,99.74
2018-10-09T11:37:40.783Z,99.99
2018-10-09T11:38:40.738Z,98.68
2018-10-09T11:39:40.696Z,99.99
2018-10-09T11:40:40.692Z,98.68
2018-10-09T11:41:40.616Z,99.55
2018-10-09T11:42:40.604Z,99.99
2018-10-09T11:43:40.537Z,96.02
2018-10-09T11:44:40.497Z,95.64
2018-10-09T11:45:40.492Z,90.99
2018-10-09T11:46:40.411Z,90.99
2018-10-09T11:47:40.371Z,90.61
2018-10-09T11:48:40.332Z,88.73
2018-10-09T11:49:40.291Z,90.51
2018-10-09T11:50:40.292Z,92.49
2018-10-09T11:51:40.215Z,90.66
2018-10-09T11:52:40.169Z,91.63
2018-10-09T11:53:40.129Z,90.61
2018-10-09T11:54:40.087Z,89.64
2018-10-09T11:55:40.078Z,90.51
2018-10-09T11:56:40.011Z,87.81
2018-10-09T11:57:39.965Z,89.45
2018-10-09T11:58:39.947Z,89.74
2018-10-09T11:59:39.883Z,88.87
2018-10-09T12:00:39.884Z,88.04
2018-10-09T12:01:39.860Z,87.55
2018-10-09T12:02:39.808Z,88.37
2018-10-09T12:03:39.728Z,85.86
2018-10-09T12:04:39.682Z,85.86
2018-10-09T12:05:39.698Z,86.82
2018-10-09T12:06:39.642Z,86.40
2018-10-09T12:07:39.558Z,87.07
2018-10-09T12:08:39.522Z,85.62
2018-10-09T12:09:39.487Z,86.59
2018-10-09T12:10:39.441Z,84.84
2018-10-09T12:11:39.433Z,84.56
2018-10-09T12:12:39.360Z,84.56
2018-10-09T12:13:39.316Z,86.88
2018-10-09T12:14:39.309Z,81.70
2018-10-09T12:15:39.255Z,79.27
2018-10-09T12:16:39.228Z,80.15
2018-10-09T12:17:39.159Z,77.82
2018-10-09T12:18:39.149Z,77.34
2018-10-09T12:19:39.113Z,78.08
2018-10-09T12:20:39.043Z,80.30
2018-10-09T12:21:38.998Z,79.14
2018-10-09T12:22:38.998Z,82.04
2018-10-09T12:23:38.916Z,82.14
2018-10-09T12:24:38.877Z,83.88
2018-10-09T12:25:38.841Z,80.30
2018-10-09T12:26:38.795Z,81.27
2018-10-09T12:27:38.795Z,80.94
2018-10-09T12:28:38.715Z,82.00
2018-10-09T12:29:38.675Z,80.07
2018-10-09T12:30:38.634Z,80.79
2018-10-09T12:31:38.594Z,77.50
2018-10-09T12:32:38.598Z,77.34
2018-10-09T12:33:38.514Z,76.66
2018-10-09T12:34:38.478Z,74.82
2018-10-09T12:35:38.435Z,74.34
2018-10-09T12:36:38.406Z,73.99
2018-10-09T12:37:38.386Z,73.89
2018-10-09T12:38:38.311Z,74.38
2018-10-09T12:39:38.306Z,73.11
2018-10-09T12:40:38.237Z,73.31
2018-10-09T12:41:38.193Z,72.44
2018-10-09T12:42:38.154Z,71.31
2018-10-09T12:43:38.115Z,70.83
2018-10-09T12:44:38.122Z,69.95
2018-10-09T12:45:38.044Z,70.31
2018-10-09T12:46:38.005Z,70.83
2018-10-09T12:47:37.956Z,70.44
2018-10-09T12:48:37.916Z,69.85
2018-10-09T12:49:37.915Z,69.95
2018-10-09T12:50:37.834Z,69.47
2018-10-09T12:51:37.793Z,69.08
2018-10-09T12:52:37.759Z,69.67
2018-10-09T12:53:37.715Z,68.95
2018-10-09T12:54:37.703Z,71.28
2018-10-09T12:55:37.638Z,70.70
2018-10-09T12:56:37.594Z,69.76
2018-10-09T12:57:37.553Z,69.76
2018-10-09T12:58:37.561Z,67.66
2018-10-09T12:59:37.505Z,67.63
2018-10-09T13:00:37.465Z,66.95
2018-10-09T13:01:37.394Z,65.92
2018-10-09T13:02:37.395Z,65.14
2018-10-09T13:03:37.322Z,63.98
2018-10-09T13:04:37.276Z,64.07