createdAt,value
2017-04-28T00:00:37.112Z,0
2017-04-28T00:01:46.001Z,0
2017-04-28T00:02:55.215Z,0
2017-04-28T00:04:04.757Z,0
2017-04-28T00:05:13.976Z,0
2017-04-28T00:06:23.127Z,0
2017-04-28T00:07:32.015Z,0
2017-04-28T00:08:41.554Z,0
2017-04-28T00:09:50.770Z,0
2017-04-28T00:11:00.310Z,0
2017-04-28T00:12:10.376Z,0
2017-04-28T00:13:19.588Z,0
2017-04-28T00:14:28.802Z,0
2017-04-28T00:15:37.686Z,0
2017-04-28T00:16:46.906Z,0
2017-04-28T00:17:57.401Z,0
2017-04-28T00:19:06.937Z,0
2017-04-28T00:20:15.832Z,0
2017-04-28T00:21:25.045Z,0
2017-04-28T00:22:34.261Z,0
2017-04-28T00:23:43.993Z,0
2017-04-28T00:24:53.531Z,0
2017-04-28T00:26:02.742Z,0
2017-04-28T00:27:11.630Z,0
2017-04-28T00:28:20.841Z,0
2017-04-28T00:29:30.107Z,0
2017-04-28T00:30:39.319Z,0
2017-04-28T00:31:48.205Z,0
2017-04-28T00:32:57.091Z,0
2017-04-28T00:34:06.305Z,0
2017-04-28T00:35:15.679Z,0
2017-04-28T00:36:24.563Z,0
2017-04-28T00:37:33.450Z,0
2017-04-28T00:38:42.994Z,0
2017-04-28T00:39:52.207Z,0
2017-04-28T00:41:02.481Z,0
2017-04-28T00:42:11.372Z,0
2017-04-28T00:43:20.581Z,0
2017-04-28T00:44:30.450Z,0
2017-04-28T00:45:39.660Z,0
2017-04-28T00:46:48.699Z,0
2017-04-28T00:47:57.917Z,0
2017-04-28T00:49:07.134Z,0
2017-04-28T00:50:16.668Z,0
2017-04-28T00:51:25.883Z,0
2017-04-28T00:52:34.924Z,0
2017-04-28T00:53:44.144Z,0
2017-04-28T00:54:53.363Z,0
2017-04-28T00:56:02.571Z,0
2017-04-28T00:57:11.458Z,0
2017-04-28T00:58:21.468Z,0
2017-04-28T00:59:30.358Z,0
2017-04-28T01:00:39.248Z,0
2017-04-28T01:01:48.794Z,0
2017-04-28T01:02:57.684Z,0
2017-04-28T01:04:07.543Z,0
2017-04-28T01:05:16.432Z,0
2017-04-28T01:06:25.642Z,0
2017-04-28T01:07:34.530Z,0
2017-04-28T01:08:44.393Z,0
2017-04-28T01:09:53.427Z,0
2017-04-28T01:11:02.966Z,0
2017-04-28T01:12:12.507Z,0
2017-04-28T01:13:21.718Z,0
2017-04-28T01:14:30.932Z,0
2017-04-28T01:15:40.249Z,0
2017-04-28T01:16:49.787Z,0
2017-04-28T01:17:58.997Z,0
2017-04-28T01:19:08.537Z,0
2017-04-28T01:20:17.427Z,0
2017-04-28T01:21:26.888Z,0
2017-04-28T01:22:35.781Z,0
2017-04-28T01:23:44.669Z,0
2017-04-28T01:24:54.215Z,0
2017-04-28T01:26:03.431Z,0
2017-04-28T01:27:12.808Z,0
2017-04-28T01:28:22.342Z,0
2017-04-28T01:29:31.553Z,0
2017-04-28T01:30:40.470Z,0
2017-04-28T01:31:49.355Z,0
2017-04-28T01:32:58.545Z,0
2017-04-28T01:34:07.763Z,0
2017-04-28T01:35:16.974Z,0
2017-04-28T01:36:25.859Z,0
2017-04-28T01:37:35.716Z,0
2017-04-28T01:38:45.408Z,0
2017-04-28T01:39:54.623Z,0
2017-04-28T01:41:03.840Z,0
2017-04-28T01:42:13.376Z,0
2017-04-28T01:43:22.590Z,0
2017-04-28T01:44:31.909Z,0
2017-04-28T01:45:41.123Z,0
2017-04-28T01:46:50.010Z,0
2017-04-28T01:47:59.225Z,0
2017-04-28T01:49:08.117Z,0
2017-04-28T01:50:17.677Z,0
2017-04-28T01:51:26.894Z,0
2017-04-28T01:52:36.435Z,0
2017-04-28T01:53:45.647Z,0
2017-04-28T01:54:55.183Z,0
2017-04-28T01:56:04.442Z,0
2017-04-28T01:57:13.702Z,0
2017-04-28T01:58:22.914Z,0
2017-04-28T01:59:32.136Z,0
2017-04-28T02:00:41.027Z,0
2017-04-28T02:01:50.386Z,0
2017-04-28T02:03:00.258Z,0
2017-04-28T02:04:09.148Z,0
2017-04-28T02:05:18.686Z,0
2017-04-28T02:06:27.905Z,0
2017-04-28T02:07:37.175Z,0
2017-04-28T02:08:46.399Z,0
2017-04-28T02:09:55.937Z,0
2017-04-28T02:11:05.476Z,0
2017-04-28T02:12:15.011Z,0
2017-04-28T02:13:24.334Z,0
2017-04-28T02:14:33.546Z,0
2017-04-28T02:15:43.082Z,0
2017-04-28T02:16:52.288Z,0
2017-04-28T02:18:01.177Z,0
2017-04-28T02:19:10.219Z,0
2017-04-28T02:20:19.156Z,0
2017-04-28T02:21:28.690Z,0
2017-04-28T02:22:37.954Z,0
2017-04-28T02:23:46.850Z,0
2017-04-28T02:24:56.589Z,0
2017-04-28T02:26:06.129Z,0
2017-04-28T02:27:15.439Z,0
2017-04-28T02:28:24.652Z,0
2017-04-28T02:29:33.875Z,0
2017-04-28T02:30:43.736Z,0
2017-04-28T02:31:52.953Z,0
2017-04-28T02:33:02.488Z,0
2017-04-28T02:34:12.032Z,0
2017-04-28T02:35:21.244Z,0
2017-04-28T02:36:30.131Z,0
2017-04-28T02:37:39.020Z,0
2017-04-28T02:38:48.563Z,0
2017-04-28T02:39:58.104Z,0
2017-04-28T02:41:07.318Z,0
2017-04-28T02:42:16.908Z,0
2017-04-28T02:43:26.452Z,0
2017-04-28T02:44:35.987Z,0
2017-04-28T02:45:45.196Z,0
2017-04-28T02:46:54.100Z,0
2017-04-28T02:48:03.462Z,0
2017-04-28T02:49:13.325Z,0
2017-04-28T02:50:22.219Z,0
2017-04-28T02:51:31.437Z,0
2017-04-28T02:52:40.975Z,0
2017-04-28T02:53:50.185Z,0
2017-04-28T02:55:00.380Z,0
2017-04-28T02:56:09.590Z,0
2017-04-28T02:57:18.803Z,0
2017-04-28T02:58:28.017Z,0
2017-04-28T02:59:38.214Z,0
2017-04-28T03:00:47.423Z,0
2017-04-28T03:01:56.312Z,0
2017-04-28T03:03:05.855Z,0
2017-04-28T03:04:14.742Z,0
2017-04-28T03:05:24.255Z,0
2017-04-28T03:06:33.466Z,0
2017-04-28T03:07:42.687Z,0
2017-04-28T03:08:52.232Z,0
2017-04-28T03:10:01.775Z,0
2017-04-28T03:11:11.465Z,0
2017-04-28T03:12:20.355Z,0
2017-04-28T03:13:30.226Z,0
2017-04-28T03:14:39.443Z,0
2017-04-28T03:15:48.335Z,0
2017-04-28T03:16:57.968Z,0
2017-04-28T03:18:06.856Z,0
2017-04-28T03:19:16.073Z,0
2017-04-28T03:20:26.262Z,0
2017-04-28T03:21:35.145Z,0
2017-04-28T03:22:44.190Z,0
2017-04-28T03:23:53.754Z,4
2017-04-28T03:25:02.649Z,4
2017-04-28T03:26:11.863Z,0
2017-04-28T03:27:21.078Z,4
2017-04-28T03:28:30.763Z,4
2017-04-28T03:29:40.301Z,4
2017-04-28T03:30:49.190Z,4
2017-04-28T03:31:58.082Z,4
2017-04-28T03:33:07.625Z,8
2017-04-28T03:34:16.659Z,8
2017-04-28T03:35:25.882Z,8
2017-04-28T03:36:35.091Z,8
2017-04-28T03:37:44.625Z,12
2017-04-28T03:38:53.511Z,12
2017-04-28T03:40:03.206Z,16
2017-04-28T03:41:12.094Z,20
2017-04-28T03:42:21.305Z,24
2017-04-28T03:43:31.489Z,24
2017-04-28T03:44:41.029Z,28
2017-04-28T03:45:50.063Z,36
2017-04-28T03:46:59.311Z,40
2017-04-28T03:48:08.530Z,44
2017-04-28T03:49:17.752Z,52
2017-04-28T03:50:26.968Z,56
2017-04-28T03:51:36.377Z,68
2017-04-28T03:52:45.590Z,76
2017-04-28T03:53:54.482Z,84
2017-04-28T03:55:04.023Z,92
2017-04-28T03:56:12.908Z,104
2017-04-28T03:57:21.946Z,112
2017-04-28T03:58:31.494Z,120
2017-04-28T03:59:40.739Z,136
2017-04-28T04:00:49.628Z,148
2017-04-28T04:01:59.167Z,160
2017-04-28T04:03:08.703Z,180
2017-04-28T04:04:18.241Z,192
2017-04-28T04:05:27.778Z,216
2017-04-28T04:06:36.662Z,236
2017-04-28T04:07:45.892Z,260
2017-04-28T04:08:55.806Z,284
2017-04-28T04:10:05.674Z,308
2017-04-28T04:11:14.565Z,332
2017-04-28T04:12:24.107Z,360
2017-04-28T04:13:33.325Z,392
2017-04-28T04:14:42.926Z,424
2017-04-28T04:15:51.818Z,452
2017-04-28T04:17:01.027Z,484
2017-04-28T04:18:10.240Z,512
2017-04-28T04:19:20.104Z,548
2017-04-28T04:20:29.891Z,584
2017-04-28T04:21:38.783Z,620
2017-04-28T04:22:47.671Z,656
2017-04-28T04:23:56.882Z,696
2017-04-28T04:25:06.093Z,732
2017-04-28T04:26:15.552Z,760
2017-04-28T04:27:24.446Z,788
2017-04-28T04:28:33.665Z,812
2017-04-28T04:29:42.884Z,832
2017-04-28T04:30:51.772Z,852
2017-04-28T04:32:01.088Z,868
2017-04-28T04:33:10.634Z,888
2017-04-28T04:34:19.523Z,908
2017-04-28T04:35:28.743Z,928
2017-04-28T04:36:37.633Z,948
2017-04-28T04:37:46.894Z,984
2017-04-28T04:38:56.757Z,1036
2017-04-28T04:40:06.625Z,1112
2017-04-28T04:41:15.515Z,1192
2017-04-28T04:42:24.724Z,1256
2017-04-28T04:43:33.962Z,1304
2017-04-28T04:44:43.502Z,1348
2017-04-28T04:45:53.043Z,1392
2017-04-28T04:47:01.931Z,1452
2017-04-28T04:48:11.468Z,1512
2017-04-28T04:49:21.433Z,1568
2017-04-28T04:50:31.297Z,1620
2017-04-28T04:51:40.835Z,1692
2017-04-28T04:52:50.698Z,1768
2017-04-28T04:54:00.252Z,1864
2017-04-28T04:55:09.388Z,1960
2017-04-28T04:56:18.927Z,2048
2017-04-28T04:57:27.820Z,2128
2017-04-28T04:58:36.708Z,2212
2017-04-28T04:59:45.594Z,2272
2017-04-28T05:00:54.682Z,2348
2017-04-28T05:02:03.904Z,2416
2017-04-28T05:03:13.126Z,2460
2017-04-28T05:04:22.665Z,2496
2017-04-28T05:05:31.892Z,2536
2017-04-28T05:06:41.813Z,2564
2017-04-28T05:07:51.353Z,2608
2017-04-28T05:09:00.895Z,2688
2017-04-28T05:10:09.794Z,2756
2017-04-28T05:11:18.690Z,2860
2017-04-28T05:12:28.249Z,2960
2017-04-28T05:13:37.788Z,3028
2017-04-28T05:14:47.005Z,3164
2017-04-28T05:15:56.550Z,3424
2017-04-28T05:17:06.098Z,3628
2017-04-28T05:18:15.646Z,3452
2017-04-28T05:19:25.201Z,3344
2017-04-28T05:20:35.196Z,3392
2017-04-28T05:21:44.197Z,3448
2017-04-28T05:22:53.609Z,3576
2017-04-28T05:24:03.519Z,3776
2017-04-28T05:25:12.731Z,3828
2017-04-28T05:26:21.943Z,4016
2017-04-28T05:27:30.882Z,4024
2017-04-28T05:28:40.426Z,3888
2017-04-28T05:29:49.659Z,4020
2017-04-28T05:30:58.547Z,4060
2017-04-28T05:32:07.764Z,4120
2017-04-28T05:33:17.133Z,4252
2017-04-28T05:34:26.681Z,4208
2017-04-28T05:35:35.575Z,4248
2017-04-28T05:36:44.788Z,4260
2017-04-28T05:37:54.328Z,4400
2017-04-28T05:39:03.872Z,4392
2017-04-28T05:40:13.749Z,4388
2017-04-28T05:41:23.287Z,4460
2017-04-28T05:42:32.176Z,4692
2017-04-28T05:43:41.391Z,4732
2017-04-28T05:44:50.658Z,4936
2017-04-28T05:45:59.870Z,4896
2017-04-28T05:47:08.759Z,4808
2017-04-28T05:48:18.626Z,4700
2017-04-28T05:49:27.851Z,4684
2017-04-28T05:50:37.545Z,4780
2017-04-28T05:51:46.762Z,4636
2017-04-28T05:52:56.308Z,4484
2017-04-28T05:54:06.176Z,4172
2017-04-28T05:55:15.070Z,4448
2017-04-28T05:56:24.542Z,4676
2017-04-28T05:57:33.495Z,4860
2017-04-28T05:58:43.019Z,4964
2017-04-28T05:59:54.484Z,4872
2017-04-28T06:01:04.568Z,5492
2017-04-28T06:02:15.247Z,5464
2017-04-28T06:03:24.930Z,4952
2017-04-28T06:04:34.534Z,4392
2017-04-28T06:05:44.326Z,3876
2017-04-28T06:06:54.109Z,4096
2017-04-28T06:08:04.753Z,4488
2017-04-28T06:09:14.517Z,4724
2017-04-28T06:10:24.405Z,5136
2017-04-28T06:11:33.623Z,5484
2017-04-28T06:12:43.167Z,5636
2017-04-28T06:13:52.489Z,5396
2017-04-28T06:15:02.391Z,5672
2017-04-28T06:16:12.178Z,5572
2017-04-28T06:17:21.394Z,5168
2017-04-28T06:18:30.624Z,4884
2017-04-28T06:19:39.992Z,4588
2017-04-28T06:20:48.885Z,4232
2017-04-28T06:21:58.427Z,3848
2017-04-28T06:23:07.640Z,4448
2017-04-28T06:24:16.533Z,4408
2017-04-28T06:25:25.744Z,4560
2017-04-28T06:26:35.279Z,5224
2017-04-28T06:27:44.496Z,5724
2017-04-28T06:28:54.041Z,6508
2017-04-28T06:30:03.272Z,7076
2017-04-28T06:31:12.316Z,7556
2017-04-28T06:32:21.860Z,8056
2017-04-28T06:33:31.075Z,8088
2017-04-28T06:34:40.292Z,8132
2017-04-28T06:35:49.509Z,7852
2017-04-28T06:36:58.502Z,7508
2017-04-28T06:38:07.724Z,7324
2017-04-28T06:39:17.268Z,7440
2017-04-28T06:40:26.162Z,7612
2017-04-28T06:41:35.054Z,7428
2017-04-28T06:42:44.746Z,7304
2017-04-28T06:43:53.642Z,7204
2017-04-28T06:45:02.861Z,7112
2017-04-28T06:46:12.077Z,6896
2017-04-28T06:47:21.298Z,6824
2017-04-28T06:48:30.665Z,6900
2017-04-28T06:49:39.884Z,6700
2017-04-28T06:50:48.779Z,6476
2017-04-28T06:51:58.001Z,6268
2017-04-28T06:53:06.896Z,6320
2017-04-28T06:54:16.866Z,6600
2017-04-28T06:55:26.741Z,6520
2017-04-28T06:56:35.637Z,6196
2017-04-28T06:57:44.857Z,5740
2017-04-28T06:58:54.077Z,5380
2017-04-28T07:00:03.117Z,5188
2017-04-28T07:01:12.335Z,5260
2017-04-28T07:02:21.891Z,5732
2017-04-28T07:03:31.113Z,6844
2017-04-28T07:04:40.661Z,8028
2017-04-28T07:05:50.030Z,8608
2017-04-28T07:06:59.249Z,9076
2017-04-28T07:08:08.468Z,9552
2017-04-28T07:09:17.686Z,8572
2017-04-28T07:10:27.231Z,7760
2017-04-28T07:11:36.506Z,7648
2017-04-28T07:12:46.057Z,7716
2017-04-28T07:13:55.931Z,7208
2017-04-28T07:15:05.482Z,6720
2017-04-28T07:16:14.701Z,6228
2017-04-28T07:17:24.067Z,6028
2017-04-28T07:18:33.932Z,6212
2017-04-28T07:19:43.476Z,6496
2017-04-28T07:20:52.365Z,6668
2017-04-28T07:22:01.592Z,6708
2017-04-28T07:23:10.961Z,6760
2017-04-28T07:24:19.856Z,6924
2017-04-28T07:25:29.404Z,6716
2017-04-28T07:26:38.296Z,6168
2017-04-28T07:27:47.838Z,5520
2017-04-28T07:28:56.882Z,5076
2017-04-28T07:30:06.102Z,5136
2017-04-28T07:31:15.317Z,5584
2017-04-28T07:32:24.535Z,5800
2017-04-28T07:33:33.453Z,6076
2017-04-28T07:34:42.922Z,6144
2017-04-28T07:35:52.143Z,5928
2017-04-28T07:37:01.033Z,5560
2017-04-28T07:38:09.926Z,5488
2017-04-28T07:39:18.823Z,5720
2017-04-28T07:40:28.311Z,5980
2017-04-28T07:41:37.544Z,6344
2017-04-28T07:42:46.445Z,6656
2017-04-28T07:43:55.335Z,6540
2017-04-28T07:45:04.875Z,6348
2017-04-28T07:46:13.826Z,6332
2017-04-28T07:47:23.691Z,6144
2017-04-28T07:48:32.913Z,5876
2017-04-28T07:49:41.807Z,5820
2017-04-28T07:50:51.356Z,5908
2017-04-28T07:52:00.523Z,5996
2017-04-28T07:53:09.415Z,6000
2017-04-28T07:54:18.633Z,5896
2017-04-28T07:55:27.537Z,5724
2017-04-28T07:56:36.754Z,5496
2017-04-28T07:57:45.665Z,5064
2017-04-28T07:58:54.562Z,4924
2017-04-28T08:00:03.461Z,5272
2017-04-28T08:01:12.687Z,5664
2017-04-28T08:02:21.909Z,5884
2017-04-28T08:03:31.320Z,5600
2017-04-28T08:04:41.187Z,5240
2017-04-28T08:05:50.077Z,5228
2017-04-28T08:06:59.298Z,5252
2017-04-28T08:08:08.194Z,5152
2017-04-28T08:09:17.283Z,4944
2017-04-28T08:10:26.193Z,4932
2017-04-28T08:11:35.409Z,4868
2017-04-28T08:12:44.306Z,4584
2017-04-28T08:13:53.522Z,4136
2017-04-28T08:15:02.518Z,3844
2017-04-28T08:16:11.445Z,3900
2017-04-28T08:17:20.664Z,4192
2017-04-28T08:18:30.213Z,4368
2017-04-28T08:19:39.435Z,4564
2017-04-28T08:20:49.326Z,4748
2017-04-28T08:21:58.223Z,4704
2017-04-28T08:23:07.119Z,4556
2017-04-28T08:24:16.657Z,4824
2017-04-28T08:25:25.580Z,5408
2017-04-28T08:26:34.620Z,5756
2017-04-28T08:27:43.834Z,5988
2017-04-28T08:28:53.088Z,6320
2017-04-28T08:30:01.984Z,6608
2017-04-28T08:31:11.219Z,6956
2017-04-28T08:32:20.264Z,7244
2017-04-28T08:33:29.484Z,7476
2017-04-28T08:34:39.355Z,7464
2017-04-28T08:35:48.252Z,7464
2017-04-28T08:36:57.143Z,7384
2017-04-28T08:38:06.195Z,7660
2017-04-28T08:39:15.410Z,7852
2017-04-28T08:40:24.312Z,8156
2017-04-28T08:41:33.206Z,8648
2017-04-28T08:42:42.747Z,8912
2017-04-28T08:43:52.636Z,8948
2017-04-28T08:45:01.857Z,9232
2017-04-28T08:46:11.726Z,9552
2017-04-28T08:47:21.273Z,9808
2017-04-28T08:48:30.491Z,9796
2017-04-28T08:49:40.188Z,9668
2017-04-28T08:50:49.404Z,9572
2017-04-28T08:51:58.295Z,9724
2017-04-28T08:53:07.515Z,9984
2017-04-28T08:54:16.419Z,10196
2017-04-28T08:55:25.789Z,10208
2017-04-28T08:56:34.681Z,9668
2017-04-28T08:57:43.902Z,8968
2017-04-28T08:58:53.123Z,8296
2017-04-28T09:00:02.344Z,8024
2017-04-28T09:01:11.873Z,8044
2017-04-28T09:02:21.415Z,7932
2017-04-28T09:03:30.307Z,7476
2017-04-28T09:04:39.857Z,6816
2017-04-28T09:05:49.075Z,6864
2017-04-28T09:06:58.323Z,7704
2017-04-28T09:08:08.189Z,8276
2017-04-28T09:09:17.732Z,8736
2017-04-28T09:10:27.603Z,9876
2017-04-28T09:11:36.501Z,10988
2017-04-28T09:12:45.869Z,11240
2017-04-28T09:13:54.758Z,10964
2017-04-28T09:15:03.652Z,10488
2017-04-28T09:16:12.870Z,10044
2017-04-28T09:17:21.766Z,9684
2017-04-28T09:18:31.012Z,9340
2017-04-28T09:19:40.241Z,9364
2017-04-28T09:20:49.134Z,9756
2017-04-28T09:21:58.026Z,10112
2017-04-28T09:23:07.249Z,10584
2017-04-28T09:24:16.668Z,11116
2017-04-28T09:25:26.225Z,11364
2017-04-28T09:26:35.119Z,11192
2017-04-28T09:27:44.339Z,11336
2017-04-28T09:28:53.559Z,11916
2017-04-28T09:30:03.268Z,12916
2017-04-28T09:31:12.496Z,14508
2017-04-28T09:32:21.416Z,14672
2017-04-28T09:33:30.958Z,14572
2017-04-28T09:34:39.847Z,14488
2017-04-28T09:35:49.212Z,13724
2017-04-28T09:36:58.106Z,12648
2017-04-28T09:38:07.001Z,12936
2017-04-28T09:39:16.547Z,13532
2017-04-28T09:40:25.442Z,13592
2017-04-28T09:41:34.337Z,14100
2017-04-28T09:42:43.237Z,14972
2017-04-28T09:43:52.140Z,16248
2017-04-28T09:45:01.032Z,17056
2017-04-28T09:46:10.256Z,16448
2017-04-28T09:47:19.538Z,15324
2017-04-28T09:48:28.431Z,14772
2017-04-28T09:49:37.645Z,14544
2017-04-28T09:50:46.546Z,14376
2017-04-28T09:51:55.785Z,14080
2017-04-28T09:53:04.741Z,14044
2017-04-28T09:54:13.960Z,14364
2017-04-28T09:55:22.856Z,14636
2017-04-28T09:56:31.752Z,14724
2017-04-28T09:57:40.970Z,14572
2017-04-28T09:58:50.130Z,14752
2017-04-28T09:59:59.347Z,15644
2017-04-28T10:01:08.239Z,16448
2017-04-28T10:02:17.166Z,15848
2017-04-28T10:03:26.058Z,15760
2017-04-28T10:04:35.385Z,16080
2017-04-28T10:05:44.957Z,15908
2017-04-28T10:06:53.851Z,15652
2017-04-28T10:08:02.748Z,15988
2017-04-28T10:09:11.967Z,17152
2017-04-28T10:10:21.290Z,17440
2017-04-28T10:11:30.507Z,17600
2017-04-28T10:12:40.376Z,18016
2017-04-28T10:13:49.664Z,18880
2017-04-28T10:14:58.598Z,19072
2017-04-28T10:16:08.205Z,18976
2017-04-28T10:17:17.100Z,18944
2017-04-28T10:18:26.343Z,17504
2017-04-28T10:19:35.905Z,15928
2017-04-28T10:20:45.455Z,14840
2017-04-28T10:21:54.503Z,14064
2017-04-28T10:23:03.404Z,14176
2017-04-28T10:24:12.633Z,14544
2017-04-28T10:25:21.558Z,16384
2017-04-28T10:26:30.484Z,16832
2017-04-28T10:27:39.769Z,17248
2017-04-28T10:28:48.987Z,18080
2017-04-28T10:29:57.922Z,18272
2017-04-28T10:31:07.163Z,17536
2017-04-28T10:32:16.060Z,17696
2017-04-28T10:33:25.545Z,19424
2017-04-28T10:34:34.486Z,19680
2017-04-28T10:35:43.380Z,19328
2017-04-28T10:36:52.274Z,18112
2017-04-28T10:38:01.181Z,18048
2017-04-28T10:39:10.654Z,17760
2017-04-28T10:40:20.217Z,17632
2017-04-28T10:41:29.480Z,17760
2017-04-28T10:42:39.025Z,17632
2017-04-28T10:43:48.294Z,15636
2017-04-28T10:44:57.387Z,13928
2017-04-28T10:46:06.930Z,12912
2017-04-28T10:47:15.827Z,14848
2017-04-28T10:48:25.373Z,17824
2017-04-28T10:49:34.316Z,20064
2017-04-28T10:50:43.736Z,22240
2017-04-28T10:51:52.672Z,23104
2017-04-28T10:53:01.585Z,22752
2017-04-28T10:54:10.811Z,21408
2017-04-28T10:55:20.322Z,22144
2017-04-28T10:56:29.897Z,23552
2017-04-28T10:57:38.809Z,18720
2017-04-28T10:58:48.055Z,17152
2017-04-28T10:59:57.307Z,16480
2017-04-28T11:01:06.550Z,16192
2017-04-28T11:02:15.821Z,14896
2017-04-28T11:03:25.074Z,15024
2017-04-28T11:04:34.317Z,17312
2017-04-28T11:05:43.868Z,17504
2017-04-28T11:06:52.969Z,16704
2017-04-28T11:08:01.915Z,16608
2017-04-28T11:09:10.818Z,16960
2017-04-28T11:10:20.053Z,16928
2017-04-28T11:11:29.619Z,16960
2017-04-28T11:12:40.042Z,16800
2017-04-28T11:13:49.830Z,16160
2017-04-28T11:14:58.744Z,16288
2017-04-28T11:16:08.030Z,16896
2017-04-28T11:17:17.000Z,17664
2017-04-28T11:18:26.259Z,18496
2017-04-28T11:19:35.340Z,19136
2017-04-28T11:20:44.279Z,18816
2017-04-28T11:21:53.476Z,18240
2017-04-28T11:23:02.747Z,17856
2017-04-28T11:24:11.644Z,18592
2017-04-28T11:25:20.840Z,19904
2017-04-28T11:26:30.723Z,19776
2017-04-28T11:27:39.948Z,19520
2017-04-28T11:28:49.168Z,19680
2017-04-28T11:29:58.398Z,21792
2017-04-28T11:31:07.807Z,23008
2017-04-28T11:32:17.353Z,23008
2017-04-28T11:33:27.230Z,22144
2017-04-28T11:34:36.461Z,22624
2017-04-28T11:35:45.699Z,22976
2017-04-28T11:36:55.219Z,22272
2017-04-28T11:38:04.448Z,17280
2017-04-28T11:39:13.667Z,16480
2017-04-28T11:40:22.568Z,17792
2017-04-28T11:41:31.791Z,22976
2017-04-28T11:42:41.637Z,19968
2017-04-28T11:43:50.862Z,18368
2017-04-28T11:44:59.757Z,18912
2017-04-28T11:46:09.309Z,16468
2017-04-28T11:47:18.861Z,17536
2017-04-28T11:48:28.228Z,18944
2017-04-28T11:49:37.126Z,20512
2017-04-28T11:50:46.020Z,22240
2017-04-28T11:51:54.916Z,24448
2017-04-28T11:53:04.143Z,21920
2017-04-28T11:54:13.193Z,17952
2017-04-28T11:55:22.767Z,19808
2017-04-28T11:56:31.671Z,50496
2017-04-28T11:57:40.568Z,16056
2017-04-28T11:58:49.464Z,12524
2017-04-28T11:59:58.412Z,12868
2017-04-28T12:01:08.293Z,14908
2017-04-28T12:02:17.515Z,15684
2017-04-28T12:03:26.420Z,17984
2017-04-28T12:04:35.322Z,41472
2017-04-28T12:05:45.445Z,25920
2017-04-28T12:06:54.661Z,69568
2017-04-28T12:08:03.568Z,63808
2017-04-28T12:09:12.462Z,75072
2017-04-28T12:10:21.363Z,71488
2017-04-28T12:11:30.314Z,75936
2017-04-28T12:12:39.214Z,38368
2017-04-28T12:13:48.769Z,83648
2017-04-28T12:14:57.992Z,24800
2017-04-28T12:16:07.545Z,18656
2017-04-28T12:17:16.974Z,18496
2017-04-28T12:18:25.876Z,22080
2017-04-28T12:19:35.433Z,23552
2017-04-28T12:20:44.986Z,18592
2017-04-28T12:21:53.896Z,19008
2017-04-28T12:23:02.899Z,21920
2017-04-28T12:24:12.136Z,82464
2017-04-28T12:25:21.364Z,32192
2017-04-28T12:26:30.293Z,22560
2017-04-28T12:27:39.516Z,23648
2017-04-28T12:28:48.892Z,16640
2017-04-28T12:29:58.117Z,13600
2017-04-28T12:31:07.343Z,11884
2017-04-28T12:32:16.571Z,11912
2017-04-28T12:33:26.121Z,10468
2017-04-28T12:34:35.722Z,9624
2017-04-28T12:35:44.631Z,9404
2017-04-28T12:36:53.530Z,9716
2017-04-28T12:38:03.085Z,10240
2017-04-28T12:39:12.311Z,10640
2017-04-28T12:40:21.257Z,11192
2017-04-28T12:41:30.154Z,11880
2017-04-28T12:42:39.376Z,12148
2017-04-28T12:43:48.272Z,12792
2017-04-28T12:44:57.494Z,13668
2017-04-28T12:46:07.097Z,16192
2017-04-28T12:47:16.325Z,14632
2017-04-28T12:48:25.549Z,15044
2017-04-28T12:49:35.134Z,15420
2017-04-28T12:50:45.202Z,15092
2017-04-28T12:51:54.682Z,14372
2017-04-28T12:53:04.042Z,13664
2017-04-28T12:54:13.267Z,14588
2017-04-28T12:55:22.174Z,15688
2017-04-28T12:56:31.073Z,16736
2017-04-28T12:57:40.462Z,18016
2017-04-28T12:58:49.362Z,18720
2017-04-28T12:59:58.582Z,19200
2017-04-28T13:01:07.489Z,19520
2017-04-28T13:02:16.710Z,19296
2017-04-28T13:03:25.753Z,22592
2017-04-28T13:04:34.975Z,16544
2017-04-28T13:05:43.877Z,13144
2017-04-28T13:06:52.783Z,10280
2017-04-28T13:08:02.017Z,8016
2017-04-28T13:09:11.857Z,6564
2017-04-28T13:10:21.079Z,5532
2017-04-28T13:11:29.991Z,5256
2017-04-28T13:12:39.561Z,5248
2017-04-28T13:13:48.459Z,4988
2017-04-28T13:14:57.659Z,4964
2017-04-28T13:16:06.552Z,4244
2017-04-28T13:17:15.772Z,3492
2017-04-28T13:18:24.993Z,2792
2017-04-28T13:19:34.536Z,2244
2017-04-28T13:20:43.535Z,1868
2017-04-28T13:21:52.429Z,1628
2017-04-28T13:23:01.979Z,1624
2017-04-28T13:24:11.523Z,1836
2017-04-28T13:25:20.751Z,2004
2017-04-28T13:26:29.797Z,2004
2017-04-28T13:27:39.014Z,2000
2017-04-28T13:28:48.235Z,1956
2017-04-28T13:29:57.142Z,2016
2017-04-28T13:31:06.363Z,1980
2017-04-28T13:32:15.408Z,1904
2017-04-28T13:33:24.635Z,1828
2017-04-28T13:34:34.500Z,1796
2017-04-28T13:35:43.722Z,1824
2017-04-28T13:36:52.614Z,1928
2017-04-28T13:38:02.482Z,2100
2017-04-28T13:39:11.706Z,2264
2017-04-28T13:40:21.253Z,2336
2017-04-28T13:41:30.156Z,2264
2017-04-28T13:42:39.711Z,2228
2017-04-28T13:43:48.766Z,2260
2017-04-28T13:44:57.681Z,2248
2017-04-28T13:46:06.926Z,2232
2017-04-28T13:47:16.481Z,2236
2017-04-28T13:48:25.712Z,2304
2017-04-28T13:49:34.767Z,2484
2017-04-28T13:50:43.673Z,2724
2017-04-28T13:51:52.953Z,2808
2017-04-28T13:53:01.853Z,2944
2017-04-28T13:54:10.753Z,3016
2017-04-28T13:55:19.817Z,3044
2017-04-28T13:56:29.384Z,3212
2017-04-28T13:57:38.287Z,3452
2017-04-28T13:58:47.523Z,3892
2017-04-28T13:59:56.752Z,4372
2017-04-28T14:01:06.034Z,5140
2017-04-28T14:02:15.264Z,5588
2017-04-28T14:03:24.835Z,5264
2017-04-28T14:04:33.739Z,5296
2017-04-28T14:05:42.968Z,5356
2017-04-28T14:06:52.343Z,5452
2017-04-28T14:08:01.246Z,5704
2017-04-28T14:09:10.146Z,6240
2017-04-28T14:10:19.373Z,7280
2017-04-28T14:11:28.271Z,8980
2017-04-28T14:12:37.222Z,11496
2017-04-28T14:13:46.435Z,13200
2017-04-28T14:14:55.984Z,12976
2017-04-28T14:16:05.890Z,13336
2017-04-28T14:17:15.442Z,13656
2017-04-28T14:18:24.386Z,13740
2017-04-28T14:19:33.923Z,13400
2017-04-28T14:20:43.142Z,13148
2017-04-28T14:21:52.688Z,14148
2017-04-28T14:23:01.585Z,15960
2017-04-28T14:24:10.651Z,18112
2017-04-28T14:25:20.520Z,21248
2017-04-28T14:26:29.415Z,19776
2017-04-28T14:27:38.960Z,14804
2017-04-28T14:28:47.856Z,10384
2017-04-28T14:29:57.124Z,8204
2017-04-28T14:31:06.406Z,7004
2017-04-28T14:32:15.629Z,7156
2017-04-28T14:33:24.525Z,7692
2017-04-28T14:34:33.421Z,8268
2017-04-28T14:35:42.367Z,7580
2017-04-28T14:36:51.909Z,6328
2017-04-28T14:38:01.130Z,6116
2017-04-28T14:39:10.034Z,6352
2017-04-28T14:40:19.583Z,7152
2017-04-28T14:41:28.882Z,8084
2017-04-28T14:42:37.781Z,8840
2017-04-28T14:43:47.007Z,9220
2017-04-28T14:44:55.899Z,9764
2017-04-28T14:46:04.795Z,10236
2017-04-28T14:47:13.986Z,10264
2017-04-28T14:48:23.220Z,9736
2017-04-28T14:49:32.441Z,9664
2017-04-28T14:50:41.680Z,9340
2017-04-28T14:51:50.589Z,9180
2017-04-28T14:52:59.957Z,9076
2017-04-28T14:54:09.500Z,9192
2017-04-28T14:55:18.719Z,8836
2017-04-28T14:56:27.611Z,7444
2017-04-28T14:57:36.836Z,6700
2017-04-28T14:58:46.679Z,6512
2017-04-28T14:59:55.897Z,5796
2017-04-28T15:01:04.825Z,5684
2017-04-28T15:02:13.787Z,6240
2017-04-28T15:03:23.003Z,7188
2017-04-28T15:04:32.693Z,8216
2017-04-28T15:05:41.590Z,8828
2017-04-28T15:06:50.813Z,8908
2017-04-28T15:07:59.709Z,8500
2017-04-28T15:09:09.585Z,8196
2017-04-28T15:10:18.951Z,8040
2017-04-28T15:11:28.226Z,7304
2017-04-28T15:12:37.119Z,6472
2017-04-28T15:13:46.695Z,5732
2017-04-28T15:14:56.243Z,4944
2017-04-28T15:16:05.610Z,4340
2017-04-28T15:17:14.829Z,4244
2017-04-28T15:18:24.049Z,4268
2017-04-28T15:19:33.606Z,4216
2017-04-28T15:20:42.821Z,4124
2017-04-28T15:21:52.420Z,3864
2017-04-28T15:23:01.338Z,3744
2017-04-28T15:24:10.232Z,3932
2017-04-28T15:25:19.454Z,4100
2017-04-28T15:26:28.995Z,3860
2017-04-28T15:27:38.513Z,3468
2017-04-28T15:28:47.402Z,3320
2017-04-28T15:29:57.278Z,3156
2017-04-28T15:31:06.497Z,3040
2017-04-28T15:32:15.723Z,3072
2017-04-28T15:33:25.049Z,3220
2017-04-28T15:34:34.599Z,3408
2017-04-28T15:35:43.819Z,3660
2017-04-28T15:36:52.708Z,4016
2017-04-28T15:38:01.608Z,3980