createdAt,value
2022-10-06T00:00:07.149Z,10.80
2022-10-06T00:02:57.962Z,12.80
2022-10-06T00:05:29.381Z,8.60
2022-10-06T00:08:00.556Z,9.80
2022-10-06T00:10:31.929Z,11.30
2022-10-06T00:13:02.980Z,11.60
2022-10-06T00:15:35.715Z,14.20
2022-10-06T00:18:07.068Z,10.90
2022-10-06T00:20:38.095Z,9.90
2022-10-06T00:23:09.236Z,12.70
2022-10-06T00:25:40.220Z,9.60
2022-10-06T00:28:11.399Z,10.40
2022-10-06T00:33:14.848Z,9.60
2022-10-06T00:35:46.639Z,10.30
2022-10-06T00:38:18.823Z,12.30
2022-10-06T00:40:51.802Z,8.90
2022-10-06T00:43:45.319Z,9.20
2022-10-06T00:46:21.651Z,9.60
2022-10-06T00:48:59.791Z,10.10
2022-10-06T00:51:31.959Z,10.90
2022-10-06T00:54:04.024Z,10.00
2022-10-06T00:56:35.052Z,9.90
2022-10-06T00:59:06.832Z,9.50
2022-10-06T01:01:38.691Z,9.20
2022-10-06T01:04:14.937Z,9.30
2022-10-06T01:06:50.064Z,9.30
2022-10-06T01:09:22.872Z,8.40
2022-10-06T01:11:57.280Z,8.40
2022-10-06T01:14:29.343Z,11.90
2022-10-06T01:17:03.990Z,17.90
2022-10-06T01:19:47.363Z,9.40
2022-10-06T01:22:21.428Z,8.70
2022-10-06T01:24:53.327Z,9.20
2022-10-06T01:27:26.071Z,6.60
2022-10-06T01:29:59.298Z,8.50
2022-10-06T01:32:35.880Z,11.40
2022-10-06T01:35:08.952Z,10.70
2022-10-06T01:37:39.911Z,7.60
2022-10-06T01:40:11.992Z,8.20
2022-10-06T01:42:53.317Z,6.90
2022-10-06T01:45:24.345Z,9.20
2022-10-06T01:47:55.144Z,6.80
2022-10-06T01:50:26.284Z,9.30
2022-10-06T01:55:29.149Z,8.20
2022-10-06T01:57:59.861Z,6.60
2022-10-06T02:00:30.570Z,7.40
2022-10-06T02:03:01.545Z,7.70
2022-10-06T02:08:04.109Z,7.40
2022-10-06T02:10:35.083Z,6.10
2022-10-06T02:13:06.048Z,11.20
2022-10-06T02:15:37.060Z,6.70
2022-10-06T02:18:08.412Z,8.70
2022-10-06T02:20:40.293Z,7.00
2022-10-06T02:23:11.190Z,6.60
2022-10-06T02:25:42.027Z,7.70
2022-10-06T02:28:12.914Z,9.70
2022-10-06T02:30:44.312Z,8.20
2022-10-06T02:33:15.152Z,9.90
2022-10-06T02:35:47.280Z,6.70
2022-10-06T02:38:18.217Z,7.90
2022-10-06T02:40:49.535Z,6.10
2022-10-06T02:43:20.712Z,5.70
2022-10-06T02:48:28.000Z,6.50
2022-10-06T02:51:00.487Z,8.10
2022-10-06T02:53:31.784Z,6.90
2022-10-06T02:58:33.320Z,7.10
2022-10-06T03:01:10.260Z,8.50
2022-10-06T03:03:41.526Z,6.20
2022-10-06T03:06:22.876Z,5.90
2022-10-06T03:08:56.614Z,7.20
2022-10-06T03:11:29.198Z,7.40
2022-10-06T03:14:00.308Z,7.80
2022-10-06T03:16:34.179Z,10.20
2022-10-06T03:19:05.263Z,5.80
2022-10-06T03:21:38.337Z,7.20
2022-10-06T03:24:09.761Z,8.10
2022-10-06T03:26:42.948Z,8.60
2022-10-06T03:29:13.957Z,7.50
2022-10-06T03:31:45.980Z,8.50
2022-10-06T03:34:17.050Z,10.10
2022-10-06T03:36:48.596Z,5.80
2022-10-06T03:39:19.743Z,10.00
2022-10-06T03:41:51.206Z,6.70
2022-10-06T03:44:22.897Z,7.00
2022-10-06T03:46:53.844Z,7.50
2022-10-06T03:49:24.873Z,6.70
2022-10-06T03:51:56.225Z,6.00
2022-10-06T03:56:56.510Z,7.90
2022-10-06T03:59:31.545Z,6.00
2022-10-06T04:02:03.372Z,7.70
2022-10-06T04:04:34.460Z,7.30
2022-10-06T04:07:05.362Z,6.40
2022-10-06T04:09:36.958Z,7.80
2022-10-06T04:12:08.357Z,7.10
2022-10-06T04:14:39.547Z,6.10
2022-10-06T04:17:10.635Z,7.70
2022-10-06T04:19:41.837Z,5.10
2022-10-06T04:22:12.941Z,6.20
2022-10-06T04:24:43.802Z,6.60
2022-10-06T04:27:30.347Z,5.40
2022-10-06T04:30:01.271Z,7.50
2022-10-06T04:32:32.917Z,5.90
2022-10-06T04:35:03.994Z,6.90
2022-10-06T04:37:35.078Z,6.30
2022-10-06T04:40:07.126Z,7.10
2022-10-06T04:42:38.066Z,8.30
2022-10-06T04:45:10.739Z,5.10
2022-10-06T04:47:41.724Z,7.60
2022-10-06T04:50:13.035Z,6.30
2022-10-06T04:52:43.966Z,6.50
2022-10-06T04:55:14.801Z,6.80
2022-10-06T05:00:25.405Z,6.70
2022-10-06T05:02:57.131Z,9.10
2022-10-06T05:05:28.496Z,7.80
2022-10-06T05:07:59.636Z,6.90
2022-10-06T05:10:30.544Z,8.80
2022-10-06T05:13:03.771Z,5.80
2022-10-06T05:15:34.734Z,5.50
2022-10-06T05:18:05.634Z,8.90
2022-10-06T05:20:36.429Z,6.10
2022-10-06T05:23:10.193Z,5.70
2022-10-06T05:25:40.975Z,8.90
2022-10-06T05:28:12.204Z,6.80
2022-10-06T05:30:42.988Z,6.40
2022-10-06T05:33:13.895Z,5.90
2022-10-06T05:35:54.050Z,6.80
2022-10-06T05:38:26.312Z,5.70
2022-10-06T05:41:05.405Z,5.50
2022-10-06T05:43:37.166Z,7.10
2022-10-06T05:46:17.421Z,5.10
2022-10-06T05:48:49.733Z,6.70
2022-10-06T05:51:23.098Z,7.60
2022-10-06T05:53:55.641Z,6.80
2022-10-06T05:56:28.052Z,7.80
2022-10-06T05:59:00.721Z,8.70
2022-10-06T06:01:33.601Z,6.80
2022-10-06T06:04:06.652Z,8.20
2022-10-06T06:06:40.002Z,9.90
2022-10-06T06:09:12.632Z,7.10
2022-10-06T06:11:45.874Z,10.50
2022-10-06T06:14:18.935Z,6.70
2022-10-06T06:16:50.392Z,6.00
2022-10-06T06:19:24.863Z,7.00
2022-10-06T06:21:58.415Z,7.50
2022-10-06T06:26:58.790Z,6.00
2022-10-06T06:29:29.961Z,10.70
2022-10-06T06:32:02.029Z,8.40
2022-10-06T06:34:32.789Z,9.20
2022-10-06T06:37:07.564Z,8.90
2022-10-06T06:39:40.441Z,10.20
2022-10-06T06:42:11.299Z,10.20
2022-10-06T06:44:42.486Z,8.70
2022-10-06T06:49:43.352Z,9.20
2022-10-06T06:52:14.291Z,8.50
2022-10-06T06:54:48.180Z,9.00
2022-10-06T06:57:18.819Z,9.70
2022-10-06T06:59:49.795Z,6.30
2022-10-06T07:02:24.470Z,10.90
2022-10-06T07:04:56.113Z,8.60
2022-10-06T07:07:27.207Z,8.50
2022-10-06T07:09:58.696Z,8.40
2022-10-06T07:12:29.575Z,10.70
2022-10-06T07:18:05.022Z,5.70
2022-10-06T07:20:53.496Z,9.30
2022-10-06T07:23:42.184Z,8.70
2022-10-06T07:26:13.158Z,7.50
2022-10-06T07:28:43.947Z,5.90
2022-10-06T07:33:44.498Z,5.80
2022-10-06T07:36:16.851Z,6.20
2022-10-06T07:38:49.088Z,7.10
2022-10-06T07:41:21.144Z,6.40
2022-10-06T07:43:53.801Z,7.20
2022-10-06T07:46:25.424Z,6.80
2022-10-06T07:48:56.558Z,8.80
2022-10-06T07:51:28.526Z,6.20
2022-10-06T07:53:59.657Z,7.90
2022-10-06T07:56:31.700Z,6.50
2022-10-06T07:59:03.048Z,5.90
2022-10-06T08:01:34.211Z,7.60
2022-10-06T08:04:06.886Z,6.50
2022-10-06T08:06:38.605Z,7.20
2022-10-06T08:09:09.648Z,6.60
2022-10-06T08:11:40.547Z,6.70
2022-10-06T08:14:12.276Z,6.70
2022-10-06T08:16:43.478Z,8.30
2022-10-06T08:19:14.888Z,10.10
2022-10-06T08:21:46.737Z,9.20
2022-10-06T08:24:19.729Z,7.80
2022-10-06T08:26:50.862Z,6.20
2022-10-06T08:29:22.288Z,9.20
2022-10-06T08:31:53.282Z,9.30
2022-10-06T08:34:24.171Z,11.50
2022-10-06T08:37:18.903Z,7.30
2022-10-06T08:39:46.129Z,7.20
2022-10-06T08:42:21.831Z,8.40
2022-10-06T08:44:57.238Z,10.10
2022-10-06T08:47:33.719Z,6.90
2022-10-06T08:50:12.760Z,7.60
2022-10-06T08:53:05.801Z,7.00
2022-10-06T08:55:47.945Z,9.00
2022-10-06T08:58:41.568Z,10.60
2022-10-06T09:01:23.627Z,7.10
2022-10-06T09:04:01.680Z,10.80
2022-10-06T09:06:46.228Z,11.10
2022-10-06T09:09:25.942Z,9.80
2022-10-06T09:12:09.497Z,7.00
2022-10-06T09:14:48.244Z,8.40
2022-10-06T09:17:25.118Z,8.40
2022-10-06T09:20:01.175Z,4.70
2022-10-06T09:22:33.808Z,7.20
2022-10-06T09:25:16.613Z,7.60
2022-10-06T09:27:51.235Z,7.20
2022-10-06T09:30:22.372Z,6.10
2022-10-06T09:32:57.670Z,5.50
2022-10-06T09:35:30.772Z,6.60
2022-10-06T09:38:08.225Z,8.40
2022-10-06T09:40:48.703Z,8.10
2022-10-06T09:43:25.918Z,6.70
2022-10-06T09:45:59.008Z,6.30
2022-10-06T09:48:29.900Z,7.00
2022-10-06T09:51:16.960Z,5.50
2022-10-06T09:54:14.198Z,9.10
2022-10-06T09:56:47.381Z,7.70
2022-10-06T09:59:26.031Z,8.30
2022-10-06T10:01:59.878Z,6.50
2022-10-06T10:04:32.922Z,9.10
2022-10-06T10:07:24.268Z,8.20
2022-10-06T10:10:11.238Z,6.20
2022-10-06T10:12:52.283Z,4.80
2022-10-06T10:15:33.857Z,7.90
2022-10-06T10:18:12.045Z,3.90
2022-10-06T10:20:55.859Z,5.20
2022-10-06T10:23:32.059Z,6.10
2022-10-06T10:26:17.642Z,6.10
2022-10-06T10:29:04.207Z,6.10
2022-10-06T10:31:49.199Z,6.30
2022-10-06T10:34:38.340Z,6.20
2022-10-06T10:37:14.603Z,2.90
2022-10-06T10:39:52.321Z,3.60
2022-10-06T10:42:28.743Z,3.70
2022-10-06T10:45:04.533Z,3.50
2022-10-06T10:47:38.619Z,2.60
2022-10-06T10:50:24.624Z,1.60
2022-10-06T10:53:02.233Z,1.50
2022-10-06T10:55:40.160Z,1.80
2022-10-06T10:58:20.357Z,2.10
2022-10-06T11:00:56.731Z,3.10
2022-10-06T11:03:27.682Z,4.10
2022-10-06T11:06:19.078Z,1.30
2022-10-06T11:09:01.842Z,1.90
2022-10-06T11:11:51.303Z,2.40
2022-10-06T11:14:41.359Z,0.90
2022-10-06T11:17:20.050Z,2.80
2022-10-06T11:23:28.809Z,1.20
2022-10-06T11:26:10.877Z,2.70
2022-10-06T11:28:49.865Z,1.20
2022-10-06T11:31:30.605Z,1.50
2022-10-06T11:34:04.076Z,2.80
2022-10-06T11:36:46.814Z,1.60
2022-10-06T11:39:25.180Z,2.10
2022-10-06T11:42:06.055Z,1.70
2022-10-06T11:44:42.627Z,5.00
2022-10-06T11:49:56.056Z,6.30
2022-10-06T11:52:46.760Z,2.40
2022-10-06T11:55:24.082Z,2.30
2022-10-06T11:58:37.882Z,1.80
2022-10-06T12:01:08.798Z,1.40
2022-10-06T12:04:15.202Z,2.90
2022-10-06T12:07:10.870Z,2.00
2022-10-06T12:09:53.011Z,2.10
2022-10-06T12:13:06.162Z,3.50
2022-10-06T12:19:19.741Z,4.20
2022-10-06T12:22:00.567Z,4.90
2022-10-06T12:24:37.280Z,2.70
2022-10-06T12:27:40.298Z,2.60
2022-10-06T12:30:23.616Z,1.20
2022-10-06T12:32:57.463Z,3.30
2022-10-06T12:35:32.369Z,3.90
2022-10-06T12:38:06.167Z,1.40
2022-10-06T12:40:52.529Z,1.30
2022-10-06T12:43:45.403Z,1.80
2022-10-06T12:46:24.325Z,1.90
2022-10-06T12:49:04.514Z,0.60
2022-10-06T12:51:39.318Z,2.10
2022-10-06T12:54:19.489Z,5.10
2022-10-06T12:57:00.656Z,1.80
2022-10-06T12:59:33.892Z,3.30
2022-10-06T13:02:10.164Z,4.90
2022-10-06T13:04:44.179Z,2.50
2022-10-06T13:07:20.569Z,2.70
2022-10-06T13:09:55.349Z,1.70
2022-10-06T13:12:38.083Z,3.00
2022-10-06T13:15:20.985Z,2.20
2022-10-06T13:20:28.166Z,4.50
2022-10-06T13:23:01.203Z,2.10
2022-10-06T13:25:37.450Z,5.40
2022-10-06T13:28:22.117Z,4.90
2022-10-06T13:33:38.262Z,5.50
2022-10-06T13:36:11.071Z,2.20
2022-10-06T13:38:43.220Z,6.00
2022-10-06T13:41:25.817Z,2.80
2022-10-06T13:44:00.052Z,6.60
2022-10-06T13:46:33.210Z,3.80
2022-10-06T13:49:12.927Z,2.50
2022-10-06T13:51:51.574Z,2.10
2022-10-06T13:54:30.568Z,2.30
2022-10-06T13:57:01.613Z,2.10
2022-10-06T13:59:39.481Z,2.80
2022-10-06T14:02:32.439Z,3.10
2022-10-06T14:05:31.871Z,2.80
2022-10-06T14:08:04.952Z,26.30
2022-10-06T14:10:48.459Z,12.80
2022-10-06T14:13:22.032Z,9.70
2022-10-06T14:15:54.642Z,4.70
2022-10-06T14:18:29.329Z,9.70
2022-10-06T14:21:16.736Z,21.00
2022-10-06T14:23:51.249Z,7.90
2022-10-06T14:26:25.074Z,16.10
2022-10-06T14:28:57.217Z,21.40
2022-10-06T14:31:32.013Z,20.40
2022-10-06T14:34:04.638Z,3.70
2022-10-06T14:36:37.765Z,20.10
2022-10-06T14:39:10.278Z,9.20
2022-10-06T14:41:41.239Z,12.90
2022-10-06T14:44:15.054Z,20.60
2022-10-06T14:46:48.305Z,9.90
2022-10-06T14:49:19.590Z,11.80
2022-10-06T14:51:50.736Z,18.20
2022-10-06T14:54:23.356Z,17.10
2022-10-06T14:56:57.413Z,10.40
2022-10-06T14:59:28.739Z,3.20
2022-10-06T15:01:59.774Z,8.10
2022-10-06T15:04:31.425Z,5.10
2022-10-06T15:07:20.088Z,4.90
2022-10-06T15:09:50.972Z,4.10
2022-10-06T15:12:21.913Z,7.80
2022-10-06T15:14:53.420Z,9.10
2022-10-06T15:17:24.467Z,6.50
2022-10-06T15:19:55.352Z,8.90
2022-10-06T15:22:26.793Z,8.20
2022-10-06T15:24:57.920Z,3.20
2022-10-06T15:27:45.220Z,4.40
2022-10-06T15:30:16.597Z,3.80
2022-10-06T15:32:48.297Z,12.20
2022-10-06T15:35:19.282Z,20.30
2022-10-06T15:37:50.335Z,6.80
2022-10-06T15:40:21.110Z,13.90
2022-10-06T15:42:52.535Z,11.10
2022-10-06T15:45:24.701Z,9.40
2022-10-06T15:47:55.640Z,43.50
2022-10-06T15:50:26.679Z,22.30
2022-10-06T15:52:57.721Z,7.20
2022-10-06T15:55:28.805Z,8.70
2022-10-06T15:57:59.651Z,4.80
2022-10-06T16:00:30.708Z,2.90
2022-10-06T16:03:01.760Z,2.50
2022-10-06T16:05:49.480Z,3.20
2022-10-06T16:08:20.446Z,3.10
2022-10-06T16:10:53.465Z,2.40
2022-10-06T16:13:24.385Z,3.80
2022-10-06T16:15:57.124Z,5.70
2022-10-06T16:18:28.772Z,3.80
2022-10-06T16:21:00.480Z,2.30
2022-10-06T16:23:31.420Z,4.40
2022-10-06T16:26:05.373Z,5.30
2022-10-06T16:28:36.488Z,4.60
2022-10-06T16:31:07.487Z,2.80
2022-10-06T16:33:38.448Z,3.20
2022-10-06T16:36:10.673Z,7.40
2022-10-06T16:38:41.772Z,6.50
2022-10-06T16:41:13.014Z,5.00
2022-10-06T16:43:45.796Z,6.70
2022-10-06T16:46:18.809Z,6.60
2022-10-06T16:48:52.421Z,19.10
2022-10-06T16:51:25.400Z,21.20
2022-10-06T16:53:58.360Z,29.50
2022-10-06T16:56:31.435Z,21.10
2022-10-06T16:59:05.666Z,21.60
2022-10-06T17:01:38.704Z,31.30
2022-10-06T17:04:12.196Z,23.70
2022-10-06T17:06:45.420Z,26.00
2022-10-06T17:09:17.612Z,15.50
2022-10-06T17:11:51.102Z,14.00
2022-10-06T17:14:22.740Z,24.80
2022-10-06T17:16:55.970Z,14.50
2022-10-06T17:19:29.593Z,6.80
2022-10-06T17:22:00.650Z,15.70
2022-10-06T17:24:31.792Z,11.80
2022-10-06T17:27:04.341Z,13.70
2022-10-06T17:29:35.372Z,25.00
2022-10-06T17:32:06.410Z,16.80
2022-10-06T17:34:38.065Z,17.50
2022-10-06T17:37:09.112Z,20.00
2022-10-06T17:39:44.784Z,16.30
2022-10-06T17:42:18.144Z,15.90
2022-10-06T17:44:49.403Z,15.10
2022-10-06T17:47:20.446Z,16.10
2022-10-06T17:49:51.434Z,17.80
2022-10-06T17:52:24.382Z,21.30
2022-10-06T17:54:56.626Z,36.00
2022-10-06T17:57:28.544Z,29.20
2022-10-06T17:59:59.853Z,16.00
2022-10-06T18:02:30.876Z,14.20
2022-10-06T18:05:02.317Z,11.40
2022-10-06T18:10:34.127Z,8.80
2022-10-06T18:13:04.904Z,8.70
2022-10-06T18:18:44.482Z,7.70
2022-10-06T18:21:17.339Z,12.60
2022-10-06T18:23:49.292Z,8.40
2022-10-06T18:26:21.525Z,9.50
2022-10-06T18:28:52.745Z,9.30
2022-10-06T18:31:23.590Z,10.30
2022-10-06T18:36:46.268Z,8.90
2022-10-06T18:40:13.245Z,9.60
2022-10-06T18:42:44.112Z,8.90
2022-10-06T18:48:28.396Z,13.40
2022-10-06T18:51:03.112Z,12.50
2022-10-06T18:53:36.483Z,11.70
2022-10-06T18:56:08.038Z,12.00
2022-10-06T18:58:42.205Z,16.70
2022-10-06T19:01:14.441Z,11.70
2022-10-06T19:03:45.660Z,13.40
2022-10-06T19:06:17.016Z,14.40
2022-10-06T19:11:35.276Z,15.90
2022-10-06T19:14:06.411Z,16.00
2022-10-06T19:19:10.730Z,17.50
2022-10-06T19:21:44.379Z,21.80
2022-10-06T19:24:17.056Z,25.20
2022-10-06T19:26:51.168Z,23.20
2022-10-06T19:29:23.689Z,22.70
2022-10-06T19:31:59.548Z,21.40
2022-10-06T19:34:34.026Z,19.70
2022-10-06T19:37:05.055Z,19.80
2022-10-06T19:42:25.888Z,17.20
2022-10-06T19:47:26.214Z,15.20
2022-10-06T19:50:02.028Z,18.80
2022-10-06T19:52:35.034Z,18.60
2022-10-06T19:55:06.513Z,15.30
2022-10-06T19:57:37.363Z,15.90
2022-10-06T20:00:10.743Z,16.60
2022-10-06T20:02:43.067Z,16.90
2022-10-06T20:05:15.987Z,13.20
2022-10-06T20:07:47.995Z,14.30
2022-10-06T20:10:18.714Z,16.50
2022-10-06T20:12:58.717Z,12.90
2022-10-06T20:15:29.771Z,12.40
2022-10-06T20:18:00.607Z,16.20
2022-10-06T20:20:32.051Z,13.00
2022-10-06T20:23:02.917Z,14.60
2022-10-06T20:25:35.085Z,13.80
2022-10-06T20:28:08.961Z,26.90
2022-10-06T20:30:42.555Z,13.70
2022-10-06T20:33:13.432Z,18.80
2022-10-06T20:35:45.896Z,22.90
2022-10-06T20:38:36.857Z,21.50
2022-10-06T20:41:08.472Z,15.20
2022-10-06T20:43:40.371Z,18.50
2022-10-06T20:46:11.238Z,16.00
2022-10-06T20:48:42.265Z,15.00
2022-10-06T20:53:43.481Z,11.80
2022-10-06T20:56:15.163Z,16.50
2022-10-06T20:58:46.058Z,15.10
2022-10-06T21:01:17.732Z,14.00
2022-10-06T21:03:50.314Z,11.90
2022-10-06T21:06:22.356Z,12.30
2022-10-06T21:08:55.156Z,13.70
2022-10-06T21:11:27.179Z,15.90
2022-10-06T21:13:58.053Z,15.30
2022-10-06T21:16:32.258Z,14.70
2022-10-06T21:19:05.065Z,14.30
2022-10-06T21:21:36.925Z,17.60
2022-10-06T21:24:09.462Z,16.80
2022-10-06T21:26:42.808Z,10.90
2022-10-06T21:29:15.660Z,15.20
2022-10-06T21:31:48.404Z,8.90
2022-10-06T21:34:19.575Z,11.30
2022-10-06T21:39:20.600Z,9.00
2022-10-06T21:41:51.474Z,10.70
2022-10-06T21:44:22.402Z,12.60
2022-10-06T21:46:55.095Z,13.40
2022-10-06T21:49:28.362Z,12.70
2022-10-06T21:52:04.704Z,9.40
2022-10-06T21:54:38.096Z,9.90
2022-10-06T21:57:09.204Z,9.10
2022-10-06T21:59:40.230Z,9.60
2022-10-06T22:02:11.208Z,9.20
2022-10-06T22:07:12.881Z,10.60
2022-10-06T22:09:44.001Z,9.90
2022-10-06T22:12:14.986Z,10.70
2022-10-06T22:14:45.829Z,9.60
2022-10-06T22:17:16.754Z,12.30
2022-10-06T22:19:47.755Z,11.00
2022-10-06T22:24:48.458Z,11.70
2022-10-06T22:27:19.489Z,9.20
2022-10-06T22:29:50.549Z,9.70
2022-10-06T22:32:23.398Z,7.50
2022-10-06T22:34:54.647Z,9.30
2022-10-06T22:39:55.211Z,7.70
2022-10-06T22:42:26.159Z,8.50
2022-10-06T22:44:57.096Z,9.20
2022-10-06T22:47:27.839Z,8.30
2022-10-06T22:49:58.951Z,8.20
2022-10-06T22:52:29.901Z,11.20
2022-10-06T22:55:02.573Z,6.70
2022-10-06T23:00:03.740Z,7.50
2022-10-06T23:02:35.619Z,5.40
2022-10-06T23:05:07.287Z,7.00
2022-10-06T23:07:38.300Z,8.60
2022-10-06T23:10:10.908Z,7.60
2022-10-06T23:12:41.889Z,8.60
2022-10-06T23:15:14.010Z,8.90
2022-10-06T23:17:45.524Z,8.30
2022-10-06T23:20:17.451Z,5.90
2022-10-06T23:22:48.843Z,6.10
2022-10-06T23:25:23.698Z,6.60
2022-10-06T23:30:26.804Z,7.10
2022-10-06T23:32:57.643Z,5.50
2022-10-06T23:35:28.674Z,5.60
2022-10-06T23:37:59.910Z,5.20
2022-10-06T23:40:31.040Z,5.70
2022-10-06T23:45:31.535Z,5.40
2022-10-06T23:48:02.469Z,9.40
2022-10-06T23:50:33.847Z,6.00
2022-10-06T23:53:04.824Z,5.80
2022-10-06T23:55:35.752Z,5.90
2022-10-06T23:58:06.822Z,5.30
