createdAt,value
2018-08-31T00:00:07.749Z,0.00
2018-08-31T00:01:07.788Z,0.00
2018-08-31T00:02:07.734Z,0.00
2018-08-31T00:03:07.717Z,0.00
2018-08-31T00:04:07.705Z,0.00
2018-08-31T00:05:07.694Z,0.00
2018-08-31T00:06:07.697Z,0.00
2018-08-31T00:07:07.710Z,0.00
2018-08-31T00:08:07.661Z,0.00
2018-08-31T00:09:07.654Z,0.00
2018-08-31T00:10:07.639Z,0.00
2018-08-31T00:11:07.641Z,0.00
2018-08-31T00:12:07.619Z,0.00
2018-08-31T00:13:07.636Z,0.00
2018-08-31T00:14:07.596Z,0.00
2018-08-31T00:15:07.586Z,0.00
2018-08-31T00:16:07.591Z,0.00
2018-08-31T00:17:07.564Z,0.00
2018-08-31T00:18:07.555Z,0.00
2018-08-31T00:19:07.573Z,0.00
2018-08-31T00:20:07.532Z,0.00
2018-08-31T00:21:07.535Z,0.00
2018-08-31T00:22:07.511Z,0.00
2018-08-31T00:23:07.502Z,0.00
2018-08-31T00:24:07.490Z,0.00
2018-08-31T00:25:07.521Z,0.00
2018-08-31T00:26:07.484Z,0.00
2018-08-31T00:27:07.455Z,0.00
2018-08-31T00:28:07.452Z,0.00
2018-08-31T00:29:07.436Z,0.00
2018-08-31T00:30:07.425Z,0.00
2018-08-31T00:31:07.467Z,0.00
2018-08-31T00:32:07.408Z,0.00
2018-08-31T00:33:07.395Z,0.00
2018-08-31T00:34:07.384Z,0.00
2018-08-31T00:35:07.371Z,0.00
2018-08-31T00:36:07.366Z,0.00
2018-08-31T00:37:07.396Z,0.00
2018-08-31T00:38:07.339Z,0.00
2018-08-31T00:39:07.330Z,0.00
2018-08-31T00:40:07.319Z,0.00
2018-08-31T00:41:07.307Z,0.00
2018-08-31T00:42:07.316Z,0.00
2018-08-31T00:43:07.303Z,0.00
2018-08-31T00:44:07.277Z,0.00
2018-08-31T00:45:07.267Z,0.00
2018-08-31T00:46:07.258Z,0.00
2018-08-31T00:47:07.256Z,0.00
2018-08-31T00:48:07.234Z,0.00
2018-08-31T00:49:07.260Z,0.00
2018-08-31T00:50:07.214Z,0.00
2018-08-31T00:51:07.200Z,0.00
2018-08-31T00:52:07.203Z,0.00
2018-08-31T00:53:07.186Z,0.00
2018-08-31T00:54:07.169Z,0.00
2018-08-31T00:55:07.196Z,0.00
2018-08-31T00:56:07.148Z,0.00
2018-08-31T00:57:07.151Z,0.00
2018-08-31T00:58:07.126Z,0.00
2018-08-31T00:59:07.115Z,0.00
2018-08-31T01:00:07.105Z,0.00
2018-08-31T01:01:07.127Z,0.00
2018-08-31T01:02:07.100Z,0.00
2018-08-31T01:03:07.078Z,0.00
2018-08-31T01:04:07.064Z,0.00
2018-08-31T01:05:07.052Z,0.00
2018-08-31T01:06:07.041Z,0.00
2018-08-31T01:07:07.091Z,0.00
2018-08-31T01:08:07.023Z,0.00
2018-08-31T01:09:07.653Z,0.00
2018-08-31T01:10:06.999Z,0.00
2018-08-31T01:11:06.987Z,0.00
2018-08-31T01:12:07.001Z,0.00
2018-08-31T01:13:06.989Z,0.00
2018-08-31T01:14:06.955Z,0.00
2018-08-31T01:15:06.948Z,0.00
2018-08-31T01:16:06.934Z,0.00
2018-08-31T01:17:06.924Z,0.00
2018-08-31T01:18:06.927Z,0.00
2018-08-31T01:19:06.942Z,0.00
2018-08-31T01:20:06.892Z,0.00
2018-08-31T01:21:06.881Z,0.00
2018-08-31T01:22:06.870Z,0.00
2018-08-31T01:23:06.872Z,0.00
2018-08-31T01:24:06.851Z,0.00
2018-08-31T01:25:06.876Z,0.00
2018-08-31T01:26:06.828Z,0.00
2018-08-31T01:27:06.817Z,0.00
2018-08-31T01:28:06.821Z,0.00
2018-08-31T01:29:06.796Z,0.00
2018-08-31T01:30:06.786Z,0.00
2018-08-31T01:31:06.824Z,0.00
2018-08-31T01:32:06.764Z,0.00
2018-08-31T01:33:06.770Z,0.00
2018-08-31T01:34:06.743Z,0.00
2018-08-31T01:35:06.734Z,0.00
2018-08-31T01:36:06.722Z,0.00
2018-08-31T01:37:06.742Z,0.00
2018-08-31T01:38:06.717Z,0.00
2018-08-31T01:39:06.694Z,0.00
2018-08-31T01:40:06.685Z,0.00
2018-08-31T01:41:06.669Z,0.00
2018-08-31T01:42:06.659Z,0.00
2018-08-31T01:43:06.701Z,0.00
2018-08-31T01:44:06.636Z,0.00
2018-08-31T01:45:06.627Z,0.00
2018-08-31T01:46:06.615Z,0.00
2018-08-31T01:47:06.604Z,0.00
2018-08-31T01:48:06.609Z,0.00
2018-08-31T01:49:06.610Z,0.00
2018-08-31T01:50:06.573Z,0.00
2018-08-31T01:51:06.565Z,0.00
2018-08-31T01:52:06.550Z,0.00
2018-08-31T01:53:06.564Z,0.00
2018-08-31T01:54:06.529Z,0.00
2018-08-31T01:55:06.576Z,0.00
2018-08-31T01:56:06.508Z,0.00
2018-08-31T01:57:06.498Z,0.00
2018-08-31T01:58:06.487Z,0.00
2018-08-31T01:59:06.491Z,0.00
2018-08-31T02:00:06.468Z,0.00
2018-08-31T02:01:06.492Z,0.00
2018-08-31T02:02:06.449Z,0.00
2018-08-31T02:03:06.435Z,0.00
2018-08-31T02:04:06.552Z,0.00
2018-08-31T02:05:06.412Z,0.00
2018-08-31T02:06:06.403Z,0.00
2018-08-31T02:07:06.409Z,0.00
2018-08-31T02:08:06.381Z,0.00
2018-08-31T02:09:06.660Z,0.00
2018-08-31T02:10:06.360Z,0.00
2018-08-31T02:11:06.349Z,0.00
2018-08-31T02:12:06.341Z,0.00
2018-08-31T02:13:06.345Z,0.00
2018-08-31T02:14:06.331Z,0.00
2018-08-31T02:15:06.306Z,0.00
2018-08-31T02:16:06.296Z,0.00
2018-08-31T02:17:06.292Z,0.00
2018-08-31T02:18:06.276Z,0.00
2018-08-31T02:19:06.343Z,0.00
2018-08-31T02:20:06.253Z,0.00
2018-08-31T02:21:06.243Z,0.00
2018-08-31T02:22:06.232Z,0.00
2018-08-31T02:23:06.222Z,0.00
2018-08-31T02:24:06.256Z,0.00
2018-08-31T02:25:06.204Z,0.00
2018-08-31T02:26:06.191Z,0.00
2018-08-31T02:27:06.206Z,0.00
2018-08-31T02:28:06.170Z,0.00
2018-08-31T02:29:06.179Z,0.00
2018-08-31T02:30:06.185Z,0.00
2018-08-31T02:31:06.138Z,0.00
2018-08-31T02:32:06.125Z,0.00
2018-08-31T02:33:06.116Z,0.00
2018-08-31T02:34:06.122Z,0.00
2018-08-31T02:35:06.131Z,0.00
2018-08-31T02:36:06.082Z,0.00
2018-08-31T02:37:06.071Z,0.00
2018-08-31T02:38:06.062Z,0.00
2018-08-31T02:39:06.074Z,0.00
2018-08-31T02:40:06.041Z,0.00
2018-08-31T02:41:06.063Z,0.00
2018-08-31T02:42:06.020Z,0.00
2018-08-31T02:43:06.006Z,0.00
2018-08-31T02:44:06.006Z,0.00
2018-08-31T02:45:05.984Z,0.00
2018-08-31T02:46:05.978Z,0.00
2018-08-31T02:47:06.022Z,0.00
2018-08-31T02:48:05.951Z,0.00
2018-08-31T02:49:05.968Z,0.00
2018-08-31T02:50:05.930Z,0.00
2018-08-31T02:51:05.918Z,0.00
2018-08-31T02:52:05.907Z,0.00
2018-08-31T02:53:05.937Z,0.00
2018-08-31T02:54:05.883Z,0.00
2018-08-31T02:55:05.886Z,0.00
2018-08-31T02:56:05.862Z,0.00
2018-08-31T02:57:05.850Z,0.00
2018-08-31T02:58:05.839Z,0.00
2018-08-31T02:59:05.877Z,0.00
2018-08-31T03:00:05.830Z,0.00
2018-08-31T03:01:05.808Z,0.00
2018-08-31T03:02:05.797Z,0.00
2018-08-31T03:03:05.786Z,0.00
2018-08-31T03:04:05.773Z,0.00
2018-08-31T03:05:05.801Z,0.00
2018-08-31T03:06:05.751Z,0.00
2018-08-31T03:07:05.741Z,0.00
2018-08-31T03:08:05.729Z,0.00
2018-08-31T03:09:05.719Z,0.00
2018-08-31T03:10:05.725Z,0.00
2018-08-31T03:11:05.725Z,0.00
2018-08-31T03:12:05.690Z,0.00
2018-08-31T03:13:05.677Z,0.00
2018-08-31T03:14:05.665Z,0.00
2018-08-31T03:15:05.670Z,0.00
2018-08-31T03:16:05.643Z,0.00
2018-08-31T03:17:05.666Z,0.00
2018-08-31T03:18:05.621Z,0.00
2018-08-31T03:19:05.611Z,0.00
2018-08-31T03:20:05.613Z,0.00
2018-08-31T03:21:05.611Z,0.00
2018-08-31T03:22:05.577Z,0.00
2018-08-31T03:23:05.601Z,0.00
2018-08-31T03:24:05.563Z,0.00
2018-08-31T03:25:05.561Z,0.00
2018-08-31T03:26:05.537Z,0.00
2018-08-31T03:27:05.526Z,0.00
2018-08-31T03:28:05.515Z,0.00
2018-08-31T03:29:05.537Z,0.00
2018-08-31T03:30:05.508Z,0.00
2018-08-31T03:31:05.492Z,0.00
2018-08-31T03:32:05.474Z,0.00
2018-08-31T03:33:05.462Z,0.00
2018-08-31T03:34:05.462Z,0.00
2018-08-31T03:35:05.474Z,0.00
2018-08-31T03:36:05.455Z,0.00
2018-08-31T03:37:05.557Z,0.00
2018-08-31T03:38:05.413Z,0.00
2018-08-31T03:39:05.396Z,0.00
2018-08-31T03:40:05.404Z,0.00
2018-08-31T03:41:05.376Z,0.00
2018-08-31T03:42:05.399Z,0.00
2018-08-31T03:43:05.357Z,0.00
2018-08-31T03:44:05.340Z,0.00
2018-08-31T03:45:05.349Z,0.00
2018-08-31T03:46:05.319Z,0.00
2018-08-31T03:47:05.308Z,0.00
2018-08-31T03:48:05.345Z,0.00
2018-08-31T03:49:05.286Z,0.00
2018-08-31T03:50:05.305Z,0.00
2018-08-31T03:51:05.262Z,0.00
2018-08-31T03:52:05.253Z,0.00
2018-08-31T03:53:05.257Z,0.00
2018-08-31T03:54:05.232Z,0.00
2018-08-31T03:55:05.223Z,0.00
2018-08-31T03:56:05.227Z,0.00
2018-08-31T03:57:05.201Z,0.00
2018-08-31T03:58:05.188Z,0.00
2018-08-31T03:59:05.221Z,0.00
2018-08-31T04:00:05.166Z,0.00
2018-08-31T04:01:05.168Z,0.00
2018-08-31T04:02:05.142Z,0.00
2018-08-31T04:03:05.135Z,0.00
2018-08-31T04:04:05.120Z,0.00
2018-08-31T04:05:05.145Z,0.00
2018-08-31T04:06:05.114Z,0.00
2018-08-31T04:07:05.086Z,0.00
2018-08-31T04:08:05.078Z,0.00
2018-08-31T04:09:05.071Z,0.00
2018-08-31T04:10:05.056Z,0.00
2018-08-31T04:11:05.111Z,0.00
2018-08-31T04:12:05.033Z,0.00
2018-08-31T04:13:05.023Z,0.00
2018-08-31T04:14:05.010Z,0.00
2018-08-31T04:15:05.076Z,0.00
2018-08-31T04:16:05.004Z,0.00
2018-08-31T04:17:05.011Z,0.00
2018-08-31T04:18:04.968Z,0.00
2018-08-31T04:19:04.958Z,0.00
2018-08-31T04:20:04.943Z,0.00
2018-08-31T04:21:04.949Z,0.00
2018-08-31T04:22:04.927Z,0.00
2018-08-31T04:23:04.947Z,0.00
2018-08-31T04:24:04.900Z,0.00
2018-08-31T04:25:04.892Z,0.00
2018-08-31T04:26:04.896Z,0.00
2018-08-31T04:27:04.865Z,0.00
2018-08-31T04:28:04.862Z,0.00
2018-08-31T04:29:04.876Z,0.00
2018-08-31T04:30:04.835Z,0.00
2018-08-31T04:31:04.838Z,0.00
2018-08-31T04:32:04.813Z,0.00
2018-08-31T04:33:04.802Z,0.00
2018-08-31T04:34:04.803Z,0.00
2018-08-31T04:35:04.807Z,0.00
2018-08-31T04:36:04.787Z,0.00
2018-08-31T04:37:04.756Z,0.00
2018-08-31T04:38:04.748Z,0.00
2018-08-31T04:39:04.736Z,0.00
2018-08-31T04:40:04.726Z,0.00
2018-08-31T04:41:04.772Z,0.00
2018-08-31T04:42:04.703Z,0.00
2018-08-31T04:43:04.691Z,0.00
2018-08-31T04:44:04.680Z,0.00
2018-08-31T04:45:04.669Z,5.62
2018-08-31T04:46:04.671Z,5.62
2018-08-31T04:47:04.682Z,5.62
2018-08-31T04:48:04.635Z,5.62
2018-08-31T04:49:04.624Z,5.62
2018-08-31T04:50:04.612Z,5.62
2018-08-31T04:51:04.614Z,5.62
2018-08-31T04:52:04.590Z,5.62
2018-08-31T04:53:04.614Z,11.25
2018-08-31T04:54:04.569Z,11.25
2018-08-31T04:55:04.557Z,11.25
2018-08-31T04:56:04.559Z,11.25
2018-08-31T04:57:04.539Z,16.88
2018-08-31T04:58:04.529Z,16.88
2018-08-31T04:59:04.551Z,16.88
2018-08-31T05:00:04.503Z,16.88
2018-08-31T05:01:04.516Z,16.88
2018-08-31T05:02:04.480Z,16.88
2018-08-31T05:03:04.469Z,16.88
2018-08-31T05:04:04.464Z,22.50
2018-08-31T05:05:04.490Z,22.50
2018-08-31T05:06:04.461Z,28.12
2018-08-31T05:07:04.441Z,28.12
2018-08-31T05:08:04.420Z,28.12
2018-08-31T05:09:04.409Z,28.12
2018-08-31T05:10:04.393Z,33.75
2018-08-31T05:11:04.383Z,33.75
2018-08-31T05:12:04.422Z,33.75
2018-08-31T05:13:04.363Z,39.38
2018-08-31T05:14:04.354Z,39.38
2018-08-31T05:15:04.342Z,45.00
2018-08-31T05:16:04.392Z,45.00
2018-08-31T05:17:04.332Z,50.62
2018-08-31T05:18:04.338Z,50.62
2018-08-31T05:19:04.297Z,56.25
2018-08-31T05:20:04.287Z,56.25
2018-08-31T05:21:04.276Z,61.88
2018-08-31T05:22:04.278Z,61.88
2018-08-31T05:23:04.265Z,67.50
2018-08-31T05:24:04.281Z,67.50
2018-08-31T05:25:04.233Z,73.12
2018-08-31T05:26:04.222Z,73.12
2018-08-31T05:27:04.227Z,78.75
2018-08-31T05:28:04.202Z,84.38
2018-08-31T05:29:04.193Z,84.38
2018-08-31T05:30:04.213Z,90.00
2018-08-31T05:31:04.172Z,90.00
2018-08-31T05:32:04.177Z,90.00
2018-08-31T05:33:04.149Z,90.00
2018-08-31T05:34:04.140Z,90.00
2018-08-31T05:35:04.126Z,90.00
2018-08-31T05:36:04.143Z,90.00
2018-08-31T05:37:04.118Z,95.62
2018-08-31T05:38:04.096Z,95.62
2018-08-31T05:39:04.085Z,101.25
2018-08-31T05:40:04.079Z,106.88
2018-08-31T05:41:04.061Z,106.88
2018-08-31T05:42:04.098Z,106.88
2018-08-31T05:43:04.043Z,106.88
2018-08-31T05:44:04.040Z,112.50
2018-08-31T05:45:04.022Z,112.50
2018-08-31T05:46:04.012Z,112.50
2018-08-31T05:47:04.015Z,106.88
2018-08-31T05:48:04.012Z,101.25
2018-08-31T05:49:03.980Z,101.25
2018-08-31T05:50:03.967Z,101.25
2018-08-31T05:51:03.957Z,101.25
2018-08-31T05:52:03.959Z,101.25
2018-08-31T05:53:03.935Z,101.25
2018-08-31T05:54:03.956Z,101.25
2018-08-31T05:55:03.913Z,101.25
2018-08-31T05:56:03.904Z,95.62
2018-08-31T05:57:03.906Z,95.62
2018-08-31T05:58:03.882Z,95.62
2018-08-31T05:59:03.871Z,95.62
2018-08-31T06:00:03.888Z,101.25
2018-08-31T06:01:03.851Z,95.62
2018-08-31T06:02:03.886Z,90.00
2018-08-31T06:03:03.830Z,84.38
2018-08-31T06:04:03.819Z,78.75
2018-08-31T06:05:03.809Z,73.12
2018-08-31T06:06:03.819Z,67.50
2018-08-31T06:07:03.811Z,67.50
2018-08-31T06:08:03.776Z,61.88
2018-08-31T06:09:03.769Z,56.25
2018-08-31T06:10:03.759Z,56.25
2018-08-31T06:11:03.742Z,50.62
2018-08-31T06:12:07.048Z,45.00
2018-08-31T06:13:03.739Z,45.00
2018-08-31T06:14:03.715Z,39.38
2018-08-31T06:15:03.702Z,39.38
2018-08-31T06:16:03.703Z,39.38
2018-08-31T06:17:03.690Z,39.38
2018-08-31T06:18:03.720Z,45.00
2018-08-31T06:19:03.670Z,45.00
2018-08-31T06:20:03.651Z,50.62
2018-08-31T06:21:03.681Z,50.62
2018-08-31T06:22:03.628Z,56.25
2018-08-31T06:23:03.637Z,56.25
2018-08-31T06:24:03.646Z,61.88
2018-08-31T06:25:03.596Z,67.50
2018-08-31T06:26:03.583Z,73.12
2018-08-31T06:27:03.647Z,78.75
2018-08-31T06:28:03.576Z,84.38
2018-08-31T06:29:03.555Z,95.62
2018-08-31T06:30:03.567Z,101.25
2018-08-31T06:31:03.530Z,118.12
2018-08-31T06:32:03.521Z,129.38
2018-08-31T06:33:03.525Z,135.00
2018-08-31T06:34:03.498Z,140.62
2018-08-31T06:35:03.488Z,140.62
2018-08-31T06:36:03.506Z,140.62
2018-08-31T06:37:03.505Z,146.25
2018-08-31T06:38:03.470Z,151.88
2018-08-31T06:39:03.445Z,163.12
2018-08-31T06:40:03.440Z,174.38
2018-08-31T06:41:03.424Z,180.00
2018-08-31T06:42:03.454Z,185.62
2018-08-31T06:43:03.461Z,185.62
2018-08-31T06:44:03.392Z,180.00
2018-08-31T06:45:03.383Z,180.00
2018-08-31T06:46:03.372Z,168.75
2018-08-31T06:47:03.360Z,157.50
2018-08-31T06:48:03.349Z,151.88
2018-08-31T06:49:03.385Z,146.25
2018-08-31T06:50:03.329Z,146.25
2018-08-31T06:51:03.318Z,146.25
2018-08-31T06:52:03.309Z,140.62
2018-08-31T06:53:03.295Z,140.62
2018-08-31T06:54:03.298Z,135.00
2018-08-31T06:55:03.314Z,129.38
2018-08-31T06:56:03.263Z,123.75
2018-08-31T06:57:03.253Z,123.75
2018-08-31T06:58:03.242Z,123.75
2018-08-31T06:59:03.244Z,123.75
2018-08-31T07:00:03.221Z,123.75
2018-08-31T07:01:03.238Z,118.12
2018-08-31T07:02:03.199Z,118.12
2018-08-31T07:03:03.194Z,112.50
2018-08-31T07:04:03.191Z,118.12
2018-08-31T07:05:03.166Z,123.75
2018-08-31T07:06:03.158Z,129.38
2018-08-31T07:07:03.182Z,135.00
2018-08-31T07:08:03.168Z,140.62
2018-08-31T07:09:03.141Z,140.62
2018-08-31T07:10:03.114Z,151.88
2018-08-31T07:11:03.101Z,157.50
2018-08-31T07:12:03.093Z,163.12
2018-08-31T07:13:03.080Z,174.38
2018-08-31T07:14:03.124Z,180.00
2018-08-31T07:15:03.084Z,185.62
2018-08-31T07:16:03.083Z,185.62
2018-08-31T07:17:03.039Z,174.38
2018-08-31T07:18:03.028Z,168.75
2018-08-31T07:19:03.032Z,157.50
2018-08-31T07:20:03.006Z,157.50
2018-08-31T07:21:02.995Z,163.12
2018-08-31T07:22:03.000Z,174.38
2018-08-31T07:23:02.975Z,191.25
2018-08-31T07:24:02.994Z,202.50
2018-08-31T07:25:02.956Z,219.38
2018-08-31T07:26:02.944Z,225.00
2018-08-31T07:27:02.931Z,236.25
2018-08-31T07:28:02.936Z,236.25
2018-08-31T07:29:02.910Z,230.62
2018-08-31T07:30:02.912Z,213.75
2018-08-31T07:31:02.887Z,185.62
2018-08-31T07:32:02.904Z,157.50
2018-08-31T07:33:02.866Z,140.62
2018-08-31T07:34:02.869Z,123.75
2018-08-31T07:35:02.862Z,123.75
2018-08-31T07:36:02.833Z,123.75
2018-08-31T07:37:02.823Z,123.75
2018-08-31T07:38:02.812Z,123.75
2018-08-31T07:39:02.803Z,118.12
2018-08-31T07:40:02.844Z,118.12
2018-08-31T07:41:02.782Z,123.75
2018-08-31T07:42:02.773Z,123.75
2018-08-31T07:43:02.765Z,129.38
2018-08-31T07:44:02.749Z,135.00
2018-08-31T07:45:02.751Z,135.00
2018-08-31T07:46:02.747Z,135.00
2018-08-31T07:47:02.755Z,135.00
2018-08-31T07:48:02.709Z,140.62
2018-08-31T07:49:02.696Z,146.25
2018-08-31T07:50:02.701Z,140.62
2018-08-31T07:51:02.674Z,140.62
2018-08-31T07:52:02.663Z,140.62
2018-08-31T07:53:02.681Z,140.62
2018-08-31T07:54:02.642Z,140.62
2018-08-31T07:55:02.647Z,135.00
2018-08-31T07:56:02.620Z,135.00
2018-08-31T07:57:02.611Z,129.38
2018-08-31T07:58:02.601Z,123.75
2018-08-31T07:59:02.613Z,123.75
2018-08-31T08:00:02.593Z,123.75
2018-08-31T08:01:02.578Z,123.75
2018-08-31T08:02:02.557Z,123.75
2018-08-31T08:03:02.546Z,129.38
2018-08-31T08:04:02.536Z,129.38
2018-08-31T08:05:02.565Z,129.38
2018-08-31T08:06:02.534Z,129.38
2018-08-31T08:07:02.507Z,135.00
2018-08-31T08:08:02.496Z,135.00
2018-08-31T08:09:02.483Z,140.62
2018-08-31T08:10:02.497Z,140.62
2018-08-31T08:11:02.462Z,146.25
2018-08-31T08:12:02.469Z,146.25
2018-08-31T08:13:02.477Z,151.88
2018-08-31T08:14:02.484Z,157.50
2018-08-31T08:15:02.460Z,157.50
2018-08-31T08:16:02.448Z,157.50
2018-08-31T08:17:02.415Z,157.50
2018-08-31T08:18:02.417Z,163.12
2018-08-31T08:19:02.445Z,163.12
2018-08-31T08:20:02.368Z,163.12
2018-08-31T08:21:02.393Z,168.75
2018-08-31T08:22:02.352Z,168.75
2018-08-31T08:23:03.258Z,163.12
2018-08-31T08:24:02.389Z,168.75
2018-08-31T08:25:02.314Z,168.75
2018-08-31T08:26:02.332Z,174.38
2018-08-31T08:27:02.309Z,180.00
2018-08-31T08:28:02.280Z,180.00
2018-08-31T08:29:02.302Z,191.25
2018-08-31T08:30:02.262Z,191.25
2018-08-31T08:31:02.262Z,196.88
2018-08-31T08:32:02.256Z,196.88
2018-08-31T08:33:02.230Z,196.88
2018-08-31T08:34:02.220Z,202.50
2018-08-31T08:35:02.206Z,196.88
2018-08-31T08:36:02.258Z,196.88
2018-08-31T08:37:02.191Z,196.88
2018-08-31T08:38:02.194Z,191.25
2018-08-31T08:39:02.164Z,191.25
2018-08-31T08:40:02.153Z,185.62
2018-08-31T08:41:02.158Z,185.62
2018-08-31T08:42:02.146Z,196.88
2018-08-31T08:43:02.122Z,168.75
2018-08-31T08:44:02.130Z,185.62
2018-08-31T08:45:02.112Z,208.12
2018-08-31T08:46:02.117Z,208.12
2018-08-31T08:47:02.105Z,135.00
2018-08-31T08:48:02.086Z,151.88
2018-08-31T08:49:02.060Z,253.12
2018-08-31T08:50:02.071Z,253.12
2018-08-31T08:51:02.067Z,247.50
2018-08-31T08:52:02.036Z,236.25
2018-08-31T08:53:02.015Z,241.88
2018-08-31T08:54:02.020Z,258.75
2018-08-31T08:55:01.994Z,241.88
2018-08-31T08:56:02.003Z,213.75
2018-08-31T08:57:01.971Z,225.00
2018-08-31T08:58:01.971Z,253.12
2018-08-31T08:59:01.991Z,253.12
2018-08-31T09:00:01.953Z,258.75
2018-08-31T09:01:01.948Z,270.00
2018-08-31T09:02:01.923Z,247.50
2018-08-31T09:03:01.909Z,241.88
2018-08-31T09:04:01.897Z,241.88
2018-08-31T09:05:01.909Z,241.88
2018-08-31T09:06:01.903Z,247.50
2018-08-31T09:07:01.868Z,247.50
2018-08-31T09:08:01.855Z,253.12
2018-08-31T09:09:01.845Z,270.00
2018-08-31T09:10:01.836Z,281.25
2018-08-31T09:11:01.870Z,298.12
2018-08-31T09:12:01.891Z,315.00
2018-08-31T09:13:01.805Z,326.25
2018-08-31T09:14:01.826Z,326.25
2018-08-31T09:15:01.801Z,320.62
2018-08-31T09:16:01.838Z,315.00
2018-08-31T09:17:01.841Z,292.50
2018-08-31T09:18:01.866Z,264.38
2018-08-31T09:19:01.779Z,247.50
2018-08-31T09:20:01.728Z,253.12
2018-08-31T09:21:01.718Z,264.38
2018-08-31T09:22:01.735Z,281.25
2018-08-31T09:23:01.695Z,309.38
2018-08-31T09:24:01.708Z,320.62
2018-08-31T09:25:01.679Z,320.62
2018-08-31T09:26:01.663Z,315.00
2018-08-31T09:27:01.666Z,309.38
2018-08-31T09:28:01.641Z,315.00
2018-08-31T09:29:01.632Z,315.00
2018-08-31T09:30:01.645Z,315.00
2018-08-31T09:31:01.609Z,286.88
2018-08-31T09:32:01.610Z,270.00
2018-08-31T09:33:01.587Z,247.50
2018-08-31T09:34:01.576Z,213.75
2018-08-31T09:35:01.568Z,208.12
2018-08-31T09:36:01.580Z,208.12
2018-08-31T09:37:01.571Z,213.75
2018-08-31T09:38:01.544Z,219.38
2018-08-31T09:39:01.522Z,219.38
2018-08-31T09:40:01.511Z,213.75
2018-08-31T09:41:01.498Z,230.62
2018-08-31T09:42:01.501Z,258.75
2018-08-31T09:43:01.479Z,298.12
2018-08-31T09:44:01.511Z,292.50
2018-08-31T09:45:01.458Z,258.75
2018-08-31T09:46:01.465Z,219.38
2018-08-31T09:47:01.474Z,185.62
2018-08-31T09:48:01.438Z,180.00
2018-08-31T09:49:01.413Z,174.38
2018-08-31T09:50:01.426Z,174.38
2018-08-31T09:51:01.912Z,185.62
2018-08-31T09:52:01.382Z,191.25
2018-08-31T09:53:01.403Z,185.62
2018-08-31T09:54:01.385Z,174.38
2018-08-31T09:55:01.353Z,185.62
2018-08-31T09:56:01.339Z,219.38
2018-08-31T09:57:01.328Z,247.50
2018-08-31T09:58:01.330Z,270.00
2018-08-31T09:59:01.317Z,286.88
2018-08-31T10:00:01.325Z,286.88
2018-08-31T10:01:01.289Z,275.62
2018-08-31T10:02:01.274Z,264.38
2018-08-31T10:03:01.277Z,253.12
2018-08-31T10:04:01.256Z,241.88
2018-08-31T10:05:01.241Z,241.88
2018-08-31T10:06:01.253Z,247.50
2018-08-31T10:07:01.222Z,253.12
2018-08-31T10:08:01.225Z,258.75
2018-08-31T10:09:01.200Z,270.00
2018-08-31T10:10:01.187Z,292.50
2018-08-31T10:11:01.177Z,303.75
2018-08-31T10:12:01.183Z,315.00
2018-08-31T10:13:01.193Z,326.25
2018-08-31T10:14:01.143Z,331.88
2018-08-31T10:15:01.135Z,331.88
2018-08-31T10:16:01.122Z,331.88
2018-08-31T10:17:01.111Z,331.88
2018-08-31T10:18:01.113Z,337.50
2018-08-31T10:19:01.113Z,343.12
2018-08-31T10:20:01.080Z,343.12
2018-08-31T10:21:01.068Z,348.75
2018-08-31T10:22:01.056Z,354.38
2018-08-31T10:23:01.058Z,371.25
2018-08-31T10:24:01.038Z,382.50
2018-08-31T10:25:01.048Z,393.75
2018-08-31T10:26:01.051Z,405.00
2018-08-31T10:27:01.003Z,410.62
2018-08-31T10:28:01.021Z,421.88
2018-08-31T10:29:00.988Z,427.50
2018-08-31T10:30:00.977Z,433.12
2018-08-31T10:31:00.959Z,433.12
2018-08-31T10:32:00.960Z,427.50
2018-08-31T10:33:00.938Z,421.88
2018-08-31T10:34:00.940Z,410.62
2018-08-31T10:35:00.914Z,388.12
2018-08-31T10:36:00.904Z,348.75
2018-08-31T10:37:00.896Z,292.50
2018-08-31T10:38:00.898Z,264.38
2018-08-31T10:39:00.883Z,253.12
2018-08-31T10:40:00.863Z,247.50
2018-08-31T10:41:00.885Z,241.88
2018-08-31T10:42:00.847Z,253.12
2018-08-31T10:43:00.852Z,275.62
2018-08-31T10:44:00.963Z,315.00
2018-08-31T10:45:00.831Z,348.75
2018-08-31T10:46:00.856Z,371.25
2018-08-31T10:47:00.838Z,393.75
2018-08-31T10:48:00.774Z,405.00
2018-08-31T10:49:00.780Z,405.00
2018-08-31T10:50:00.789Z,416.25
2018-08-31T10:51:00.741Z,433.12
2018-08-31T10:52:00.731Z,433.12
2018-08-31T10:53:00.722Z,427.50
2018-08-31T10:54:00.723Z,405.00
2018-08-31T10:55:00.701Z,382.50
2018-08-31T10:56:00.719Z,376.88
2018-08-31T10:57:00.677Z,365.62
2018-08-31T10:58:00.669Z,371.25
2018-08-31T10:59:00.673Z,399.38
2018-08-31T11:00:00.642Z,421.88
2018-08-31T11:01:00.635Z,421.88
2018-08-31T11:02:00.640Z,405.00
2018-08-31T11:03:00.639Z,421.88
2018-08-31T11:04:00.615Z,421.88
2018-08-31T11:05:00.590Z,421.88
2018-08-31T11:06:00.582Z,433.12
2018-08-31T11:07:00.571Z,438.75
2018-08-31T11:08:00.560Z,444.38
2018-08-31T11:09:00.576Z,438.75
2018-08-31T11:10:00.596Z,427.50
2018-08-31T11:11:00.525Z,416.25
2018-08-31T11:12:00.515Z,416.25
2018-08-31T11:13:00.529Z,421.88
2018-08-31T11:14:00.526Z,421.88
2018-08-31T11:15:00.480Z,421.88
2018-08-31T11:16:00.486Z,421.88
2018-08-31T11:17:00.466Z,421.88
2018-08-31T11:18:00.447Z,416.25
2018-08-31T11:19:00.445Z,427.50
2018-08-31T11:20:00.441Z,421.88
2018-08-31T11:21:00.416Z,416.25
2018-08-31T11:22:00.446Z,416.25
2018-08-31T11:23:00.397Z,399.38
2018-08-31T11:24:00.384Z,376.88
2018-08-31T11:25:00.386Z,360.00
2018-08-31T11:26:00.374Z,360.00
2018-08-31T11:27:00.356Z,360.00
2018-08-31T11:28:00.382Z,382.50
2018-08-31T11:29:00.331Z,393.75
2018-08-31T11:30:00.334Z,399.38
2018-08-31T11:31:00.310Z,410.62
2018-08-31T11:32:00.297Z,416.25
2018-08-31T11:33:00.302Z,427.50
2018-08-31T11:34:00.304Z,438.75
2018-08-31T11:35:00.673Z,455.62
2018-08-31T11:36:00.255Z,466.88
2018-08-31T11:37:00.288Z,472.50
2018-08-31T11:38:00.234Z,489.38
2018-08-31T11:39:00.221Z,489.38
2018-08-31T11:40:00.262Z,495.00
2018-08-31T11:41:00.200Z,489.38
2018-08-31T11:42:00.192Z,495.00
2018-08-31T11:43:00.181Z,489.38
2018-08-31T11:44:00.167Z,489.38
2018-08-31T11:45:00.205Z,489.38
2018-08-31T11:46:00.148Z,483.75
2018-08-31T11:47:00.137Z,478.12
2018-08-31T11:48:00.131Z,472.50
2018-08-31T11:49:00.115Z,466.88
2018-08-31T11:50:00.120Z,466.88
2018-08-31T11:51:00.134Z,461.25
2018-08-31T11:52:00.082Z,455.62
2018-08-31T11:53:00.073Z,450.00
2018-08-31T11:54:00.061Z,444.38
2018-08-31T11:55:00.063Z,444.38
2018-08-31T11:56:00.043Z,444.38
2018-08-31T11:57:00.070Z,438.75
2018-08-31T11:58:00.024Z,438.75
2018-08-31T11:59:00.007Z,438.75
2018-08-31T12:00:00.011Z,433.12
2018-08-31T12:01:00.028Z,427.50
2018-08-31T12:02:00.084Z,421.88
2018-08-31T12:03:00.000Z,416.25
2018-08-31T12:03:59.953Z,410.62
2018-08-31T12:04:59.954Z,405.00
2018-08-31T12:05:59.935Z,393.75
2018-08-31T12:06:59.920Z,382.50
2018-08-31T12:07:59.918Z,382.50
2018-08-31T12:08:59.967Z,371.25
2018-08-31T12:09:59.889Z,371.25
2018-08-31T12:10:59.900Z,365.62
2018-08-31T12:11:59.868Z,371.25
2018-08-31T12:12:59.857Z,376.88
2018-08-31T12:13:59.853Z,399.38
2018-08-31T12:14:59.888Z,427.50
2018-08-31T12:15:59.837Z,438.75
2018-08-31T12:16:59.814Z,450.00
2018-08-31T12:17:59.803Z,444.38
2018-08-31T12:18:59.796Z,427.50
2018-08-31T12:19:59.780Z,427.50
2018-08-31T12:20:59.843Z,444.38
2018-08-31T12:21:59.760Z,466.88
2018-08-31T12:22:59.749Z,466.88
2018-08-31T12:23:59.811Z,472.50
2018-08-31T12:24:59.806Z,495.00
2018-08-31T12:25:59.793Z,506.25
2018-08-31T12:26:59.877Z,511.88
2018-08-31T12:27:59.697Z,540.00
2018-08-31T12:28:59.684Z,545.62
2018-08-31T12:29:59.672Z,551.25
2018-08-31T12:30:59.689Z,556.88
2018-08-31T12:31:59.654Z,562.50
2018-08-31T12:32:59.676Z,556.88
2018-08-31T12:33:59.634Z,551.25
2018-08-31T12:34:59.619Z,540.00
2018-08-31T12:35:59.631Z,528.75
2018-08-31T12:36:59.615Z,523.12
2018-08-31T12:37:59.592Z,506.25
2018-08-31T12:38:59.576Z,500.62
2018-08-31T12:39:59.606Z,500.62
2018-08-31T12:40:59.555Z,495.00
2018-08-31T12:41:59.558Z,489.38
2018-08-31T12:42:59.536Z,500.62
2018-08-31T12:43:59.701Z,495.00
2018-08-31T12:44:59.514Z,495.00
2018-08-31T12:45:59.535Z,500.62
2018-08-31T12:46:59.513Z,506.25
2018-08-31T12:47:59.484Z,523.12
2018-08-31T12:48:59.473Z,523.12