createdAt,value
2023-04-27T00:04:03.977Z,93
2023-04-27T00:09:03.735Z,93
2023-04-27T00:14:03.493Z,93
2023-04-27T00:19:01.892Z,93
2023-04-27T00:24:01.762Z,93
2023-04-27T00:29:01.810Z,93
2023-04-27T00:34:02.712Z,93
2023-04-27T00:39:00.287Z,93
2023-04-27T00:44:00.061Z,93
2023-04-27T00:48:59.363Z,93
2023-04-27T00:53:58.828Z,94
2023-04-27T00:58:57.721Z,94
2023-04-27T01:03:57.781Z,94
2023-04-27T01:08:58.342Z,94
2023-04-27T01:13:57.403Z,94
2023-04-27T01:18:56.860Z,94
2023-04-27T01:23:55.526Z,94
2023-04-27T01:28:55.906Z,94
2023-04-27T01:33:55.695Z,94
2023-04-27T01:38:56.006Z,94
2023-04-27T01:43:54.320Z,94
2023-04-27T01:48:53.438Z,94
2023-04-27T01:53:52.761Z,94
2023-04-27T01:58:52.028Z,94
2023-04-27T02:03:50.688Z,94
2023-04-27T02:08:50.095Z,94
2023-04-27T02:13:49.835Z,94
2023-04-27T02:18:50.588Z,94
2023-04-27T02:23:47.849Z,94
2023-04-27T02:28:47.964Z,94
2023-04-27T02:33:46.962Z,94
2023-04-27T02:38:46.363Z,94
2023-04-27T02:43:44.649Z,94
2023-04-27T02:48:44.319Z,94
2023-04-27T02:53:44.704Z,94
2023-04-27T02:58:43.971Z,94
2023-04-27T03:00:13.705Z,94
2023-04-27T03:05:04.769Z,95
2023-04-27T04:04:32.887Z,96
2023-04-27T04:09:34.444Z,96
2023-04-27T04:14:33.200Z,96
2023-04-27T04:19:33.249Z,96
2023-04-27T04:24:31.087Z,96
2023-04-27T04:29:30.779Z,97
2023-04-27T04:34:30.435Z,96
2023-04-27T04:39:30.652Z,97
2023-04-27T04:44:30.026Z,97
2023-04-27T04:49:31.761Z,97
2023-04-27T04:54:28.607Z,97
2023-04-27T04:59:04.077Z,97
2023-04-27T05:04:03.795Z,96
2023-04-27T05:09:02.711Z,96
2023-04-27T05:14:02.297Z,96
2023-04-27T05:19:02.318Z,96
2023-04-27T05:24:01.831Z,96
2023-04-27T05:28:59.480Z,96
2023-04-27T05:33:59.003Z,95
2023-04-27T05:38:59.025Z,95
2023-04-27T05:48:57.995Z,95
2023-04-27T05:53:57.745Z,95
2023-04-27T05:58:57.570Z,95
2023-04-27T06:03:57.643Z,95
2023-04-27T06:08:58.073Z,94
2023-04-27T06:13:55.464Z,94
2023-04-27T06:18:54.948Z,94
2023-04-27T06:23:55.390Z,94
2023-04-27T06:28:53.729Z,94
2023-04-27T06:33:52.287Z,93
2023-04-27T06:38:51.759Z,92
2023-04-27T06:43:51.994Z,91
2023-04-27T06:48:51.456Z,90
2023-04-27T06:53:50.544Z,88
2023-04-27T06:58:50.294Z,87
2023-04-27T07:03:50.647Z,84
2023-04-27T07:08:50.554Z,82
2023-04-27T07:13:48.770Z,81
2023-04-27T07:18:48.392Z,78
2023-04-27T07:23:48.482Z,75
2023-04-27T07:28:47.937Z,75
2023-04-27T07:33:47.398Z,74
2023-04-27T07:38:47.138Z,73
2023-04-27T07:43:47.229Z,68
2023-04-27T07:48:46.927Z,70
2023-04-27T07:53:47.922Z,66
2023-04-27T07:58:45.153Z,64
2023-04-27T08:00:06.495Z,64
2023-04-27T08:15:03.582Z,61
2023-04-27T08:30:03.570Z,52
2023-04-27T08:45:02.411Z,48
2023-04-27T08:50:02.414Z,47
2023-04-27T09:04:31.861Z,48
2023-04-27T09:09:32.600Z,52
2023-04-27T09:14:29.695Z,49
2023-04-27T09:19:29.152Z,51
2023-04-27T09:24:30.163Z,53
2023-04-27T09:29:26.835Z,53
2023-04-27T09:34:27.145Z,55
2023-04-27T09:39:16.395Z,56
2023-04-27T09:44:15.612Z,61
2023-04-27T09:49:15.308Z,59
2023-04-27T09:54:15.380Z,50
2023-04-27T09:59:02.042Z,45
2023-04-27T10:04:03.031Z,45
2023-04-27T10:09:00.123Z,46
2023-04-27T10:14:00.397Z,49
2023-04-27T10:19:00.079Z,51
2023-04-27T10:23:59.814Z,49
2023-04-27T10:28:59.702Z,42
2023-04-27T10:33:59.727Z,47
2023-04-27T10:38:59.258Z,49
2023-04-27T10:43:57.611Z,51
2023-04-27T10:48:57.314Z,50
2023-04-27T10:53:57.544Z,46
2023-04-27T10:59:00.034Z,44
2023-04-27T11:03:56.508Z,45
2023-04-27T11:08:55.874Z,47
2023-04-27T11:13:55.846Z,48
2023-04-27T11:18:55.202Z,44
2023-04-27T11:23:56.050Z,43
2023-04-27T11:28:53.334Z,44
2023-04-27T11:33:53.080Z,46
2023-04-27T11:38:52.419Z,43
2023-04-27T11:43:52.250Z,47
2023-04-27T11:48:50.546Z,46
2023-04-27T11:53:50.118Z,44
2023-04-27T11:58:50.429Z,48
2023-04-27T12:00:13.338Z,48
2023-04-27T12:05:10.851Z,49
2023-04-27T12:10:09.864Z,48
2023-04-27T12:25:06.977Z,48
2023-04-27T12:31:00.770Z,50
2023-04-27T12:59:05.542Z,47
2023-04-27T13:04:05.966Z,49
2023-04-27T13:09:05.529Z,49
2023-04-27T13:14:04.951Z,45
2023-04-27T13:19:03.443Z,50
2023-04-27T13:24:03.076Z,48
2023-04-27T13:29:03.065Z,48
2023-04-27T13:34:04.401Z,51
2023-04-27T13:39:01.943Z,49
2023-04-27T13:44:02.029Z,49
2023-04-27T13:49:00.988Z,48
2023-04-27T13:54:00.893Z,48
2023-04-27T13:58:58.977Z,47
2023-04-27T14:03:59.081Z,45
2023-04-27T14:08:58.545Z,47
2023-04-27T14:13:58.081Z,50
2023-04-27T14:18:57.397Z,48
2023-04-27T14:23:56.480Z,52
2023-04-27T14:28:58.539Z,50
2023-04-27T14:33:55.460Z,51
2023-04-27T14:38:56.119Z,50
2023-04-27T14:43:53.334Z,49
2023-04-27T14:48:53.270Z,51
2023-04-27T14:53:52.355Z,50
2023-04-27T14:58:51.836Z,50
2023-04-27T15:03:50.793Z,49
2023-04-27T15:08:49.901Z,52
2023-04-27T15:13:49.540Z,53
2023-04-27T15:18:50.466Z,55
2023-04-27T15:23:47.790Z,52
2023-04-27T15:28:47.481Z,52
2023-04-27T15:33:47.079Z,53
2023-04-27T15:38:46.770Z,52
2023-04-27T15:43:44.483Z,52
2023-04-27T15:48:43.951Z,55
2023-04-27T15:53:44.081Z,52
2023-04-27T15:58:43.426Z,53
2023-04-27T16:00:06.034Z,54
2023-04-27T16:20:04.234Z,55
2023-04-27T16:35:01.293Z,55
2023-04-27T16:40:00.939Z,55
2023-04-27T16:49:59.781Z,55
2023-04-27T16:54:59.086Z,56
2023-04-27T17:59:03.365Z,70
2023-04-27T18:04:04.449Z,72
2023-04-27T18:09:01.218Z,74
2023-04-27T18:14:00.815Z,75
2023-04-27T18:19:00.908Z,76
2023-04-27T18:24:00.381Z,77
2023-04-27T18:28:58.327Z,78
2023-04-27T18:33:58.129Z,79
2023-04-27T18:38:57.135Z,79
2023-04-27T18:43:56.458Z,79
2023-04-27T18:48:54.878Z,78
2023-04-27T18:53:54.446Z,77
2023-04-27T18:58:54.559Z,78
2023-04-27T19:03:55.173Z,78
2023-04-27T19:08:53.086Z,79
2023-04-27T19:13:52.903Z,79
2023-04-27T19:18:52.739Z,79
2023-04-27T19:23:52.034Z,79
2023-04-27T19:28:52.778Z,79
2023-04-27T19:34:04.051Z,79
2023-04-27T19:38:49.746Z,79
2023-04-27T19:43:48.971Z,80
2023-04-27T19:48:48.755Z,80
2023-04-27T19:53:47.368Z,80
2023-04-27T19:58:46.982Z,80
2023-04-27T20:03:47.199Z,80
2023-04-27T20:08:48.564Z,80
2023-04-27T20:13:46.022Z,80
2023-04-27T20:18:45.791Z,79
2023-04-27T20:23:45.898Z,79
2023-04-27T20:28:45.126Z,78
2023-04-27T20:33:43.796Z,78
2023-04-27T20:38:43.077Z,78
2023-04-27T20:43:43.371Z,78
2023-04-27T20:48:42.599Z,78
2023-04-27T20:53:42.414Z,78
2023-04-27T20:58:44.222Z,78
2023-04-27T22:44:15.400Z,84
2023-04-27T22:49:15.403Z,84
2023-04-27T22:54:14.730Z,85
2023-04-27T22:59:02.101Z,85
2023-04-27T23:04:00.587Z,85
2023-04-27T23:09:00.322Z,86
2023-04-27T23:14:00.317Z,86
2023-04-27T23:18:59.390Z,86
2023-04-27T23:23:57.312Z,86
2023-04-27T23:28:57.743Z,87
2023-04-27T23:33:57.405Z,87
2023-04-27T23:38:56.928Z,87
2023-04-27T23:43:55.294Z,87
2023-04-27T23:48:54.856Z,87
2023-04-27T23:53:54.933Z,88
2023-04-27T23:58:56.294Z,88
