createdAt,value
2023-03-21T00:01:47.536Z,100.00
2023-03-21T00:04:17.137Z,100.00
2023-03-21T00:06:46.749Z,100.00
2023-03-21T00:09:16.071Z,100.00
2023-03-21T00:11:46.448Z,100.00
2023-03-21T00:14:18.175Z,100.00
2023-03-21T00:16:52.443Z,100.00
2023-03-21T00:19:23.938Z,100.00
2023-03-21T00:22:07.104Z,100.00
2023-03-21T00:24:26.954Z,100.00
2023-03-21T00:27:21.968Z,100.00
2023-03-21T00:29:31.286Z,100.00
2023-03-21T00:32:00.744Z,100.00
2023-03-21T00:34:42.738Z,100.00
2023-03-21T00:37:01.809Z,100.00
2023-03-21T00:39:32.205Z,100.00
2023-03-21T00:42:01.793Z,100.00
2023-03-21T00:44:33.042Z,100.00
2023-03-21T00:47:07.581Z,100.00
2023-03-21T00:49:37.702Z,100.00
2023-03-21T00:52:27.333Z,100.00
2023-03-21T00:54:42.584Z,100.00
2023-03-21T00:57:11.838Z,100.00
2023-03-21T00:59:41.053Z,100.00
2023-03-21T01:02:13.500Z,100.00
2023-03-21T01:04:43.127Z,100.00
2023-03-21T01:07:12.377Z,100.00
2023-03-21T01:09:41.760Z,100.00
2023-03-21T01:12:11.094Z,100.00
2023-03-21T01:14:40.484Z,100.00
2023-03-21T01:17:10.098Z,100.00
2023-03-21T01:19:51.242Z,100.00
2023-03-21T01:22:10.618Z,100.00
2023-03-21T01:24:50.217Z,100.00
2023-03-21T01:27:11.175Z,100.00
2023-03-21T01:29:40.693Z,100.00
2023-03-21T01:32:09.929Z,100.00
2023-03-21T01:34:39.494Z,100.00
2023-03-21T01:37:08.908Z,100.00
2023-03-21T01:39:40.029Z,100.00
2023-03-21T01:42:12.423Z,100.00
2023-03-21T01:45:00.476Z,100.00
2023-03-21T01:47:31.454Z,100.00
2023-03-21T01:50:20.614Z,100.00
2023-03-21T01:52:51.946Z,100.00
2023-03-21T01:55:23.111Z,100.00
2023-03-21T01:58:09.401Z,100.00
2023-03-21T02:00:55.132Z,100.00
2023-03-21T02:03:35.650Z,100.00
2023-03-21T02:06:10.625Z,100.00
2023-03-21T02:08:41.481Z,100.00
2023-03-21T02:11:12.822Z,100.00
2023-03-21T02:13:43.865Z,100.00
2023-03-21T02:16:36.712Z,100.00
2023-03-21T02:19:20.128Z,100.00
2023-03-21T02:21:54.408Z,100.00
2023-03-21T02:24:28.296Z,100.00
2023-03-21T02:27:19.562Z,100.00
2023-03-21T02:30:17.425Z,100.00
2023-03-21T02:33:22.043Z,100.00
2023-03-21T02:36:14.900Z,100.00
2023-03-21T02:38:51.166Z,100.00
2023-03-21T02:41:40.115Z,100.00
2023-03-21T02:44:15.607Z,100.00
2023-03-21T02:47:15.328Z,100.00
2023-03-21T02:50:15.819Z,100.00
2023-03-21T02:52:47.459Z,100.00
2023-03-21T02:55:22.845Z,100.00
2023-03-21T02:57:56.415Z,100.00
2023-03-21T03:00:29.865Z,100.00
2023-03-21T03:03:09.632Z,100.00
2023-03-21T03:05:34.904Z,100.00
2023-03-21T03:08:38.379Z,100.00
2023-03-21T03:11:19.662Z,100.00
2023-03-21T03:13:54.950Z,100.00
2023-03-21T03:16:42.622Z,100.00
2023-03-21T03:19:15.072Z,100.00
2023-03-21T03:21:59.541Z,100.00
2023-03-21T03:24:41.435Z,100.00
2023-03-21T03:27:19.789Z,100.00
2023-03-21T03:29:50.400Z,100.00
2023-03-21T03:32:25.585Z,100.00
2023-03-21T03:34:57.114Z,100.00
2023-03-21T03:37:34.190Z,100.00
2023-03-21T03:40:21.728Z,100.00
2023-03-21T03:42:54.787Z,100.00
2023-03-21T03:45:28.958Z,100.00
2023-03-21T03:47:59.297Z,100.00
2023-03-21T03:50:39.256Z,100.00
2023-03-21T03:53:19.491Z,100.00
2023-03-21T03:55:51.302Z,100.00
2023-03-21T03:58:27.397Z,100.00
2023-03-21T04:00:59.378Z,100.00
2023-03-21T04:03:32.422Z,100.00
2023-03-21T04:06:00.250Z,100.00
2023-03-21T04:08:30.174Z,100.00
2023-03-21T04:10:59.683Z,100.00
2023-03-21T04:13:29.556Z,100.00
2023-03-21T04:16:11.857Z,100.00
2023-03-21T04:18:42.049Z,100.00
2023-03-21T04:21:13.018Z,100.00
2023-03-21T04:23:43.177Z,100.00
2023-03-21T04:26:12.941Z,100.00
2023-03-21T04:28:46.823Z,100.00
2023-03-21T04:31:27.307Z,100.00
2023-03-21T04:34:08.083Z,100.00
2023-03-21T04:36:47.945Z,100.00
2023-03-21T04:39:18.521Z,100.00
2023-03-21T04:41:50.050Z,99.59
2023-03-21T04:44:20.950Z,99.63
2023-03-21T04:46:50.840Z,99.45
2023-03-21T04:49:21.311Z,99.42
2023-03-21T04:51:51.140Z,99.73
2023-03-21T04:54:21.183Z,99.36
2023-03-21T04:56:52.193Z,99.47
2023-03-21T04:59:21.850Z,99.34
2023-03-21T05:01:52.646Z,99.15
2023-03-21T05:04:22.516Z,99.30
2023-03-21T05:06:51.844Z,99.19
2023-03-21T05:09:22.310Z,98.85
2023-03-21T05:11:52.294Z,99.08
2023-03-21T05:14:25.320Z,98.72
2023-03-21T05:16:56.534Z,98.70
2023-03-21T05:19:32.908Z,99.08
2023-03-21T05:22:05.495Z,99.03
2023-03-21T05:24:34.793Z,98.87
2023-03-21T05:27:04.107Z,98.63
2023-03-21T05:29:35.111Z,98.64
2023-03-21T05:32:06.453Z,98.39
2023-03-21T05:34:35.698Z,98.71
2023-03-21T05:37:04.969Z,99.08
2023-03-21T05:39:38.676Z,98.54
2023-03-21T05:42:12.582Z,98.32
2023-03-21T05:44:42.654Z,98.32
2023-03-21T05:47:13.590Z,98.16
2023-03-21T05:49:45.684Z,97.99
2023-03-21T05:52:15.369Z,97.93
2023-03-21T05:54:46.832Z,97.97
2023-03-21T05:57:18.042Z,97.83
2023-03-21T05:59:52.203Z,97.53
2023-03-21T06:02:22.057Z,96.94
2023-03-21T06:04:51.870Z,96.86
2023-03-21T06:07:23.275Z,96.67
2023-03-21T06:09:52.993Z,95.87
2023-03-21T06:12:23.160Z,96.24
2023-03-21T06:14:56.986Z,95.81
2023-03-21T06:17:28.155Z,95.95
2023-03-21T06:20:01.872Z,95.76
2023-03-21T06:22:34.021Z,95.31
2023-03-21T06:25:04.157Z,95.77
2023-03-21T06:27:33.501Z,95.55
2023-03-21T06:30:02.970Z,94.33
2023-03-21T06:32:34.291Z,94.58
2023-03-21T06:35:05.651Z,95.01
2023-03-21T06:37:35.292Z,95.04
2023-03-21T06:40:06.142Z,94.86
2023-03-21T06:42:36.066Z,94.78
2023-03-21T06:45:07.751Z,95.23
2023-03-21T06:47:36.974Z,96.39
2023-03-21T06:50:09.372Z,97.52
2023-03-21T06:52:40.337Z,97.50
2023-03-21T06:55:10.389Z,98.85
2023-03-21T06:57:39.615Z,98.89
2023-03-21T07:00:11.187Z,99.18
2023-03-21T07:02:42.398Z,99.53
2023-03-21T07:05:13.605Z,98.79
2023-03-21T07:07:44.347Z,99.87
2023-03-21T07:10:13.670Z,100.00
2023-03-21T07:12:44.840Z,100.00
2023-03-21T07:15:15.836Z,100.00
2023-03-21T07:17:46.021Z,100.00
2023-03-21T07:20:15.255Z,100.00
2023-03-21T07:22:44.817Z,100.00
2023-03-21T07:25:14.323Z,100.00
2023-03-21T07:27:44.566Z,100.00
2023-03-21T07:30:14.352Z,100.00
2023-03-21T07:32:45.301Z,100.00
2023-03-21T07:35:17.067Z,100.00
2023-03-21T07:37:46.579Z,100.00
2023-03-21T07:40:17.981Z,100.00
2023-03-21T07:42:50.908Z,100.00
2023-03-21T07:45:23.708Z,100.00
2023-03-21T07:47:53.397Z,100.00
2023-03-21T07:50:22.985Z,100.00
2023-03-21T07:52:52.543Z,100.00
2023-03-21T07:55:22.293Z,100.00
2023-03-21T07:57:51.860Z,100.00
2023-03-21T08:00:25.131Z,100.00
2023-03-21T08:02:58.676Z,100.00
2023-03-21T08:05:30.099Z,100.00
2023-03-21T08:07:59.296Z,100.00
2023-03-21T08:10:29.574Z,100.00
2023-03-21T08:12:59.186Z,100.00
2023-03-21T08:15:28.732Z,100.00
2023-03-21T08:18:00.317Z,100.00
2023-03-21T08:20:29.537Z,100.00
2023-03-21T08:22:58.792Z,100.00
2023-03-21T08:25:28.010Z,100.00
2023-03-21T08:27:57.903Z,100.00
2023-03-21T08:30:29.063Z,100.00
2023-03-21T08:33:01.556Z,100.00
2023-03-21T08:35:31.710Z,100.00
2023-03-21T08:38:02.767Z,100.00
2023-03-21T08:40:32.113Z,100.00
2023-03-21T08:43:01.905Z,100.00
2023-03-21T08:45:31.447Z,99.82
2023-03-21T08:48:02.448Z,99.43
2023-03-21T08:50:32.315Z,98.93
2023-03-21T08:53:01.552Z,97.83
2023-03-21T08:55:32.469Z,98.22
2023-03-21T08:58:03.972Z,98.01
2023-03-21T09:00:33.348Z,98.07
2023-03-21T09:03:04.226Z,97.16
2023-03-21T09:05:33.678Z,97.71
2023-03-21T09:08:05.541Z,97.00
2023-03-21T09:10:34.968Z,96.72
2023-03-21T09:13:04.332Z,95.75
2023-03-21T09:15:35.452Z,95.08
2023-03-21T09:18:06.477Z,95.31
2023-03-21T09:20:37.329Z,94.65
2023-03-21T09:23:06.647Z,94.68
2023-03-21T09:25:36.864Z,93.40
2023-03-21T09:28:07.410Z,93.83
2023-03-21T09:30:37.939Z,93.05
2023-03-21T09:33:09.010Z,92.83
2023-03-21T09:35:39.232Z,92.79
2023-03-21T09:38:09.134Z,91.82
2023-03-21T09:40:56.551Z,91.44
2023-03-21T09:43:41.414Z,90.35
2023-03-21T09:46:16.513Z,90.95
2023-03-21T09:48:57.000Z,89.27
2023-03-21T09:51:23.680Z,87.34
2023-03-21T09:53:57.039Z,86.18
2023-03-21T09:56:26.526Z,84.26
2023-03-21T09:58:59.787Z,86.25
2023-03-21T10:01:34.673Z,85.97
2023-03-21T10:04:06.733Z,86.70
2023-03-21T10:06:39.665Z,87.20
2023-03-21T10:09:24.980Z,87.02
2023-03-21T10:11:57.382Z,86.25
2023-03-21T10:14:36.335Z,86.30
2023-03-21T10:17:21.484Z,86.49
2023-03-21T10:19:54.596Z,86.88
2023-03-21T10:22:23.826Z,84.50
2023-03-21T10:24:53.192Z,85.79
2023-03-21T10:27:22.439Z,84.70
2023-03-21T10:29:53.386Z,84.37
2023-03-21T10:32:22.906Z,83.06
2023-03-21T10:37:26.888Z,83.09
2023-03-21T10:39:58.187Z,82.33
2023-03-21T10:42:31.430Z,82.46
2023-03-21T10:45:01.285Z,83.44
2023-03-21T10:47:35.160Z,83.13
2023-03-21T10:50:09.341Z,81.77
2023-03-21T10:52:41.223Z,80.95
2023-03-21T10:55:13.938Z,80.99
2023-03-21T10:57:43.235Z,80.25
2023-03-21T11:00:17.064Z,80.72
2023-03-21T11:02:49.583Z,79.44
2023-03-21T11:05:20.876Z,80.34
2023-03-21T11:07:59.711Z,80.84
2023-03-21T11:10:32.721Z,80.65
2023-03-21T11:13:11.106Z,80.42
2023-03-21T11:15:52.125Z,81.06
2023-03-21T11:18:24.117Z,80.37
2023-03-21T11:21:02.555Z,80.76
2023-03-21T11:23:34.230Z,80.44
2023-03-21T11:26:05.488Z,80.80
2023-03-21T11:28:42.246Z,81.93
2023-03-21T11:31:12.183Z,82.32
2023-03-21T11:33:45.384Z,82.36
2023-03-21T11:36:24.204Z,82.09
2023-03-21T11:39:13.912Z,81.76
2023-03-21T11:41:44.030Z,81.04
2023-03-21T11:44:31.145Z,78.18
2023-03-21T11:47:01.116Z,75.43
2023-03-21T11:49:30.942Z,73.36
2023-03-21T11:52:06.649Z,73.70
2023-03-21T11:54:39.147Z,72.73
2023-03-21T11:57:23.778Z,72.94
2023-03-21T12:00:01.952Z,72.49
2023-03-21T12:03:02.891Z,72.05
2023-03-21T12:05:44.452Z,71.00
2023-03-21T12:08:52.220Z,70.95
2023-03-21T12:11:42.457Z,71.85
2023-03-21T12:14:23.778Z,68.72
2023-03-21T12:17:13.231Z,68.93
2023-03-21T12:20:04.230Z,68.89
2023-03-21T12:22:39.620Z,68.89
2023-03-21T12:25:33.408Z,66.46
2023-03-21T12:28:08.703Z,63.20
2023-03-21T12:31:00.868Z,60.47
2023-03-21T12:33:45.176Z,61.88
2023-03-21T12:36:23.325Z,64.18
2023-03-21T12:39:19.932Z,65.28
2023-03-21T12:41:52.914Z,66.23
2023-03-21T12:44:23.607Z,66.90
2023-03-21T12:47:05.034Z,68.32
2023-03-21T12:49:40.390Z,68.12
2023-03-21T12:52:15.652Z,68.49
2023-03-21T12:54:59.966Z,68.59
2023-03-21T12:57:32.649Z,68.54
2023-03-21T13:00:12.434Z,69.11
2023-03-21T13:03:05.273Z,69.40
2023-03-21T13:05:53.193Z,68.90
2023-03-21T13:08:31.714Z,68.01
2023-03-21T13:11:02.384Z,67.78
2023-03-21T13:13:37.537Z,64.12
2023-03-21T13:16:10.010Z,64.59
2023-03-21T13:19:14.687Z,66.12
2023-03-21T13:21:50.014Z,66.06
2023-03-21T13:24:28.641Z,68.25
2023-03-21T13:27:04.270Z,66.49
2023-03-21T13:29:53.374Z,67.75
2023-03-21T13:32:40.064Z,65.84
2023-03-21T13:35:29.010Z,66.37
2023-03-21T13:38:09.218Z,65.90
2023-03-21T13:40:53.079Z,65.80
2023-03-21T13:43:36.852Z,66.09
2023-03-21T13:46:14.918Z,65.36
2023-03-21T13:49:01.012Z,65.85
2023-03-21T13:51:39.606Z,66.56
2023-03-21T13:54:17.978Z,67.94
2023-03-21T13:56:52.945Z,67.33
2023-03-21T13:59:40.835Z,67.86
2023-03-21T14:02:25.197Z,67.23
2023-03-21T14:05:05.444Z,67.57
2023-03-21T14:07:31.166Z,68.28
2023-03-21T14:10:09.901Z,69.45
2023-03-21T14:12:41.839Z,70.08
2023-03-21T14:15:22.856Z,70.70
2023-03-21T14:18:06.430Z,70.67
2023-03-21T14:20:36.517Z,72.10
2023-03-21T14:23:11.899Z,72.57
2023-03-21T14:25:47.599Z,72.11
2023-03-21T14:28:19.785Z,72.26
2023-03-21T14:30:55.188Z,72.49
2023-03-21T14:33:33.234Z,73.12
2023-03-21T14:36:06.473Z,73.63
2023-03-21T14:38:38.032Z,73.71
2023-03-21T14:41:09.498Z,74.23
2023-03-21T14:43:39.376Z,73.93
2023-03-21T14:46:10.337Z,74.39
2023-03-21T14:48:40.143Z,73.49
2023-03-21T14:51:12.275Z,74.49
2023-03-21T14:53:43.062Z,73.79
2023-03-21T14:56:21.296Z,74.52
2023-03-21T14:58:51.263Z,74.59
2023-03-21T15:01:29.724Z,74.67
2023-03-21T15:04:00.767Z,75.53
2023-03-21T15:06:30.001Z,74.60
2023-03-21T15:09:02.324Z,74.75
2023-03-21T15:11:37.475Z,75.88
2023-03-21T15:14:09.038Z,75.56
2023-03-21T15:16:39.192Z,75.65
2023-03-21T15:19:09.614Z,75.64
2023-03-21T15:21:44.246Z,76.12
2023-03-21T15:24:25.757Z,76.22
2023-03-21T15:27:01.341Z,77.11
2023-03-21T15:29:31.136Z,78.27
2023-03-21T15:32:01.434Z,77.69
2023-03-21T15:34:31.736Z,78.46
2023-03-21T15:37:06.285Z,79.33
2023-03-21T15:39:36.493Z,78.88
2023-03-21T15:42:08.990Z,79.68
2023-03-21T15:44:38.283Z,79.35
2023-03-21T15:47:09.594Z,79.67
2023-03-21T15:49:42.702Z,79.60
2023-03-21T15:52:16.818Z,80.07
2023-03-21T15:54:56.700Z,80.48
2023-03-21T15:57:32.576Z,83.57
2023-03-21T16:00:18.475Z,88.76
2023-03-21T16:02:47.176Z,93.58
2023-03-21T16:05:31.471Z,94.70
2023-03-21T16:08:20.771Z,95.67
2023-03-21T16:10:50.182Z,96.59
2023-03-21T16:13:19.566Z,97.49
2023-03-21T16:15:48.836Z,96.91
2023-03-21T16:18:18.068Z,96.68
2023-03-21T16:20:49.086Z,96.85
2023-03-21T16:23:18.351Z,96.97
2023-03-21T16:25:47.631Z,96.25
2023-03-21T16:28:18.487Z,96.29
2023-03-21T16:30:47.766Z,96.11
2023-03-21T16:33:17.338Z,95.72
2023-03-21T16:35:46.897Z,94.62
2023-03-21T16:38:16.282Z,94.77
2023-03-21T16:40:45.943Z,94.23
2023-03-21T16:43:15.611Z,94.08
2023-03-21T16:45:45.463Z,93.38
2023-03-21T16:48:16.974Z,93.28
2023-03-21T16:50:49.671Z,93.55
2023-03-21T16:53:18.600Z,93.61
2023-03-21T16:55:48.102Z,93.67
2023-03-21T16:58:17.419Z,93.96
2023-03-21T17:00:47.296Z,93.72
2023-03-21T17:03:21.589Z,93.89
2023-03-21T17:05:51.089Z,94.26
2023-03-21T17:08:21.845Z,93.82
2023-03-21T17:10:51.332Z,94.21
2023-03-21T17:13:20.630Z,94.30
2023-03-21T17:15:49.996Z,93.72
2023-03-21T17:18:19.209Z,93.94
2023-03-21T17:20:48.478Z,93.92
2023-03-21T17:23:17.686Z,93.56
2023-03-21T17:25:47.263Z,93.70
2023-03-21T17:28:16.527Z,94.31
2023-03-21T17:30:46.109Z,93.36
2023-03-21T17:33:15.720Z,93.95
2023-03-21T17:35:45.383Z,93.64
2023-03-21T17:38:17.135Z,93.53
2023-03-21T17:40:46.554Z,93.60
2023-03-21T17:43:21.016Z,93.81
2023-03-21T17:45:50.436Z,93.84
2023-03-21T17:48:21.917Z,94.18
2023-03-21T17:50:51.230Z,93.98
2023-03-21T17:53:22.378Z,94.88
2023-03-21T17:55:51.638Z,95.28
2023-03-21T17:58:21.355Z,95.99
2023-03-21T18:00:50.845Z,95.65
2023-03-21T18:03:20.352Z,95.93
2023-03-21T18:05:49.583Z,96.80
2023-03-21T18:08:19.258Z,96.69
2023-03-21T18:10:49.021Z,96.41
2023-03-21T18:13:18.920Z,96.90
2023-03-21T18:15:49.887Z,96.68
2023-03-21T18:18:19.457Z,96.74
2023-03-21T18:20:52.638Z,96.88
2023-03-21T18:23:21.160Z,96.16
2023-03-21T18:25:53.003Z,96.80
2023-03-21T18:28:22.738Z,97.84
2023-03-21T18:31:08.238Z,98.67
2023-03-21T18:33:24.740Z,99.03
2023-03-21T18:35:59.013Z,99.94
2023-03-21T18:38:25.598Z,99.94
2023-03-21T18:40:55.220Z,99.84
2023-03-21T18:45:56.579Z,100.00
2023-03-21T18:48:26.269Z,100.00
2023-03-21T18:50:56.038Z,100.00
2023-03-21T18:53:25.573Z,100.00
2023-03-21T18:55:55.585Z,100.00
2023-03-21T18:58:25.496Z,100.00
2023-03-21T19:00:55.303Z,100.00
2023-03-21T19:03:35.725Z,100.00
2023-03-21T19:06:00.511Z,100.00
2023-03-21T19:08:30.652Z,100.00
2023-03-21T19:11:05.562Z,100.00
2023-03-21T19:13:31.248Z,100.00
2023-03-21T19:16:02.749Z,100.00
2023-03-21T19:18:53.527Z,100.00
2023-03-21T19:21:06.334Z,100.00
2023-03-21T19:24:11.648Z,100.00
2023-03-21T19:26:07.873Z,100.00
2023-03-21T19:28:37.434Z,100.00
2023-03-21T19:31:08.037Z,100.00
2023-03-21T19:33:37.880Z,100.00
2023-03-21T19:36:17.985Z,100.00
2023-03-21T19:38:39.152Z,100.00
2023-03-21T19:41:08.448Z,100.00
2023-03-21T19:43:40.131Z,100.00
2023-03-21T19:46:11.324Z,100.00
2023-03-21T19:48:43.523Z,100.00
2023-03-21T19:51:27.479Z,100.00
2023-03-21T19:53:44.391Z,100.00
2023-03-21T19:56:21.652Z,100.00
2023-03-21T19:58:47.245Z,100.00
2023-03-21T20:01:16.824Z,100.00
2023-03-21T20:03:46.563Z,100.00
2023-03-21T20:06:16.722Z,100.00
2023-03-21T20:11:17.989Z,100.00
2023-03-21T20:13:49.518Z,100.00
2023-03-21T20:16:20.429Z,100.00
2023-03-21T20:18:50.299Z,100.00
2023-03-21T20:21:25.345Z,100.00
2023-03-21T20:23:51.148Z,100.00
2023-03-21T20:26:21.389Z,100.00
2023-03-21T20:29:00.272Z,100.00
2023-03-21T20:31:24.202Z,100.00
2023-03-21T20:33:53.675Z,100.00
2023-03-21T20:36:38.821Z,100.00
2023-03-21T20:38:55.399Z,100.00
2023-03-21T20:41:24.929Z,99.83
2023-03-21T20:46:25.270Z,99.16
2023-03-21T20:48:54.934Z,99.62
2023-03-21T20:53:56.706Z,99.96
2023-03-21T20:56:25.946Z,99.50
2023-03-21T20:59:08.557Z,99.46
2023-03-21T21:01:26.801Z,98.66
2023-03-21T21:03:57.525Z,97.85
2023-03-21T21:06:28.632Z,97.11
2023-03-21T21:08:59.721Z,97.07
2023-03-21T21:14:00.100Z,95.74
2023-03-21T21:16:29.400Z,95.59
2023-03-21T21:18:59.405Z,96.12
2023-03-21T21:21:28.881Z,95.98
2023-03-21T21:23:58.502Z,96.43
2023-03-21T21:26:28.203Z,96.08
2023-03-21T21:28:59.037Z,96.17
2023-03-21T21:31:33.069Z,95.62
2023-03-21T21:34:04.010Z,95.40
2023-03-21T21:36:33.553Z,95.16
2023-03-21T21:39:02.754Z,95.27
2023-03-21T21:41:32.279Z,96.05
2023-03-21T21:44:01.620Z,95.10
2023-03-21T21:46:31.683Z,94.79
2023-03-21T21:49:02.030Z,94.23
2023-03-21T21:51:33.251Z,93.46
2023-03-21T21:54:06.438Z,93.33
2023-03-21T21:56:38.716Z,93.23
2023-03-21T21:59:11.273Z,93.40
2023-03-21T22:01:43.512Z,93.33
2023-03-21T22:04:14.896Z,93.41
2023-03-21T22:06:48.084Z,93.64
2023-03-21T22:09:24.733Z,93.74
2023-03-21T22:11:57.209Z,93.68
2023-03-21T22:14:33.267Z,94.24
2023-03-21T22:17:03.777Z,93.99
2023-03-21T22:19:40.200Z,94.46
2023-03-21T22:22:12.774Z,94.66
2023-03-21T22:24:42.484Z,94.83
2023-03-21T22:27:11.836Z,94.76
2023-03-21T22:29:41.227Z,94.92
2023-03-21T22:32:10.959Z,94.94
2023-03-21T22:34:40.266Z,94.43
2023-03-21T22:37:09.602Z,94.10
2023-03-21T22:39:39.104Z,93.51
2023-03-21T22:42:08.523Z,94.06
2023-03-21T22:44:37.793Z,93.61
2023-03-21T22:47:09.292Z,93.50
2023-03-21T22:49:39.342Z,93.73
2023-03-21T22:52:09.296Z,93.95
2023-03-21T22:54:38.848Z,93.96
2023-03-21T22:57:08.959Z,93.55
2023-03-21T22:59:38.532Z,93.32
2023-03-21T23:02:09.742Z,93.53
2023-03-21T23:04:39.550Z,93.67
2023-03-21T23:07:10.024Z,92.61
2023-03-21T23:09:39.693Z,92.57
2023-03-21T23:12:09.023Z,92.59
2023-03-21T23:14:38.548Z,91.84
2023-03-21T23:17:09.459Z,90.67
2023-03-21T23:19:41.097Z,91.21
2023-03-21T23:22:11.236Z,91.70
2023-03-21T23:24:41.053Z,92.18
2023-03-21T23:27:10.669Z,92.25
2023-03-21T23:29:40.161Z,92.41
2023-03-21T23:32:09.387Z,92.38
2023-03-21T23:34:38.631Z,92.45
2023-03-21T23:37:08.195Z,91.31
2023-03-21T23:39:37.984Z,90.43
2023-03-21T23:42:07.499Z,90.76
2023-03-21T23:44:37.061Z,89.56
2023-03-21T23:47:06.365Z,89.17
2023-03-21T23:49:37.234Z,88.27
2023-03-21T23:52:06.898Z,88.50
2023-03-21T23:54:36.496Z,88.08
2023-03-21T23:57:05.764Z,88.06
2023-03-21T23:59:35.272Z,87.99
