createdAt,value
2023-05-04T00:00:27.665Z,100.00
2023-05-04T00:02:55.335Z,100.00
2023-05-04T00:05:24.254Z,100.00
2023-05-04T00:07:51.879Z,100.00
2023-05-04T00:10:19.476Z,100.00
2023-05-04T00:12:47.220Z,100.00
2023-05-04T00:15:14.940Z,100.00
2023-05-04T00:17:42.505Z,100.00
2023-05-04T00:20:10.431Z,100.00
2023-05-04T00:22:39.910Z,100.00
2023-05-04T00:25:08.198Z,100.00
2023-05-04T00:27:36.069Z,100.00
2023-05-04T00:30:03.838Z,100.00
2023-05-04T00:32:31.673Z,100.00
2023-05-04T00:35:00.481Z,100.00
2023-05-04T00:37:28.190Z,100.00
2023-05-04T00:39:57.027Z,100.00
2023-05-04T00:42:24.606Z,100.00
2023-05-04T00:44:52.129Z,100.00
2023-05-04T00:47:21.420Z,100.00
2023-05-04T00:49:49.023Z,100.00
2023-05-04T00:52:16.678Z,100.00
2023-05-04T00:54:44.198Z,100.00
2023-05-04T00:57:13.179Z,100.00
2023-05-04T00:59:41.060Z,100.00
2023-05-04T01:02:08.764Z,100.00
2023-05-04T01:04:36.263Z,100.00
2023-05-04T01:07:05.520Z,100.00
2023-05-04T01:09:36.224Z,100.00
2023-05-04T01:12:05.905Z,100.00
2023-05-04T01:14:34.968Z,100.00
2023-05-04T01:17:04.112Z,100.00
2023-05-04T01:19:31.859Z,100.00
2023-05-04T01:22:00.904Z,100.00
2023-05-04T01:24:28.553Z,100.00
2023-05-04T01:26:57.337Z,100.00
2023-05-04T01:29:26.583Z,100.00
2023-05-04T01:31:55.472Z,100.00
2023-05-04T01:34:22.995Z,100.00
2023-05-04T01:36:50.518Z,100.00
2023-05-04T01:39:19.453Z,100.00
2023-05-04T01:41:46.981Z,100.00
2023-05-04T01:44:16.455Z,100.00
2023-05-04T01:46:44.769Z,100.00
2023-05-04T01:49:12.382Z,100.00
2023-05-04T01:51:39.981Z,100.00
2023-05-04T01:54:07.588Z,100.00
2023-05-04T01:56:36.522Z,100.00
2023-05-04T01:59:04.369Z,100.00
2023-05-04T02:01:32.086Z,100.00
2023-05-04T02:03:59.971Z,100.00
2023-05-04T02:06:27.751Z,100.00
2023-05-04T02:08:55.584Z,100.00
2023-05-04T02:11:23.159Z,100.00
2023-05-04T02:13:54.873Z,100.00
2023-05-04T02:16:22.514Z,100.00
2023-05-04T02:18:50.097Z,100.00
2023-05-04T02:21:18.145Z,100.00
2023-05-04T02:23:45.704Z,100.00
2023-05-04T02:26:13.250Z,100.00
2023-05-04T02:28:40.879Z,100.00
2023-05-04T02:31:11.564Z,100.00
2023-05-04T02:33:39.105Z,100.00
2023-05-04T02:36:07.387Z,100.00
2023-05-04T02:38:34.981Z,100.00
2023-05-04T02:41:02.537Z,100.00
2023-05-04T02:43:30.020Z,100.00
2023-05-04T02:45:57.633Z,100.00
2023-05-04T02:48:27.166Z,100.00
2023-05-04T02:50:54.701Z,100.00
2023-05-04T02:53:22.418Z,100.00
2023-05-04T02:55:50.320Z,100.00
2023-05-04T02:58:17.879Z,100.00
2023-05-04T03:00:45.510Z,100.00
2023-05-04T03:03:13.092Z,100.00
2023-05-04T03:05:41.982Z,100.00
2023-05-04T03:08:11.578Z,100.00
2023-05-04T03:10:39.164Z,100.00
2023-05-04T03:13:06.871Z,100.00
2023-05-04T03:15:35.008Z,100.00
2023-05-04T03:18:02.795Z,100.00
2023-05-04T03:20:30.453Z,100.00
2023-05-04T03:23:02.344Z,100.00
2023-05-04T03:25:31.215Z,100.00
2023-05-04T03:27:59.083Z,100.00
2023-05-04T03:30:27.041Z,100.00
2023-05-04T03:32:58.282Z,100.00
2023-05-04T03:35:26.015Z,100.00
2023-05-04T03:37:56.167Z,100.00
2023-05-04T03:40:25.335Z,100.00
2023-05-04T03:42:54.736Z,100.00
2023-05-04T03:45:23.579Z,100.00
2023-05-04T03:47:52.061Z,100.00
2023-05-04T03:50:21.390Z,100.00
2023-05-04T03:52:49.314Z,100.00
2023-05-04T03:55:19.560Z,100.00
2023-05-04T03:57:52.347Z,100.00
2023-05-04T04:00:20.333Z,100.00
2023-05-04T04:02:56.352Z,100.00
2023-05-04T04:05:24.025Z,100.00
2023-05-04T04:07:53.478Z,100.00
2023-05-04T04:10:21.029Z,100.00
2023-05-04T04:12:48.546Z,100.00
2023-05-04T04:15:17.533Z,100.00
2023-05-04T04:17:45.086Z,100.00
2023-05-04T04:20:13.963Z,100.00
2023-05-04T04:22:41.505Z,100.00
2023-05-04T04:25:10.451Z,100.00
2023-05-04T04:27:38.009Z,100.00
2023-05-04T04:30:06.921Z,100.00
2023-05-04T04:32:36.086Z,100.00
2023-05-04T04:35:04.358Z,100.00
2023-05-04T04:37:31.861Z,100.00
2023-05-04T04:39:59.500Z,100.00
2023-05-04T04:42:27.124Z,100.00
2023-05-04T04:44:54.676Z,100.00
2023-05-04T04:47:22.675Z,100.00
2023-05-04T04:49:51.547Z,100.00
2023-05-04T04:52:19.116Z,100.00
2023-05-04T04:54:46.754Z,100.00
2023-05-04T04:57:14.702Z,100.00
2023-05-04T04:59:42.236Z,100.00
2023-05-04T05:02:11.697Z,100.00
2023-05-04T05:04:39.946Z,100.00
2023-05-04T05:07:10.515Z,100.00
2023-05-04T05:09:38.453Z,100.00
2023-05-04T05:12:07.428Z,100.00
2023-05-04T05:14:35.195Z,100.00
2023-05-04T05:17:04.205Z,100.00
2023-05-04T05:19:34.188Z,100.00
2023-05-04T05:22:01.711Z,100.00
2023-05-04T05:24:30.927Z,100.00
2023-05-04T05:26:58.489Z,100.00
2023-05-04T05:29:26.168Z,100.00
2023-05-04T05:31:53.915Z,100.00
2023-05-04T05:34:21.436Z,100.00
2023-05-04T05:36:49.381Z,100.00
2023-05-04T05:39:17.683Z,100.00
2023-05-04T05:41:46.849Z,100.00
2023-05-04T05:44:14.364Z,100.00
2023-05-04T05:46:41.942Z,100.00
2023-05-04T05:49:09.732Z,100.00
2023-05-04T05:51:37.229Z,100.00
2023-05-04T05:54:04.920Z,100.00
2023-05-04T05:56:32.435Z,100.00
2023-05-04T05:59:01.367Z,100.00
2023-05-04T06:01:28.901Z,100.00
2023-05-04T06:03:56.678Z,100.00
2023-05-04T06:06:24.394Z,100.00
2023-05-04T06:08:51.968Z,100.00
2023-05-04T06:11:19.475Z,100.00
2023-05-04T06:13:47.314Z,100.00
2023-05-04T06:16:16.261Z,100.00
2023-05-04T06:18:43.884Z,100.00
2023-05-04T06:21:11.399Z,100.00
2023-05-04T06:23:38.962Z,100.00
2023-05-04T06:26:07.847Z,100.00
2023-05-04T06:28:35.826Z,100.00
2023-05-04T06:31:03.686Z,100.00
2023-05-04T06:33:32.630Z,100.00
2023-05-04T06:36:00.292Z,100.00
2023-05-04T06:38:27.905Z,100.00
2023-05-04T06:40:55.736Z,100.00
2023-05-04T06:43:23.283Z,100.00
2023-05-04T06:45:50.880Z,100.00
2023-05-04T06:48:18.606Z,100.00
2023-05-04T06:50:47.443Z,100.00
2023-05-04T06:53:15.153Z,100.00
2023-05-04T06:55:42.654Z,100.00
2023-05-04T06:58:10.293Z,100.00
2023-05-04T07:00:37.924Z,100.00
2023-05-04T07:03:05.532Z,100.00
2023-05-04T07:05:35.019Z,100.00
2023-05-04T07:08:03.908Z,100.00
2023-05-04T07:10:31.562Z,100.00
2023-05-04T07:12:59.069Z,100.00
2023-05-04T07:15:26.863Z,100.00
2023-05-04T07:17:54.347Z,100.00
2023-05-04T07:20:23.627Z,100.00
2023-05-04T07:22:55.021Z,100.00
2023-05-04T07:25:23.906Z,98.85
2023-05-04T07:27:51.409Z,97.82
2023-05-04T07:30:18.973Z,97.91
2023-05-04T07:32:46.536Z,94.89
2023-05-04T07:35:14.663Z,95.70
2023-05-04T07:37:42.201Z,94.67
2023-05-04T07:40:10.305Z,92.49
2023-05-04T07:42:39.193Z,88.53
2023-05-04T07:45:08.394Z,89.15
2023-05-04T07:47:35.925Z,89.11
2023-05-04T07:50:04.320Z,85.67
2023-05-04T07:52:32.068Z,80.68
2023-05-04T07:54:59.756Z,77.24
2023-05-04T07:57:27.401Z,73.44
2023-05-04T07:59:56.469Z,72.71
2023-05-04T08:02:24.110Z,74.44
2023-05-04T08:04:51.625Z,71.23
2023-05-04T08:07:20.522Z,70.50
2023-05-04T08:09:48.000Z,66.86
2023-05-04T08:12:15.519Z,74.62
2023-05-04T08:14:43.295Z,77.70
2023-05-04T08:17:12.079Z,76.93
2023-05-04T08:19:39.567Z,75.83
2023-05-04T08:22:10.335Z,74.73
2023-05-04T08:24:37.873Z,75.24
2023-05-04T08:27:08.661Z,74.99
2023-05-04T08:29:37.437Z,73.14
2023-05-04T08:32:05.840Z,72.91
2023-05-04T08:34:34.858Z,70.14
2023-05-04T08:37:02.613Z,71.31
2023-05-04T08:39:30.537Z,72.78
2023-05-04T08:41:58.035Z,72.37
2023-05-04T08:44:25.702Z,69.75
2023-05-04T08:46:56.343Z,68.35
2023-05-04T08:49:24.184Z,68.83
2023-05-04T08:51:53.016Z,71.01
2023-05-04T08:54:20.973Z,76.48
2023-05-04T08:56:48.626Z,77.44
2023-05-04T08:59:18.933Z,75.39
2023-05-04T09:01:47.252Z,74.09
2023-05-04T09:04:14.820Z,72.81
2023-05-04T09:06:42.276Z,76.10
2023-05-04T09:09:11.078Z,75.07
2023-05-04T09:11:39.246Z,76.68
2023-05-04T09:14:06.979Z,75.49
2023-05-04T09:16:34.903Z,75.95
2023-05-04T09:19:02.368Z,77.34
2023-05-04T09:21:29.975Z,75.20
2023-05-04T09:23:57.664Z,76.44
2023-05-04T09:26:30.028Z,74.92
2023-05-04T09:28:57.624Z,74.53
2023-05-04T09:31:25.288Z,73.56
2023-05-04T09:33:53.710Z,73.92
2023-05-04T09:36:23.075Z,73.14
2023-05-04T09:38:50.577Z,75.91
2023-05-04T09:41:18.362Z,72.93
2023-05-04T09:43:47.225Z,69.66
2023-05-04T09:46:18.564Z,70.14
2023-05-04T09:48:54.234Z,71.07
2023-05-04T09:52:08.140Z,71.30
2023-05-04T09:54:36.356Z,70.58
2023-05-04T09:57:06.831Z,69.98
2023-05-04T09:59:35.665Z,67.31
2023-05-04T10:02:18.164Z,68.25
2023-05-04T10:04:49.297Z,69.81
2023-05-04T10:07:17.259Z,66.13
2023-05-04T10:09:45.553Z,65.18
2023-05-04T10:12:17.335Z,65.83
2023-05-04T10:14:48.038Z,64.25
2023-05-04T10:17:19.825Z,62.82
2023-05-04T10:19:51.638Z,64.00
2023-05-04T10:22:22.690Z,67.33
2023-05-04T10:25:05.289Z,68.91
2023-05-04T10:27:39.597Z,67.16
2023-05-04T10:30:09.330Z,66.57
2023-05-04T10:32:39.987Z,64.29
2023-05-04T10:35:08.221Z,62.63
2023-05-04T10:37:37.994Z,64.30
2023-05-04T10:40:08.119Z,62.97
2023-05-04T10:42:41.826Z,65.04
2023-05-04T10:45:11.259Z,63.84
2023-05-04T10:47:40.730Z,66.65
2023-05-04T10:50:14.235Z,64.77
2023-05-04T10:52:47.953Z,60.66
2023-05-04T10:55:15.604Z,62.35
2023-05-04T10:57:50.572Z,60.40
2023-05-04T11:00:19.689Z,58.00
2023-05-04T11:02:47.686Z,60.43
2023-05-04T11:05:18.283Z,58.29
2023-05-04T11:07:46.035Z,54.92
2023-05-04T11:10:27.209Z,55.71
2023-05-04T11:13:02.751Z,51.63
2023-05-04T11:15:33.926Z,52.32
2023-05-04T11:18:02.434Z,52.84
2023-05-04T11:20:29.923Z,52.07
2023-05-04T11:22:57.478Z,56.43
2023-05-04T11:25:28.111Z,54.09
2023-05-04T11:27:55.720Z,53.26
2023-05-04T11:30:30.717Z,50.48
2023-05-04T11:33:00.441Z,52.81
2023-05-04T11:35:28.045Z,53.29
2023-05-04T11:37:55.793Z,55.44
2023-05-04T11:40:23.751Z,56.00
2023-05-04T11:42:51.297Z,48.05
2023-05-04T11:45:19.156Z,45.33
2023-05-04T11:47:47.007Z,48.40
2023-05-04T11:50:19.520Z,45.93
2023-05-04T11:52:47.106Z,47.44
2023-05-04T11:55:14.907Z,48.05
2023-05-04T11:57:42.385Z,47.79
2023-05-04T12:00:10.430Z,46.88
2023-05-04T12:02:38.004Z,46.25
2023-05-04T12:05:06.244Z,46.77
2023-05-04T12:07:38.549Z,47.85
2023-05-04T12:10:06.613Z,49.81
2023-05-04T12:12:37.644Z,44.70
2023-05-04T12:15:05.844Z,45.14
2023-05-04T12:17:42.693Z,48.69
2023-05-04T12:20:10.480Z,48.73
2023-05-04T12:22:39.513Z,48.94
2023-05-04T12:25:09.332Z,46.64
2023-05-04T12:27:37.033Z,45.74
2023-05-04T12:30:04.810Z,46.36
2023-05-04T12:32:32.317Z,48.66
2023-05-04T12:34:59.848Z,44.51
2023-05-04T12:37:27.343Z,45.96
2023-05-04T12:39:56.178Z,46.07
2023-05-04T12:42:24.202Z,45.63
2023-05-04T12:44:51.700Z,47.23
2023-05-04T12:47:20.733Z,44.74
2023-05-04T12:49:48.247Z,44.46
2023-05-04T12:52:15.892Z,44.92
2023-05-04T12:54:43.420Z,46.31
2023-05-04T12:57:12.519Z,46.40
2023-05-04T12:59:40.057Z,46.34
2023-05-04T13:02:07.773Z,47.29
2023-05-04T13:04:35.298Z,45.01
2023-05-04T13:07:03.232Z,43.95
2023-05-04T13:09:30.739Z,44.67
2023-05-04T13:11:58.211Z,42.20
2023-05-04T13:14:27.071Z,43.45
2023-05-04T13:16:54.953Z,43.93
2023-05-04T13:19:22.600Z,42.94
2023-05-04T13:21:50.082Z,44.63
2023-05-04T13:24:17.596Z,40.48
2023-05-04T13:26:45.951Z,41.28
2023-05-04T13:29:13.495Z,39.65
2023-05-04T13:31:44.914Z,42.23
2023-05-04T13:34:12.711Z,41.28
2023-05-04T13:36:40.186Z,41.92
2023-05-04T13:39:07.717Z,41.44
2023-05-04T13:41:35.185Z,43.68
2023-05-04T13:44:02.688Z,42.83
2023-05-04T13:46:30.212Z,43.94
2023-05-04T13:48:59.039Z,44.63
2023-05-04T13:51:26.837Z,44.76
2023-05-04T13:53:54.338Z,43.54
2023-05-04T13:56:21.847Z,44.85
2023-05-04T13:58:49.359Z,47.51
2023-05-04T14:01:16.987Z,44.63
2023-05-04T14:03:44.610Z,42.84
2023-05-04T14:06:13.440Z,42.62
2023-05-04T14:08:40.985Z,45.11
2023-05-04T14:11:08.454Z,44.88
2023-05-04T14:13:35.987Z,45.04
2023-05-04T14:16:03.610Z,44.54
2023-05-04T14:18:32.299Z,43.61
2023-05-04T14:20:59.934Z,41.81
2023-05-04T14:23:28.779Z,44.01
2023-05-04T14:25:57.086Z,41.03
2023-05-04T14:28:24.810Z,42.42
2023-05-04T14:30:52.292Z,42.38
2023-05-04T14:33:19.808Z,42.04
2023-05-04T14:35:48.302Z,42.66
2023-05-04T14:38:15.998Z,42.85
2023-05-04T14:40:45.511Z,45.22
2023-05-04T14:43:14.135Z,45.04
2023-05-04T14:45:41.755Z,48.05
2023-05-04T14:48:09.327Z,46.06
2023-05-04T14:50:36.834Z,50.55
2023-05-04T14:53:04.428Z,48.97
2023-05-04T14:55:33.509Z,47.85
2023-05-04T14:58:02.406Z,46.98
2023-05-04T15:00:29.928Z,48.10
2023-05-04T15:02:57.488Z,48.05
2023-05-04T15:05:25.046Z,45.42
2023-05-04T15:07:52.574Z,47.40
2023-05-04T15:10:20.100Z,49.93
2023-05-04T15:12:47.669Z,49.33
2023-05-04T15:15:16.600Z,46.19
2023-05-04T15:17:44.116Z,47.43
2023-05-04T15:20:12.689Z,45.67
2023-05-04T15:22:40.191Z,47.83
2023-05-04T15:25:07.995Z,48.54
2023-05-04T15:27:35.478Z,47.12
2023-05-04T15:30:03.730Z,47.47
2023-05-04T15:32:32.651Z,49.14
2023-05-04T15:35:06.570Z,47.56
2023-05-04T15:37:34.171Z,48.39
2023-05-04T15:40:04.110Z,50.03
2023-05-04T15:42:31.986Z,52.47
2023-05-04T15:44:59.504Z,52.89
2023-05-04T15:47:27.097Z,52.79
2023-05-04T15:49:55.982Z,55.35
2023-05-04T15:52:24.082Z,56.37
2023-05-04T15:54:51.638Z,59.78
2023-05-04T15:57:19.135Z,59.51
2023-05-04T15:59:47.697Z,59.65
2023-05-04T16:02:15.319Z,61.86
2023-05-04T16:04:42.860Z,58.39
2023-05-04T16:07:11.763Z,61.62
2023-05-04T16:09:39.373Z,60.19
2023-05-04T16:12:07.189Z,59.89
2023-05-04T16:14:38.071Z,60.19
2023-05-04T16:17:05.713Z,59.57
2023-05-04T16:19:33.246Z,59.76
2023-05-04T16:22:01.286Z,58.09
2023-05-04T16:24:34.014Z,57.35
2023-05-04T16:27:01.905Z,57.27
2023-05-04T16:29:29.396Z,55.97
2023-05-04T16:31:57.025Z,53.99
2023-05-04T16:34:24.549Z,57.55
2023-05-04T16:36:52.181Z,59.34
2023-05-04T16:39:20.035Z,61.63
2023-05-04T16:41:50.347Z,61.52
2023-05-04T16:44:18.110Z,63.38
2023-05-04T16:46:45.688Z,64.73
2023-05-04T16:49:14.643Z,67.91
2023-05-04T16:51:43.384Z,70.21
2023-05-04T16:54:13.376Z,69.03
2023-05-04T16:56:40.907Z,71.41
2023-05-04T17:01:56.478Z,79.15
2023-05-04T17:04:25.301Z,85.02
2023-05-04T17:06:52.794Z,88.28
2023-05-04T17:09:20.345Z,91.37
2023-05-04T17:11:47.869Z,94.75
2023-05-04T17:14:16.933Z,95.72
2023-05-04T17:16:44.502Z,95.09
2023-05-04T17:19:11.981Z,94.73
2023-05-04T17:21:40.407Z,97.63
2023-05-04T17:24:07.934Z,94.60
2023-05-04T17:26:35.371Z,100.00
2023-05-04T17:29:02.884Z,98.16
2023-05-04T17:31:31.845Z,97.94
2023-05-04T17:34:02.363Z,94.73
2023-05-04T17:36:29.922Z,99.31
2023-05-04T17:38:57.604Z,100.00
2023-05-04T17:41:25.837Z,100.00
2023-05-04T17:43:54.107Z,100.00
2023-05-04T17:46:21.703Z,100.00
2023-05-04T17:48:52.080Z,100.00
2023-05-04T17:51:22.807Z,99.43
2023-05-04T17:53:50.416Z,100.00
2023-05-04T17:56:19.739Z,100.00
2023-05-04T17:58:47.273Z,100.00
2023-05-04T18:01:16.555Z,100.00
2023-05-04T18:03:44.353Z,100.00
2023-05-04T18:06:13.276Z,100.00
2023-05-04T18:08:40.786Z,100.00
2023-05-04T18:11:08.337Z,100.00
2023-05-04T18:13:35.982Z,98.07
2023-05-04T18:16:03.958Z,97.92
2023-05-04T18:18:31.880Z,96.43
2023-05-04T18:21:00.714Z,96.69
2023-05-04T18:23:30.108Z,98.67
2023-05-04T18:25:57.584Z,98.86
2023-05-04T18:28:26.077Z,100.00
2023-05-04T18:30:53.852Z,100.00
2023-05-04T18:33:21.900Z,100.00
2023-05-04T18:35:49.898Z,100.00
2023-05-04T18:38:18.745Z,100.00
2023-05-04T18:40:51.632Z,100.00
2023-05-04T18:43:19.286Z,100.00
2023-05-04T18:45:47.293Z,100.00
2023-05-04T18:48:15.296Z,100.00
2023-05-04T18:50:49.424Z,100.00
2023-05-04T18:53:17.173Z,100.00
2023-05-04T18:55:44.750Z,100.00
2023-05-04T18:58:13.691Z,100.00
2023-05-04T19:00:42.379Z,100.00
2023-05-04T19:03:14.085Z,100.00
2023-05-04T19:05:42.773Z,100.00
2023-05-04T19:08:10.730Z,100.00
2023-05-04T19:10:38.594Z,100.00
2023-05-04T19:13:06.484Z,100.00
2023-05-04T19:15:35.419Z,100.00
2023-05-04T19:18:03.054Z,100.00
2023-05-04T19:20:30.864Z,100.00
2023-05-04T19:23:00.465Z,100.00
2023-05-04T19:25:34.856Z,100.00
2023-05-04T19:28:07.860Z,100.00
2023-05-04T19:30:37.131Z,100.00
2023-05-04T19:33:04.850Z,100.00
2023-05-04T19:35:32.419Z,100.00
2023-05-04T19:38:01.398Z,100.00
2023-05-04T19:40:29.486Z,100.00
2023-05-04T19:42:57.084Z,100.00
2023-05-04T19:45:24.706Z,100.00
2023-05-04T19:47:56.877Z,100.00
2023-05-04T19:50:24.681Z,100.00
2023-05-04T19:52:56.965Z,100.00
2023-05-04T19:55:24.663Z,100.00
2023-05-04T19:57:53.074Z,100.00
2023-05-04T20:00:22.126Z,100.00
2023-05-04T20:02:49.968Z,100.00
2023-05-04T20:05:21.279Z,100.00
2023-05-04T20:07:48.802Z,100.00
2023-05-04T20:10:16.649Z,100.00
2023-05-04T20:12:44.547Z,100.00
2023-05-04T20:15:13.858Z,100.00
2023-05-04T20:17:41.584Z,100.00
2023-05-04T20:20:09.702Z,100.00
2023-05-04T20:22:39.255Z,100.00
2023-05-04T20:25:06.878Z,100.00
2023-05-04T20:27:34.476Z,100.00
2023-05-04T20:30:01.965Z,100.00
2023-05-04T20:32:31.169Z,100.00
2023-05-04T20:34:58.724Z,100.00
2023-05-04T20:37:29.133Z,100.00
2023-05-04T20:40:00.276Z,100.00
2023-05-04T20:42:29.439Z,100.00
2023-05-04T20:44:57.022Z,100.00
2023-05-04T20:47:24.544Z,100.00
2023-05-04T20:49:52.553Z,100.00
2023-05-04T20:52:20.199Z,100.00
2023-05-04T20:54:47.766Z,100.00
2023-05-04T20:57:17.001Z,100.00
2023-05-04T20:59:47.077Z,100.00
2023-05-04T21:02:14.726Z,100.00
2023-05-04T21:04:43.412Z,100.00
2023-05-04T21:07:11.283Z,100.00
2023-05-04T21:09:38.846Z,100.00
2023-05-04T21:12:06.878Z,100.00
2023-05-04T21:14:35.910Z,100.00
2023-05-04T21:17:07.074Z,100.00
2023-05-04T21:19:34.744Z,100.00
2023-05-04T21:22:16.586Z,100.00
2023-05-04T21:24:45.958Z,100.00
2023-05-04T21:27:20.956Z,100.00
2023-05-04T21:30:16.718Z,100.00
2023-05-04T21:33:08.263Z,100.00
2023-05-04T21:36:01.196Z,100.00
2023-05-04T21:38:29.322Z,100.00
2023-05-04T21:41:02.775Z,100.00
2023-05-04T21:43:30.733Z,100.00
2023-05-04T21:45:59.529Z,100.00
2023-05-04T21:48:27.069Z,100.00
2023-05-04T21:50:54.554Z,100.00
2023-05-04T21:53:22.152Z,100.00
2023-05-04T21:55:49.682Z,100.00
2023-05-04T21:58:17.620Z,100.00
2023-05-04T22:00:45.342Z,100.00
2023-05-04T22:03:14.276Z,100.00
2023-05-04T22:05:41.791Z,100.00
2023-05-04T22:08:12.294Z,100.00
2023-05-04T22:10:41.216Z,100.00
2023-05-04T22:13:08.895Z,100.00
2023-05-04T22:15:48.737Z,100.00
2023-05-04T22:18:18.266Z,100.00
2023-05-04T22:20:46.050Z,100.00
2023-05-04T22:23:13.612Z,100.00
2023-05-04T22:25:41.195Z,100.00
2023-05-04T22:28:08.858Z,100.00
2023-05-04T22:30:36.485Z,100.00
2023-05-04T22:33:04.289Z,100.00
2023-05-04T22:35:36.215Z,100.00
2023-05-04T22:38:05.016Z,100.00
2023-05-04T22:40:32.671Z,100.00
2023-05-04T22:43:00.562Z,100.00
2023-05-04T22:45:28.206Z,100.00
2023-05-04T22:47:55.913Z,100.00
2023-05-04T22:50:23.567Z,100.00
2023-05-04T22:52:52.464Z,100.00
2023-05-04T22:55:20.241Z,100.00
2023-05-04T22:57:47.788Z,100.00
2023-05-04T23:00:16.221Z,100.00
2023-05-04T23:02:43.857Z,100.00
2023-05-04T23:05:11.568Z,100.00
2023-05-04T23:07:39.613Z,100.00
2023-05-04T23:10:09.468Z,100.00
2023-05-04T23:12:37.140Z,100.00
2023-05-04T23:15:05.174Z,100.00
2023-05-04T23:17:34.156Z,100.00
2023-05-04T23:20:01.894Z,100.00
2023-05-04T23:22:31.953Z,100.00
2023-05-04T23:24:59.445Z,100.00
2023-05-04T23:27:28.429Z,100.00
2023-05-04T23:29:55.939Z,100.00
2023-05-04T23:32:23.507Z,100.00
2023-05-04T23:34:51.070Z,100.00
2023-05-04T23:37:18.642Z,100.00
2023-05-04T23:39:46.324Z,100.00
2023-05-04T23:42:13.882Z,100.00
2023-05-04T23:44:42.748Z,100.00
2023-05-04T23:47:10.309Z,100.00
2023-05-04T23:49:37.833Z,100.00
2023-05-04T23:52:05.556Z,100.00
2023-05-04T23:54:33.587Z,100.00
2023-05-04T23:57:01.177Z,100.00
2023-05-04T23:59:28.704Z,100.00
