createdAt,value
2022-10-01T00:02:12.229Z,8.95
2022-10-01T00:04:39.967Z,11.15
2022-10-01T00:07:11.009Z,8.70
2022-10-01T00:09:38.593Z,9.35
2022-10-01T00:12:05.774Z,8.35
2022-10-01T00:14:32.883Z,9.77
2022-10-01T00:17:00.049Z,8.57
2022-10-01T00:19:27.532Z,8.32
2022-10-01T00:21:54.371Z,7.97
2022-10-01T00:24:21.123Z,8.52
2022-10-01T00:26:48.190Z,7.43
2022-10-01T00:29:15.922Z,7.65
2022-10-01T00:31:44.069Z,7.47
2022-10-01T00:34:15.494Z,8.15
2022-10-01T00:36:42.584Z,7.35
2022-10-01T00:39:14.515Z,8.15
2022-10-01T00:41:42.582Z,8.13
2022-10-01T00:44:42.040Z,7.40
2022-10-01T00:47:33.716Z,7.10
2022-10-01T00:50:28.454Z,6.53
2022-10-01T00:53:05.189Z,6.93
2022-10-01T00:55:39.946Z,6.38
2022-10-01T00:58:12.931Z,7.03
2022-10-01T01:00:43.830Z,6.82
2022-10-01T01:03:11.972Z,7.40
2022-10-01T01:05:39.731Z,6.07
2022-10-01T01:08:10.063Z,6.05
2022-10-01T01:10:55.164Z,6.35
2022-10-01T01:14:10.264Z,6.53
2022-10-01T01:17:08.786Z,6.18
2022-10-01T01:19:50.983Z,6.30
2022-10-01T01:22:26.949Z,5.95
2022-10-01T01:25:20.988Z,6.57
2022-10-01T01:28:31.658Z,5.53
2022-10-01T01:31:10.148Z,6.00
2022-10-01T01:33:48.190Z,6.43
2022-10-01T01:36:33.550Z,5.70
2022-10-01T01:39:08.512Z,5.90
2022-10-01T01:41:52.296Z,5.95
2022-10-01T01:44:30.668Z,6.00
2022-10-01T01:47:03.747Z,6.97
2022-10-01T01:49:31.291Z,6.30
2022-10-01T01:52:16.149Z,5.85
2022-10-01T01:54:49.798Z,5.25
2022-10-01T01:57:20.310Z,5.25
2022-10-01T01:59:47.879Z,5.88
2022-10-01T02:02:26.245Z,5.50
2022-10-01T02:05:05.024Z,5.60
2022-10-01T02:07:54.708Z,4.72
2022-10-01T02:11:19.044Z,6.35
2022-10-01T02:14:02.172Z,5.50
2022-10-01T02:17:01.639Z,5.45
2022-10-01T02:19:57.091Z,5.70
2022-10-01T02:22:53.979Z,6.72
2022-10-01T02:25:27.882Z,5.80
2022-10-01T02:28:07.693Z,5.00
2022-10-01T02:30:46.979Z,6.20
2022-10-01T02:33:34.558Z,5.55
2022-10-01T02:36:08.306Z,5.60
2022-10-01T02:38:42.357Z,5.93
2022-10-01T02:41:16.697Z,5.93
2022-10-01T02:44:25.719Z,5.50
2022-10-01T02:47:10.276Z,5.13
2022-10-01T02:49:55.732Z,4.90
2022-10-01T02:52:42.882Z,5.97
2022-10-01T02:55:30.731Z,4.78
2022-10-01T02:57:58.315Z,5.15
2022-10-01T03:00:27.184Z,5.55
2022-10-01T03:02:54.681Z,5.15
2022-10-01T03:05:25.052Z,5.43
2022-10-01T03:07:54.568Z,6.07
2022-10-01T03:10:23.938Z,5.63
2022-10-01T03:12:51.071Z,5.32
2022-10-01T03:15:20.415Z,5.55
2022-10-01T03:17:54.941Z,5.22
2022-10-01T03:20:22.638Z,5.22
2022-10-01T03:22:49.736Z,5.43
2022-10-01T03:25:22.521Z,5.38
2022-10-01T03:27:49.739Z,5.43
2022-10-01T03:30:16.776Z,5.18
2022-10-01T03:32:54.735Z,5.00
2022-10-01T03:35:25.066Z,5.18
2022-10-01T03:37:51.992Z,5.40
2022-10-01T03:40:19.494Z,5.43
2022-10-01T03:42:50.231Z,5.70
2022-10-01T03:45:24.063Z,5.65
2022-10-01T03:47:54.411Z,5.20
2022-10-01T03:50:21.934Z,5.38
2022-10-01T03:52:50.660Z,4.70
2022-10-01T03:55:17.358Z,5.05
2022-10-01T03:57:44.091Z,5.53
2022-10-01T04:00:12.003Z,5.38
2022-10-01T04:02:38.712Z,5.43
2022-10-01T04:05:05.851Z,5.63
2022-10-01T04:07:32.509Z,5.50
2022-10-01T04:09:59.078Z,4.80
2022-10-01T04:12:26.017Z,5.95
2022-10-01T04:14:55.062Z,6.13
2022-10-01T04:17:22.152Z,5.25
2022-10-01T04:19:48.768Z,5.45
2022-10-01T04:22:15.561Z,4.97
2022-10-01T04:24:42.293Z,5.55
2022-10-01T04:27:09.853Z,4.70
2022-10-01T04:29:40.083Z,4.63
2022-10-01T04:32:07.445Z,4.70
2022-10-01T04:34:52.755Z,4.35
2022-10-01T04:37:24.246Z,4.85
2022-10-01T04:42:34.150Z,5.05
2022-10-01T04:53:14.223Z,5.32
2022-10-01T05:03:41.249Z,5.10
2022-10-01T05:41:26.394Z,6.75
2022-10-01T06:00:05.655Z,6.68
2022-10-01T06:13:22.781Z,6.90
2022-10-01T06:18:34.558Z,7.60
2022-10-01T06:21:01.814Z,7.05
2022-10-01T06:23:28.550Z,7.50
2022-10-01T06:25:55.270Z,6.22
2022-10-01T06:28:22.022Z,6.47
2022-10-01T06:30:49.732Z,7.22
2022-10-01T06:33:18.173Z,6.65
2022-10-01T06:35:52.977Z,6.72
2022-10-01T06:46:35.218Z,6.63
2022-10-01T06:49:02.061Z,6.97
2022-10-01T06:51:47.159Z,7.53
2022-10-01T06:54:15.134Z,7.78
2022-10-01T07:02:07.353Z,7.22
2022-10-01T07:04:34.103Z,8.88
2022-10-01T07:07:01.260Z,8.05
2022-10-01T07:12:08.889Z,8.27
2022-10-01T07:14:48.233Z,7.38
2022-10-01T07:36:45.574Z,7.95
2022-10-01T07:50:06.643Z,9.10
2022-10-01T07:55:17.431Z,8.32
2022-10-01T07:57:49.602Z,8.20
2022-10-01T08:00:16.589Z,7.75
2022-10-01T08:05:35.876Z,8.60
2022-10-01T08:13:33.258Z,8.32
2022-10-01T08:16:06.077Z,8.82
2022-10-01T08:18:34.228Z,8.50
2022-10-01T08:21:02.207Z,8.35
2022-10-01T08:23:34.928Z,7.55
2022-10-01T08:26:11.376Z,7.78
2022-10-01T08:28:37.989Z,7.97
2022-10-01T08:31:07.544Z,8.40
2022-10-01T08:33:35.389Z,9.02
2022-10-01T08:36:07.926Z,7.95
2022-10-01T08:38:36.137Z,8.15
2022-10-01T08:44:57.883Z,7.32
2022-10-01T08:47:41.239Z,8.25
2022-10-01T08:50:41.777Z,8.20
2022-10-01T08:53:31.761Z,8.65
2022-10-01T08:56:03.628Z,8.65
2022-10-01T08:58:48.383Z,7.80
2022-10-01T09:01:15.134Z,7.47
2022-10-01T09:03:45.016Z,7.70
2022-10-01T09:06:30.170Z,7.50
2022-10-01T09:09:34.407Z,6.97
2022-10-01T09:12:14.744Z,7.15
2022-10-01T09:15:15.634Z,7.35
2022-10-01T09:18:12.848Z,6.18
2022-10-01T09:20:53.869Z,6.28
2022-10-01T09:23:42.061Z,6.30
2022-10-01T09:26:12.954Z,7.07
2022-10-01T09:28:41.863Z,6.40
2022-10-01T09:31:27.523Z,6.53
2022-10-01T09:34:12.398Z,6.65
2022-10-01T09:36:57.542Z,6.63
2022-10-01T09:40:15.645Z,7.10
2022-10-01T09:42:43.980Z,7.15
2022-10-01T09:45:18.624Z,7.30
2022-10-01T09:47:55.000Z,7.72
2022-10-01T09:50:44.127Z,6.28
2022-10-01T09:54:09.211Z,7.45
2022-10-01T09:57:01.215Z,7.30
2022-10-01T09:59:41.381Z,11.27
2022-10-01T10:02:32.833Z,6.20
2022-10-01T10:05:16.025Z,14.27
2022-10-01T10:08:18.321Z,8.45
2022-10-01T10:11:00.317Z,7.65
2022-10-01T10:13:48.530Z,6.78
2022-10-01T10:16:28.785Z,8.10
2022-10-01T10:19:10.189Z,8.00
2022-10-01T10:21:37.913Z,6.80
2022-10-01T10:24:23.900Z,5.97
2022-10-01T10:27:01.577Z,5.57
2022-10-01T10:29:37.363Z,5.22
2022-10-01T10:32:25.764Z,6.07
2022-10-01T10:35:02.669Z,4.82
2022-10-01T10:37:49.694Z,4.93
2022-10-01T10:40:34.396Z,4.82
2022-10-01T10:43:01.873Z,5.57
2022-10-01T10:48:37.075Z,5.60
2022-10-01T10:51:06.862Z,5.80
2022-10-01T10:53:46.300Z,6.75
2022-10-01T11:36:34.550Z,10.63
2022-10-01T11:42:16.896Z,8.40
2022-10-01T11:45:04.424Z,7.97
2022-10-01T11:47:46.791Z,7.20
2022-10-01T11:50:39.376Z,7.20
2022-10-01T11:53:33.670Z,7.03
2022-10-01T11:56:36.467Z,5.75
2022-10-01T11:59:20.174Z,6.00
2022-10-01T12:02:15.474Z,4.90
2022-10-01T12:05:01.295Z,5.13
2022-10-01T12:07:47.919Z,6.38
2022-10-01T12:10:46.049Z,6.85
2022-10-01T12:13:23.874Z,5.22
2022-10-01T12:16:28.798Z,4.35
2022-10-01T12:19:21.556Z,4.00
2022-10-01T12:22:28.328Z,4.18
2022-10-01T12:24:55.028Z,4.07
2022-10-01T12:28:10.760Z,3.97
2022-10-01T12:30:54.967Z,4.50
2022-10-01T12:34:06.839Z,4.60
2022-10-01T12:37:15.654Z,5.15
2022-10-01T12:40:16.619Z,4.78
2022-10-01T12:43:37.916Z,4.65
2022-10-01T12:46:37.963Z,4.38
2022-10-01T12:50:01.748Z,3.92
2022-10-01T12:53:17.842Z,3.30
2022-10-01T12:56:16.996Z,4.20
2022-10-01T12:59:35.701Z,3.85
2022-10-01T13:02:58.326Z,3.17
2022-10-01T13:06:08.728Z,3.45
2022-10-01T13:09:05.989Z,5.10
2022-10-01T13:36:00.187Z,4.65
2022-10-01T13:38:45.026Z,4.00
2022-10-01T13:41:33.469Z,2.95
2022-10-01T13:44:09.244Z,2.90
2022-10-01T13:46:56.596Z,3.03
2022-10-01T13:49:32.037Z,2.90
2022-10-01T13:51:59.701Z,3.25
2022-10-01T13:54:54.918Z,2.92
2022-10-01T13:57:38.098Z,4.28
2022-10-01T14:00:17.041Z,3.40
2022-10-01T14:03:37.787Z,3.65
2022-10-01T14:06:17.368Z,3.35
2022-10-01T14:09:35.199Z,3.50
2022-10-01T14:12:38.941Z,3.75
2022-10-01T14:16:03.115Z,3.75
2022-10-01T14:18:42.849Z,3.45
2022-10-01T14:22:37.230Z,3.63
2022-10-01T14:25:53.368Z,2.88
2022-10-01T14:29:01.102Z,3.28
2022-10-01T14:31:58.897Z,2.58
2022-10-01T14:34:49.096Z,4.13
2022-10-01T14:37:21.170Z,3.50
2022-10-01T14:40:12.597Z,2.97
2022-10-01T14:42:39.255Z,4.40
2022-10-01T14:45:19.709Z,3.00
2022-10-01T14:47:48.854Z,3.53
2022-10-01T14:50:22.216Z,3.58
2022-10-01T14:52:54.953Z,2.83
2022-10-01T14:55:24.328Z,3.92
2022-10-01T14:57:56.159Z,3.70
2022-10-01T15:00:33.281Z,3.13
2022-10-01T15:03:17.929Z,2.97
2022-10-01T15:05:50.149Z,2.75
2022-10-01T15:08:39.935Z,2.70
2022-10-01T15:11:17.733Z,3.00
2022-10-01T15:13:49.580Z,2.92
2022-10-01T15:16:23.509Z,4.07
2022-10-01T15:18:57.738Z,2.63
2022-10-01T15:21:37.666Z,3.22
2022-10-01T15:24:24.266Z,2.33
2022-10-01T15:26:55.680Z,2.55
2022-10-01T15:29:23.457Z,2.30
2022-10-01T15:31:53.307Z,2.78
2022-10-01T15:34:25.578Z,2.67
2022-10-01T15:36:58.224Z,2.85
2022-10-01T15:39:40.165Z,2.50
2022-10-01T15:43:09.623Z,2.50
2022-10-01T15:45:36.500Z,2.63
2022-10-01T15:48:03.503Z,2.67
2022-10-01T15:50:37.675Z,2.42
2022-10-01T15:55:49.438Z,3.15
2022-10-01T15:58:23.347Z,2.78
2022-10-01T16:01:31.180Z,3.00
2022-10-01T16:04:14.187Z,2.50
2022-10-01T16:06:51.911Z,2.63
2022-10-01T16:09:28.413Z,3.15
2022-10-01T16:12:22.769Z,2.90
2022-10-01T16:15:06.166Z,2.40
2022-10-01T16:17:38.970Z,2.88
2022-10-01T16:20:14.352Z,2.90
2022-10-01T16:22:43.322Z,2.70
2022-10-01T16:25:24.890Z,2.88
2022-10-01T16:27:57.575Z,2.80
2022-10-01T16:30:28.242Z,3.42
2022-10-01T16:32:58.362Z,3.47
2022-10-01T16:35:32.549Z,2.20
2022-10-01T16:40:30.826Z,2.72
2022-10-01T16:43:00.612Z,2.80
2022-10-01T16:45:36.452Z,2.70
2022-10-01T16:48:19.535Z,3.65
2022-10-01T16:50:47.156Z,3.45
2022-10-01T16:53:18.293Z,3.00
2022-10-01T16:55:47.365Z,3.60
2022-10-01T16:58:16.370Z,3.20
2022-10-01T17:00:43.652Z,3.53
2022-10-01T17:03:20.221Z,3.65
2022-10-01T17:05:48.017Z,3.92
2022-10-01T17:08:15.746Z,4.20
2022-10-01T17:10:53.646Z,3.70
2022-10-01T17:13:21.451Z,3.10
2022-10-01T17:15:50.264Z,3.88
2022-10-01T17:18:19.871Z,3.88
2022-10-01T17:20:50.795Z,3.05
2022-10-01T17:23:24.397Z,3.38
2022-10-01T17:25:51.426Z,4.35
2022-10-01T17:28:22.410Z,3.00
2022-10-01T17:30:50.659Z,4.38
2022-10-01T17:33:20.109Z,3.60
2022-10-01T17:35:51.943Z,3.65
2022-10-01T17:38:19.510Z,4.10
2022-10-01T17:40:47.585Z,5.53
2022-10-01T17:43:18.248Z,4.05
2022-10-01T17:45:52.553Z,3.47
2022-10-01T17:48:21.853Z,4.70
2022-10-01T17:50:59.951Z,3.47
2022-10-01T17:53:32.884Z,4.50
2022-10-01T17:56:09.432Z,3.42
2022-10-01T17:58:36.421Z,4.80
2022-10-01T18:01:10.162Z,3.95
2022-10-01T18:03:36.833Z,4.03
2022-10-01T18:06:04.744Z,4.68
2022-10-01T18:08:51.158Z,4.68
2022-10-01T18:11:20.269Z,3.80
2022-10-01T18:13:47.389Z,4.13
2022-10-01T18:16:19.030Z,4.20
2022-10-01T18:21:33.312Z,4.47
2022-10-01T18:24:04.183Z,4.30
2022-10-01T18:26:31.792Z,4.13
2022-10-01T18:28:58.683Z,4.35
2022-10-01T18:31:41.042Z,4.22
2022-10-01T18:40:38.236Z,3.47
2022-10-01T18:50:13.457Z,4.53
2022-10-01T19:03:52.462Z,4.47
2022-10-01T19:06:49.521Z,5.32
2022-10-01T19:09:59.976Z,4.35
2022-10-01T19:12:39.172Z,4.40
2022-10-01T19:15:47.443Z,4.85
2022-10-01T19:19:07.209Z,4.45
2022-10-01T19:22:07.602Z,4.93
2022-10-01T19:24:37.249Z,4.63
2022-10-01T19:27:29.603Z,4.53
2022-10-01T19:30:15.741Z,4.80
2022-10-01T19:33:25.302Z,5.88
2022-10-01T19:38:43.101Z,5.57
2022-10-01T19:56:30.223Z,5.20
2022-10-01T20:02:36.273Z,4.45
2022-10-01T20:05:18.202Z,4.65
2022-10-01T20:08:13.886Z,5.35
2022-10-01T20:10:56.992Z,4.63
2022-10-01T20:14:38.312Z,5.57
2022-10-01T20:17:36.111Z,5.18
2022-10-01T20:20:37.920Z,6.15
2022-10-01T20:23:56.653Z,5.15
2022-10-01T20:26:50.892Z,4.00
2022-10-01T20:29:47.650Z,4.38
2022-10-01T20:32:59.837Z,5.53
2022-10-01T20:36:14.530Z,4.68
2022-10-01T20:39:11.742Z,6.67
2022-10-01T20:44:39.293Z,6.80
2022-10-01T20:56:41.726Z,5.60
2022-10-01T21:05:36.733Z,6.07
2022-10-01T21:18:21.109Z,5.38
2022-10-01T21:21:17.331Z,5.00
2022-10-01T21:24:03.219Z,5.95
2022-10-01T21:27:18.608Z,6.53
2022-10-01T21:30:11.766Z,5.00
2022-10-01T21:33:10.917Z,5.85
2022-10-01T21:36:10.833Z,5.35
2022-10-01T21:39:18.535Z,4.95
2022-10-01T21:41:57.253Z,4.68
2022-10-01T21:44:59.894Z,5.25
2022-10-01T21:47:54.756Z,5.13
2022-10-01T21:54:17.280Z,5.28
2022-10-01T21:57:36.415Z,5.85
2022-10-01T22:00:23.899Z,4.07
2022-10-01T22:03:43.795Z,4.53
2022-10-01T22:06:47.440Z,5.00
2022-10-01T22:09:56.052Z,4.47
2022-10-01T22:12:34.525Z,4.82
2022-10-01T22:15:12.640Z,6.05
2022-10-01T22:17:39.565Z,5.05
2022-10-01T22:20:12.880Z,5.13
2022-10-01T22:22:39.607Z,5.23
2022-10-01T22:25:08.833Z,4.88
2022-10-01T22:27:57.181Z,4.82
2022-10-01T22:30:32.888Z,6.10
2022-10-01T22:33:20.142Z,4.65
2022-10-01T22:36:02.145Z,5.22
2022-10-01T22:38:44.850Z,4.05
2022-10-01T22:41:35.966Z,4.38
2022-10-01T22:44:15.741Z,4.25
2022-10-01T22:47:03.755Z,5.05
2022-10-01T22:50:30.741Z,4.60
2022-10-01T22:53:52.420Z,4.53
2022-10-01T22:56:48.141Z,4.38
2022-10-01T23:00:10.133Z,4.70
2022-10-01T23:03:06.851Z,4.10
2022-10-01T23:06:01.715Z,5.57
2022-10-01T23:12:13.886Z,4.93
2022-10-01T23:15:36.927Z,4.18
2022-10-01T23:18:42.414Z,4.72
2022-10-01T23:21:39.570Z,5.70
2022-10-01T23:24:48.463Z,5.95
2022-10-01T23:27:39.789Z,5.15
2022-10-01T23:30:17.735Z,5.20
2022-10-01T23:33:03.009Z,4.90
2022-10-01T23:36:02.741Z,6.53
2022-10-01T23:38:32.387Z,5.15
2022-10-01T23:41:16.681Z,6.03
2022-10-01T23:43:51.168Z,4.88
2022-10-01T23:46:32.139Z,4.50
2022-10-01T23:49:37.080Z,4.60
2022-10-01T23:52:19.044Z,4.70
2022-10-01T23:55:19.159Z,5.75
2022-10-01T23:57:53.574Z,4.63
