createdAt,value
2022-12-18T00:02:12.214Z,-4.47
2022-12-18T00:07:15.641Z,-4.47
2022-12-18T00:17:26.753Z,-4.44
2022-12-18T00:22:29.755Z,-4.40
2022-12-18T00:27:32.761Z,-4.37
2022-12-18T00:32:35.864Z,-4.37
2022-12-18T00:37:38.971Z,-4.37
2022-12-18T00:42:57.434Z,-4.40
2022-12-18T00:48:00.643Z,-4.43
2022-12-18T00:53:03.952Z,-4.48
2022-12-18T00:58:07.672Z,-4.52
2022-12-18T01:03:11.020Z,-4.57
2022-12-18T01:08:14.190Z,-4.65
2022-12-18T01:13:17.295Z,-4.70
2022-12-18T01:18:20.298Z,-4.74
2022-12-18T01:23:23.405Z,-4.80
2022-12-18T01:28:26.518Z,-4.86
2022-12-18T01:33:29.615Z,-4.91
2022-12-18T01:38:32.824Z,-4.94
2022-12-18T01:43:46.475Z,-5.00
2022-12-18T01:48:51.898Z,-5.07
2022-12-18T01:53:55.453Z,-5.11
2022-12-18T01:59:07.258Z,-5.12
2022-12-18T02:04:36.479Z,-5.11
2022-12-18T02:09:47.876Z,-5.11
2022-12-18T02:14:56.536Z,-5.11
2022-12-18T02:20:14.420Z,-5.16
2022-12-18T02:25:17.364Z,-5.20
2022-12-18T02:30:20.984Z,-5.19
2022-12-18T02:35:26.036Z,-5.20
2022-12-18T02:40:29.762Z,-5.21
2022-12-18T02:45:32.876Z,-5.21
2022-12-18T02:50:39.449Z,-5.21
2022-12-18T02:55:50.949Z,-5.23
2022-12-18T03:00:59.190Z,-5.27
2022-12-18T03:06:08.013Z,-5.35
2022-12-18T03:11:12.244Z,-5.43
2022-12-18T03:16:26.762Z,-5.47
2022-12-18T03:21:33.309Z,-5.50
2022-12-18T03:26:38.769Z,-5.54
2022-12-18T03:31:43.203Z,-5.56
2022-12-18T03:36:46.515Z,-5.58
2022-12-18T03:41:57.199Z,-5.61
2022-12-18T03:47:29.804Z,-5.62
2022-12-18T03:52:42.219Z,-5.62
2022-12-18T03:57:45.733Z,-5.59
2022-12-18T04:02:53.179Z,-5.58
2022-12-18T04:07:57.372Z,-5.63
2022-12-18T04:13:00.373Z,-5.66
2022-12-18T04:18:03.682Z,-5.65
2022-12-18T04:23:06.789Z,-5.63
2022-12-18T04:28:09.892Z,-5.67
2022-12-18T04:33:13.510Z,-5.72
2022-12-18T04:38:16.720Z,-5.73
2022-12-18T04:43:19.951Z,-5.71
2022-12-18T04:48:23.237Z,-5.68
2022-12-18T04:53:26.138Z,-5.62
2022-12-18T04:58:29.242Z,-5.55
2022-12-18T05:03:32.713Z,-5.47
2022-12-18T05:08:35.760Z,-5.37
2022-12-18T05:13:39.675Z,-5.26
2022-12-18T05:18:43.096Z,-5.12
2022-12-18T05:23:46.817Z,-4.98
2022-12-18T05:28:49.819Z,-4.84
2022-12-18T05:33:52.823Z,-4.70
2022-12-18T05:38:55.926Z,-4.57
2022-12-18T05:43:59.749Z,-4.47
2022-12-18T05:49:02.870Z,-4.37
2022-12-18T05:54:05.960Z,-4.27
2022-12-18T05:59:11.113Z,-4.15
2022-12-18T06:04:14.462Z,-4.04
2022-12-18T06:09:17.528Z,-3.95
2022-12-18T06:14:20.633Z,-3.86
2022-12-18T06:19:23.743Z,-3.79
2022-12-18T06:24:27.048Z,-3.70
2022-12-18T06:29:30.152Z,-3.62
2022-12-18T06:34:33.875Z,-3.56
2022-12-18T06:39:36.980Z,-3.51
2022-12-18T06:44:40.088Z,-3.45
2022-12-18T06:49:43.196Z,-3.41
2022-12-18T06:54:46.213Z,-3.38
2022-12-18T06:59:49.813Z,-3.35
2022-12-18T07:04:52.836Z,-3.29
2022-12-18T07:09:55.962Z,-3.23
2022-12-18T07:14:58.991Z,-3.19
2022-12-18T07:20:02.538Z,-3.15
2022-12-18T07:25:06.670Z,-3.10
2022-12-18T07:30:10.693Z,-3.05
2022-12-18T07:35:14.011Z,-2.99
2022-12-18T07:40:17.519Z,-2.89
2022-12-18T07:45:20.726Z,-2.81
2022-12-18T07:50:25.267Z,-2.77
2022-12-18T07:55:28.507Z,-2.74
2022-12-18T08:00:32.820Z,-2.69
2022-12-18T08:05:36.323Z,-2.56
2022-12-18T08:10:40.458Z,-2.43
2022-12-18T08:15:43.660Z,-2.36
2022-12-18T08:20:46.866Z,-2.35
2022-12-18T08:25:51.201Z,-2.29
2022-12-18T08:30:54.450Z,-1.87
2022-12-18T08:35:59.562Z,-0.99
2022-12-18T08:41:03.499Z,0.15
2022-12-18T08:46:06.640Z,0.35
2022-12-18T08:51:10.923Z,0.36
2022-12-18T08:56:14.751Z,0.20
2022-12-18T09:01:18.514Z,-0.13
2022-12-18T09:06:22.702Z,-0.50
2022-12-18T09:11:27.034Z,-0.83
2022-12-18T09:16:33.035Z,-1.07
2022-12-18T09:21:37.502Z,-1.22
2022-12-18T09:26:40.853Z,-1.18
2022-12-18T09:31:46.929Z,-1.11
2022-12-18T09:36:50.447Z,-1.12
2022-12-18T09:41:56.107Z,-1.23
2022-12-18T09:47:09.658Z,-1.26
2022-12-18T09:52:15.835Z,-1.07
2022-12-18T09:57:21.504Z,-0.65
2022-12-18T10:02:26.041Z,-0.08
2022-12-18T10:07:35.288Z,0.21
2022-12-18T10:13:04.050Z,0.02
2022-12-18T10:18:21.705Z,-0.29
2022-12-18T10:23:47.846Z,-0.58
2022-12-18T10:28:52.530Z,-0.81
2022-12-18T10:33:55.738Z,-0.86
2022-12-18T10:39:18.049Z,-0.86
2022-12-18T10:44:21.512Z,-0.91
2022-12-18T10:49:27.498Z,-1.00
2022-12-18T10:54:32.112Z,-1.09
2022-12-18T10:59:50.687Z,-1.26
2022-12-18T11:04:54.304Z,-1.39
2022-12-18T11:10:05.096Z,-1.43
2022-12-18T11:15:17.463Z,-1.51
2022-12-18T11:20:23.999Z,-1.64
2022-12-18T11:25:33.339Z,-1.72
2022-12-18T11:30:38.345Z,-1.73
2022-12-18T11:35:41.405Z,-1.84
2022-12-18T11:40:47.170Z,-1.97
2022-12-18T11:45:53.144Z,-2.05
2022-12-18T11:50:57.987Z,-2.13
2022-12-18T11:56:01.195Z,-2.18
2022-12-18T12:01:23.277Z,-2.20
2022-12-18T12:06:34.441Z,-2.19
2022-12-18T12:12:01.738Z,-2.19
2022-12-18T12:17:08.198Z,-2.24
2022-12-18T12:22:19.702Z,-2.25
2022-12-18T12:27:26.695Z,-2.28
2022-12-18T12:32:35.638Z,-2.36
2022-12-18T12:37:56.868Z,-2.44
2022-12-18T12:43:13.797Z,-2.52
2022-12-18T12:48:32.733Z,-2.64
2022-12-18T12:53:37.727Z,-2.78
2022-12-18T12:59:01.750Z,-2.91
2022-12-18T13:04:05.083Z,-3.03
2022-12-18T13:09:08.957Z,-3.15
2022-12-18T13:14:33.167Z,-3.27
2022-12-18T13:19:36.875Z,-3.39
2022-12-18T13:24:39.977Z,-3.51
2022-12-18T13:29:47.422Z,-3.64
2022-12-18T13:35:11.382Z,-3.79
2022-12-18T13:40:43.466Z,-3.95
2022-12-18T13:46:06.754Z,-4.15
2022-12-18T13:51:11.178Z,-4.34
2022-12-18T13:56:18.287Z,-4.53
2022-12-18T14:01:25.661Z,-4.70
2022-12-18T14:06:29.301Z,-4.85
2022-12-18T14:11:34.976Z,-5.00
2022-12-18T14:16:42.089Z,-5.08
2022-12-18T14:21:47.732Z,-5.07
2022-12-18T14:26:51.456Z,-5.01
2022-12-18T14:32:09.403Z,-4.93
2022-12-18T14:37:16.912Z,-4.85
2022-12-18T14:42:20.021Z,-4.79
2022-12-18T14:47:23.740Z,-4.76
2022-12-18T14:52:28.997Z,-4.76
2022-12-18T14:57:36.915Z,-4.77
2022-12-18T15:02:40.327Z,-4.79
2022-12-18T15:07:44.968Z,-4.79
2022-12-18T15:12:50.742Z,-4.79
2022-12-18T15:17:59.581Z,-4.77
2022-12-18T15:23:02.884Z,-4.75
2022-12-18T15:28:17.462Z,-4.74
2022-12-18T15:33:25.962Z,-4.71
2022-12-18T15:38:29.112Z,-4.70
2022-12-18T15:43:35.993Z,-4.69
2022-12-18T15:48:43.710Z,-4.67
2022-12-18T15:53:47.738Z,-4.63
2022-12-18T15:58:50.840Z,-4.62
2022-12-18T16:03:55.133Z,-4.62
2022-12-18T16:08:58.587Z,-4.60
2022-12-18T16:14:01.507Z,-4.58
2022-12-18T16:19:05.107Z,-4.57
2022-12-18T16:24:14.559Z,-4.56
2022-12-18T16:29:17.564Z,-4.56
2022-12-18T16:34:27.099Z,-4.53
2022-12-18T16:39:33.194Z,-4.50
2022-12-18T16:44:37.574Z,-4.47
2022-12-18T16:49:40.637Z,-4.48
2022-12-18T16:54:43.740Z,-4.51
2022-12-18T16:59:47.264Z,-4.52
2022-12-18T17:04:50.467Z,-4.50
2022-12-18T17:09:54.509Z,-4.49
2022-12-18T17:14:57.494Z,-4.48
2022-12-18T17:20:01.223Z,-4.46
2022-12-18T17:25:07.599Z,-4.45
2022-12-18T17:30:12.187Z,-4.47
2022-12-18T17:35:15.557Z,-4.50
2022-12-18T17:40:19.064Z,-4.52
2022-12-18T17:45:22.373Z,-4.53
2022-12-18T17:50:26.198Z,-4.55
2022-12-18T17:55:29.918Z,-4.57
2022-12-18T18:00:34.149Z,-4.61
2022-12-18T18:05:37.357Z,-4.63
2022-12-18T18:10:41.182Z,-4.64
2022-12-18T18:15:45.326Z,-4.66
2022-12-18T18:20:49.465Z,-4.74
2022-12-18T18:25:55.820Z,-4.86
2022-12-18T18:30:59.545Z,-4.94
2022-12-18T18:36:03.058Z,-4.97
2022-12-18T18:41:06.673Z,-4.98
2022-12-18T18:46:11.875Z,-4.99
2022-12-18T18:51:21.500Z,-5.07
2022-12-18T19:01:52.937Z,-5.38
2022-12-18T19:06:56.206Z,-5.57
2022-12-18T19:12:18.862Z,-5.73
2022-12-18T19:17:26.389Z,-5.92
2022-12-18T19:22:35.304Z,-6.12
2022-12-18T19:27:40.327Z,-6.31
2022-12-18T19:32:44.712Z,-6.50
2022-12-18T19:37:48.803Z,-6.69
2022-12-18T19:42:52.248Z,-6.87
2022-12-18T19:47:59.737Z,-7.04
2022-12-18T19:53:07.573Z,-7.20
2022-12-18T19:58:13.033Z,-7.32
2022-12-18T20:03:25.422Z,-7.42
2022-12-18T20:08:33.994Z,-7.49
2022-12-18T20:13:37.676Z,-7.51
2022-12-18T20:18:41.585Z,-7.53
2022-12-18T20:23:45.969Z,-7.55
2022-12-18T20:28:49.282Z,-7.58
2022-12-18T20:33:53.388Z,-7.62
2022-12-18T20:39:00.569Z,-7.62
2022-12-18T20:44:05.867Z,-7.66
2022-12-18T20:49:13.094Z,-7.71
2022-12-18T20:54:16.479Z,-7.77
2022-12-18T20:59:20.014Z,-7.83
2022-12-18T21:04:23.815Z,-7.92
2022-12-18T21:09:27.338Z,-8.05
2022-12-18T21:14:34.128Z,-8.12
2022-12-18T21:19:37.644Z,-8.14
2022-12-18T21:24:41.158Z,-8.17
2022-12-18T21:29:44.265Z,-8.20
2022-12-18T21:34:48.549Z,-8.20
2022-12-18T21:39:52.213Z,-8.20
2022-12-18T21:44:55.318Z,-8.24
2022-12-18T21:49:58.456Z,-8.29
2022-12-18T21:55:08.466Z,-8.31
2022-12-18T22:00:18.971Z,-8.34
2022-12-18T22:05:23.617Z,-8.35
2022-12-18T22:10:26.933Z,-8.37
2022-12-18T22:15:30.373Z,-8.38
2022-12-18T22:20:33.446Z,-8.38
2022-12-18T22:25:39.263Z,-8.43
2022-12-18T22:30:43.469Z,-8.48
2022-12-18T22:35:46.965Z,-8.53
2022-12-18T22:40:50.781Z,-8.55
2022-12-18T22:45:54.147Z,-8.57
2022-12-18T22:50:59.009Z,-8.61
2022-12-18T22:56:03.286Z,-8.68
2022-12-18T23:01:07.240Z,-8.76
2022-12-18T23:06:10.814Z,-8.83
2022-12-18T23:11:14.948Z,-8.91
2022-12-18T23:16:20.842Z,-8.96
2022-12-18T23:21:24.431Z,-8.98
2022-12-18T23:26:28.873Z,-8.97
2022-12-18T23:31:33.581Z,-8.94
2022-12-18T23:36:45.715Z,-8.86
2022-12-18T23:41:49.964Z,-8.70
2022-12-18T23:46:53.269Z,-8.50
2022-12-18T23:51:56.480Z,-8.28
2022-12-18T23:56:59.585Z,-8.07
