createdAt,value
2019-02-08T00:01:33.261Z,70.4
2019-02-08T00:18:09.994Z,70.4
2019-02-08T00:34:47.050Z,70.4
2019-02-08T00:51:24.020Z,70.8
2019-02-08T01:08:00.963Z,70.8
2019-02-08T01:24:37.573Z,71.6
2019-02-08T01:41:14.094Z,71.6
2019-02-08T01:57:50.787Z,71.6
2019-02-08T02:14:27.587Z,71.6
2019-02-08T02:31:04.486Z,71.2
2019-02-08T02:47:41.269Z,71.6
2019-02-08T03:04:18.170Z,71.2
2019-02-08T03:20:55.195Z,71.6
2019-02-08T03:37:32.105Z,72.0
2019-02-08T03:54:09.020Z,72.0
2019-02-08T04:10:45.929Z,72.0
2019-02-08T04:27:22.809Z,72.0
2019-02-08T04:43:59.702Z,72.0
2019-02-08T05:00:36.601Z,72.4
2019-02-08T05:17:13.405Z,72.8
2019-02-08T05:33:51.652Z,73.2
2019-02-08T05:50:27.040Z,73.6
2019-02-08T06:07:03.900Z,74.4
2019-02-08T06:23:40.502Z,75.2
2019-02-08T06:40:17.379Z,75.6
2019-02-08T06:56:53.908Z,76.0
2019-02-08T07:13:30.678Z,76.0
2019-02-08T07:30:07.743Z,76.4
2019-02-08T07:46:44.266Z,76.8
2019-02-08T08:03:20.942Z,77.2
2019-02-08T08:19:57.808Z,77.2
2019-02-08T08:36:34.749Z,77.2
2019-02-08T08:53:11.845Z,76.4
2019-02-08T09:09:49.124Z,76.0
2019-02-08T09:26:26.635Z,75.6
2019-02-08T09:43:04.645Z,74.8
2019-02-08T09:59:42.938Z,74.4
2019-02-08T10:16:19.799Z,74.4
2019-02-08T10:32:57.995Z,73.6
2019-02-08T10:49:36.444Z,73.6
2019-02-08T11:06:15.189Z,73.2
2019-02-08T11:22:53.523Z,72.8
2019-02-08T11:39:32.142Z,72.0
2019-02-08T11:56:11.849Z,72.4
2019-02-08T12:12:50.115Z,71.6
2019-02-08T12:29:28.719Z,71.2
2019-02-08T12:46:07.639Z,71.2
2019-02-08T13:02:47.116Z,70.8
2019-02-08T13:19:26.768Z,70.8
2019-02-08T13:36:05.968Z,70.8
2019-02-08T13:52:44.424Z,70.0
2019-02-08T14:09:23.758Z,70.4
2019-02-08T14:26:02.698Z,70.0
2019-02-08T14:42:41.888Z,70.0
2019-02-08T14:59:21.126Z,70.0
2019-02-08T15:16:00.270Z,70.0
2019-02-08T15:32:39.306Z,69.6
2019-02-08T15:49:18.303Z,70.0
2019-02-08T16:05:57.191Z,70.0
2019-02-08T16:22:35.997Z,70.0
2019-02-08T16:39:14.821Z,70.4
2019-02-08T16:55:53.480Z,70.4
2019-02-08T17:12:32.034Z,70.4
2019-02-08T17:29:11.109Z,70.4
2019-02-08T17:45:49.406Z,70.4
2019-02-08T18:02:28.038Z,70.4
2019-02-08T18:19:06.605Z,70.4
2019-02-08T18:35:45.417Z,69.6
2019-02-08T18:52:24.632Z,69.6
2019-02-08T19:09:02.775Z,69.6
2019-02-08T19:25:41.433Z,70.0
2019-02-08T19:42:20.569Z,69.6
2019-02-08T19:58:59.137Z,70.0
2019-02-08T20:15:36.923Z,69.6
2019-02-08T20:32:15.637Z,70.0
2019-02-08T20:48:53.788Z,69.6
2019-02-08T21:05:32.016Z,69.6
2019-02-08T21:22:10.418Z,69.6
2019-02-08T21:38:48.745Z,69.2
2019-02-08T21:55:27.060Z,69.2
2019-02-08T22:12:05.577Z,68.8
2019-02-08T22:28:45.791Z,68.8
2019-02-08T22:45:22.411Z,68.8
2019-02-08T23:02:00.680Z,70.0
2019-02-08T23:18:38.491Z,71.6
2019-02-08T23:35:16.224Z,73.2
2019-02-08T23:51:53.771Z,74.0
