createdAt,value
2016-12-08T00:00:49.054Z,0
2016-12-08T00:01:49.041Z,0
2016-12-08T00:02:49.033Z,0
2016-12-08T00:03:49.016Z,0
2016-12-08T00:04:49.034Z,0
2016-12-08T00:05:48.983Z,0
2016-12-08T00:06:48.977Z,0
2016-12-08T00:07:48.993Z,0
2016-12-08T00:08:49.081Z,0
2016-12-08T00:09:48.949Z,0
2016-12-08T00:10:48.911Z,0
2016-12-08T00:11:48.901Z,0
2016-12-08T00:12:48.899Z,0
2016-12-08T00:13:48.909Z,0
2016-12-08T00:14:49.512Z,0
2016-12-08T00:15:49.018Z,0
2016-12-08T00:16:48.831Z,0
2016-12-08T00:17:49.572Z,0
2016-12-08T00:18:48.899Z,0
2016-12-08T00:19:48.800Z,0
2016-12-08T00:20:48.949Z,0
2016-12-08T00:21:48.763Z,0
2016-12-08T00:22:49.231Z,0
2016-12-08T00:23:48.778Z,0
2016-12-08T00:24:49.725Z,0
2016-12-08T00:25:48.712Z,0
2016-12-08T00:26:48.683Z,0
2016-12-08T00:27:48.672Z,0
2016-12-08T00:28:48.658Z,0
2016-12-08T00:29:49.294Z,0
2016-12-08T00:30:48.770Z,0
2016-12-08T00:31:49.362Z,0
2016-12-08T00:32:48.606Z,0
2016-12-08T00:33:48.593Z,0
2016-12-08T00:34:48.573Z,0
2016-12-08T00:35:48.565Z,0
2016-12-08T00:36:48.547Z,0
2016-12-08T00:37:49.430Z,0
2016-12-08T00:38:48.845Z,0
2016-12-08T00:39:48.925Z,0
2016-12-08T00:40:48.487Z,0
2016-12-08T00:41:48.471Z,0
2016-12-08T00:42:48.456Z,0
2016-12-08T00:43:48.601Z,0
2016-12-08T00:44:48.761Z,0
2016-12-08T00:45:48.495Z,0
2016-12-08T00:46:48.399Z,0
2016-12-08T00:47:48.392Z,0
2016-12-08T00:48:48.372Z,0
2016-12-08T00:49:48.361Z,0
2016-12-08T00:50:48.347Z,0
2016-12-08T00:51:48.331Z,0
2016-12-08T00:52:48.886Z,0
2016-12-08T00:53:48.583Z,0
2016-12-08T00:54:48.480Z,0
2016-12-08T00:55:48.277Z,0
2016-12-08T00:56:48.260Z,0
2016-12-08T00:57:48.245Z,0
2016-12-08T00:58:48.235Z,0
2016-12-08T00:59:48.311Z,0
2016-12-08T01:00:48.250Z,0
2016-12-08T01:01:48.193Z,0
2016-12-08T01:02:48.500Z,0
2016-12-08T01:03:48.495Z,0
2016-12-08T01:04:48.360Z,0
2016-12-08T01:05:48.534Z,0
2016-12-08T01:06:48.472Z,0
2016-12-08T01:07:48.286Z,0
2016-12-08T01:08:48.406Z,0
2016-12-08T01:09:48.215Z,0
2016-12-08T01:10:48.060Z,0
2016-12-08T01:11:48.369Z,0
2016-12-08T01:12:48.034Z,0
2016-12-08T01:13:48.017Z,0
2016-12-08T01:14:48.014Z,0
2016-12-08T01:15:47.993Z,0
2016-12-08T01:16:47.975Z,0
2016-12-08T01:17:48.272Z,0
2016-12-08T01:18:47.946Z,0
2016-12-08T01:19:47.933Z,0
2016-12-08T01:20:47.916Z,0
2016-12-08T01:21:47.906Z,0
2016-12-08T01:22:47.892Z,0
2016-12-08T01:23:47.875Z,0
2016-12-08T01:24:47.869Z,0
2016-12-08T01:25:47.852Z,0
2016-12-08T01:26:47.835Z,0
2016-12-08T01:27:47.824Z,0
2016-12-08T01:28:47.808Z,0
2016-12-08T01:29:47.788Z,0
2016-12-08T01:30:47.774Z,0
2016-12-08T01:31:47.765Z,0
2016-12-08T01:32:47.746Z,0
2016-12-08T01:33:47.736Z,0
2016-12-08T01:34:47.720Z,0
2016-12-08T01:35:47.704Z,0
2016-12-08T01:36:47.689Z,0
2016-12-08T01:37:47.681Z,0
2016-12-08T01:38:47.658Z,0
2016-12-08T01:39:47.645Z,0
2016-12-08T01:40:47.654Z,0
2016-12-08T01:41:47.647Z,0
2016-12-08T01:42:47.610Z,0
2016-12-08T01:43:47.599Z,0
2016-12-08T01:44:47.575Z,0
2016-12-08T01:45:47.556Z,0
2016-12-08T01:46:47.545Z,0
2016-12-08T01:47:47.531Z,0
2016-12-08T01:48:47.517Z,0
2016-12-08T01:49:47.505Z,0
2016-12-08T01:50:47.486Z,0
2016-12-08T01:51:47.471Z,0
2016-12-08T01:52:47.461Z,0
2016-12-08T01:53:47.444Z,0
2016-12-08T01:54:47.427Z,0
2016-12-08T01:55:47.419Z,0
2016-12-08T01:56:47.403Z,0
2016-12-08T01:57:47.385Z,0
2016-12-08T01:58:47.371Z,0
2016-12-08T01:59:47.362Z,0
2016-12-08T02:00:47.340Z,0
2016-12-08T02:01:47.328Z,0
2016-12-08T02:02:47.320Z,0
2016-12-08T02:03:47.297Z,0
2016-12-08T02:04:47.298Z,0
2016-12-08T02:05:47.580Z,0
2016-12-08T02:06:47.250Z,0
2016-12-08T02:07:47.240Z,0
2016-12-08T02:08:47.223Z,0
2016-12-08T02:09:47.214Z,0
2016-12-08T02:10:47.196Z,0
2016-12-08T02:11:47.185Z,0
2016-12-08T02:12:47.167Z,0
2016-12-08T02:13:47.153Z,0
2016-12-08T02:14:47.136Z,0
2016-12-08T02:15:47.124Z,0
2016-12-08T02:16:47.112Z,0
2016-12-08T02:17:47.091Z,0
2016-12-08T02:18:47.078Z,0
2016-12-08T02:19:47.064Z,0
2016-12-08T02:20:47.043Z,0
2016-12-08T02:21:47.037Z,0
2016-12-08T02:22:47.019Z,0
2016-12-08T02:23:46.998Z,0
2016-12-08T02:24:46.990Z,0
2016-12-08T02:25:46.980Z,0
2016-12-08T02:26:46.983Z,0
2016-12-08T02:27:46.952Z,0
2016-12-08T02:28:46.934Z,0
2016-12-08T02:29:46.915Z,0
2016-12-08T02:30:46.907Z,0
2016-12-08T02:31:46.885Z,0
2016-12-08T02:32:46.871Z,0
2016-12-08T02:33:46.863Z,0
2016-12-08T02:34:46.843Z,0
2016-12-08T02:35:46.823Z,0
2016-12-08T02:36:46.813Z,0
2016-12-08T02:37:46.796Z,0
2016-12-08T02:38:46.782Z,0
2016-12-08T02:39:46.765Z,0
2016-12-08T02:40:46.754Z,0
2016-12-08T02:41:46.735Z,0
2016-12-08T02:42:46.729Z,0
2016-12-08T02:43:46.707Z,0
2016-12-08T02:44:46.696Z,0
2016-12-08T02:45:46.681Z,0
2016-12-08T02:46:46.660Z,0
2016-12-08T02:48:05.852Z,0
2016-12-08T02:48:46.633Z,0
2016-12-08T02:49:46.612Z,0
2016-12-08T02:50:46.596Z,0
2016-12-08T02:51:46.588Z,0
2016-12-08T02:52:46.575Z,0
2016-12-08T02:53:46.558Z,0
2016-12-08T02:54:46.545Z,0
2016-12-08T02:55:46.536Z,0
2016-12-08T02:56:46.509Z,0
2016-12-08T02:57:46.499Z,0
2016-12-08T02:58:46.481Z,0
2016-12-08T02:59:46.468Z,0
2016-12-08T03:00:46.453Z,0
2016-12-08T03:01:46.440Z,0
2016-12-08T03:02:46.423Z,0
2016-12-08T03:03:46.425Z,0
2016-12-08T03:04:46.395Z,0
2016-12-08T03:05:46.383Z,0
2016-12-08T03:06:46.363Z,0
2016-12-08T03:07:46.350Z,0
2016-12-08T03:08:46.335Z,0
2016-12-08T03:09:46.321Z,0
2016-12-08T03:10:46.311Z,0
2016-12-08T03:11:46.290Z,0
2016-12-08T03:12:46.299Z,0
2016-12-08T03:13:46.260Z,0
2016-12-08T03:14:46.243Z,0
2016-12-08T03:15:46.231Z,0
2016-12-08T03:16:46.216Z,0
2016-12-08T03:17:46.198Z,0
2016-12-08T03:18:46.512Z,0
2016-12-08T03:19:46.170Z,0
2016-12-08T03:20:46.159Z,0
2016-12-08T03:21:46.142Z,0
2016-12-08T03:22:46.152Z,0
2016-12-08T03:23:46.113Z,0
2016-12-08T03:24:46.100Z,0
2016-12-08T03:25:46.083Z,0
2016-12-08T03:26:46.075Z,0
2016-12-08T03:27:46.054Z,0
2016-12-08T03:28:46.048Z,0
2016-12-08T03:29:46.022Z,0
2016-12-08T03:30:46.012Z,0
2016-12-08T03:31:45.995Z,0
2016-12-08T03:32:45.978Z,0
2016-12-08T03:33:45.971Z,0
2016-12-08T03:34:45.958Z,0
2016-12-08T03:35:45.933Z,0
2016-12-08T03:36:45.918Z,0
2016-12-08T03:37:45.907Z,0
2016-12-08T03:38:45.919Z,0
2016-12-08T03:39:45.877Z,0
2016-12-08T03:40:46.184Z,0
2016-12-08T03:41:45.852Z,0
2016-12-08T03:42:45.836Z,0
2016-12-08T03:43:45.818Z,0
2016-12-08T03:44:45.801Z,0
2016-12-08T03:45:45.809Z,0
2016-12-08T03:46:45.775Z,0
2016-12-08T03:47:46.073Z,0
2016-12-08T03:48:45.752Z,0
2016-12-08T03:49:46.062Z,0
2016-12-08T03:50:45.714Z,0
2016-12-08T03:51:45.700Z,0
2016-12-08T03:52:45.681Z,0
2016-12-08T03:53:45.676Z,0
2016-12-08T03:54:45.653Z,0
2016-12-08T03:55:45.643Z,0
2016-12-08T03:56:45.625Z,0
2016-12-08T03:57:45.615Z,0
2016-12-08T03:58:45.595Z,0
2016-12-08T03:59:45.591Z,0
2016-12-08T04:00:45.573Z,0
2016-12-08T04:01:45.556Z,0
2016-12-08T04:02:45.541Z,0
2016-12-08T04:03:45.536Z,0
2016-12-08T04:04:45.514Z,0
2016-12-08T04:05:45.494Z,0
2016-12-08T04:06:45.491Z,0
2016-12-08T04:07:45.465Z,0
2016-12-08T04:08:45.473Z,0
2016-12-08T04:09:45.433Z,0
2016-12-08T04:10:45.424Z,0
2016-12-08T04:11:45.406Z,0
2016-12-08T04:12:45.397Z,0
2016-12-08T04:13:45.376Z,0
2016-12-08T04:14:45.366Z,0
2016-12-08T04:15:45.381Z,0
2016-12-08T04:16:45.337Z,0
2016-12-08T04:17:45.324Z,0
2016-12-08T04:18:45.309Z,0
2016-12-08T04:19:45.299Z,0
2016-12-08T04:20:45.593Z,0
2016-12-08T04:21:45.262Z,0
2016-12-08T04:22:45.252Z,0
2016-12-08T04:23:45.237Z,0
2016-12-08T04:24:45.219Z,0
2016-12-08T04:25:45.210Z,0
2016-12-08T04:26:45.192Z,0
2016-12-08T04:27:45.180Z,0
2016-12-08T04:28:45.167Z,0
2016-12-08T04:29:45.147Z,0
2016-12-08T04:30:45.136Z,0
2016-12-08T04:31:45.120Z,0
2016-12-08T04:32:45.105Z,0
2016-12-08T04:33:45.090Z,0
2016-12-08T04:34:45.072Z,0
2016-12-08T04:35:45.059Z,0
2016-12-08T04:36:45.051Z,0
2016-12-08T04:37:45.038Z,0
2016-12-08T04:38:45.046Z,0
2016-12-08T04:39:45.004Z,0
2016-12-08T04:40:44.990Z,0
2016-12-08T04:41:44.970Z,0
2016-12-08T04:42:44.961Z,0
2016-12-08T04:43:44.945Z,0
2016-12-08T04:44:44.934Z,0
2016-12-08T04:45:44.916Z,0
2016-12-08T04:46:44.902Z,0
2016-12-08T04:47:44.891Z,0
2016-12-08T04:48:44.874Z,0
2016-12-08T04:49:44.861Z,0
2016-12-08T04:50:44.843Z,0
2016-12-08T04:51:44.830Z,0
2016-12-08T04:52:44.826Z,0
2016-12-08T04:53:44.800Z,0
2016-12-08T04:54:44.795Z,0
2016-12-08T04:55:44.772Z,0
2016-12-08T04:56:44.769Z,0
2016-12-08T04:57:44.744Z,0
2016-12-08T04:58:44.727Z,0
2016-12-08T04:59:44.717Z,0
2016-12-08T05:00:44.703Z,0
2016-12-08T05:01:44.688Z,0
2016-12-08T05:02:44.675Z,0
2016-12-08T05:03:44.685Z,0
2016-12-08T05:04:44.643Z,0
2016-12-08T05:05:44.633Z,0
2016-12-08T05:06:44.617Z,0
2016-12-08T05:07:44.607Z,0
2016-12-08T05:08:44.613Z,0
2016-12-08T05:09:44.579Z,0
2016-12-08T05:10:44.558Z,0
2016-12-08T05:11:44.572Z,0
2016-12-08T05:12:44.539Z,0
2016-12-08T05:13:44.834Z,0
2016-12-08T05:14:44.504Z,0
2016-12-08T05:15:44.491Z,0
2016-12-08T05:16:44.504Z,0
2016-12-08T05:17:44.465Z,0
2016-12-08T05:18:44.482Z,0
2016-12-08T05:19:44.433Z,0
2016-12-08T05:20:44.417Z,0
2016-12-08T05:21:44.406Z,0
2016-12-08T05:22:44.390Z,0
2016-12-08T05:23:44.414Z,0
2016-12-08T05:24:44.365Z,0
2016-12-08T05:25:44.350Z,0
2016-12-08T05:26:44.335Z,0
2016-12-08T05:27:44.323Z,0
2016-12-08T05:28:44.308Z,0
2016-12-08T05:29:44.298Z,0
2016-12-08T05:30:44.278Z,0
2016-12-08T05:31:44.270Z,0
2016-12-08T05:32:44.253Z,0
2016-12-08T05:33:44.260Z,0
2016-12-08T05:34:44.224Z,0
2016-12-08T05:35:44.213Z,0
2016-12-08T05:36:44.202Z,0
2016-12-08T05:37:44.186Z,0
2016-12-08T05:38:44.172Z,0
2016-12-08T05:39:44.152Z,0
2016-12-08T05:40:44.144Z,0
2016-12-08T05:41:44.124Z,0
2016-12-08T05:42:44.113Z,0
2016-12-08T05:43:44.100Z,0
2016-12-08T05:44:44.083Z,0
2016-12-08T05:45:44.070Z,0
2016-12-08T05:46:44.055Z,0
2016-12-08T05:47:44.043Z,0
2016-12-08T05:48:44.030Z,0
2016-12-08T05:49:44.012Z,0
2016-12-08T05:50:44.002Z,0
2016-12-08T05:51:43.983Z,0
2016-12-08T05:52:43.974Z,0
2016-12-08T05:53:43.960Z,0
2016-12-08T05:54:43.944Z,0
2016-12-08T05:55:43.930Z,0
2016-12-08T05:56:43.916Z,0
2016-12-08T05:57:43.901Z,0
2016-12-08T05:58:43.891Z,0
2016-12-08T05:59:43.873Z,0
2016-12-08T06:00:43.863Z,0
2016-12-08T06:01:43.847Z,0
2016-12-08T06:02:43.830Z,0
2016-12-08T06:03:43.847Z,0
2016-12-08T06:04:43.808Z,0
2016-12-08T06:05:43.794Z,0
2016-12-08T06:06:43.779Z,0
2016-12-08T06:07:43.768Z,0
2016-12-08T06:08:43.753Z,0
2016-12-08T06:09:43.738Z,0
2016-12-08T06:10:43.724Z,0
2016-12-08T06:11:44.026Z,0
2016-12-08T06:12:43.700Z,0
2016-12-08T06:13:43.683Z,0
2016-12-08T06:14:43.667Z,0
2016-12-08T06:15:43.657Z,0
2016-12-08T06:16:43.639Z,0
2016-12-08T06:17:43.629Z,0
2016-12-08T06:18:43.609Z,0
2016-12-08T06:19:43.599Z,0
2016-12-08T06:20:43.589Z,0
2016-12-08T06:21:43.573Z,0
2016-12-08T06:22:43.558Z,0
2016-12-08T06:23:43.542Z,0
2016-12-08T06:24:43.531Z,0
2016-12-08T06:25:43.517Z,0
2016-12-08T06:26:43.530Z,0
2016-12-08T06:27:43.488Z,0
2016-12-08T06:28:43.479Z,0
2016-12-08T06:29:43.463Z,0
2016-12-08T06:30:43.446Z,0
2016-12-08T06:31:43.435Z,0
2016-12-08T06:32:43.416Z,0
2016-12-08T06:33:43.409Z,0
2016-12-08T06:34:43.390Z,0
2016-12-08T06:35:43.378Z,0
2016-12-08T06:36:43.368Z,0
2016-12-08T06:37:43.351Z,0
2016-12-08T06:38:43.345Z,0
2016-12-08T06:39:43.326Z,0
2016-12-08T06:40:43.308Z,0
2016-12-08T06:41:43.292Z,0
2016-12-08T06:42:43.281Z,0
2016-12-08T06:43:43.581Z,0
2016-12-08T06:44:43.255Z,0
2016-12-08T06:45:43.241Z,0
2016-12-08T06:46:43.230Z,0
2016-12-08T06:47:43.212Z,0
2016-12-08T06:48:43.199Z,0
2016-12-08T06:49:43.196Z,0
2016-12-08T06:50:43.168Z,0
2016-12-08T06:51:43.150Z,0
2016-12-08T06:52:43.142Z,5
2016-12-08T06:53:43.125Z,5
2016-12-08T06:54:43.109Z,5
2016-12-08T06:55:43.098Z,5
2016-12-08T06:56:43.087Z,5
2016-12-08T06:57:43.071Z,5
2016-12-08T06:58:43.058Z,5
2016-12-08T06:59:43.042Z,5
2016-12-08T07:00:43.030Z,5
2016-12-08T07:01:43.018Z,5
2016-12-08T07:02:42.999Z,5
2016-12-08T07:03:42.989Z,5
2016-12-08T07:04:42.971Z,5
2016-12-08T07:05:42.957Z,10
2016-12-08T07:06:42.949Z,10
2016-12-08T07:07:42.932Z,10
2016-12-08T07:08:42.948Z,10
2016-12-08T07:09:42.906Z,10
2016-12-08T07:10:42.893Z,10
2016-12-08T07:11:42.875Z,10
2016-12-08T07:12:42.863Z,15
2016-12-08T07:13:42.846Z,15
2016-12-08T07:14:43.164Z,15
2016-12-08T07:15:42.820Z,15
2016-12-08T07:16:42.801Z,15
2016-12-08T07:17:42.794Z,20
2016-12-08T07:18:42.786Z,20
2016-12-08T07:19:42.764Z,20
2016-12-08T07:20:42.757Z,20
2016-12-08T07:21:42.733Z,20
2016-12-08T07:22:42.728Z,25
2016-12-08T07:23:42.710Z,25
2016-12-08T07:24:42.697Z,25
2016-12-08T07:25:42.683Z,25
2016-12-08T07:26:42.989Z,25
2016-12-08T07:27:42.654Z,30
2016-12-08T07:28:42.641Z,30
2016-12-08T07:29:42.633Z,30
2016-12-08T07:30:42.613Z,30
2016-12-08T07:31:42.597Z,30
2016-12-08T07:32:42.584Z,35
2016-12-08T07:33:42.570Z,35
2016-12-08T07:34:42.558Z,35
2016-12-08T07:35:42.543Z,35
2016-12-08T07:36:42.533Z,35
2016-12-08T07:37:42.515Z,40
2016-12-08T07:38:42.507Z,40
2016-12-08T07:39:42.491Z,40
2016-12-08T07:40:42.473Z,40
2016-12-08T07:41:42.779Z,40
2016-12-08T07:42:42.450Z,40
2016-12-08T07:43:42.436Z,40
2016-12-08T07:44:42.422Z,45
2016-12-08T07:45:42.415Z,45
2016-12-08T07:46:42.393Z,45
2016-12-08T07:47:42.381Z,45
2016-12-08T07:48:42.373Z,45
2016-12-08T07:49:42.352Z,45
2016-12-08T07:50:42.345Z,50
2016-12-08T07:51:42.328Z,50
2016-12-08T07:52:42.313Z,50
2016-12-08T07:53:42.301Z,50
2016-12-08T07:54:42.284Z,55
2016-12-08T07:55:42.272Z,55
2016-12-08T07:56:42.258Z,55
2016-12-08T07:57:42.247Z,55
2016-12-08T07:58:42.227Z,55
2016-12-08T07:59:42.216Z,55
2016-12-08T08:00:42.203Z,55
2016-12-08T08:01:42.191Z,60
2016-12-08T08:02:42.177Z,60
2016-12-08T08:03:42.158Z,60
2016-12-08T08:04:42.151Z,60
2016-12-08T08:05:42.137Z,60
2016-12-08T08:06:42.126Z,60
2016-12-08T08:07:42.109Z,60
2016-12-08T08:08:42.089Z,65
2016-12-08T08:09:42.087Z,65
2016-12-08T08:10:42.067Z,65
2016-12-08T08:11:42.378Z,65
2016-12-08T08:12:42.040Z,65
2016-12-08T08:13:42.372Z,70
2016-12-08T08:14:42.020Z,70
2016-12-08T08:15:41.998Z,70
2016-12-08T08:16:41.980Z,70
2016-12-08T08:17:41.975Z,75
2016-12-08T08:18:41.958Z,75
2016-12-08T08:19:41.953Z,75
2016-12-08T08:20:41.934Z,75
2016-12-08T08:21:41.916Z,75
2016-12-08T08:22:41.904Z,80
2016-12-08T08:23:41.896Z,80
2016-12-08T08:24:41.882Z,80
2016-12-08T08:25:41.868Z,80
2016-12-08T08:26:41.853Z,85
2016-12-08T08:27:41.840Z,85
2016-12-08T08:28:41.822Z,90
2016-12-08T08:29:41.813Z,95
2016-12-08T08:30:41.799Z,95
2016-12-08T08:31:41.785Z,100
2016-12-08T08:32:41.778Z,105
2016-12-08T08:33:41.758Z,110
2016-12-08T08:34:41.746Z,115
2016-12-08T08:35:41.736Z,115
2016-12-08T08:36:41.743Z,120
2016-12-08T08:37:41.705Z,120
2016-12-08T08:38:41.694Z,120
2016-12-08T08:39:41.682Z,125
2016-12-08T08:40:41.669Z,125
2016-12-08T08:41:41.967Z,125
2016-12-08T08:42:41.646Z,125
2016-12-08T08:43:41.654Z,125
2016-12-08T08:44:41.615Z,125
2016-12-08T08:45:41.604Z,125
2016-12-08T08:46:41.591Z,125
2016-12-08T08:47:41.894Z,125
2016-12-08T08:48:41.566Z,130
2016-12-08T08:49:41.549Z,130
2016-12-08T08:50:41.539Z,130
2016-12-08T08:51:41.525Z,130
2016-12-08T08:52:41.512Z,130
2016-12-08T08:53:41.506Z,130
2016-12-08T08:54:41.805Z,130
2016-12-08T08:55:41.792Z,125
2016-12-08T08:56:41.466Z,125
2016-12-08T08:57:41.451Z,125
2016-12-08T08:58:41.437Z,120
2016-12-08T08:59:41.421Z,120
2016-12-08T09:00:41.413Z,115
2016-12-08T09:01:41.398Z,115
2016-12-08T09:02:41.388Z,110
2016-12-08T09:03:41.404Z,110
2016-12-08T09:04:41.357Z,105
2016-12-08T09:05:41.354Z,105
2016-12-08T09:06:41.336Z,100
2016-12-08T09:07:41.325Z,100
2016-12-08T09:08:41.317Z,100
2016-12-08T09:09:41.298Z,100
2016-12-08T09:10:41.288Z,95
2016-12-08T09:11:41.280Z,95
2016-12-08T09:12:41.267Z,95
2016-12-08T09:13:41.256Z,95
2016-12-08T09:14:41.241Z,95
2016-12-08T09:15:41.224Z,90
2016-12-08T09:16:41.213Z,90
2016-12-08T09:17:41.201Z,85
2016-12-08T09:18:41.188Z,85
2016-12-08T09:19:41.205Z,80
2016-12-08T09:20:41.166Z,80
2016-12-08T09:21:41.151Z,80
2016-12-08T09:22:41.147Z,75
2016-12-08T09:23:41.129Z,75
2016-12-08T09:24:41.117Z,75
2016-12-08T09:25:41.104Z,75
2016-12-08T09:26:41.094Z,75
2016-12-08T09:27:41.078Z,75
2016-12-08T09:28:41.070Z,75
2016-12-08T09:29:41.056Z,75
2016-12-08T09:30:41.483Z,75
2016-12-08T09:31:41.367Z,75
2016-12-08T09:32:41.019Z,75
2016-12-08T09:33:41.004Z,75
2016-12-08T09:34:40.991Z,75
2016-12-08T09:35:40.975Z,75
2016-12-08T09:36:40.965Z,75
2016-12-08T09:37:40.955Z,75
2016-12-08T09:38:40.943Z,75
2016-12-08T09:39:40.929Z,75
2016-12-08T09:40:40.915Z,75
2016-12-08T09:41:40.902Z,75
2016-12-08T09:42:40.889Z,75
2016-12-08T09:43:40.875Z,75
2016-12-08T09:44:40.868Z,75
2016-12-08T09:45:40.855Z,75
2016-12-08T09:46:40.841Z,75
2016-12-08T09:47:40.855Z,80
2016-12-08T09:48:40.816Z,80
2016-12-08T09:49:40.798Z,80
2016-12-08T09:50:40.789Z,80
2016-12-08T09:51:40.781Z,80
2016-12-08T09:52:40.766Z,80
2016-12-08T09:53:40.748Z,85
2016-12-08T09:54:40.741Z,85
2016-12-08T09:55:40.726Z,85
2016-12-08T09:56:40.717Z,85
2016-12-08T09:57:40.701Z,85
2016-12-08T09:58:40.689Z,85
2016-12-08T09:59:40.684Z,90
2016-12-08T10:00:40.665Z,90
2016-12-08T10:01:40.648Z,90
2016-12-08T10:02:40.636Z,90
2016-12-08T10:03:40.619Z,95
2016-12-08T10:04:40.613Z,95
2016-12-08T10:05:40.921Z,95
2016-12-08T10:06:40.587Z,95
2016-12-08T10:07:40.575Z,95
2016-12-08T10:08:40.587Z,100
2016-12-08T10:09:40.546Z,100
2016-12-08T10:10:40.534Z,100
2016-12-08T10:11:40.520Z,100
2016-12-08T10:12:40.511Z,100
2016-12-08T10:13:40.501Z,105
2016-12-08T10:14:40.482Z,105
2016-12-08T10:15:40.470Z,105
2016-12-08T10:16:40.458Z,105
2016-12-08T10:17:40.443Z,105
2016-12-08T10:18:40.452Z,110
2016-12-08T10:19:40.418Z,105
2016-12-08T10:20:40.723Z,105
2016-12-08T10:21:40.398Z,105
2016-12-08T10:22:40.377Z,105
2016-12-08T10:23:40.370Z,110
2016-12-08T10:24:40.354Z,110
2016-12-08T10:25:40.347Z,110
2016-12-08T10:26:40.337Z,115
2016-12-08T10:27:40.475Z,110
2016-12-08T10:28:40.339Z,110
2016-12-08T10:29:40.296Z,110
2016-12-08T10:30:40.293Z,110
2016-12-08T10:31:40.275Z,110
2016-12-08T10:32:40.257Z,110
2016-12-08T10:33:40.246Z,110
2016-12-08T10:34:40.228Z,110
2016-12-08T10:35:40.226Z,110
2016-12-08T10:36:40.203Z,110
2016-12-08T10:37:40.512Z,110
2016-12-08T10:38:40.179Z,110
2016-12-08T10:39:40.170Z,110
2016-12-08T10:40:40.159Z,110
2016-12-08T10:41:40.142Z,110
2016-12-08T10:42:40.136Z,110
2016-12-08T10:43:40.119Z,110
2016-12-08T10:44:40.111Z,110
2016-12-08T10:45:40.098Z,110
2016-12-08T10:46:40.081Z,110
2016-12-08T10:47:40.073Z,110
2016-12-08T10:48:40.067Z,110
2016-12-08T10:49:40.045Z,110
2016-12-08T10:50:40.359Z,110
2016-12-08T10:51:40.024Z,110
2016-12-08T10:52:40.014Z,110
2016-12-08T10:53:39.996Z,110
2016-12-08T10:54:40.000Z,110
2016-12-08T10:55:39.978Z,110
2016-12-08T10:56:39.965Z,110
2016-12-08T10:57:39.962Z,110
2016-12-08T10:58:39.939Z,110
2016-12-08T10:59:39.949Z,110
2016-12-08T11:00:39.915Z,110
2016-12-08T11:01:39.903Z,110
2016-12-08T11:02:39.885Z,110
2016-12-08T11:03:39.906Z,110
2016-12-08T11:04:39.865Z,110
2016-12-08T11:05:39.853Z,110
2016-12-08T11:06:40.159Z,110
2016-12-08T11:07:39.827Z,115
2016-12-08T11:08:39.818Z,110
2016-12-08T11:09:39.816Z,110
2016-12-08T11:10:39.792Z,110
2016-12-08T11:11:39.780Z,110
2016-12-08T11:12:39.765Z,110
2016-12-08T11:13:39.794Z,110
2016-12-08T11:14:39.744Z,110
2016-12-08T11:15:39.737Z,110
2016-12-08T11:16:39.720Z,110
2016-12-08T11:17:39.739Z,105
2016-12-08T11:18:39.707Z,105
2016-12-08T11:19:39.685Z,105
2016-12-08T11:20:39.673Z,105
2016-12-08T11:21:39.661Z,110
2016-12-08T11:22:39.656Z,110
2016-12-08T11:23:39.638Z,115
2016-12-08T11:24:39.625Z,110
2016-12-08T11:25:39.619Z,110
2016-12-08T11:26:39.601Z,110
2016-12-08T11:27:39.590Z,110
2016-12-08T11:28:39.582Z,115
2016-12-08T11:29:39.568Z,115
2016-12-08T11:30:39.557Z,115
2016-12-08T11:31:39.544Z,115
2016-12-08T11:32:39.532Z,110
2016-12-08T11:33:39.516Z,110
2016-12-08T11:34:39.847Z,110
2016-12-08T11:35:39.495Z,115
2016-12-08T11:36:39.487Z,115
2016-12-08T11:37:39.472Z,115
2016-12-08T11:38:39.460Z,110
2016-12-08T11:39:39.448Z,110
2016-12-08T11:40:39.436Z,110
2016-12-08T11:41:39.428Z,110
2016-12-08T11:42:39.415Z,110
2016-12-08T11:43:39.401Z,110
2016-12-08T11:44:39.387Z,110
2016-12-08T11:45:39.377Z,110
2016-12-08T11:46:39.364Z,110
2016-12-08T11:47:39.357Z,110
2016-12-08T11:48:39.343Z,105
2016-12-08T11:49:39.332Z,105
2016-12-08T11:50:39.638Z,105
2016-12-08T11:51:39.313Z,105
2016-12-08T11:52:39.300Z,105
2016-12-08T11:53:39.282Z,105
2016-12-08T11:54:39.276Z,105
2016-12-08T11:55:39.262Z,105
2016-12-08T11:56:39.301Z,105
2016-12-08T11:57:39.702Z,105
2016-12-08T11:58:39.528Z,105
2016-12-08T11:59:39.511Z,105
2016-12-08T12:00:39.197Z,105
2016-12-08T12:01:39.195Z,105
2016-12-08T12:02:39.345Z,105
2016-12-08T12:03:39.529Z,105
2016-12-08T12:04:39.201Z,105
2016-12-08T12:05:39.453Z,105
2016-12-08T12:06:39.403Z,105
2016-12-08T12:07:39.133Z,105
2016-12-08T12:08:39.430Z,105
2016-12-08T12:09:39.249Z,105
2016-12-08T12:10:39.560Z,105
2016-12-08T12:11:39.302Z,105
2016-12-08T12:12:39.382Z,105
2016-12-08T12:13:39.049Z,105
2016-12-08T12:14:39.037Z,105
2016-12-08T12:15:39.064Z,105
2016-12-08T12:16:39.019Z,105
2016-12-08T12:17:39.003Z,105
2016-12-08T12:18:38.996Z,105
2016-12-08T12:19:39.002Z,105
2016-12-08T12:20:38.968Z,105
2016-12-08T12:21:38.962Z,105
2016-12-08T12:22:39.271Z,105
2016-12-08T12:23:38.928Z,105
2016-12-08T12:24:38.920Z,105
2016-12-08T12:25:38.997Z,105
2016-12-08T12:26:38.892Z,105
2016-12-08T12:27:38.890Z,105
2016-12-08T12:28:38.872Z,105
2016-12-08T12:29:38.857Z,105
2016-12-08T12:30:38.877Z,105
2016-12-08T12:31:38.836Z,105
2016-12-08T12:32:38.828Z,105
2016-12-08T12:33:38.807Z,105
2016-12-08T12:34:38.796Z,105
2016-12-08T12:35:38.800Z,105
2016-12-08T12:36:38.775Z,105
2016-12-08T12:37:38.767Z,105
2016-12-08T12:38:38.752Z,105
2016-12-08T12:39:38.736Z,105
2016-12-08T12:40:38.733Z,105
2016-12-08T12:41:38.714Z,105
2016-12-08T12:42:38.704Z,105
2016-12-08T12:43:38.688Z,105
2016-12-08T12:44:38.683Z,100
2016-12-08T12:45:38.671Z,100
2016-12-08T12:46:38.654Z,100
2016-12-08T12:47:38.649Z,100
2016-12-08T12:48:38.629Z,100
2016-12-08T12:49:38.617Z,100
2016-12-08T12:50:38.608Z,100
2016-12-08T12:51:38.603Z,100
2016-12-08T12:52:38.588Z,100
2016-12-08T12:53:38.569Z,95
2016-12-08T12:54:38.573Z,95
2016-12-08T12:55:38.548Z,95
2016-12-08T12:56:38.531Z,100
2016-12-08T12:57:38.518Z,100
2016-12-08T12:58:38.511Z,95
2016-12-08T12:59:38.495Z,95
2016-12-08T13:00:38.487Z,100
2016-12-08T13:01:38.474Z,95
2016-12-08T13:02:38.458Z,95
2016-12-08T13:03:38.452Z,95
2016-12-08T13:04:38.433Z,95
2016-12-08T13:05:38.421Z,95
2016-12-08T13:06:38.412Z,95
2016-12-08T13:07:38.398Z,95
2016-12-08T13:08:38.386Z,95
2016-12-08T13:09:38.369Z,95
2016-12-08T13:10:38.361Z,95
2016-12-08T13:11:38.352Z,95
2016-12-08T13:12:38.334Z,95
2016-12-08T13:13:38.323Z,95
2016-12-08T13:14:38.313Z,95
2016-12-08T13:15:38.297Z,95
2016-12-08T13:16:38.285Z,95
2016-12-08T13:17:38.296Z,95
2016-12-08T13:18:38.261Z,100
2016-12-08T13:19:38.249Z,95
2016-12-08T13:20:38.250Z,95
2016-12-08T13:21:38.224Z,90
2016-12-08T13:22:38.214Z,90
2016-12-08T13:23:38.208Z,90
2016-12-08T13:24:38.194Z,90
2016-12-08T13:25:38.174Z,90
2016-12-08T13:26:38.166Z,90
2016-12-08T13:27:38.150Z,90
2016-12-08T13:28:38.138Z,90
2016-12-08T13:29:38.440Z,90
2016-12-08T13:30:38.116Z,85
2016-12-08T13:31:38.101Z,85
2016-12-08T13:32:38.111Z,85
2016-12-08T13:33:38.084Z,85
2016-12-08T13:34:38.065Z,85
2016-12-08T13:35:38.054Z,85
2016-12-08T13:36:38.035Z,85
2016-12-08T13:37:38.029Z,85
2016-12-08T13:38:38.019Z,85
2016-12-08T13:39:38.001Z,80
2016-12-08T13:40:37.992Z,80
2016-12-08T13:41:37.976Z,80
2016-12-08T13:42:37.967Z,80
2016-12-08T13:43:37.952Z,80
2016-12-08T13:44:37.939Z,80
2016-12-08T13:45:37.924Z,80
2016-12-08T13:46:37.913Z,75
2016-12-08T13:47:37.902Z,75
2016-12-08T13:48:37.888Z,75
2016-12-08T13:49:37.877Z,75
2016-12-08T13:50:38.187Z,75
2016-12-08T13:51:37.859Z,75
2016-12-08T13:52:37.849Z,75
2016-12-08T13:53:37.861Z,75
2016-12-08T13:54:37.819Z,75
2016-12-08T13:55:37.803Z,75
2016-12-08T13:56:37.786Z,75
2016-12-08T13:57:37.795Z,75
2016-12-08T13:58:37.761Z,70
2016-12-08T13:59:37.747Z,70
2016-12-08T14:00:37.738Z,70
2016-12-08T14:01:37.722Z,70
2016-12-08T14:02:37.706Z,70
2016-12-08T14:03:37.703Z,70
2016-12-08T14:04:37.694Z,70
2016-12-08T14:05:37.672Z,70
2016-12-08T14:06:37.662Z,65
2016-12-08T14:07:37.646Z,65
2016-12-08T14:08:37.640Z,65
2016-12-08T14:09:37.628Z,65
2016-12-08T14:10:37.615Z,65
2016-12-08T14:11:37.599Z,65
2016-12-08T14:12:37.581Z,65
2016-12-08T14:13:37.568Z,65
2016-12-08T14:14:37.556Z,60
2016-12-08T14:15:37.547Z,60
2016-12-08T14:16:37.530Z,60
2016-12-08T14:17:37.520Z,60
2016-12-08T14:18:37.508Z,60
2016-12-08T14:19:37.493Z,55
2016-12-08T14:20:37.489Z,55
2016-12-08T14:21:37.468Z,55
2016-12-08T14:22:37.453Z,55
2016-12-08T14:23:37.439Z,55