createdAt,value
2022-12-16T00:00:04.165Z,78.95
2022-12-16T00:00:26.998Z,78.95
2022-12-16T00:00:49.918Z,79.03
2022-12-16T00:01:14.335Z,78.53
2022-12-16T00:01:37.288Z,81.72
2022-12-16T00:02:00.225Z,79.30
2022-12-16T00:02:23.296Z,79.53
2022-12-16T00:02:46.404Z,80.18
2022-12-16T00:03:11.874Z,80.13
2022-12-16T00:03:35.157Z,80.70
2022-12-16T00:04:00.183Z,79.63
2022-12-16T00:04:23.194Z,78.68
2022-12-16T00:04:46.003Z,78.97
2022-12-16T00:05:09.143Z,80.15
2022-12-16T00:05:31.844Z,82.03
2022-12-16T00:05:55.939Z,81.68
2022-12-16T00:06:18.719Z,80.68
2022-12-16T00:06:41.438Z,78.78
2022-12-16T00:07:04.167Z,79.93
2022-12-16T00:07:26.954Z,81.65
2022-12-16T00:07:49.750Z,80.00
2022-12-16T00:08:12.404Z,82.00
2022-12-16T00:08:36.970Z,80.40
2022-12-16T00:08:59.707Z,79.93
2022-12-16T00:09:22.463Z,78.68
2022-12-16T00:09:45.494Z,77.95
2022-12-16T00:10:09.509Z,77.35
2022-12-16T00:10:52.215Z,76.82
2022-12-16T00:11:15.139Z,75.88
2022-12-16T00:11:38.084Z,75.47
2022-12-16T00:12:00.805Z,76.55
2022-12-16T00:12:23.587Z,77.18
2022-12-16T00:12:46.366Z,76.43
2022-12-16T00:13:10.796Z,75.05
2022-12-16T00:13:34.673Z,74.90
2022-12-16T00:13:57.930Z,76.18
2022-12-16T00:14:20.704Z,75.53
2022-12-16T00:14:45.901Z,75.20
2022-12-16T00:15:09.418Z,76.90
2022-12-16T00:15:32.114Z,75.53
2022-12-16T00:15:54.993Z,76.30
2022-12-16T00:16:18.589Z,75.47
2022-12-16T00:16:41.529Z,74.78
2022-12-16T00:17:04.254Z,76.78
2022-12-16T00:17:26.987Z,77.10
2022-12-16T00:17:49.734Z,78.65
2022-12-16T00:18:15.224Z,76.63
2022-12-16T00:18:38.884Z,75.05
2022-12-16T00:19:03.256Z,76.00
2022-12-16T00:19:26.028Z,76.15
2022-12-16T00:19:48.817Z,75.28
2022-12-16T00:20:12.866Z,74.85
2022-12-16T00:20:35.635Z,75.25
2022-12-16T00:20:59.146Z,74.45
2022-12-16T00:21:21.844Z,73.55
2022-12-16T00:21:44.475Z,73.05
2022-12-16T00:22:07.218Z,73.38
2022-12-16T00:22:31.348Z,73.93
2022-12-16T00:22:54.625Z,72.10
2022-12-16T00:23:17.320Z,70.70
2022-12-16T00:23:41.837Z,72.85
2022-12-16T00:24:04.748Z,71.53
2022-12-16T00:24:27.549Z,71.57
2022-12-16T00:24:52.484Z,72.15
2022-12-16T00:25:15.439Z,71.25
2022-12-16T00:25:38.143Z,69.57
2022-12-16T00:26:00.936Z,69.20
2022-12-16T00:26:23.759Z,69.80
2022-12-16T00:26:46.479Z,69.97
2022-12-16T00:27:09.183Z,71.10
2022-12-16T00:27:31.930Z,70.35
2022-12-16T00:28:00.209Z,71.00
2022-12-16T00:28:23.429Z,69.65
2022-12-16T00:28:46.174Z,69.38
2022-12-16T00:29:11.211Z,71.85
2022-12-16T00:29:34.037Z,71.07
2022-12-16T00:29:57.015Z,69.88
2022-12-16T00:30:19.735Z,71.13
2022-12-16T00:30:42.459Z,69.57
2022-12-16T00:31:05.518Z,69.53
2022-12-16T00:31:28.575Z,69.75
2022-12-16T00:31:51.272Z,70.65
2022-12-16T00:32:14.112Z,71.75
2022-12-16T00:32:36.884Z,69.80
2022-12-16T00:32:59.639Z,69.43
2022-12-16T00:33:22.885Z,69.88
2022-12-16T00:33:45.765Z,70.55
2022-12-16T00:34:10.004Z,69.75
2022-12-16T00:34:33.423Z,69.60
2022-12-16T00:34:56.179Z,70.32
2022-12-16T00:35:18.916Z,71.35
2022-12-16T00:35:46.002Z,69.05
2022-12-16T00:36:09.760Z,68.80
2022-12-16T00:36:32.868Z,69.25
2022-12-16T00:36:55.620Z,69.97
2022-12-16T00:37:18.390Z,70.25
2022-12-16T00:37:41.118Z,71.18
2022-12-16T00:38:03.856Z,71.35
2022-12-16T00:38:26.869Z,69.95
2022-12-16T00:38:52.017Z,70.63
2022-12-16T00:39:14.780Z,70.43
2022-12-16T00:39:37.479Z,70.20
2022-12-16T00:40:00.207Z,69.00
2022-12-16T00:40:22.949Z,70.00
2022-12-16T00:40:45.704Z,68.60
2022-12-16T00:41:09.557Z,68.22
2022-12-16T00:41:32.449Z,68.88
2022-12-16T00:41:55.119Z,69.20
2022-12-16T00:42:17.779Z,69.35
2022-12-16T00:42:40.723Z,69.20
2022-12-16T00:43:03.516Z,69.93
2022-12-16T00:43:26.273Z,69.68
2022-12-16T00:43:48.990Z,70.65
2022-12-16T00:44:11.715Z,70.03
2022-12-16T00:44:34.436Z,70.38
2022-12-16T00:44:57.145Z,69.80
2022-12-16T00:45:22.410Z,71.93
2022-12-16T00:45:46.524Z,70.63
2022-12-16T00:46:09.281Z,70.10
2022-12-16T00:46:32.028Z,70.90
2022-12-16T00:46:55.046Z,70.15
2022-12-16T00:47:17.924Z,70.85
2022-12-16T00:47:43.928Z,70.88
2022-12-16T00:48:07.107Z,72.15
2022-12-16T00:48:29.884Z,71.60
2022-12-16T00:48:52.659Z,70.72
2022-12-16T00:49:16.742Z,69.20
2022-12-16T00:49:42.246Z,68.57
2022-12-16T00:50:06.764Z,71.43
2022-12-16T00:50:29.854Z,71.68
2022-12-16T00:50:55.233Z,69.88
2022-12-16T00:51:18.255Z,69.35
2022-12-16T00:51:41.125Z,70.82
2022-12-16T00:52:04.194Z,71.07
2022-12-16T00:52:27.040Z,70.75
2022-12-16T00:52:49.949Z,72.28
2022-12-16T00:53:13.460Z,73.40
2022-12-16T00:53:36.566Z,72.57
2022-12-16T00:53:59.745Z,75.40
2022-12-16T00:54:22.555Z,75.50
2022-12-16T00:54:45.281Z,75.25
2022-12-16T00:55:08.730Z,74.38
2022-12-16T00:55:32.736Z,75.45
2022-12-16T00:56:05.058Z,75.88
2022-12-16T00:56:27.720Z,75.70
2022-12-16T00:56:50.408Z,74.55
2022-12-16T00:57:14.809Z,75.45
2022-12-16T00:57:37.494Z,75.43
2022-12-16T00:58:00.302Z,75.55
2022-12-16T00:58:23.028Z,75.18
2022-12-16T00:58:45.927Z,76.20
2022-12-16T00:59:08.996Z,76.97
2022-12-16T00:59:32.319Z,78.70
2022-12-16T00:59:55.035Z,77.63
2022-12-16T01:00:18.790Z,76.00
2022-12-16T01:00:41.588Z,77.90
2022-12-16T01:01:04.564Z,77.13
2022-12-16T01:01:27.537Z,75.88
2022-12-16T01:01:50.762Z,74.90
2022-12-16T01:02:13.736Z,75.82
2022-12-16T01:02:36.755Z,76.13
2022-12-16T01:02:59.886Z,76.13
2022-12-16T01:03:22.862Z,76.47
2022-12-16T01:03:46.114Z,79.13
2022-12-16T01:04:08.858Z,76.70
2022-12-16T01:04:33.071Z,75.53
2022-12-16T01:04:55.835Z,76.72
2022-12-16T01:05:21.358Z,75.72
2022-12-16T01:05:44.171Z,76.47
2022-12-16T01:06:10.564Z,76.90
2022-12-16T01:06:33.309Z,75.07
2022-12-16T01:06:56.039Z,76.72
2022-12-16T01:07:18.705Z,77.25
2022-12-16T01:07:41.595Z,76.65
2022-12-16T01:08:04.521Z,75.45
2022-12-16T01:08:27.384Z,74.65
2022-12-16T01:08:50.061Z,75.43
2022-12-16T01:09:12.744Z,74.93
2022-12-16T01:09:37.630Z,74.53
2022-12-16T01:10:00.309Z,76.83
2022-12-16T01:10:23.116Z,75.20
2022-12-16T01:10:51.044Z,74.65
2022-12-16T01:11:13.843Z,74.53
2022-12-16T01:11:36.616Z,73.32
2022-12-16T01:12:00.322Z,72.75
2022-12-16T01:12:24.175Z,74.10
2022-12-16T01:12:46.891Z,73.18
2022-12-16T01:13:09.619Z,73.28
2022-12-16T01:13:35.459Z,72.85
2022-12-16T01:13:59.862Z,71.45
2022-12-16T01:14:22.584Z,72.38
2022-12-16T01:14:45.307Z,72.63
2022-12-16T01:15:12.895Z,71.50
2022-12-16T01:15:35.539Z,72.13
2022-12-16T01:16:00.614Z,72.07
2022-12-16T01:16:23.426Z,71.57
2022-12-16T01:16:46.275Z,71.30
2022-12-16T01:17:09.119Z,71.70
2022-12-16T01:17:31.814Z,71.80
2022-12-16T01:17:57.035Z,73.40
2022-12-16T01:18:19.753Z,71.13
2022-12-16T01:18:42.515Z,70.80
2022-12-16T01:19:05.283Z,70.60
2022-12-16T01:19:28.110Z,71.10
2022-12-16T01:19:52.243Z,72.05
2022-12-16T01:20:14.878Z,69.65
2022-12-16T01:20:38.929Z,69.22
2022-12-16T01:21:03.928Z,70.53
2022-12-16T01:21:26.609Z,70.07
2022-12-16T01:21:49.301Z,71.78
2022-12-16T01:22:14.284Z,70.35
2022-12-16T01:22:37.039Z,68.85
2022-12-16T01:22:59.749Z,70.18
2022-12-16T01:23:23.088Z,71.53
2022-12-16T01:23:48.054Z,70.68
2022-12-16T01:24:10.830Z,69.85
2022-12-16T01:24:33.785Z,70.70
2022-12-16T01:24:56.482Z,72.32
2022-12-16T01:25:19.265Z,72.72
2022-12-16T01:25:42.022Z,72.95
2022-12-16T01:26:04.923Z,73.28
2022-12-16T01:26:27.778Z,73.75
2022-12-16T01:26:50.434Z,73.10
2022-12-16T01:27:13.180Z,72.03
2022-12-16T01:27:35.881Z,72.93
2022-12-16T01:27:58.649Z,72.43
2022-12-16T01:28:21.346Z,72.47
2022-12-16T01:28:44.169Z,72.43
2022-12-16T01:29:08.796Z,72.90
2022-12-16T01:29:31.619Z,72.13
2022-12-16T01:29:54.397Z,73.05
2022-12-16T01:30:18.264Z,72.40
2022-12-16T01:30:40.955Z,73.60
2022-12-16T01:31:03.693Z,72.47
2022-12-16T01:31:26.401Z,72.45
2022-12-16T01:31:49.196Z,73.00
2022-12-16T01:32:13.008Z,71.03
2022-12-16T01:32:36.017Z,72.60
2022-12-16T01:32:58.745Z,71.75
2022-12-16T01:33:21.487Z,71.28
2022-12-16T01:33:44.281Z,70.68
2022-12-16T01:34:06.978Z,70.85
2022-12-16T01:34:29.806Z,70.53
2022-12-16T01:34:55.611Z,70.57
2022-12-16T01:35:51.426Z,70.55
2022-12-16T01:36:02.073Z,70.38
2022-12-16T01:36:24.801Z,70.40
2022-12-16T01:36:47.579Z,70.22
2022-12-16T01:37:11.142Z,71.15
2022-12-16T01:37:34.901Z,71.85
2022-12-16T01:37:58.245Z,70.70
2022-12-16T01:38:20.978Z,71.15
2022-12-16T01:38:44.659Z,71.55
2022-12-16T01:39:07.414Z,71.65
2022-12-16T01:39:30.388Z,70.88
2022-12-16T01:39:53.062Z,72.78
2022-12-16T01:40:19.192Z,72.68
2022-12-16T01:40:42.095Z,71.72
2022-12-16T01:41:06.134Z,70.22
2022-12-16T01:41:28.882Z,70.25
2022-12-16T01:41:51.589Z,70.80
2022-12-16T01:42:15.136Z,69.93
2022-12-16T01:42:38.923Z,70.15
2022-12-16T01:43:01.614Z,72.13
2022-12-16T01:43:25.934Z,72.13
2022-12-16T01:43:48.738Z,72.95
2022-12-16T01:44:14.601Z,71.07
2022-12-16T01:44:37.500Z,71.10
2022-12-16T01:45:27.266Z,69.90
2022-12-16T01:45:50.027Z,69.57
2022-12-16T01:46:17.357Z,68.97
2022-12-16T01:46:40.035Z,71.82
2022-12-16T01:47:05.120Z,71.53
2022-12-16T01:47:30.254Z,70.75
2022-12-16T01:47:53.216Z,70.57
2022-12-16T01:48:21.611Z,70.72
2022-12-16T01:48:46.526Z,69.50
2022-12-16T01:49:10.918Z,69.18
2022-12-16T01:49:36.850Z,69.30
2022-12-16T01:50:03.364Z,69.00
2022-12-16T01:50:26.175Z,69.70
2022-12-16T01:50:48.945Z,70.65
2022-12-16T01:51:14.560Z,70.07
2022-12-16T01:51:38.560Z,71.00
2022-12-16T01:52:03.037Z,70.35
2022-12-16T01:52:28.190Z,69.43
2022-12-16T01:52:53.781Z,71.03
2022-12-16T01:53:16.821Z,69.68
2022-12-16T01:53:39.857Z,71.93
2022-12-16T01:54:03.977Z,71.70
2022-12-16T01:54:28.506Z,71.30
2022-12-16T01:54:52.909Z,71.18
2022-12-16T01:55:20.880Z,71.63
2022-12-16T01:55:45.770Z,70.93
2022-12-16T01:56:08.477Z,70.43
2022-12-16T01:56:31.781Z,70.05
2022-12-16T01:56:55.659Z,73.25
2022-12-16T01:57:20.366Z,72.10
2022-12-16T01:57:45.781Z,73.65
2022-12-16T01:58:10.580Z,74.13
2022-12-16T01:58:34.596Z,72.43
2022-12-16T01:58:57.455Z,73.28
2022-12-16T01:59:20.475Z,73.20
2022-12-16T01:59:43.845Z,72.80
2022-12-16T02:00:08.063Z,73.22
2022-12-16T02:00:30.888Z,74.40
2022-12-16T02:00:54.625Z,76.32
2022-12-16T02:01:17.696Z,72.85
2022-12-16T02:01:40.779Z,73.97
2022-12-16T02:02:03.884Z,75.05
2022-12-16T02:02:27.369Z,74.10
2022-12-16T02:02:50.669Z,74.70
2022-12-16T02:03:13.536Z,74.82
2022-12-16T02:03:37.369Z,74.85
2022-12-16T02:04:02.091Z,75.82
2022-12-16T02:04:24.865Z,74.60
2022-12-16T02:05:05.861Z,74.78
2022-12-16T02:05:30.272Z,72.18
2022-12-16T02:05:52.966Z,71.88
2022-12-16T02:06:15.772Z,73.85
2022-12-16T02:06:38.538Z,76.38
2022-12-16T02:07:01.289Z,74.68
2022-12-16T02:07:24.915Z,74.13
2022-12-16T02:07:53.895Z,74.45
2022-12-16T02:08:18.645Z,73.75
2022-12-16T02:08:41.370Z,73.10
2022-12-16T02:09:08.502Z,72.78
2022-12-16T02:09:31.209Z,71.22
2022-12-16T02:09:53.971Z,72.38
2022-12-16T02:10:16.752Z,72.40
2022-12-16T02:10:55.108Z,71.88
2022-12-16T02:11:39.532Z,72.45
2022-12-16T02:12:18.551Z,71.00
2022-12-16T02:12:44.723Z,71.57
2022-12-16T02:13:12.961Z,71.15
2022-12-16T02:13:43.156Z,71.10
2022-12-16T02:14:39.901Z,71.30
2022-12-16T02:15:14.451Z,71.85
2022-12-16T02:15:39.689Z,72.68
2022-12-16T02:16:05.409Z,72.18
2022-12-16T02:16:30.739Z,71.93
2022-12-16T02:16:55.214Z,71.65
2022-12-16T02:17:21.631Z,73.03
2022-12-16T02:17:48.950Z,73.07
2022-12-16T02:18:18.241Z,71.13
2022-12-16T02:18:44.196Z,72.00
2022-12-16T02:19:11.465Z,70.72
2022-12-16T02:19:59.795Z,72.40
2022-12-16T02:20:59.225Z,71.80
2022-12-16T02:21:32.839Z,73.40
2022-12-16T02:21:58.362Z,71.22
2022-12-16T02:22:27.937Z,71.43
2022-12-16T02:23:00.874Z,72.85
2022-12-16T02:23:37.661Z,73.18
2022-12-16T02:24:31.030Z,73.57
2022-12-16T02:25:30.486Z,75.45
2022-12-16T02:26:17.210Z,74.18
2022-12-16T02:27:03.070Z,74.40
2022-12-16T02:27:48.152Z,72.78
2022-12-16T02:28:12.041Z,73.53
2022-12-16T02:28:42.239Z,73.15
2022-12-16T02:29:33.240Z,72.75
2022-12-16T02:30:08.580Z,72.75
2022-12-16T02:30:55.767Z,73.45
2022-12-16T02:31:22.561Z,72.88
2022-12-16T02:31:53.149Z,74.65
2022-12-16T02:32:19.256Z,74.50
2022-12-16T02:32:49.545Z,75.22
2022-12-16T02:33:22.452Z,74.68
2022-12-16T02:33:51.355Z,77.18
2022-12-16T02:34:18.861Z,73.50
2022-12-16T02:34:45.011Z,73.78
2022-12-16T02:35:10.251Z,74.43
2022-12-16T02:35:39.041Z,74.95
2022-12-16T02:36:12.014Z,73.95
2022-12-16T02:36:46.445Z,75.85
2022-12-16T02:37:12.812Z,74.72
2022-12-16T02:37:39.074Z,74.22
2022-12-16T02:38:08.575Z,73.65
2022-12-16T02:38:35.205Z,71.78
2022-12-16T02:38:59.905Z,72.05
2022-12-16T02:39:23.642Z,70.18
2022-12-16T02:39:49.658Z,69.85
2022-12-16T02:40:17.296Z,70.03
2022-12-16T02:40:43.210Z,71.47
2022-12-16T02:41:06.676Z,70.13
2022-12-16T02:41:34.810Z,70.85
2022-12-16T02:42:00.645Z,70.20
2022-12-16T02:42:31.579Z,70.40
2022-12-16T02:42:55.475Z,69.95
2022-12-16T02:43:21.001Z,71.13
2022-12-16T02:43:51.089Z,72.30
2022-12-16T02:44:13.951Z,73.55
2022-12-16T02:44:41.914Z,73.35
2022-12-16T02:45:06.587Z,72.28
2022-12-16T02:45:30.135Z,72.85
2022-12-16T02:45:53.192Z,74.00
2022-12-16T02:46:18.719Z,75.50
2022-12-16T02:46:42.250Z,75.22
2022-12-16T02:47:05.137Z,74.43
2022-12-16T02:47:28.151Z,74.75
2022-12-16T02:47:53.464Z,75.47
2022-12-16T02:48:20.406Z,73.80
2022-12-16T02:48:43.070Z,72.95
2022-12-16T02:49:09.946Z,73.10
2022-12-16T02:49:53.502Z,72.03
2022-12-16T02:50:19.331Z,73.25
2022-12-16T02:50:44.157Z,72.47
2022-12-16T02:51:06.891Z,73.20
2022-12-16T02:51:29.571Z,72.57
2022-12-16T02:51:54.746Z,70.57
2022-12-16T02:52:20.345Z,71.13
2022-12-16T02:52:43.144Z,69.68
2022-12-16T02:53:05.870Z,69.88
2022-12-16T02:53:28.723Z,69.10
2022-12-16T02:53:51.905Z,69.43
2022-12-16T02:54:14.652Z,69.68
2022-12-16T02:54:37.859Z,69.82
2022-12-16T02:55:03.401Z,71.25
2022-12-16T02:55:28.670Z,69.57
2022-12-16T02:55:55.461Z,71.32
2022-12-16T02:56:29.850Z,70.13
2022-12-16T02:56:56.650Z,71.15
2022-12-16T02:58:00.502Z,69.55
2022-12-16T02:58:25.948Z,70.38
2022-12-16T02:58:52.172Z,69.50
2022-12-16T02:59:19.241Z,70.07
2022-12-16T02:59:44.349Z,71.65
2022-12-16T03:00:08.545Z,69.25
2022-12-16T03:00:35.930Z,67.80
2022-12-16T03:01:02.781Z,69.40
2022-12-16T03:01:30.355Z,69.65
2022-12-16T03:01:55.041Z,68.75
2022-12-16T03:02:22.945Z,68.82
2022-12-16T03:02:49.702Z,66.97
2022-12-16T03:03:14.583Z,67.97
2022-12-16T03:03:40.466Z,68.13
2022-12-16T03:04:06.307Z,67.22
2022-12-16T03:04:32.150Z,68.10
2022-12-16T03:04:56.475Z,69.75
2022-12-16T03:05:21.337Z,69.40
2022-12-16T03:05:48.329Z,68.47
2022-12-16T03:06:11.391Z,68.88
2022-12-16T03:06:34.114Z,68.65
2022-12-16T03:06:57.914Z,69.40
2022-12-16T03:07:22.075Z,67.80
2022-12-16T03:07:44.789Z,68.43
2022-12-16T03:08:09.624Z,68.07
2022-12-16T03:08:34.852Z,67.88
2022-12-16T03:08:58.719Z,67.53
2022-12-16T03:09:23.920Z,67.68
2022-12-16T03:09:47.036Z,68.25
2022-12-16T03:10:18.308Z,67.97
2022-12-16T03:10:45.278Z,67.97
2022-12-16T03:11:10.876Z,67.60
2022-12-16T03:11:33.626Z,68.65
2022-12-16T03:11:56.374Z,68.35
2022-12-16T03:12:19.110Z,67.38
2022-12-16T03:12:42.495Z,66.78
2022-12-16T03:13:05.162Z,66.97
2022-12-16T03:13:29.290Z,66.82
2022-12-16T03:13:52.962Z,66.90
2022-12-16T03:14:17.149Z,68.00
2022-12-16T03:14:41.716Z,68.65
2022-12-16T03:15:08.076Z,70.10
2022-12-16T03:15:32.350Z,68.38
2022-12-16T03:15:55.080Z,68.70
2022-12-16T03:16:18.882Z,67.93
2022-12-16T03:16:43.321Z,69.50
2022-12-16T03:17:07.144Z,71.30
2022-12-16T03:17:30.735Z,72.18
2022-12-16T03:17:53.434Z,73.32
2022-12-16T03:18:16.166Z,72.57
2022-12-16T03:18:40.403Z,72.28
2022-12-16T03:19:04.323Z,71.72
2022-12-16T03:19:27.166Z,73.35
2022-12-16T03:19:55.520Z,72.38
2022-12-16T03:20:22.296Z,72.82
2022-12-16T03:20:46.746Z,73.80
2022-12-16T03:21:09.463Z,73.03
2022-12-16T03:21:34.781Z,73.40
2022-12-16T03:22:01.328Z,70.63
2022-12-16T03:22:25.730Z,69.13
2022-12-16T03:22:48.686Z,70.43
2022-12-16T03:23:13.995Z,70.15
2022-12-16T03:23:38.900Z,70.55
2022-12-16T03:24:05.765Z,70.85
2022-12-16T03:24:28.596Z,72.10
2022-12-16T03:24:53.446Z,71.68
2022-12-16T03:25:16.648Z,71.63
2022-12-16T03:25:41.359Z,70.85
2022-12-16T03:26:06.414Z,70.90
2022-12-16T03:26:30.848Z,71.57
2022-12-16T03:26:57.175Z,69.80
2022-12-16T03:27:22.030Z,70.45
2022-12-16T03:27:47.202Z,71.72
2022-12-16T03:28:15.210Z,71.88
2022-12-16T03:28:43.606Z,70.95
2022-12-16T03:29:07.824Z,70.88
2022-12-16T03:29:33.956Z,70.53
2022-12-16T03:29:59.363Z,71.95
2022-12-16T03:30:25.021Z,70.63
2022-12-16T03:30:51.626Z,72.53
2022-12-16T03:31:18.788Z,70.28
2022-12-16T03:31:44.205Z,72.53
2022-12-16T03:32:09.655Z,73.50
2022-12-16T03:32:35.367Z,73.72
2022-12-16T03:33:00.219Z,73.82
2022-12-16T03:33:24.595Z,74.00
2022-12-16T03:33:50.082Z,72.45
2022-12-16T03:34:16.577Z,75.32
2022-12-16T03:34:41.289Z,76.00
2022-12-16T03:35:08.127Z,75.88
2022-12-16T03:35:33.495Z,77.30
2022-12-16T03:35:59.125Z,79.00
2022-12-16T03:36:22.823Z,77.70
2022-12-16T03:36:48.031Z,77.85
2022-12-16T03:37:12.235Z,79.60
2022-12-16T03:37:35.034Z,78.63
2022-12-16T03:37:58.000Z,79.55
2022-12-16T03:38:21.940Z,78.53
2022-12-16T03:38:45.671Z,78.40
2022-12-16T03:39:08.399Z,79.38
2022-12-16T03:39:32.339Z,77.50
2022-12-16T03:39:57.419Z,77.78
2022-12-16T03:40:20.195Z,78.57
2022-12-16T03:40:43.011Z,76.85
2022-12-16T03:41:05.899Z,76.13
2022-12-16T03:41:28.644Z,75.32
2022-12-16T03:41:51.656Z,75.28
2022-12-16T03:42:15.230Z,75.90
2022-12-16T03:42:38.004Z,75.35
2022-12-16T03:43:01.653Z,75.70
2022-12-16T03:43:24.438Z,75.85
2022-12-16T03:43:48.384Z,75.25
2022-12-16T03:44:11.244Z,74.72
2022-12-16T03:44:35.170Z,73.93
2022-12-16T03:44:57.865Z,75.60
2022-12-16T03:45:24.894Z,74.45
2022-12-16T03:45:49.453Z,73.85
2022-12-16T03:46:12.368Z,74.53
2022-12-16T03:46:35.244Z,73.90
2022-12-16T03:46:59.415Z,73.55
2022-12-16T03:47:24.032Z,73.20
2022-12-16T03:47:49.706Z,75.95
2022-12-16T03:48:13.251Z,75.40
2022-12-16T03:48:36.372Z,72.97
2022-12-16T03:48:59.104Z,73.88
2022-12-16T03:49:23.070Z,73.80
2022-12-16T03:49:45.765Z,73.72
2022-12-16T03:50:09.301Z,72.13
2022-12-16T03:50:33.471Z,72.15
2022-12-16T03:50:56.179Z,73.38
2022-12-16T03:51:18.999Z,73.65
2022-12-16T03:51:41.805Z,72.68
2022-12-16T03:52:07.335Z,73.43
2022-12-16T03:52:30.093Z,72.18
2022-12-16T03:52:53.284Z,72.93
2022-12-16T03:53:16.036Z,73.03
2022-12-16T03:53:39.382Z,70.53
2022-12-16T03:54:02.095Z,70.95
2022-12-16T03:54:25.861Z,70.07
2022-12-16T03:54:48.564Z,72.05
2022-12-16T03:55:11.233Z,72.07
2022-12-16T03:55:33.922Z,72.55
2022-12-16T03:55:56.665Z,72.93
2022-12-16T03:56:19.435Z,72.65
2022-12-16T03:56:42.656Z,71.38
2022-12-16T03:57:07.314Z,71.13
2022-12-16T03:57:32.002Z,70.30
2022-12-16T03:57:54.755Z,70.88
2022-12-16T03:58:17.485Z,71.90
2022-12-16T03:58:40.476Z,72.43
2022-12-16T03:59:03.204Z,71.70
2022-12-16T03:59:26.164Z,71.30
2022-12-16T03:59:48.981Z,71.75
2022-12-16T04:00:13.036Z,70.65
2022-12-16T04:00:35.680Z,70.70
2022-12-16T04:00:58.403Z,69.68
2022-12-16T04:01:21.296Z,70.93
2022-12-16T04:01:44.336Z,71.25
2022-12-16T04:02:08.929Z,69.70
2022-12-16T04:02:32.003Z,71.53
2022-12-16T04:02:55.168Z,72.13
2022-12-16T04:03:20.575Z,70.78
2022-12-16T04:03:43.398Z,71.88
2022-12-16T04:04:06.352Z,71.55
2022-12-16T04:04:29.194Z,72.68
2022-12-16T04:04:52.010Z,73.20
2022-12-16T04:05:14.858Z,71.72
2022-12-16T04:05:37.526Z,70.68
2022-12-16T04:06:00.255Z,71.60
2022-12-16T04:06:22.985Z,71.72
2022-12-16T04:06:45.784Z,71.80
2022-12-16T04:07:20.383Z,72.20
2022-12-16T04:07:43.339Z,71.80
2022-12-16T04:08:06.916Z,73.35
2022-12-16T04:08:29.754Z,73.95
2022-12-16T04:08:52.573Z,73.85
2022-12-16T04:09:18.235Z,75.07
2022-12-16T04:09:40.958Z,73.30
2022-12-16T04:10:04.019Z,73.00
2022-12-16T04:10:45.375Z,73.30
2022-12-16T04:11:27.205Z,71.80
2022-12-16T04:12:08.478Z,74.50
2022-12-16T04:12:49.970Z,74.38
2022-12-16T04:13:31.817Z,74.07
2022-12-16T04:14:13.633Z,75.30
2022-12-16T04:14:55.118Z,75.90
2022-12-16T04:15:38.369Z,77.05
2022-12-16T04:16:19.965Z,77.80
2022-12-16T04:17:01.605Z,79.18
2022-12-16T04:17:44.419Z,78.82
2022-12-16T04:18:27.314Z,81.53
2022-12-16T04:19:08.962Z,80.28
2022-12-16T04:19:51.099Z,81.68
2022-12-16T04:20:33.956Z,80.97
2022-12-16T04:21:15.609Z,83.23
2022-12-16T04:21:56.825Z,84.03
2022-12-16T04:22:39.101Z,84.00
2022-12-16T04:23:20.815Z,84.20
2022-12-16T04:24:05.273Z,84.15
2022-12-16T04:24:28.774Z,84.68
2022-12-16T04:24:51.415Z,84.45
2022-12-16T04:25:19.387Z,86.22
2022-12-16T04:25:42.244Z,86.40
2022-12-16T04:26:05.310Z,85.18
2022-12-16T04:26:29.013Z,84.05
2022-12-16T04:27:15.381Z,85.22
2022-12-16T04:27:38.774Z,83.57
2022-12-16T04:28:01.503Z,84.70
2022-12-16T04:28:24.225Z,85.60
2022-12-16T04:28:46.884Z,86.25
2022-12-16T04:29:09.670Z,84.28
2022-12-16T04:29:32.992Z,81.63
2022-12-16T04:30:16.026Z,83.00
2022-12-16T04:30:38.760Z,84.03
2022-12-16T04:31:01.571Z,81.30
2022-12-16T04:31:24.482Z,81.43
2022-12-16T04:31:47.154Z,81.05
2022-12-16T04:32:09.805Z,81.10
2022-12-16T04:32:52.717Z,81.35
2022-12-16T04:33:34.412Z,77.95
2022-12-16T04:34:16.467Z,79.03
2022-12-16T04:34:39.220Z,77.45
2022-12-16T04:35:21.850Z,78.75
2022-12-16T04:36:03.192Z,80.25
2022-12-16T04:36:41.418Z,79.55
2022-12-16T04:37:22.815Z,81.50
2022-12-16T04:38:04.274Z,79.13
2022-12-16T04:38:45.930Z,79.68
2022-12-16T04:39:27.460Z,78.45
2022-12-16T04:40:09.097Z,78.35
2022-12-16T04:40:50.684Z,78.70
2022-12-16T04:41:32.425Z,77.20
2022-12-16T04:42:14.424Z,76.15
2022-12-16T04:42:56.023Z,79.32
2022-12-16T04:43:37.631Z,77.60
2022-12-16T04:44:19.045Z,76.85
2022-12-16T04:45:00.646Z,76.90
2022-12-16T04:45:41.974Z,75.85
2022-12-16T04:46:23.861Z,74.25
2022-12-16T04:47:05.534Z,74.95
2022-12-16T04:47:48.074Z,73.85
2022-12-16T04:48:32.329Z,73.40
2022-12-16T04:49:13.689Z,73.80
2022-12-16T04:49:55.284Z,72.88
2022-12-16T04:50:36.905Z,72.30
2022-12-16T04:51:18.328Z,73.30
2022-12-16T04:51:59.918Z,73.72
2022-12-16T04:52:41.793Z,72.75
2022-12-16T04:53:23.315Z,71.95
2022-12-16T04:54:04.962Z,71.25
2022-12-16T04:54:46.527Z,70.55
2022-12-16T04:55:28.516Z,72.65
2022-12-16T04:56:09.525Z,71.13
2022-12-16T04:56:50.862Z,71.80
2022-12-16T04:57:33.856Z,71.05
2022-12-16T04:58:17.551Z,71.25
2022-12-16T04:58:58.726Z,72.28
2022-12-16T04:59:39.527Z,73.53
2022-12-16T05:00:20.615Z,71.60
2022-12-16T05:01:02.255Z,69.60
2022-12-16T05:01:43.967Z,72.40
2022-12-16T05:02:25.990Z,75.65
2022-12-16T05:03:08.177Z,73.28
2022-12-16T05:03:51.278Z,72.75
2022-12-16T05:04:33.049Z,73.63
2022-12-16T05:05:14.239Z,74.03
2022-12-16T05:05:55.515Z,75.35
2022-12-16T05:06:36.684Z,76.30
2022-12-16T05:07:18.316Z,76.70
2022-12-16T05:07:59.514Z,76.05
2022-12-16T05:08:40.799Z,76.25
2022-12-16T05:09:22.432Z,75.22
2022-12-16T05:10:03.933Z,76.43
2022-12-16T05:10:45.639Z,77.07
2022-12-16T05:11:27.205Z,77.03
2022-12-16T05:12:08.604Z,76.68
2022-12-16T05:12:50.159Z,77.20
2022-12-16T05:13:32.071Z,75.78
2022-12-16T05:14:13.435Z,76.72
2022-12-16T05:14:54.974Z,78.15
2022-12-16T05:15:36.547Z,78.90
2022-12-16T05:16:18.210Z,78.68
2022-12-16T05:17:00.143Z,78.35
2022-12-16T05:17:41.869Z,79.25
2022-12-16T05:18:28.005Z,79.55
2022-12-16T05:19:10.619Z,76.25
2022-12-16T05:19:52.096Z,76.22
2022-12-16T05:20:33.711Z,75.60
2022-12-16T05:21:16.721Z,76.97
2022-12-16T05:21:58.275Z,76.63
2022-12-16T05:22:39.983Z,76.22
2022-12-16T05:23:21.502Z,75.25
2022-12-16T05:24:02.999Z,74.38
2022-12-16T05:24:48.476Z,74.72
2022-12-16T05:25:33.117Z,75.22
2022-12-16T05:26:15.138Z,74.72
2022-12-16T05:26:56.649Z,73.75
2022-12-16T05:27:38.249Z,74.50
2022-12-16T05:28:33.547Z,75.45
2022-12-16T05:29:14.679Z,74.03
2022-12-16T05:29:56.330Z,73.32
2022-12-16T05:30:37.930Z,73.82
2022-12-16T05:31:19.240Z,75.43
2022-12-16T05:32:00.814Z,74.78
2022-12-16T05:32:42.084Z,77.40
2022-12-16T05:33:23.359Z,76.47
2022-12-16T05:34:04.721Z,76.85
2022-12-16T05:34:57.939Z,75.20
2022-12-16T05:35:39.121Z,74.25
2022-12-16T05:36:20.358Z,76.25
2022-12-16T05:37:01.864Z,73.85
2022-12-16T05:37:43.229Z,71.45
2022-12-16T05:38:24.156Z,74.45
2022-12-16T05:39:05.454Z,74.72
2022-12-16T05:39:46.719Z,74.28
2022-12-16T05:40:29.064Z,73.78
2022-12-16T05:41:10.565Z,74.95
2022-12-16T05:41:52.119Z,71.75
2022-12-16T05:42:33.394Z,72.25
2022-12-16T05:43:16.920Z,73.85
2022-12-16T05:43:58.610Z,76.07
2022-12-16T05:44:39.745Z,75.90
2022-12-16T05:45:20.883Z,76.32
2022-12-16T05:46:02.528Z,74.85
2022-12-16T05:46:44.151Z,75.18
2022-12-16T05:47:25.835Z,76.68
2022-12-16T05:48:07.346Z,73.70
2022-12-16T05:48:48.793Z,77.22
2022-12-16T05:49:29.860Z,77.72
2022-12-16T05:50:12.119Z,78.93
2022-12-16T05:50:53.438Z,78.32
2022-12-16T05:51:37.125Z,78.43
2022-12-16T05:52:18.644Z,77.97
2022-12-16T05:52:59.785Z,78.93
2022-12-16T05:53:41.194Z,78.05
2022-12-16T05:54:22.666Z,79.35
2022-12-16T05:55:04.108Z,80.05
2022-12-16T05:55:45.155Z,78.85
2022-12-16T05:56:26.667Z,80.18
2022-12-16T05:57:07.994Z,81.10
2022-12-16T05:57:49.418Z,80.93
2022-12-16T05:58:30.901Z,81.43
2022-12-16T05:59:12.230Z,81.93
2022-12-16T05:59:53.615Z,81.93
2022-12-16T06:00:35.204Z,81.28
2022-12-16T06:01:16.248Z,81.13
2022-12-16T06:01:57.630Z,80.70
2022-12-16T06:02:39.472Z,80.78
2022-12-16T06:03:21.879Z,81.50
2022-12-16T06:04:03.615Z,82.18