createdAt,value
2022-10-07T00:01:06.092Z,1.13
2022-10-07T00:03:34.745Z,0.97
2022-10-07T00:06:07.150Z,1.83
2022-10-07T00:08:37.226Z,0.70
2022-10-07T00:11:08.419Z,0.70
2022-10-07T00:13:38.854Z,0.60
2022-10-07T00:16:09.328Z,0.70
2022-10-07T00:18:38.641Z,0.50
2022-10-07T00:21:08.578Z,0.60
2022-10-07T00:23:36.952Z,1.17
2022-10-07T00:26:08.099Z,0.60
2022-10-07T00:28:36.934Z,0.90
2022-10-07T00:31:07.028Z,0.67
2022-10-07T00:33:37.145Z,0.70
2022-10-07T00:36:08.154Z,0.93
2022-10-07T00:38:36.201Z,0.70
2022-10-07T00:41:04.279Z,0.77
2022-10-07T00:43:34.065Z,0.63
2022-10-07T00:46:07.206Z,0.53
2022-10-07T00:48:37.074Z,0.80
2022-10-07T00:51:05.117Z,1.47
2022-10-07T00:53:34.833Z,0.80
2022-10-07T00:56:06.695Z,1.27
2022-10-07T00:58:38.345Z,1.10
2022-10-07T01:01:06.532Z,0.80
2022-10-07T01:03:36.001Z,0.70
2022-10-07T01:06:04.026Z,4.03
2022-10-07T01:08:32.235Z,0.63
2022-10-07T01:11:14.131Z,0.90
2022-10-07T01:13:52.622Z,2.63
2022-10-07T01:16:26.118Z,3.47
2022-10-07T01:18:59.097Z,0.63
2022-10-07T01:21:44.167Z,0.63
2022-10-07T01:24:25.745Z,0.70
2022-10-07T01:27:01.159Z,0.87
2022-10-07T01:29:33.618Z,2.77
2022-10-07T01:32:06.844Z,1.77
2022-10-07T01:34:36.883Z,0.63
2022-10-07T01:37:08.691Z,0.80
2022-10-07T01:39:41.466Z,0.83
2022-10-07T01:42:11.416Z,3.80
2022-10-07T01:44:41.017Z,3.60
2022-10-07T01:47:08.913Z,4.23
2022-10-07T01:49:37.008Z,0.73
2022-10-07T01:52:31.066Z,0.77
2022-10-07T01:55:32.998Z,1.10
2022-10-07T01:58:14.103Z,2.20
2022-10-07T02:00:48.053Z,0.80
2022-10-07T02:03:32.828Z,2.47
2022-10-07T02:06:07.279Z,1.10
2022-10-07T02:08:40.353Z,0.60
2022-10-07T02:11:17.008Z,0.70
2022-10-07T02:13:55.855Z,3.23
2022-10-07T02:16:29.063Z,1.30
2022-10-07T02:18:57.630Z,1.13
2022-10-07T02:21:30.047Z,0.80
2022-10-07T02:23:59.006Z,0.77
2022-10-07T02:26:29.302Z,3.50
2022-10-07T02:29:02.518Z,1.57
2022-10-07T02:31:32.297Z,0.70
2022-10-07T02:34:01.512Z,5.93
2022-10-07T02:36:33.556Z,1.10
2022-10-07T02:39:01.484Z,1.60
2022-10-07T02:41:35.984Z,1.70
2022-10-07T02:44:14.935Z,1.53
2022-10-07T02:46:47.358Z,1.20
2022-10-07T02:49:18.115Z,0.87
2022-10-07T02:51:50.534Z,1.70
2022-10-07T02:54:25.176Z,0.77
2022-10-07T02:56:54.394Z,1.33
2022-10-07T02:59:25.075Z,0.83
2022-10-07T03:01:56.092Z,3.50
2022-10-07T03:04:24.137Z,0.60
2022-10-07T03:06:52.499Z,0.60
2022-10-07T03:09:20.471Z,1.07
2022-10-07T03:11:49.476Z,0.70
2022-10-07T03:14:17.225Z,1.00
2022-10-07T03:16:46.262Z,0.53
2022-10-07T03:19:14.002Z,2.70
2022-10-07T03:21:41.697Z,0.73
2022-10-07T03:24:09.728Z,0.73
2022-10-07T03:26:37.817Z,0.50
2022-10-07T03:29:06.541Z,2.00
2022-10-07T03:31:34.475Z,2.10
2022-10-07T03:34:03.748Z,0.50
2022-10-07T03:36:31.571Z,4.60
2022-10-07T03:38:59.411Z,4.23
2022-10-07T03:41:27.113Z,0.47
2022-10-07T03:43:59.062Z,0.50
2022-10-07T03:46:26.941Z,2.83
2022-10-07T03:48:54.762Z,0.40
2022-10-07T03:51:23.866Z,0.90
2022-10-07T03:53:54.470Z,1.13
2022-10-07T03:56:22.388Z,0.63
2022-10-07T03:58:50.266Z,0.57
2022-10-07T04:01:18.044Z,0.70
2022-10-07T04:03:46.037Z,0.70
2022-10-07T04:06:13.801Z,0.93
2022-10-07T04:08:44.810Z,0.73
2022-10-07T04:11:12.814Z,1.33
2022-10-07T04:13:41.026Z,0.70
2022-10-07T04:16:09.504Z,0.97
2022-10-07T04:18:37.826Z,1.13
2022-10-07T04:21:05.874Z,3.70
2022-10-07T04:23:33.583Z,0.87
2022-10-07T04:26:02.764Z,3.40
2022-10-07T04:28:30.550Z,0.90
2022-10-07T04:30:58.371Z,0.50
2022-10-07T04:33:26.579Z,0.47
2022-10-07T04:35:54.856Z,0.87
2022-10-07T04:38:27.584Z,0.30
2022-10-07T04:40:56.062Z,0.60
2022-10-07T04:43:24.543Z,1.30
2022-10-07T04:46:01.148Z,3.13
2022-10-07T04:48:28.949Z,3.23
2022-10-07T04:50:57.816Z,0.60
2022-10-07T04:53:27.254Z,0.73
2022-10-07T04:55:55.479Z,4.90
2022-10-07T04:58:24.563Z,5.13
2022-10-07T05:00:54.187Z,4.43
2022-10-07T05:03:23.762Z,3.90
2022-10-07T05:05:53.242Z,1.03
2022-10-07T05:08:24.352Z,0.80
2022-10-07T05:10:56.681Z,3.20
2022-10-07T05:13:26.645Z,0.80
2022-10-07T05:15:56.057Z,0.47
2022-10-07T05:18:24.964Z,0.73
2022-10-07T05:20:53.008Z,0.80
2022-10-07T05:23:27.318Z,5.83
2022-10-07T05:26:00.089Z,0.67
2022-10-07T05:28:29.558Z,0.60
2022-10-07T05:31:06.546Z,0.70
2022-10-07T05:33:34.881Z,4.80
2022-10-07T05:36:02.650Z,1.70
2022-10-07T05:38:30.386Z,0.70
2022-10-07T05:41:01.853Z,0.90
2022-10-07T05:43:32.796Z,4.70
2022-10-07T05:46:02.225Z,3.00
2022-10-07T05:48:35.373Z,0.70
2022-10-07T05:51:06.947Z,3.97
2022-10-07T05:53:34.966Z,1.60
2022-10-07T05:56:06.172Z,5.83
2022-10-07T05:58:36.419Z,0.40
2022-10-07T06:01:11.443Z,1.23
2022-10-07T06:03:40.987Z,0.90
2022-10-07T06:06:09.329Z,1.13
2022-10-07T06:08:37.388Z,0.70
2022-10-07T06:11:23.986Z,0.70
2022-10-07T06:13:54.893Z,0.63
2022-10-07T06:16:23.653Z,0.57
2022-10-07T06:18:52.479Z,0.87
2022-10-07T06:21:20.786Z,4.20
2022-10-07T06:23:52.751Z,4.27
2022-10-07T06:26:21.748Z,1.80
2022-10-07T06:28:49.743Z,2.73
2022-10-07T06:31:22.498Z,1.73
2022-10-07T06:33:50.607Z,1.17
2022-10-07T06:36:19.018Z,0.80
2022-10-07T06:38:47.601Z,0.60
2022-10-07T06:41:15.888Z,0.90
2022-10-07T06:43:44.135Z,1.20
2022-10-07T06:46:15.604Z,0.60
2022-10-07T06:48:46.105Z,4.43
2022-10-07T06:51:15.243Z,2.77
2022-10-07T06:53:43.637Z,0.50
2022-10-07T06:56:13.341Z,0.50
2022-10-07T06:58:42.493Z,0.87
2022-10-07T07:01:10.574Z,0.43
2022-10-07T07:03:38.351Z,0.97
2022-10-07T07:06:09.062Z,0.87
2022-10-07T07:08:38.677Z,0.73
2022-10-07T07:11:28.280Z,5.50
2022-10-07T07:13:56.361Z,0.77
2022-10-07T07:16:25.115Z,2.73
2022-10-07T07:18:53.725Z,0.97
2022-10-07T07:21:23.521Z,1.00
2022-10-07T07:23:51.973Z,1.70
2022-10-07T07:26:20.254Z,0.70
2022-10-07T07:28:52.463Z,1.50
2022-10-07T07:31:20.343Z,0.63
2022-10-07T07:33:52.259Z,0.40
2022-10-07T07:36:23.392Z,3.23
2022-10-07T07:38:53.101Z,2.20
2022-10-07T07:41:21.692Z,0.40
2022-10-07T07:43:51.127Z,2.97
2022-10-07T07:46:19.421Z,0.37
2022-10-07T07:48:49.552Z,0.53
2022-10-07T07:51:18.912Z,0.30
2022-10-07T07:53:49.580Z,2.73
2022-10-07T07:56:18.802Z,1.07
2022-10-07T07:58:46.936Z,2.23
2022-10-07T08:01:17.770Z,0.60
2022-10-07T08:03:47.262Z,1.33
2022-10-07T08:06:16.565Z,0.70
2022-10-07T08:08:44.327Z,0.70
2022-10-07T08:11:15.574Z,2.53
2022-10-07T08:13:46.373Z,0.43
2022-10-07T08:16:15.894Z,3.60
2022-10-07T08:18:45.883Z,1.07
2022-10-07T08:21:14.806Z,1.10
2022-10-07T08:23:43.023Z,0.83
2022-10-07T08:26:10.810Z,0.87
2022-10-07T08:28:40.248Z,1.17
2022-10-07T08:31:11.361Z,0.83
2022-10-07T08:33:42.755Z,0.70
2022-10-07T08:36:14.182Z,0.70
2022-10-07T08:38:42.731Z,0.50
2022-10-07T08:41:32.936Z,1.50
2022-10-07T08:44:16.918Z,0.67
2022-10-07T08:46:52.904Z,1.03
2022-10-07T08:49:27.719Z,0.30
2022-10-07T08:51:59.664Z,0.37
2022-10-07T08:54:30.678Z,0.50
2022-10-07T08:57:11.249Z,0.40
2022-10-07T08:59:47.766Z,3.00
2022-10-07T09:02:25.270Z,0.40
2022-10-07T09:05:01.497Z,1.13
2022-10-07T09:07:35.014Z,0.50
2022-10-07T09:10:10.757Z,0.40
2022-10-07T09:12:44.612Z,1.50
2022-10-07T09:15:20.174Z,0.47
2022-10-07T09:17:55.147Z,1.07
2022-10-07T09:20:29.125Z,0.20
2022-10-07T09:22:59.236Z,1.17
2022-10-07T09:25:29.278Z,0.63
2022-10-07T09:27:58.005Z,0.50
2022-10-07T09:30:29.427Z,0.20
2022-10-07T09:32:58.258Z,0.50
2022-10-07T09:35:29.055Z,0.40
2022-10-07T09:37:59.551Z,3.40
2022-10-07T09:40:36.815Z,5.73
2022-10-07T09:43:13.821Z,1.07
2022-10-07T09:45:47.088Z,0.50
2022-10-07T09:48:21.926Z,1.17
2022-10-07T09:50:50.089Z,0.50
2022-10-07T09:53:20.429Z,0.33
2022-10-07T09:55:49.049Z,0.73
2022-10-07T09:58:22.513Z,0.67
2022-10-07T10:00:53.311Z,0.50
2022-10-07T10:03:21.817Z,0.87
2022-10-07T10:05:57.390Z,0.60
2022-10-07T10:08:28.463Z,1.17
2022-10-07T10:10:58.382Z,0.83
2022-10-07T10:13:29.262Z,0.77
2022-10-07T10:15:59.057Z,3.97
2022-10-07T10:18:31.718Z,0.70
2022-10-07T10:21:16.869Z,1.90
2022-10-07T10:23:47.884Z,0.53
2022-10-07T10:26:42.074Z,0.50
2022-10-07T10:29:41.249Z,0.63
2022-10-07T10:32:46.081Z,1.43
2022-10-07T10:35:19.720Z,1.53
2022-10-07T10:38:03.857Z,0.97
2022-10-07T10:40:36.714Z,2.93
2022-10-07T10:43:17.835Z,0.50
2022-10-07T10:46:00.361Z,0.50
2022-10-07T10:48:38.649Z,0.57
2022-10-07T10:51:24.108Z,0.70
2022-10-07T10:54:03.398Z,3.40
2022-10-07T10:56:42.270Z,0.30
2022-10-07T10:59:25.452Z,4.03
2022-10-07T11:01:59.085Z,0.20
2022-10-07T11:04:43.485Z,0.60
2022-10-07T11:07:20.752Z,0.77
2022-10-07T11:09:52.311Z,0.30
2022-10-07T11:12:26.206Z,0.73
2022-10-07T11:14:58.080Z,0.60
2022-10-07T11:17:31.644Z,0.50
2022-10-07T11:20:13.775Z,0.50
2022-10-07T11:22:51.656Z,0.60
2022-10-07T11:25:28.533Z,3.30
2022-10-07T11:28:07.213Z,0.30
2022-10-07T11:30:43.911Z,0.40
2022-10-07T11:33:19.301Z,0.20
2022-10-07T11:35:52.684Z,2.47
2022-10-07T11:38:25.032Z,5.30
2022-10-07T11:40:58.373Z,0.97
2022-10-07T11:43:30.072Z,0.93
2022-10-07T11:46:01.743Z,0.10
2022-10-07T11:48:37.575Z,1.33
2022-10-07T11:51:09.128Z,2.37
2022-10-07T11:53:40.584Z,0.63
2022-10-07T11:56:17.425Z,2.33
2022-10-07T11:58:48.741Z,0.37
2022-10-07T12:01:40.871Z,0.40
2022-10-07T12:04:36.962Z,0.50
2022-10-07T12:10:37.384Z,0.37
2022-10-07T12:13:37.608Z,0.47
2022-10-07T12:16:43.062Z,0.93
2022-10-07T12:19:23.062Z,0.77
2022-10-07T12:22:18.768Z,0.93
2022-10-07T12:25:11.177Z,0.40
2022-10-07T12:27:47.146Z,0.67
2022-10-07T12:30:38.147Z,0.43
2022-10-07T12:33:16.535Z,2.83
2022-10-07T12:35:53.028Z,0.83
2022-10-07T12:38:27.877Z,0.30
2022-10-07T12:41:24.818Z,0.20
2022-10-07T12:44:00.493Z,0.60
2022-10-07T12:46:33.724Z,0.40
2022-10-07T12:49:04.665Z,0.53
2022-10-07T12:51:39.500Z,0.50
2022-10-07T12:54:16.120Z,0.33
2022-10-07T12:56:45.442Z,0.40
2022-10-07T12:59:50.930Z,0.37
2022-10-07T13:02:40.009Z,0.43
2022-10-07T13:05:43.672Z,0.70
2022-10-07T13:08:40.121Z,2.10
2022-10-07T13:11:48.016Z,0.50
2022-10-07T13:14:21.829Z,0.77
2022-10-07T13:16:54.460Z,0.23
2022-10-07T13:19:30.918Z,0.50
2022-10-07T13:22:06.247Z,0.60
2022-10-07T13:24:34.262Z,0.30
2022-10-07T13:27:02.030Z,1.63
2022-10-07T13:29:33.902Z,0.27
2022-10-07T13:32:07.220Z,0.43
2022-10-07T13:34:35.478Z,0.40
2022-10-07T13:37:03.283Z,0.60
2022-10-07T13:39:31.172Z,0.40
2022-10-07T13:42:03.175Z,0.20
2022-10-07T13:44:33.213Z,0.40
2022-10-07T13:47:03.630Z,1.60
2022-10-07T13:49:35.161Z,1.00
2022-10-07T13:52:05.486Z,0.63
2022-10-07T13:54:34.866Z,0.43
2022-10-07T13:57:03.300Z,0.47
2022-10-07T13:59:36.570Z,0.63
2022-10-07T14:02:04.947Z,0.63
2022-10-07T14:04:34.601Z,0.53
2022-10-07T14:07:09.397Z,1.20
2022-10-07T14:09:45.064Z,0.50
2022-10-07T14:12:16.704Z,0.83
2022-10-07T14:14:48.815Z,0.60
2022-10-07T14:17:28.205Z,0.30
2022-10-07T14:20:00.606Z,0.30
2022-10-07T14:22:32.322Z,0.68
2022-10-07T14:25:03.517Z,0.90
2022-10-07T14:28:15.528Z,0.50
2022-10-07T14:31:04.091Z,0.80
2022-10-07T14:34:05.858Z,0.70
2022-10-07T14:36:35.982Z,0.70
2022-10-07T14:39:23.372Z,0.63
2022-10-07T14:41:54.412Z,0.37
2022-10-07T14:44:22.871Z,0.30
2022-10-07T14:47:02.358Z,1.30
2022-10-07T14:49:30.054Z,0.30
2022-10-07T14:51:57.915Z,1.07
2022-10-07T14:54:26.019Z,0.50
2022-10-07T14:56:53.778Z,0.53
2022-10-07T14:59:22.082Z,0.70
2022-10-07T15:01:51.215Z,0.30
2022-10-07T15:04:19.026Z,0.27
2022-10-07T15:06:50.761Z,0.70
2022-10-07T15:09:19.585Z,2.63
2022-10-07T15:11:48.841Z,0.70
2022-10-07T15:14:16.527Z,0.90
2022-10-07T15:16:44.249Z,0.40
2022-10-07T15:19:15.151Z,0.20
2022-10-07T15:21:42.887Z,0.60
2022-10-07T15:24:10.657Z,1.00
2022-10-07T15:26:38.372Z,0.60
2022-10-07T15:29:07.672Z,2.10
2022-10-07T15:31:35.898Z,0.50
2022-10-07T15:34:03.678Z,0.60
2022-10-07T15:36:33.405Z,0.37
2022-10-07T15:39:01.902Z,0.30
2022-10-07T15:41:32.849Z,0.37
2022-10-07T15:44:04.891Z,0.50
2022-10-07T15:46:32.770Z,0.30
2022-10-07T15:49:01.035Z,0.50
2022-10-07T15:51:31.036Z,0.20
2022-10-07T15:54:00.508Z,0.73
2022-10-07T15:56:28.409Z,0.50
2022-10-07T15:59:00.481Z,0.50
2022-10-07T16:01:32.198Z,0.50
2022-10-07T16:04:02.133Z,1.03
2022-10-07T16:06:32.568Z,0.40
2022-10-07T16:09:02.842Z,2.27
2022-10-07T16:11:33.039Z,0.70
2022-10-07T16:14:01.881Z,0.70
2022-10-07T16:16:32.397Z,0.50
2022-10-07T16:19:01.291Z,0.70
2022-10-07T16:21:31.160Z,1.27
2022-10-07T16:24:02.761Z,0.23
2022-10-07T16:26:33.925Z,0.40
2022-10-07T16:29:22.098Z,0.40
2022-10-07T16:31:53.471Z,0.30
2022-10-07T16:34:23.582Z,0.40
2022-10-07T16:36:52.140Z,0.50
2022-10-07T16:39:22.206Z,0.87
2022-10-07T16:41:52.227Z,0.40
2022-10-07T16:44:20.844Z,0.77
2022-10-07T16:46:49.092Z,0.37
2022-10-07T16:49:18.797Z,0.40
2022-10-07T16:51:47.286Z,1.90
2022-10-07T16:54:17.995Z,0.50
2022-10-07T16:56:49.914Z,0.67
2022-10-07T16:59:23.112Z,1.10
2022-10-07T17:01:54.536Z,0.80
2022-10-07T17:04:23.184Z,2.90
2022-10-07T17:06:51.061Z,0.40
2022-10-07T17:09:19.175Z,1.70
2022-10-07T17:11:48.273Z,0.50
2022-10-07T17:14:18.047Z,0.50
2022-10-07T17:16:47.658Z,0.93
2022-10-07T17:19:17.813Z,0.67
2022-10-07T17:21:50.229Z,2.33
2022-10-07T17:24:22.359Z,0.33
2022-10-07T17:26:52.920Z,1.03
2022-10-07T17:29:24.348Z,1.50
2022-10-07T17:31:52.913Z,0.60
2022-10-07T17:34:22.022Z,0.83
2022-10-07T17:36:50.918Z,0.73
2022-10-07T17:39:19.354Z,0.70
2022-10-07T17:41:48.100Z,0.60
2022-10-07T17:44:18.204Z,0.33
2022-10-07T17:46:48.957Z,1.17
2022-10-07T17:49:16.957Z,0.63
2022-10-07T17:51:45.229Z,0.63
2022-10-07T17:54:14.387Z,0.60
2022-10-07T17:56:45.043Z,0.77
2022-10-07T17:59:13.284Z,0.73
2022-10-07T18:01:43.294Z,0.40
2022-10-07T18:04:14.743Z,0.60
2022-10-07T18:06:43.501Z,0.80
2022-10-07T18:09:15.052Z,0.60
2022-10-07T18:12:00.508Z,1.30
2022-10-07T18:14:49.779Z,0.80
2022-10-07T18:17:22.037Z,1.10
2022-10-07T18:19:50.064Z,0.97
2022-10-07T18:22:17.915Z,0.40
2022-10-07T18:24:46.089Z,0.40
2022-10-07T18:27:13.968Z,0.60
2022-10-07T18:29:41.696Z,1.73
2022-10-07T18:32:09.776Z,0.57
2022-10-07T18:34:39.072Z,1.37
2022-10-07T18:37:07.018Z,0.50
2022-10-07T18:39:34.704Z,0.70
2022-10-07T18:42:04.428Z,0.70
2022-10-07T18:44:32.571Z,0.87
2022-10-07T18:47:00.588Z,0.70
2022-10-07T18:49:28.570Z,0.57
2022-10-07T18:51:57.657Z,2.30
2022-10-07T18:54:25.497Z,0.50
2022-10-07T18:56:53.344Z,0.40
2022-10-07T18:59:21.597Z,0.67
2022-10-07T19:01:51.080Z,3.40
2022-10-07T19:04:19.609Z,3.97
2022-10-07T19:06:48.252Z,0.40
2022-10-07T19:09:19.456Z,0.60
2022-10-07T19:11:47.755Z,3.40
2022-10-07T19:14:15.305Z,0.70
2022-10-07T19:16:44.724Z,0.70
2022-10-07T19:19:15.628Z,2.10
2022-10-07T19:21:44.701Z,1.17
2022-10-07T19:24:12.793Z,1.03
2022-10-07T19:26:45.108Z,121.87
2022-10-07T19:29:14.106Z,246.83
2022-10-07T19:31:44.469Z,163.40
2022-10-07T19:34:17.366Z,2.83
2022-10-07T19:36:47.053Z,2.03
2022-10-07T19:39:17.439Z,0.90
2022-10-07T19:41:47.186Z,2.53
2022-10-07T19:44:16.499Z,0.90
2022-10-07T19:46:44.458Z,0.90
2022-10-07T19:49:12.712Z,0.20
2022-10-07T19:51:42.288Z,0.93
2022-10-07T19:54:12.943Z,1.00
2022-10-07T19:56:41.492Z,1.23
2022-10-07T19:59:12.316Z,1.80
2022-10-07T20:01:42.373Z,0.40
2022-10-07T20:04:12.591Z,4.87
2022-10-07T20:06:40.333Z,0.83
2022-10-07T20:09:09.508Z,2.63
2022-10-07T20:11:37.531Z,0.57
2022-10-07T20:14:06.660Z,1.47
2022-10-07T20:16:37.168Z,1.20
2022-10-07T20:19:06.597Z,0.50
2022-10-07T20:21:36.754Z,0.60
2022-10-07T20:24:05.851Z,0.43
2022-10-07T20:26:35.535Z,0.67
2022-10-07T20:29:04.729Z,1.33
2022-10-07T20:31:38.497Z,0.40
2022-10-07T20:34:07.792Z,4.70
2022-10-07T20:36:37.746Z,0.80
2022-10-07T20:39:25.715Z,0.90
2022-10-07T20:42:11.752Z,0.90
2022-10-07T20:44:39.825Z,2.87
2022-10-07T20:47:10.833Z,0.70
2022-10-07T20:49:41.538Z,0.90
2022-10-07T20:52:13.196Z,0.80
2022-10-07T20:54:42.369Z,1.20
2022-10-07T20:57:13.427Z,1.30
2022-10-07T20:59:41.178Z,1.90
2022-10-07T21:02:11.621Z,1.23
2022-10-07T21:04:40.599Z,0.80
2022-10-07T21:07:09.771Z,2.40
2022-10-07T21:09:39.748Z,0.50
2022-10-07T21:12:10.970Z,0.97
2022-10-07T21:14:39.700Z,0.67
2022-10-07T21:17:11.004Z,0.97
2022-10-07T21:19:39.034Z,0.60
2022-10-07T21:22:08.109Z,0.50
2022-10-07T21:24:37.651Z,1.03
2022-10-07T21:27:08.090Z,0.90
2022-10-07T21:29:40.764Z,4.40
2022-10-07T21:32:11.901Z,0.70
2022-10-07T21:34:40.427Z,0.67
2022-10-07T21:37:09.040Z,2.10
2022-10-07T21:39:38.262Z,0.70
2022-10-07T21:42:06.616Z,0.60
2022-10-07T21:44:35.738Z,0.70
2022-10-07T21:47:05.206Z,1.40
2022-10-07T21:49:34.754Z,1.60
2022-10-07T21:52:02.821Z,0.80
2022-10-07T21:54:38.472Z,0.80
2022-10-07T21:57:06.407Z,1.70
2022-10-07T21:59:35.255Z,0.73
2022-10-07T22:02:03.791Z,5.47
2022-10-07T22:04:31.621Z,0.93
2022-10-07T22:07:18.161Z,0.70
2022-10-07T22:09:45.999Z,0.77
2022-10-07T22:12:15.296Z,0.70
2022-10-07T22:14:43.019Z,3.10
2022-10-07T22:17:12.028Z,0.60
2022-10-07T22:19:40.008Z,0.83
2022-10-07T22:22:09.219Z,3.20
2022-10-07T22:24:36.899Z,3.47
2022-10-07T22:27:04.752Z,0.73
2022-10-07T22:29:32.491Z,2.10
2022-10-07T22:32:00.248Z,0.90
2022-10-07T22:34:45.505Z,0.77
2022-10-07T22:37:15.150Z,0.70
2022-10-07T22:39:43.229Z,0.60
2022-10-07T22:42:10.983Z,2.53
2022-10-07T22:44:38.671Z,0.97
2022-10-07T22:47:06.442Z,1.80
2022-10-07T22:49:34.202Z,1.10
2022-10-07T22:52:01.918Z,5.73
2022-10-07T22:54:30.963Z,1.67
2022-10-07T22:56:58.670Z,0.57
2022-10-07T22:59:26.573Z,0.83
2022-10-07T23:01:54.858Z,0.97
2022-10-07T23:04:22.815Z,0.97
2022-10-07T23:06:51.144Z,0.60
2022-10-07T23:09:20.882Z,0.60
2022-10-07T23:11:50.205Z,2.20
2022-10-07T23:14:18.406Z,0.70
2022-10-07T23:16:46.688Z,0.87
2022-10-07T23:19:15.111Z,1.37
2022-10-07T23:21:44.651Z,1.30
2022-10-07T23:24:13.939Z,0.50
2022-10-07T23:26:43.894Z,1.80
2022-10-07T23:29:13.740Z,4.90
2022-10-07T23:31:42.187Z,0.50
2022-10-07T23:34:12.726Z,0.60
2022-10-07T23:36:41.098Z,3.03
2022-10-07T23:39:10.364Z,0.50
2022-10-07T23:41:38.639Z,1.50
2022-10-07T23:44:06.873Z,0.67
2022-10-07T23:46:36.737Z,0.70
2022-10-07T23:49:05.349Z,0.40
2022-10-07T23:51:34.087Z,0.70
2022-10-07T23:54:03.567Z,1.00
2022-10-07T23:56:32.571Z,4.03
2022-10-07T23:59:01.296Z,2.23
