createdAt,value
2023-05-10T00:00:01.583Z,40.74
2023-05-10T00:02:16.677Z,40.63
2023-05-10T00:04:18.643Z,40.49
2023-05-10T00:06:20.562Z,40.73
2023-05-10T00:08:25.112Z,40.99
2023-05-10T00:10:26.670Z,41.03
2023-05-10T00:12:28.151Z,40.59
2023-05-10T00:14:29.788Z,40.78
2023-05-10T00:16:31.397Z,41.07
2023-05-10T00:18:32.900Z,41.26
2023-05-10T00:20:34.684Z,41.31
2023-05-10T00:22:36.394Z,41.31
2023-05-10T00:24:40.984Z,41.44
2023-05-10T00:26:43.337Z,41.86
2023-05-10T00:28:44.836Z,41.55
2023-05-10T00:30:46.365Z,41.89
2023-05-10T00:32:49.247Z,42.03
2023-05-10T00:34:50.782Z,42.26
2023-05-10T00:36:52.375Z,42.19
2023-05-10T00:39:00.074Z,42.94
2023-05-10T00:41:01.848Z,43.30
2023-05-10T00:43:06.722Z,43.31
2023-05-10T00:45:11.147Z,43.70
2023-05-10T00:47:12.920Z,43.42
2023-05-10T00:49:14.575Z,43.69
2023-05-10T00:51:19.053Z,43.64
2023-05-10T00:53:20.857Z,43.85
2023-05-10T00:55:22.597Z,43.85
2023-05-10T00:57:30.352Z,44.96
2023-05-10T00:59:31.979Z,44.11
2023-05-10T01:01:33.509Z,44.19
2023-05-10T01:03:36.359Z,44.19
2023-05-10T01:05:38.646Z,44.66
2023-05-10T01:07:40.813Z,44.84
2023-05-10T01:09:42.560Z,45.34
2023-05-10T01:11:44.033Z,45.11
2023-05-10T01:13:54.828Z,45.24
2023-05-10T01:15:59.485Z,45.65
2023-05-10T01:18:04.323Z,45.94
2023-05-10T01:20:09.937Z,45.38
2023-05-10T01:22:50.093Z,46.50
2023-05-10T01:25:16.936Z,46.61
2023-05-10T01:27:40.186Z,46.28
2023-05-10T01:30:22.529Z,47.12
2023-05-10T01:33:03.086Z,46.62
2023-05-10T01:35:16.842Z,46.91
2023-05-10T01:37:27.797Z,47.00
2023-05-10T01:39:56.014Z,47.45
2023-05-10T01:42:08.951Z,47.18
2023-05-10T01:44:30.222Z,47.29
2023-05-10T01:46:39.390Z,47.72
2023-05-10T01:48:53.977Z,48.37
2023-05-10T01:51:02.417Z,47.26
2023-05-10T01:53:08.874Z,47.94
2023-05-10T01:55:16.405Z,47.94
2023-05-10T01:57:21.548Z,47.89
2023-05-10T01:59:28.367Z,47.90
2023-05-10T02:01:34.482Z,48.15
2023-05-10T02:03:38.553Z,47.62
2023-05-10T02:05:46.912Z,48.07
2023-05-10T02:07:50.279Z,47.93
2023-05-10T02:09:52.349Z,47.84
2023-05-10T02:11:54.971Z,48.06
2023-05-10T02:13:58.213Z,48.24
2023-05-10T02:16:08.500Z,48.13
2023-05-10T02:18:17.107Z,48.67
2023-05-10T02:20:27.260Z,49.15
2023-05-10T02:22:30.012Z,49.00
2023-05-10T02:24:35.008Z,48.86
2023-05-10T02:26:39.217Z,49.05
2023-05-10T02:28:41.764Z,49.22
2023-05-10T02:30:47.728Z,49.27
2023-05-10T02:32:50.719Z,49.14
2023-05-10T02:34:54.001Z,49.71
2023-05-10T02:36:57.191Z,49.60
2023-05-10T02:39:02.935Z,49.74
2023-05-10T02:41:06.885Z,49.17
2023-05-10T02:43:12.901Z,49.22
2023-05-10T02:45:20.436Z,49.43
2023-05-10T02:47:22.072Z,49.21
2023-05-10T02:49:24.774Z,49.10
2023-05-10T02:51:32.564Z,49.41
2023-05-10T02:53:40.639Z,49.89
2023-05-10T02:55:45.970Z,49.09
2023-05-10T02:57:52.844Z,49.33
2023-05-10T02:59:54.395Z,49.58
2023-05-10T03:01:55.904Z,49.33
2023-05-10T03:03:57.796Z,49.40
2023-05-10T03:06:01.336Z,49.31
2023-05-10T03:08:08.590Z,49.49
2023-05-10T03:10:11.261Z,49.36
2023-05-10T03:12:38.994Z,50.27
2023-05-10T03:14:57.092Z,50.17
2023-05-10T03:17:09.942Z,49.87
2023-05-10T03:19:28.613Z,50.75
2023-05-10T03:21:31.065Z,49.98
2023-05-10T03:23:41.932Z,50.07
2023-05-10T03:25:45.017Z,50.11
2023-05-10T03:27:47.522Z,50.34
2023-05-10T03:29:49.787Z,50.27
2023-05-10T03:31:51.434Z,50.04
2023-05-10T03:33:55.308Z,49.96
2023-05-10T03:36:01.459Z,50.41
2023-05-10T03:38:05.931Z,50.41
2023-05-10T03:40:10.340Z,50.67
2023-05-10T03:42:18.900Z,50.81
2023-05-10T03:44:20.691Z,50.54
2023-05-10T03:46:25.124Z,50.34
2023-05-10T03:48:29.407Z,50.38
2023-05-10T03:50:31.201Z,50.70
2023-05-10T03:52:34.570Z,50.58
2023-05-10T03:54:36.457Z,50.51
2023-05-10T03:56:37.956Z,50.70
2023-05-10T03:58:39.729Z,50.86
2023-05-10T04:00:46.819Z,50.83
2023-05-10T04:02:49.897Z,51.27
2023-05-10T04:04:54.917Z,51.42
2023-05-10T04:06:59.430Z,50.98
2023-05-10T04:09:04.821Z,50.73
2023-05-10T04:11:10.958Z,51.22
2023-05-10T04:13:14.515Z,50.93
2023-05-10T04:15:16.054Z,50.98
2023-05-10T04:17:19.132Z,50.72
2023-05-10T04:19:20.636Z,51.14
2023-05-10T04:21:22.242Z,50.58
2023-05-10T04:23:24.229Z,50.42
2023-05-10T04:25:25.986Z,50.54
2023-05-10T04:27:28.032Z,50.71
2023-05-10T04:29:29.479Z,50.54
2023-05-10T04:31:31.007Z,50.39
2023-05-10T04:33:36.850Z,50.42
2023-05-10T04:35:42.402Z,50.47
2023-05-10T04:37:46.334Z,50.96
2023-05-10T04:39:47.913Z,50.52
2023-05-10T04:41:49.766Z,50.82
2023-05-10T04:43:51.455Z,50.72
2023-05-10T04:45:52.990Z,50.37
2023-05-10T04:47:54.532Z,50.66
2023-05-10T04:49:56.267Z,50.49
2023-05-10T04:52:00.459Z,50.62
2023-05-10T04:54:06.400Z,51.05
2023-05-10T04:56:08.519Z,50.55
2023-05-10T04:58:11.542Z,50.60
2023-05-10T05:00:13.389Z,50.46
2023-05-10T05:02:16.068Z,50.84
2023-05-10T05:04:17.722Z,50.95
2023-05-10T05:06:21.908Z,50.73
2023-05-10T05:08:23.880Z,50.55
2023-05-10T05:10:25.884Z,50.46
2023-05-10T05:12:27.667Z,51.05
2023-05-10T05:14:29.240Z,50.34
2023-05-10T05:16:32.395Z,50.36
2023-05-10T05:18:33.968Z,50.46
2023-05-10T05:20:35.889Z,50.32
2023-05-10T05:22:41.605Z,50.82
2023-05-10T05:24:43.131Z,50.38
2023-05-10T05:26:44.633Z,50.49
2023-05-10T05:28:49.013Z,50.26
2023-05-10T05:30:54.024Z,50.29
2023-05-10T05:32:55.888Z,50.34
2023-05-10T05:34:59.277Z,50.34
2023-05-10T05:37:00.729Z,50.11
2023-05-10T05:39:02.339Z,50.77
2023-05-10T05:41:04.021Z,50.66
2023-05-10T05:43:05.470Z,50.99
2023-05-10T05:45:16.086Z,50.98
2023-05-10T05:47:20.444Z,50.81
2023-05-10T05:49:24.794Z,51.52
2023-05-10T05:51:26.332Z,50.68
2023-05-10T05:53:27.959Z,50.82
2023-05-10T05:55:32.602Z,50.80
2023-05-10T05:57:34.626Z,50.88
2023-05-10T05:59:36.060Z,50.75
2023-05-10T06:01:37.679Z,50.94
2023-05-10T06:03:39.165Z,50.95
2023-05-10T06:05:40.709Z,51.00
2023-05-10T06:07:43.236Z,50.93
2023-05-10T06:09:50.459Z,50.68
2023-05-10T06:11:53.876Z,50.69
2023-05-10T06:13:55.366Z,50.67
2023-05-10T06:15:56.906Z,50.85
2023-05-10T06:17:58.744Z,50.82
2023-05-10T06:20:00.551Z,50.60
2023-05-10T06:22:02.181Z,50.92
2023-05-10T06:24:03.957Z,50.70
2023-05-10T06:26:05.569Z,51.08
2023-05-10T06:28:16.290Z,50.82
2023-05-10T06:30:17.797Z,50.76
2023-05-10T06:32:19.325Z,50.46
2023-05-10T06:34:20.960Z,50.62
2023-05-10T06:36:22.996Z,50.50
2023-05-10T06:38:24.562Z,50.17
2023-05-10T06:40:30.502Z,50.33
2023-05-10T06:42:32.007Z,50.10
2023-05-10T06:44:33.725Z,50.02
2023-05-10T06:46:35.349Z,50.16
2023-05-10T06:48:37.159Z,50.14
2023-05-10T06:50:38.652Z,50.39
2023-05-10T06:52:44.040Z,50.04
2023-05-10T06:54:45.824Z,50.13
2023-05-10T06:56:47.450Z,50.18
2023-05-10T06:58:49.627Z,49.85
2023-05-10T07:00:51.553Z,49.46
2023-05-10T07:02:53.439Z,49.65
2023-05-10T07:04:59.496Z,48.96
2023-05-10T07:07:02.415Z,49.19
2023-05-10T07:09:03.892Z,49.16
2023-05-10T07:11:08.446Z,49.09
2023-05-10T07:13:10.798Z,48.80
2023-05-10T07:15:12.457Z,48.74
2023-05-10T07:17:13.984Z,48.44
2023-05-10T07:19:15.737Z,48.64
2023-05-10T07:21:17.291Z,48.36
2023-05-10T07:23:25.374Z,48.29
2023-05-10T07:25:27.077Z,48.50
2023-05-10T07:27:28.562Z,48.54
2023-05-10T07:29:30.561Z,48.59
2023-05-10T07:31:36.580Z,48.21
2023-05-10T07:33:43.777Z,48.21
2023-05-10T07:35:45.338Z,48.09
2023-05-10T07:37:46.754Z,47.98
2023-05-10T07:39:48.254Z,48.25
2023-05-10T07:41:49.830Z,48.12
2023-05-10T07:43:51.372Z,48.13
2023-05-10T07:45:56.053Z,47.61
2023-05-10T07:47:58.422Z,47.76
2023-05-10T07:49:59.913Z,47.56
2023-05-10T07:52:01.646Z,47.85
2023-05-10T07:54:03.543Z,47.54
2023-05-10T07:56:33.945Z,47.51
2023-05-10T07:58:35.648Z,47.27
2023-05-10T08:00:42.742Z,47.12
2023-05-10T08:02:44.216Z,47.17
2023-05-10T08:04:46.445Z,47.11
2023-05-10T08:06:48.001Z,47.06
2023-05-10T08:08:51.406Z,47.20
2023-05-10T08:10:52.947Z,46.90
2023-05-10T08:12:54.561Z,47.07
2023-05-10T08:14:56.048Z,46.98
2023-05-10T08:16:57.553Z,47.05
2023-05-10T08:18:59.084Z,47.15
2023-05-10T08:21:00.600Z,46.79
2023-05-10T08:23:04.948Z,46.94
2023-05-10T08:25:07.025Z,47.03
2023-05-10T08:27:09.469Z,46.96
2023-05-10T08:29:10.992Z,47.18
2023-05-10T08:31:16.544Z,46.81
2023-05-10T08:33:19.372Z,46.84
2023-05-10T08:35:20.774Z,46.88
2023-05-10T08:37:22.334Z,46.98
2023-05-10T08:39:30.238Z,46.86
2023-05-10T08:41:34.600Z,46.85
2023-05-10T08:43:36.925Z,47.23
2023-05-10T08:45:43.461Z,47.13
2023-05-10T08:47:45.501Z,46.87
2023-05-10T08:49:52.130Z,46.84
2023-05-10T08:51:56.852Z,46.81
2023-05-10T08:53:58.543Z,46.81
2023-05-10T08:56:02.780Z,46.66
2023-05-10T08:58:06.263Z,46.55
2023-05-10T09:00:09.184Z,46.74
2023-05-10T09:02:12.680Z,46.75
2023-05-10T09:04:14.303Z,46.74
2023-05-10T09:06:16.707Z,47.08
2023-05-10T09:08:18.579Z,46.97
2023-05-10T09:10:22.283Z,46.75
2023-05-10T09:12:24.517Z,46.89
2023-05-10T09:14:28.497Z,46.64
2023-05-10T09:16:30.216Z,46.99
2023-05-10T09:18:32.017Z,46.53
2023-05-10T09:20:33.601Z,46.85
2023-05-10T09:22:36.107Z,46.58
2023-05-10T09:24:43.312Z,46.57
2023-05-10T09:26:49.494Z,46.96
2023-05-10T09:28:57.048Z,46.70
2023-05-10T09:30:58.796Z,46.77
2023-05-10T09:33:00.967Z,46.60
2023-05-10T09:35:25.984Z,46.77
2023-05-10T09:37:32.490Z,46.63
2023-05-10T09:39:36.055Z,46.66
2023-05-10T09:41:37.536Z,46.72
2023-05-10T09:43:39.222Z,46.16
2023-05-10T09:45:49.648Z,46.11
2023-05-10T09:47:51.525Z,45.92
2023-05-10T09:49:56.511Z,45.87
2023-05-10T09:52:05.532Z,45.70
2023-05-10T09:54:15.819Z,45.60
2023-05-10T09:56:38.628Z,45.92
2023-05-10T09:58:40.546Z,45.95
2023-05-10T10:00:53.338Z,46.16
2023-05-10T10:03:00.531Z,46.13
2023-05-10T10:05:04.366Z,45.98
2023-05-10T10:07:09.609Z,46.15
2023-05-10T10:09:11.407Z,46.16
2023-05-10T10:11:20.352Z,46.51
2023-05-10T10:13:22.028Z,46.48
2023-05-10T10:15:24.789Z,46.62
2023-05-10T10:17:29.026Z,46.66
2023-05-10T10:19:33.596Z,46.63
2023-05-10T10:21:35.187Z,46.42
2023-05-10T10:23:36.798Z,46.18
2023-05-10T10:25:39.614Z,46.03
2023-05-10T10:27:53.280Z,46.02
2023-05-10T10:30:09.904Z,45.77
2023-05-10T10:32:50.792Z,45.48
2023-05-10T10:34:52.812Z,45.23
2023-05-10T10:36:55.752Z,44.88
2023-05-10T10:39:01.718Z,45.22
2023-05-10T10:41:11.838Z,45.16
2023-05-10T10:43:27.612Z,44.86
2023-05-10T10:45:29.268Z,45.18
2023-05-10T10:47:34.036Z,44.90
2023-05-10T10:49:46.632Z,44.32
2023-05-10T10:52:29.320Z,44.10
2023-05-10T10:54:30.842Z,44.10
2023-05-10T10:56:32.325Z,43.51
2023-05-10T10:58:37.439Z,43.30
2023-05-10T11:00:41.957Z,43.40
2023-05-10T11:02:43.412Z,43.06
2023-05-10T11:04:47.526Z,43.05
2023-05-10T11:06:49.191Z,42.98
2023-05-10T11:08:53.602Z,42.89
2023-05-10T11:11:00.980Z,42.76
2023-05-10T11:13:07.935Z,42.77
2023-05-10T11:15:10.584Z,43.04
2023-05-10T11:17:31.462Z,42.82
2023-05-10T11:19:33.218Z,42.54
2023-05-10T11:21:46.398Z,42.65
2023-05-10T11:23:47.765Z,42.68
2023-05-10T11:25:52.870Z,42.79
2023-05-10T11:27:54.388Z,42.53
2023-05-10T11:29:55.871Z,42.75
2023-05-10T11:31:59.194Z,42.97
2023-05-10T11:34:05.017Z,42.97
2023-05-10T11:36:12.156Z,43.27
2023-05-10T11:38:14.652Z,42.96
2023-05-10T11:40:16.283Z,42.99
2023-05-10T11:42:17.990Z,43.06
2023-05-10T11:44:22.456Z,42.89
2023-05-10T11:46:29.198Z,42.87
2023-05-10T11:48:31.360Z,42.66
2023-05-10T11:50:33.639Z,42.45
2023-05-10T11:52:38.833Z,42.58
2023-05-10T11:54:52.372Z,42.55
2023-05-10T11:56:54.367Z,42.61
2023-05-10T11:58:59.568Z,42.90
2023-05-10T12:01:01.694Z,42.77
2023-05-10T12:03:04.172Z,42.76
2023-05-10T12:05:06.881Z,42.57
2023-05-10T12:07:11.138Z,42.70
2023-05-10T12:09:12.621Z,42.65
2023-05-10T12:11:16.406Z,42.89
2023-05-10T12:13:18.801Z,42.93
2023-05-10T12:15:23.262Z,43.00
2023-05-10T12:17:28.806Z,42.84
2023-05-10T12:19:41.103Z,42.90
2023-05-10T12:21:44.895Z,43.38
2023-05-10T12:23:47.879Z,43.27
2023-05-10T12:25:52.266Z,43.18
2023-05-10T12:27:56.794Z,43.28
2023-05-10T12:30:02.941Z,43.42
2023-05-10T12:32:04.612Z,43.52
2023-05-10T12:34:08.567Z,43.52
2023-05-10T12:36:17.677Z,43.75
2023-05-10T12:38:39.405Z,43.56
2023-05-10T12:40:41.129Z,43.71
2023-05-10T12:42:43.001Z,43.64
2023-05-10T12:44:44.944Z,43.39
2023-05-10T12:46:46.595Z,43.60
2023-05-10T12:48:53.260Z,43.38
2023-05-10T12:50:59.518Z,43.30
2023-05-10T12:53:01.315Z,42.78
2023-05-10T12:55:04.177Z,43.06
2023-05-10T12:57:05.846Z,42.69
2023-05-10T12:59:07.441Z,42.51
2023-05-10T13:01:09.519Z,42.57
2023-05-10T13:03:11.589Z,42.38
2023-05-10T13:05:14.190Z,42.40
2023-05-10T13:07:16.058Z,41.87
2023-05-10T13:09:29.238Z,42.18
2023-05-10T13:11:34.313Z,41.73
2023-05-10T13:13:35.977Z,41.97
2023-05-10T13:15:42.477Z,41.79
2023-05-10T13:17:51.851Z,41.95
2023-05-10T13:19:53.412Z,41.85
2023-05-10T13:21:54.888Z,41.46
2023-05-10T13:23:59.599Z,41.56
2023-05-10T13:26:04.129Z,41.47
2023-05-10T13:28:07.972Z,41.05
2023-05-10T13:30:10.404Z,41.29
2023-05-10T13:32:11.853Z,41.24
2023-05-10T13:34:15.820Z,41.52
2023-05-10T13:36:17.478Z,40.99
2023-05-10T13:38:19.955Z,40.98
2023-05-10T13:40:23.299Z,41.06
2023-05-10T13:42:24.851Z,41.14
2023-05-10T13:44:26.909Z,40.90
2023-05-10T13:46:32.253Z,40.91
2023-05-10T13:48:39.361Z,41.12
2023-05-10T13:50:47.112Z,40.73
2023-05-10T13:52:48.705Z,40.91
2023-05-10T13:54:59.058Z,41.27
2023-05-10T13:57:03.080Z,41.30
2023-05-10T13:59:04.686Z,41.29
2023-05-10T14:01:13.672Z,41.34
2023-05-10T14:03:15.544Z,41.44
2023-05-10T14:05:18.897Z,41.35
2023-05-10T14:07:22.739Z,41.36
2023-05-10T14:09:24.286Z,41.43
2023-05-10T14:11:25.747Z,41.32
2023-05-10T14:13:27.422Z,41.13
2023-05-10T14:15:38.742Z,41.46
2023-05-10T14:17:40.593Z,41.29
2023-05-10T14:19:42.046Z,41.71
2023-05-10T14:33:16.005Z,39.90
2023-05-10T14:35:19.386Z,39.80
2023-05-10T14:37:23.274Z,39.92
2023-05-10T14:39:25.019Z,40.33
2023-05-10T14:41:26.558Z,40.54
2023-05-10T14:43:29.039Z,40.75
2023-05-10T14:45:30.764Z,41.22
2023-05-10T14:47:32.365Z,41.44
2023-05-10T14:49:34.160Z,41.31
2023-05-10T14:51:38.688Z,41.55
2023-05-10T14:53:40.782Z,42.02
2023-05-10T14:55:42.499Z,42.11
2023-05-10T14:57:45.093Z,42.41
2023-05-10T14:59:49.010Z,43.12
2023-05-10T15:01:53.944Z,42.97
2023-05-10T15:03:55.954Z,43.25
2023-05-10T15:05:58.849Z,43.44
2023-05-10T15:08:03.501Z,43.57
2023-05-10T15:10:08.126Z,43.53
2023-05-10T15:12:09.679Z,43.65
2023-05-10T15:14:12.383Z,43.72
2023-05-10T15:16:13.923Z,43.69
2023-05-10T15:18:15.691Z,43.92
2023-05-10T15:20:17.296Z,44.03
2023-05-10T15:22:18.977Z,44.04
2023-05-10T15:24:22.767Z,44.22
2023-05-10T15:26:24.943Z,44.28
2023-05-10T15:28:26.476Z,44.38
2023-05-10T15:30:27.925Z,44.39
2023-05-10T15:32:32.041Z,44.47
2023-05-10T15:34:35.129Z,44.56
2023-05-10T15:36:38.654Z,44.66
2023-05-10T15:38:40.129Z,44.85
2023-05-10T15:40:41.710Z,44.68
2023-05-10T15:42:43.386Z,44.72
2023-05-10T15:44:45.535Z,44.59
2023-05-10T15:46:47.635Z,44.78
2023-05-10T15:48:49.132Z,44.91
2023-05-10T15:50:54.100Z,45.25
2023-05-10T15:52:55.752Z,45.06
2023-05-10T15:54:57.293Z,45.15
2023-05-10T15:57:00.065Z,45.21
2023-05-10T15:59:01.788Z,45.11
2023-05-10T16:01:04.179Z,45.58
2023-05-10T16:03:06.585Z,45.50
2023-05-10T16:05:11.089Z,45.62
2023-05-10T16:07:20.167Z,45.43
2023-05-10T16:09:24.239Z,45.66
2023-05-10T16:11:26.064Z,45.57
2023-05-10T16:13:31.477Z,45.47
2023-05-10T16:15:33.030Z,45.67
2023-05-10T16:17:37.727Z,45.36
2023-05-10T16:19:42.415Z,45.31
2023-05-10T16:21:46.312Z,45.66
2023-05-10T16:23:49.948Z,45.53
2023-05-10T16:25:54.552Z,45.35
2023-05-10T16:32:07.404Z,45.43
2023-05-10T16:34:08.974Z,45.24
2023-05-10T16:36:10.804Z,45.57
2023-05-10T16:38:12.710Z,45.42
2023-05-10T16:40:14.463Z,45.56
2023-05-10T16:42:16.037Z,45.45
2023-05-10T16:44:19.659Z,45.61
2023-05-10T16:46:22.106Z,45.43
2023-05-10T16:48:25.122Z,45.30
2023-05-10T16:50:28.115Z,45.52
2023-05-10T16:52:29.645Z,45.26
2023-05-10T16:54:31.141Z,45.57
2023-05-10T16:56:34.586Z,45.70
2023-05-10T16:58:36.243Z,45.55
2023-05-10T17:00:37.730Z,45.64
2023-05-10T17:02:39.507Z,45.17
2023-05-10T17:04:43.054Z,45.31
2023-05-10T17:06:44.621Z,45.32
2023-05-10T17:08:46.826Z,45.10
2023-05-10T17:10:49.263Z,45.13
2023-05-10T17:12:50.776Z,44.98
2023-05-10T17:14:52.382Z,44.98
2023-05-10T17:16:55.168Z,45.09
2023-05-10T17:18:56.815Z,44.62
2023-05-10T17:20:58.353Z,45.06
2023-05-10T17:23:03.245Z,44.68
2023-05-10T17:25:05.630Z,45.05
2023-05-10T17:27:09.191Z,44.48
2023-05-10T17:29:10.903Z,44.63
2023-05-10T17:31:12.502Z,44.69
2023-05-10T17:33:14.167Z,44.85
2023-05-10T17:35:16.231Z,44.79
2023-05-10T17:37:18.080Z,44.73
2023-05-10T17:39:19.683Z,44.75
2023-05-10T17:41:21.972Z,45.00
2023-05-10T17:43:23.830Z,44.75
2023-05-10T17:45:26.272Z,44.67
2023-05-10T17:47:28.075Z,45.05
2023-05-10T17:49:31.874Z,44.90
2023-05-10T17:51:38.312Z,44.97
2023-05-10T17:53:40.935Z,44.71
2023-05-10T17:55:43.811Z,44.69
2023-05-10T17:57:45.570Z,44.80
2023-05-10T17:59:47.475Z,45.23
2023-05-10T18:01:51.936Z,45.10
2023-05-10T18:03:56.669Z,45.16
2023-05-10T18:05:58.431Z,44.91
2023-05-10T18:08:00.151Z,45.14
2023-05-10T18:10:01.776Z,45.16
2023-05-10T18:12:03.651Z,45.10
2023-05-10T18:14:05.407Z,45.18
2023-05-10T18:16:08.830Z,45.26
2023-05-10T18:18:11.094Z,45.38
2023-05-10T18:20:14.166Z,45.45
2023-05-10T18:22:15.683Z,45.27
2023-05-10T18:24:26.430Z,44.98
2023-05-10T18:26:41.703Z,45.15
2023-05-10T18:28:43.223Z,45.38
2023-05-10T18:30:44.989Z,45.42
2023-05-10T18:32:47.818Z,47.50
2023-05-10T18:34:49.497Z,47.67
2023-05-10T18:36:52.796Z,46.83
2023-05-10T18:38:54.665Z,46.58
2023-05-10T18:41:03.018Z,46.98
2023-05-10T18:43:04.722Z,46.63
2023-05-10T18:45:07.576Z,46.51
2023-05-10T18:47:12.141Z,46.84
2023-05-10T18:49:13.738Z,46.65
2023-05-10T18:51:16.418Z,46.18
2023-05-10T18:53:20.323Z,46.53
2023-05-10T18:55:25.164Z,46.28
2023-05-10T18:57:26.797Z,46.44
2023-05-10T18:59:37.368Z,46.86
2023-05-10T19:01:57.549Z,46.91
2023-05-10T19:04:18.050Z,47.05
2023-05-10T19:06:44.076Z,46.71
2023-05-10T19:08:48.100Z,46.86
2023-05-10T19:10:49.701Z,46.64
2023-05-10T19:12:51.738Z,47.04
2023-05-10T19:14:53.492Z,46.87
2023-05-10T19:17:02.360Z,47.17
2023-05-10T19:19:04.712Z,47.13
2023-05-10T19:21:12.605Z,46.91
2023-05-10T19:23:14.200Z,46.98
2023-05-10T19:25:20.926Z,47.28
2023-05-10T19:27:23.797Z,47.43
2023-05-10T19:29:27.274Z,47.07
2023-05-10T19:31:31.421Z,47.29
2023-05-10T19:33:33.405Z,47.14
2023-05-10T19:35:35.139Z,47.37
2023-05-10T19:37:37.348Z,47.42
2023-05-10T19:39:39.109Z,47.31
2023-05-10T19:41:46.822Z,47.30
2023-05-10T19:43:48.721Z,47.30
2023-05-10T19:45:50.274Z,47.39
2023-05-10T19:47:51.886Z,47.18
2023-05-10T19:49:53.567Z,47.31
2023-05-10T19:51:55.328Z,47.13
2023-05-10T19:54:04.673Z,47.30
2023-05-10T19:56:07.241Z,47.40
2023-05-10T19:58:08.947Z,47.33
2023-05-10T20:00:11.273Z,47.38
2023-05-10T20:02:12.795Z,47.38
2023-05-10T20:04:14.466Z,47.27
2023-05-10T20:06:16.092Z,47.35
2023-05-10T20:08:20.467Z,47.33
2023-05-10T20:10:26.371Z,47.38
2023-05-10T20:12:28.701Z,47.38
2023-05-10T20:14:30.410Z,47.65
2023-05-10T20:16:34.740Z,47.70
2023-05-10T20:18:38.177Z,47.73
2023-05-10T20:20:41.121Z,47.74
2023-05-10T20:22:49.537Z,47.75
2023-05-10T20:24:52.740Z,47.82
2023-05-10T20:26:55.519Z,47.62
2023-05-10T20:28:56.999Z,47.59
2023-05-10T20:30:58.747Z,47.63
2023-05-10T20:33:02.559Z,47.63
2023-05-10T20:35:04.716Z,47.71
2023-05-10T20:37:11.506Z,47.85
2023-05-10T20:39:13.085Z,47.87
2023-05-10T20:41:15.996Z,47.63
2023-05-10T20:43:20.988Z,47.68
2023-05-10T20:45:22.544Z,47.83
2023-05-10T20:47:24.478Z,47.79
2023-05-10T20:49:27.399Z,47.69
2023-05-10T20:51:30.465Z,47.68
2023-05-10T20:53:33.449Z,48.00
2023-05-10T20:55:34.983Z,48.03
2023-05-10T20:57:37.259Z,47.97
2023-05-10T20:59:41.330Z,48.19
2023-05-10T21:01:43.059Z,48.25
2023-05-10T21:03:46.922Z,48.43
2023-05-10T21:05:48.552Z,48.51
2023-05-10T21:07:50.157Z,48.58
2023-05-10T21:09:51.749Z,48.65
2023-05-10T21:11:53.739Z,48.75
2023-05-10T21:13:55.330Z,49.05
2023-05-10T21:16:00.067Z,49.08
2023-05-10T21:18:01.759Z,48.94
2023-05-10T21:20:03.796Z,49.11
2023-05-10T21:22:06.088Z,49.05
2023-05-10T21:24:09.213Z,48.99
2023-05-10T21:26:10.771Z,49.15
2023-05-10T21:28:12.273Z,49.40
2023-05-10T21:30:16.854Z,49.40
2023-05-10T21:32:18.718Z,49.52
2023-05-10T21:34:20.958Z,49.51
2023-05-10T21:36:23.052Z,49.56
2023-05-10T21:38:24.779Z,49.51
2023-05-10T21:40:26.539Z,49.55
2023-05-10T21:42:28.298Z,49.78
2023-05-10T21:44:33.487Z,49.86
2023-05-10T21:46:35.210Z,49.75
2023-05-10T21:48:36.638Z,49.96
2023-05-10T21:50:41.145Z,49.71
2023-05-10T21:52:44.668Z,49.73
2023-05-10T21:54:46.383Z,50.10
2023-05-10T21:56:49.089Z,49.73
2023-05-10T21:58:50.773Z,49.74
2023-05-10T22:00:53.275Z,50.10
2023-05-10T22:02:55.561Z,50.03
2023-05-10T22:05:01.650Z,50.23
2023-05-10T22:07:03.314Z,50.00
2023-05-10T22:09:07.984Z,50.21
2023-05-10T22:11:10.670Z,50.07
2023-05-10T22:13:12.199Z,50.17
2023-05-10T22:15:16.437Z,50.32
2023-05-10T22:17:18.094Z,50.13
2023-05-10T22:19:22.484Z,50.07
2023-05-10T22:21:23.999Z,50.17
2023-05-10T22:23:30.971Z,50.42
2023-05-10T22:25:32.686Z,50.30
2023-05-10T22:27:34.726Z,50.45
2023-05-10T22:29:38.577Z,50.55
2023-05-10T22:31:40.233Z,50.62
2023-05-10T22:33:41.873Z,50.45
2023-05-10T22:35:47.349Z,50.54
2023-05-10T22:37:48.931Z,50.67
2023-05-10T22:39:53.664Z,50.72
2023-05-10T22:41:55.228Z,50.47
2023-05-10T22:43:59.447Z,50.63
2023-05-10T22:46:01.445Z,50.55
2023-05-10T22:48:05.327Z,50.28
2023-05-10T22:50:07.627Z,50.70
2023-05-10T22:52:12.663Z,50.45
2023-05-10T22:54:20.037Z,50.59
2023-05-10T22:56:22.641Z,50.63
2023-05-10T22:58:24.419Z,50.52
2023-05-10T23:00:33.765Z,50.45
2023-05-10T23:02:35.457Z,50.56
2023-05-10T23:04:37.171Z,50.58
2023-05-10T23:06:39.585Z,50.57
2023-05-10T23:08:41.343Z,50.59
2023-05-10T23:10:45.160Z,50.36
2023-05-10T23:12:46.934Z,50.55
2023-05-10T23:14:51.353Z,50.49
2023-05-10T23:16:52.989Z,50.60
2023-05-10T23:18:55.063Z,50.52
2023-05-10T23:21:02.330Z,50.68
2023-05-10T23:23:07.211Z,50.54
2023-05-10T23:25:09.255Z,50.49
2023-05-10T23:27:11.418Z,50.61
2023-05-10T23:29:15.751Z,50.72
2023-05-10T23:31:19.293Z,50.67
2023-05-10T23:33:20.796Z,50.49
2023-05-10T23:35:22.475Z,50.61
2023-05-10T23:37:26.162Z,50.63
2023-05-10T23:39:28.374Z,50.87
2023-05-10T23:41:34.515Z,50.75
2023-05-10T23:43:39.254Z,50.78
2023-05-10T23:45:41.271Z,50.74
2023-05-10T23:47:44.262Z,50.77
2023-05-10T23:49:45.789Z,50.65
2023-05-10T23:51:47.305Z,50.76
2023-05-10T23:53:54.501Z,50.88
2023-05-10T23:56:02.047Z,50.85
2023-05-10T23:58:15.050Z,50.89
