createdAt,value
2017-11-01T08:07:09.075Z,8.60
2017-11-01T08:09:35.050Z,8.60
2017-11-01T08:12:01.067Z,8.70
2017-11-01T08:14:27.111Z,8.70
2017-11-01T08:16:53.873Z,8.80
2017-11-01T08:19:19.790Z,8.80
2017-11-01T08:21:45.772Z,8.90
2017-11-01T08:24:11.733Z,9.10
2017-11-01T08:26:37.839Z,9.20
2017-11-01T08:29:03.885Z,9.30
2017-11-01T08:31:29.996Z,9.20
2017-11-01T08:33:56.009Z,9.10
2017-11-01T08:36:21.979Z,9.20
2017-11-01T08:38:47.991Z,9.40
2017-11-01T08:41:13.970Z,9.50
2017-11-01T08:43:40.104Z,9.40
2017-11-01T08:46:06.175Z,9.40
2017-11-01T08:48:33.258Z,9.30
2017-11-01T08:50:59.307Z,9.30
2017-11-01T08:53:25.348Z,9.30
2017-11-01T08:55:51.317Z,9.30
2017-11-01T08:58:17.300Z,9.50
2017-11-01T09:00:44.022Z,9.60
2017-11-01T09:03:10.129Z,9.50
2017-11-01T09:05:36.066Z,9.60
2017-11-01T09:08:03.303Z,9.70
2017-11-01T09:10:29.347Z,9.80
2017-11-01T09:12:55.351Z,9.80
2017-11-01T09:15:21.316Z,9.80
2017-11-01T09:17:47.403Z,9.90
2017-11-01T09:20:13.431Z,9.90
2017-11-01T09:22:39.377Z,10.00
2017-11-01T09:25:05.402Z,10.00
2017-11-01T09:27:31.504Z,10.00
2017-11-01T09:29:57.449Z,10.00
2017-11-01T09:32:23.374Z,10.10
2017-11-01T09:34:49.437Z,10.20
2017-11-01T09:37:15.373Z,10.20
2017-11-01T09:39:41.372Z,10.20
2017-11-01T09:42:07.364Z,10.30
2017-11-01T09:44:47.299Z,10.30
2017-11-01T09:47:18.794Z,10.40
2017-11-01T09:49:44.893Z,10.30
2017-11-01T09:52:10.867Z,10.50
2017-11-01T09:54:37.592Z,10.60
2017-11-01T09:57:03.528Z,10.60
2017-11-01T09:59:29.492Z,10.80
2017-11-01T10:01:55.452Z,10.70
2017-11-01T10:04:21.397Z,10.90
2017-11-01T10:06:47.408Z,10.80
2017-11-01T10:09:13.336Z,10.80
2017-11-01T10:11:39.414Z,11.00
2017-11-01T10:14:05.435Z,11.00
2017-11-01T10:16:31.354Z,11.00
2017-11-01T10:18:57.287Z,11.10
2017-11-01T10:21:23.378Z,11.10
2017-11-01T10:23:49.300Z,11.20
2017-11-01T10:26:15.260Z,11.40
2017-11-01T10:28:41.301Z,11.60
2017-11-01T10:31:07.314Z,11.80
2017-11-01T10:33:33.251Z,11.90
2017-11-01T10:35:59.216Z,12.20
2017-11-01T10:38:25.195Z,12.30
2017-11-01T10:40:51.195Z,12.30
2017-11-01T10:43:17.179Z,12.40
2017-11-01T10:45:43.199Z,12.40
2017-11-01T10:48:09.139Z,12.40
2017-11-01T10:50:35.077Z,12.50
2017-11-01T10:53:01.056Z,12.60
2017-11-01T10:55:27.046Z,12.50
2017-11-01T10:57:53.046Z,12.60
2017-11-01T11:00:18.993Z,12.80
2017-11-01T11:02:44.949Z,12.70
2017-11-01T11:05:10.889Z,12.90
2017-11-01T11:07:37.360Z,13.00
2017-11-01T11:10:03.473Z,12.90
2017-11-01T11:12:29.422Z,12.80
2017-11-01T11:14:55.443Z,13.00
2017-11-01T11:17:22.122Z,13.10
2017-11-01T11:19:48.081Z,13.00
2017-11-01T11:22:14.080Z,13.30
2017-11-01T11:24:40.077Z,13.50
2017-11-01T11:27:07.090Z,13.70
2017-11-01T11:29:33.064Z,13.90
2017-11-01T11:31:59.021Z,13.80
2017-11-01T11:34:25.082Z,13.90
2017-11-01T11:36:51.031Z,13.70
2017-11-01T11:39:16.989Z,13.60
2017-11-01T11:41:42.959Z,13.60
2017-11-01T11:44:08.915Z,13.60
2017-11-01T11:46:35.053Z,13.70
2017-11-01T11:49:01.114Z,13.70
2017-11-01T11:51:27.169Z,13.70
2017-11-01T11:53:53.103Z,13.70
2017-11-01T11:56:19.068Z,13.70
2017-11-01T11:58:45.088Z,13.70
2017-11-01T12:01:11.276Z,13.90
2017-11-01T12:03:37.211Z,14.20
2017-11-01T12:06:03.142Z,14.40
2017-11-01T12:08:29.819Z,14.60
2017-11-01T12:10:55.763Z,14.50
2017-11-01T12:13:21.755Z,14.60
2017-11-01T12:15:48.576Z,14.80
2017-11-01T12:18:15.244Z,14.80
2017-11-01T12:20:41.235Z,14.80
2017-11-01T12:23:07.928Z,14.80
2017-11-01T12:25:33.965Z,14.80
2017-11-01T12:27:59.976Z,14.80
2017-11-01T12:30:25.919Z,15.00
2017-11-01T12:32:52.023Z,15.40
2017-11-01T12:35:17.979Z,15.60
2017-11-01T12:37:43.941Z,15.60
2017-11-01T12:40:10.004Z,15.60
2017-11-01T12:42:36.040Z,15.40
2017-11-01T12:45:03.293Z,15.50
2017-11-01T12:47:29.295Z,15.40
2017-11-01T12:49:55.243Z,15.80
2017-11-01T12:52:21.177Z,15.90
2017-11-01T12:54:47.097Z,15.60
2017-11-01T12:57:13.799Z,15.60
2017-11-01T12:59:39.743Z,15.60
2017-11-01T13:02:05.719Z,15.60
2017-11-01T13:04:31.667Z,15.70
2017-11-01T13:06:57.693Z,16.10
2017-11-01T13:09:23.659Z,16.20
2017-11-01T13:11:49.647Z,16.40
2017-11-01T13:14:15.604Z,16.30
2017-11-01T13:16:41.562Z,16.60
2017-11-01T13:19:07.542Z,16.70
2017-11-01T13:21:33.523Z,16.50
2017-11-01T13:23:59.477Z,16.40
2017-11-01T13:26:25.751Z,16.00
2017-11-01T13:28:51.719Z,16.30
2017-11-01T13:31:17.697Z,16.50
2017-11-01T13:33:43.717Z,16.70
2017-11-01T13:36:09.662Z,16.80
2017-11-01T13:38:35.819Z,16.90
2017-11-01T13:41:01.833Z,17.20
2017-11-01T13:43:28.611Z,17.50
2017-11-01T13:45:54.683Z,17.50
2017-11-01T13:48:21.412Z,17.20
2017-11-01T13:50:47.364Z,17.20
2017-11-01T13:53:13.351Z,17.30
2017-11-01T13:55:39.378Z,17.60
2017-11-01T13:58:06.783Z,17.60
2017-11-01T14:00:32.923Z,17.60
2017-11-01T14:02:58.933Z,17.60
2017-11-01T14:05:24.928Z,17.80
2017-11-01T14:07:50.872Z,17.90
2017-11-01T14:10:16.806Z,17.90
2017-11-01T14:12:42.781Z,17.90
2017-11-01T14:15:08.723Z,17.90
2017-11-01T14:17:34.704Z,17.90
2017-11-01T14:20:00.700Z,18.00
2017-11-01T14:22:26.679Z,18.10
2017-11-01T14:24:52.591Z,18.00
2017-11-01T14:27:19.556Z,18.00
2017-11-01T14:29:45.494Z,18.10
2017-11-01T14:32:11.439Z,18.10
2017-11-01T14:34:37.410Z,17.90
2017-11-01T14:37:04.531Z,17.70
2017-11-01T14:39:31.314Z,17.70
2017-11-01T14:41:57.283Z,17.70
2017-11-01T14:44:23.308Z,17.50
2017-11-01T14:46:49.257Z,17.50
2017-11-01T14:49:15.308Z,17.40
2017-11-01T14:51:42.012Z,17.20
2017-11-01T14:54:08.714Z,17.00
2017-11-01T14:56:34.811Z,16.90
2017-11-01T14:59:00.757Z,16.80
2017-11-01T15:01:26.768Z,16.70
2017-11-01T15:03:52.691Z,16.50
2017-11-01T15:06:18.619Z,16.40
2017-11-01T15:08:44.559Z,16.10
2017-11-01T15:11:10.534Z,15.90
2017-11-01T15:13:36.530Z,15.80
2017-11-01T15:16:02.472Z,15.50
2017-11-01T15:18:28.422Z,15.30
2017-11-01T15:20:54.366Z,15.20
2017-11-01T15:23:20.336Z,15.10
2017-11-01T15:25:46.442Z,15.10
2017-11-01T15:28:12.444Z,15.00
2017-11-01T15:30:39.147Z,14.80
2017-11-01T15:33:05.314Z,14.80
2017-11-01T15:35:31.336Z,14.80
2017-11-01T15:37:57.294Z,14.60
2017-11-01T15:40:23.295Z,14.60
2017-11-01T15:42:49.238Z,14.50
2017-11-01T15:45:15.287Z,14.40
2017-11-01T15:47:42.008Z,14.30
2017-11-01T15:50:07.950Z,14.20
2017-11-01T15:52:33.871Z,14.20
2017-11-01T15:54:59.980Z,14.10
2017-11-01T15:57:25.929Z,14.10
2017-11-01T15:59:52.029Z,14.00
2017-11-01T16:02:18.005Z,13.90
2017-11-01T16:04:44.028Z,13.80
2017-11-01T16:07:10.115Z,13.70
2017-11-01T16:09:36.095Z,13.70
2017-11-01T16:12:02.065Z,13.70
2017-11-01T16:14:28.098Z,13.50
2017-11-01T16:16:54.094Z,13.40
2017-11-01T16:19:20.131Z,13.40
2017-11-01T16:21:46.137Z,13.40
2017-11-01T16:24:12.063Z,13.30
2017-11-01T16:26:39.267Z,13.40
2017-11-01T16:29:07.456Z,13.40
2017-11-01T16:31:33.471Z,13.40
2017-11-01T16:33:59.437Z,13.30
2017-11-01T16:36:25.401Z,13.30
2017-11-01T16:38:51.295Z,13.20
2017-11-01T16:41:17.300Z,13.20
2017-11-01T16:43:44.314Z,13.10
2017-11-01T16:46:10.340Z,13.00
2017-11-01T16:48:36.307Z,13.00
2017-11-01T16:51:03.027Z,12.90
2017-11-01T16:53:28.997Z,12.80
2017-11-01T16:55:54.988Z,12.90
2017-11-01T16:58:21.014Z,12.80
2017-11-01T17:00:47.752Z,12.70
2017-11-01T17:03:13.717Z,12.70
2017-11-01T17:05:39.918Z,12.70
2017-11-01T17:08:06.015Z,12.70
2017-11-01T17:10:31.945Z,12.60
2017-11-01T17:12:57.960Z,12.60
2017-11-01T17:15:23.887Z,12.60
2017-11-01T17:17:49.903Z,12.60
2017-11-01T17:20:15.888Z,12.50
2017-11-01T17:22:41.817Z,12.50
2017-11-01T17:25:07.771Z,12.40
2017-11-01T17:27:35.502Z,12.40
2017-11-01T17:30:01.742Z,12.40
2017-11-01T17:32:27.697Z,12.50
2017-11-01T17:34:54.397Z,12.40
2017-11-01T17:37:20.567Z,12.30
2017-11-01T17:39:46.580Z,12.30
2017-11-01T17:42:13.260Z,12.30
2017-11-01T17:44:39.296Z,12.30
2017-11-01T17:47:05.354Z,12.30
2017-11-01T17:49:31.329Z,12.30
2017-11-01T17:51:57.319Z,12.20
2017-11-01T17:54:23.254Z,12.10
2017-11-01T17:56:49.245Z,12.10
2017-11-01T17:59:15.191Z,12.10
2017-11-01T18:01:41.900Z,12.00
2017-11-01T18:04:07.825Z,12.00
2017-11-01T18:06:33.872Z,12.00
2017-11-01T18:08:59.799Z,12.00
2017-11-01T18:11:25.783Z,11.90
2017-11-01T18:13:51.698Z,11.90
2017-11-01T18:16:17.610Z,11.90
2017-11-01T18:18:43.536Z,11.90
2017-11-01T18:21:09.557Z,11.90
2017-11-01T18:23:35.720Z,11.80
2017-11-01T18:26:01.680Z,11.80
2017-11-01T18:28:27.664Z,11.80
2017-11-01T18:30:53.616Z,11.70
2017-11-01T18:33:19.579Z,11.70
2017-11-01T18:35:45.580Z,11.70
2017-11-01T18:38:11.606Z,11.70
2017-11-01T18:40:37.555Z,11.70
2017-11-01T18:43:03.466Z,11.70
2017-11-01T18:45:30.405Z,11.90
2017-11-01T18:47:57.187Z,11.80
2017-11-01T18:50:23.138Z,11.70
2017-11-01T18:52:49.122Z,11.70
2017-11-01T18:55:15.090Z,11.70
2017-11-01T18:57:41.077Z,11.70
2017-11-01T19:00:07.250Z,11.60
2017-11-01T19:02:33.198Z,11.50
2017-11-01T19:04:59.294Z,11.40
2017-11-01T19:07:25.326Z,11.40
2017-11-01T19:09:51.997Z,11.30
2017-11-01T19:12:17.991Z,11.30
2017-11-01T19:14:44.668Z,11.10
2017-11-01T19:17:10.631Z,11.10
2017-11-01T19:19:36.570Z,11.00
2017-11-01T19:22:02.490Z,11.00
2017-11-01T19:24:29.181Z,10.90
2017-11-01T19:26:55.127Z,10.80
2017-11-01T19:29:21.074Z,10.80
2017-11-01T19:31:47.733Z,10.70
2017-11-01T19:34:13.742Z,10.70
2017-11-01T19:36:39.684Z,10.70
2017-11-01T19:39:05.758Z,10.60
2017-11-01T19:41:31.704Z,10.60
2017-11-01T19:43:57.607Z,10.60
2017-11-01T19:46:24.516Z,10.70
2017-11-01T19:48:50.501Z,10.60
2017-11-01T19:51:17.235Z,10.70
2017-11-01T19:53:43.162Z,10.60
2017-11-01T19:56:09.119Z,10.60
2017-11-01T19:58:35.101Z,10.60
2017-11-01T20:01:01.081Z,10.50
2017-11-01T20:03:27.103Z,10.40
2017-11-01T20:05:53.098Z,10.50
2017-11-01T20:08:19.064Z,10.40
2017-11-01T20:10:44.979Z,10.40
2017-11-01T20:13:11.052Z,10.40
2017-11-01T20:15:36.971Z,10.30
2017-11-01T20:18:03.875Z,10.30
2017-11-01T20:20:30.633Z,10.30
2017-11-01T20:22:56.571Z,10.30
2017-11-01T20:25:22.489Z,10.30
2017-11-01T20:27:48.454Z,10.30
2017-11-01T20:30:14.466Z,10.30
2017-11-01T20:32:40.507Z,10.20
2017-11-01T20:35:06.434Z,10.20
2017-11-01T20:37:32.402Z,10.20
2017-11-01T20:39:58.370Z,10.20
2017-11-01T20:42:24.347Z,10.20
2017-11-01T20:44:51.037Z,10.20
2017-11-01T20:47:16.992Z,10.10
2017-11-01T20:49:42.933Z,10.10
2017-11-01T20:52:08.905Z,10.10
2017-11-01T20:54:34.956Z,10.10
2017-11-01T20:57:00.965Z,10.00
2017-11-01T20:59:26.978Z,10.00
2017-11-01T21:01:52.898Z,9.90
2017-11-01T21:04:19.637Z,9.90
2017-11-01T21:06:45.570Z,10.00
2017-11-01T21:09:12.263Z,9.90
2017-11-01T21:11:38.223Z,9.80
2017-11-01T21:14:04.162Z,9.90
2017-11-01T21:16:30.090Z,9.90
2017-11-01T21:18:56.164Z,9.80
2017-11-01T21:21:22.127Z,9.90
2017-11-01T21:23:48.111Z,9.80
2017-11-01T21:26:14.148Z,9.80
2017-11-01T21:28:40.098Z,9.80
2017-11-01T21:31:06.052Z,9.80
2017-11-01T21:33:32.013Z,9.80
2017-11-01T21:35:57.965Z,9.80
2017-11-01T21:38:23.932Z,9.80
2017-11-01T21:40:49.964Z,9.80
2017-11-01T21:43:15.923Z,9.80
2017-11-01T21:45:41.909Z,9.80
2017-11-01T21:48:07.869Z,9.80
2017-11-01T21:50:33.885Z,9.90
2017-11-01T21:52:59.815Z,9.80
2017-11-01T21:55:25.755Z,9.80
2017-11-01T21:57:51.727Z,9.80
2017-11-01T22:00:18.451Z,9.70
2017-11-01T22:02:44.474Z,9.70
2017-11-01T22:05:10.437Z,9.70
2017-11-01T22:07:37.185Z,9.90
2017-11-01T22:10:03.176Z,9.80
2017-11-01T22:12:29.173Z,9.60
2017-11-01T22:14:55.113Z,9.60
2017-11-01T22:17:21.790Z,9.50
2017-11-01T22:19:47.758Z,9.50
2017-11-01T22:22:13.743Z,9.60
2017-11-01T22:24:39.711Z,9.60
2017-11-01T22:27:05.729Z,9.60
2017-11-01T22:29:31.880Z,9.50
2017-11-01T22:31:57.830Z,9.60
2017-11-01T22:34:23.741Z,9.60
2017-11-01T22:36:49.777Z,9.60
2017-11-01T22:39:15.756Z,9.70
2017-11-01T22:41:42.408Z,9.60
2017-11-01T22:44:08.483Z,9.50
2017-11-01T22:46:34.584Z,9.60
2017-11-01T22:49:00.735Z,9.60
2017-11-01T22:51:26.682Z,9.50
2017-11-01T22:53:52.831Z,9.50
2017-11-01T22:56:19.851Z,9.50
2017-11-01T22:58:47.523Z,9.50
2017-11-01T23:01:13.544Z,9.40
2017-11-01T23:03:39.509Z,9.40
2017-11-01T23:06:05.439Z,9.50
2017-11-01T23:08:31.397Z,9.40
2017-11-01T23:10:57.355Z,9.30
2017-11-01T23:13:23.325Z,9.30
2017-11-01T23:15:49.273Z,9.30
2017-11-01T23:18:15.255Z,9.30
2017-11-01T23:20:41.198Z,9.20
2017-11-01T23:23:07.135Z,9.20
2017-11-01T23:25:33.869Z,9.20
2017-11-01T23:27:59.807Z,9.20
2017-11-01T23:30:25.712Z,9.30
2017-11-01T23:32:51.647Z,9.20
2017-11-01T23:35:17.677Z,9.20
2017-11-01T23:37:43.644Z,9.20
2017-11-01T23:40:09.585Z,9.20
2017-11-01T23:42:35.537Z,9.20
2017-11-01T23:45:01.534Z,9.30
2017-11-01T23:47:27.488Z,9.30
2017-11-01T23:49:53.455Z,9.40
2017-11-01T23:52:19.400Z,9.30
2017-11-01T23:54:45.352Z,9.40
2017-11-01T23:57:11.320Z,9.30
2017-11-01T23:59:37.266Z,9.20
