createdAt,value
2022-11-22T00:00:17.350Z,98465.91
2022-11-22T00:02:44.238Z,98454.34
2022-11-22T00:05:11.176Z,98444.38
2022-11-22T00:07:38.410Z,98443.94
2022-11-22T00:10:07.223Z,98445.91
2022-11-22T00:12:34.506Z,98434.28
2022-11-22T00:15:01.439Z,98439.63
2022-11-22T00:17:28.258Z,98433.38
2022-11-22T00:19:54.948Z,98435.56
2022-11-22T00:22:21.799Z,98431.38
2022-11-22T00:24:51.259Z,98424.84
2022-11-22T00:27:19.173Z,98424.63
2022-11-22T00:29:46.036Z,98423.41
2022-11-22T00:32:13.004Z,98414.13
2022-11-22T00:34:39.730Z,98415.94
2022-11-22T00:37:06.749Z,98421.16
2022-11-22T00:39:33.899Z,98421.41
2022-11-22T00:42:00.553Z,98418.31
2022-11-22T00:44:27.111Z,98420.66
2022-11-22T00:46:53.672Z,98409.34
2022-11-22T00:49:20.213Z,98411.25
2022-11-22T00:51:46.804Z,98400.69
2022-11-22T00:54:13.514Z,98392.75
2022-11-22T00:56:40.074Z,98401.59
2022-11-22T00:59:06.738Z,98400.16
2022-11-22T01:01:33.566Z,98406.25
2022-11-22T01:04:00.470Z,98413.97
2022-11-22T01:06:27.187Z,98413.94
2022-11-22T01:08:55.573Z,98397.13
2022-11-22T01:11:22.148Z,98400.16
2022-11-22T01:13:48.758Z,98402.28
2022-11-22T01:16:15.482Z,98408.22
2022-11-22T01:18:42.483Z,98417.03
2022-11-22T01:21:09.255Z,98417.78
2022-11-22T01:23:36.276Z,98417.69
2022-11-22T01:26:03.435Z,98416.25
2022-11-22T01:28:30.262Z,98421.78
2022-11-22T01:30:56.850Z,98420.13
2022-11-22T01:33:23.423Z,98419.03
2022-11-22T01:35:50.074Z,98414.25
2022-11-22T01:38:16.730Z,98410.50
2022-11-22T01:40:43.499Z,98418.50
2022-11-22T01:43:21.142Z,98412.56
2022-11-22T01:46:18.530Z,98418.63
2022-11-22T01:48:59.875Z,98420.66
2022-11-22T01:51:34.492Z,98422.69
2022-11-22T01:54:07.619Z,98418.50
2022-11-22T01:56:37.322Z,98419.59
2022-11-22T01:59:10.261Z,98420.06
2022-11-22T02:01:37.914Z,98416.97
2022-11-22T02:04:06.563Z,98403.78
2022-11-22T02:06:49.346Z,98406.16
2022-11-22T02:09:16.899Z,98413.31
2022-11-22T02:11:49.979Z,98419.41
2022-11-22T02:14:21.016Z,98423.44
2022-11-22T02:16:48.477Z,98416.28
2022-11-22T02:19:39.184Z,98423.22
2022-11-22T02:22:25.951Z,98421.78
2022-11-22T02:25:02.123Z,98434.53
2022-11-22T02:27:28.774Z,98436.31
2022-11-22T02:29:55.255Z,98439.91
2022-11-22T02:32:21.886Z,98439.56
2022-11-22T02:34:50.625Z,98433.22
2022-11-22T02:37:32.734Z,98435.84
2022-11-22T02:40:06.808Z,98438.38
2022-11-22T02:42:34.073Z,98443.13
2022-11-22T02:45:01.044Z,98451.84
2022-11-22T02:47:27.645Z,98461.13
2022-11-22T02:49:54.186Z,98455.75
2022-11-22T02:52:20.965Z,98455.88
2022-11-22T02:54:47.589Z,98460.88
2022-11-22T02:57:14.217Z,98461.97
2022-11-22T02:59:40.785Z,98478.59
2022-11-22T03:02:07.337Z,98478.38
2022-11-22T03:04:33.860Z,98487.88
2022-11-22T03:07:01.924Z,98489.56
2022-11-22T03:09:29.521Z,98476.28
2022-11-22T03:11:56.799Z,98493.66
2022-11-22T03:14:23.965Z,98492.38
2022-11-22T03:16:50.989Z,98484.63
2022-11-22T03:19:17.769Z,98478.41
2022-11-22T03:21:45.026Z,98491.38
2022-11-22T03:24:12.217Z,98490.19
2022-11-22T03:26:39.147Z,98498.78
2022-11-22T03:29:06.124Z,98496.78
2022-11-22T03:31:33.103Z,98503.59
2022-11-22T03:33:59.778Z,98504.25
2022-11-22T03:36:26.435Z,98509.19
2022-11-22T03:38:53.125Z,98513.84
2022-11-22T03:41:19.775Z,98521.63
2022-11-22T03:43:46.738Z,98521.91
2022-11-22T03:46:19.383Z,98510.81
2022-11-22T03:48:46.957Z,98513.09
2022-11-22T03:51:13.539Z,98511.66
2022-11-22T03:53:40.181Z,98513.31
2022-11-22T03:56:06.730Z,98523.22
2022-11-22T03:58:34.000Z,98526.34
2022-11-22T04:01:01.502Z,98519.78
2022-11-22T04:03:28.217Z,98530.13
2022-11-22T04:05:54.913Z,98520.78
2022-11-22T04:08:21.605Z,98528.06
2022-11-22T04:10:49.681Z,98534.75
2022-11-22T04:13:16.443Z,98536.78
2022-11-22T04:15:42.976Z,98540.06
2022-11-22T04:18:11.168Z,98545.19
2022-11-22T04:20:56.842Z,98542.31
2022-11-22T04:23:29.323Z,98541.00
2022-11-22T04:25:58.847Z,98545.38
2022-11-22T04:29:07.973Z,98540.53
2022-11-22T04:31:30.859Z,98538.41
2022-11-22T04:33:57.591Z,98539.44
2022-11-22T04:36:24.097Z,98546.09
2022-11-22T04:38:50.722Z,98542.03
2022-11-22T04:41:17.396Z,98549.91
2022-11-22T04:44:02.481Z,98550.94
2022-11-22T04:46:31.301Z,98548.25
2022-11-22T04:48:57.842Z,98552.81
2022-11-22T04:51:43.126Z,98555.56
2022-11-22T04:54:09.786Z,98557.81
2022-11-22T04:56:36.300Z,98555.94
2022-11-22T04:59:03.408Z,98551.59
2022-11-22T05:01:30.031Z,98552.81
2022-11-22T05:03:56.779Z,98555.16
2022-11-22T05:06:23.409Z,98559.97
2022-11-22T05:08:50.316Z,98558.75
2022-11-22T05:11:16.883Z,98554.94
2022-11-22T05:13:43.672Z,98567.66
2022-11-22T05:16:13.517Z,98560.53
2022-11-22T05:18:40.254Z,98549.03
2022-11-22T05:21:12.989Z,98555.97
2022-11-22T05:23:55.388Z,98547.97
2022-11-22T05:26:34.752Z,98542.88
2022-11-22T05:29:09.440Z,98545.25
2022-11-22T05:31:37.431Z,98541.44
2022-11-22T05:34:05.167Z,98551.00
2022-11-22T05:36:33.677Z,98551.22
2022-11-22T05:39:00.951Z,98548.09
2022-11-22T05:41:27.463Z,98536.78
2022-11-22T05:43:57.232Z,98548.91
2022-11-22T05:46:26.623Z,98556.50
2022-11-22T05:48:55.038Z,98561.06
2022-11-22T05:51:32.261Z,98568.03
2022-11-22T05:54:01.047Z,98571.91
2022-11-22T05:56:27.685Z,98571.22
2022-11-22T05:58:54.349Z,98576.94
2022-11-22T06:01:23.025Z,98576.38
2022-11-22T06:03:50.646Z,98589.41
2022-11-22T06:06:17.912Z,98592.16
2022-11-22T06:08:47.653Z,98597.63
2022-11-22T06:11:27.827Z,98596.63
2022-11-22T06:13:57.338Z,98601.91
2022-11-22T06:16:24.938Z,98602.34
2022-11-22T06:18:53.220Z,98603.56
2022-11-22T06:21:23.734Z,98608.50
2022-11-22T06:23:55.072Z,98605.53
2022-11-22T06:26:23.525Z,98603.72
2022-11-22T06:28:50.869Z,98602.72
2022-11-22T06:31:20.326Z,98605.16
2022-11-22T06:33:47.955Z,98611.00
2022-11-22T06:36:17.265Z,98616.34
2022-11-22T06:38:45.152Z,98610.84
2022-11-22T06:41:14.194Z,98615.88
2022-11-22T06:43:47.970Z,98616.31
2022-11-22T06:46:16.497Z,98613.00
2022-11-22T06:48:43.618Z,98612.53
2022-11-22T06:51:12.824Z,98612.69
2022-11-22T06:53:47.426Z,98614.00
2022-11-22T06:56:17.466Z,98622.13
2022-11-22T06:58:44.545Z,98621.66
2022-11-22T07:01:19.446Z,98628.28
2022-11-22T07:03:48.447Z,98619.47
2022-11-22T07:06:16.883Z,98628.06
2022-11-22T07:08:45.052Z,98634.84
2022-11-22T07:11:18.426Z,98640.97
2022-11-22T07:13:46.628Z,98650.44
2022-11-22T07:16:15.150Z,98646.44
2022-11-22T07:18:42.436Z,98648.75
2022-11-22T07:21:15.277Z,98647.59
2022-11-22T07:23:43.324Z,98650.13
2022-11-22T07:26:11.239Z,98646.06
2022-11-22T07:28:38.469Z,98642.50
2022-11-22T07:31:07.458Z,98652.03
2022-11-22T07:33:34.376Z,98647.06
2022-11-22T07:36:12.032Z,98646.88
2022-11-22T07:38:39.117Z,98662.66
2022-11-22T07:41:06.719Z,98657.38
2022-11-22T07:43:33.741Z,98659.75
2022-11-22T07:46:02.269Z,98660.97
2022-11-22T07:48:29.490Z,98655.34
2022-11-22T07:50:56.085Z,98650.69
2022-11-22T07:53:22.730Z,98654.63
2022-11-22T07:55:49.277Z,98654.63
2022-11-22T07:58:15.901Z,98664.50
2022-11-22T08:00:42.399Z,98656.47
2022-11-22T08:03:09.113Z,98660.50
2022-11-22T08:05:35.718Z,98656.00
2022-11-22T08:08:02.770Z,98656.47
2022-11-22T08:10:30.188Z,98650.31
2022-11-22T08:13:00.266Z,98649.81
2022-11-22T08:15:27.334Z,98647.72
2022-11-22T08:17:54.091Z,98653.13
2022-11-22T08:20:20.763Z,98639.63
2022-11-22T08:22:47.577Z,98653.13
2022-11-22T08:25:14.170Z,98660.31
2022-11-22T08:27:42.953Z,98660.25
2022-11-22T08:30:11.047Z,98657.81
2022-11-22T08:32:37.857Z,98654.53
2022-11-22T08:35:05.025Z,98650.66
2022-11-22T08:37:31.715Z,98658.09
2022-11-22T08:39:58.376Z,98659.56
2022-11-22T08:42:25.019Z,98666.56
2022-11-22T08:44:51.630Z,98661.69
2022-11-22T08:47:18.186Z,98662.00
2022-11-22T08:49:44.746Z,98661.63
2022-11-22T08:52:11.464Z,98672.13
2022-11-22T08:54:38.488Z,98673.56
2022-11-22T08:57:05.176Z,98672.34
2022-11-22T08:59:32.240Z,98683.47
2022-11-22T09:01:59.221Z,98677.59
2022-11-22T09:04:26.168Z,98685.28
2022-11-22T09:09:40.316Z,98685.88
2022-11-22T09:12:07.340Z,98683.16
2022-11-22T09:14:34.538Z,98680.56
2022-11-22T09:17:01.432Z,98685.59
2022-11-22T09:19:28.425Z,98687.63
2022-11-22T09:21:55.210Z,98681.94
2022-11-22T09:24:21.764Z,98693.19
2022-11-22T09:26:48.288Z,98692.72
2022-11-22T09:29:15.815Z,98694.53
2022-11-22T09:31:43.532Z,98693.09
2022-11-22T09:34:10.209Z,98691.59
2022-11-22T09:36:36.977Z,98711.31
2022-11-22T09:39:03.637Z,98706.13
2022-11-22T09:42:10.392Z,98704.75
2022-11-22T09:44:45.114Z,98702.88
2022-11-22T09:47:30.319Z,98712.22
2022-11-22T09:50:08.259Z,98709.06
2022-11-22T09:52:40.494Z,98714.50
2022-11-22T09:55:24.448Z,98711.06
2022-11-22T09:58:16.323Z,98707.16
2022-11-22T10:00:47.732Z,98710.72
2022-11-22T10:03:40.646Z,98715.28
2022-11-22T10:06:14.005Z,98719.84
2022-11-22T10:08:50.048Z,98721.69
2022-11-22T10:11:36.820Z,98706.72
2022-11-22T10:14:29.691Z,98707.34
2022-11-22T10:17:37.959Z,98712.59
2022-11-22T10:20:24.947Z,98711.28
2022-11-22T10:22:52.528Z,98713.31
2022-11-22T10:25:40.012Z,98712.22
2022-11-22T10:28:23.247Z,98712.22
2022-11-22T10:31:03.077Z,98706.44
2022-11-22T10:33:44.168Z,98692.09
2022-11-22T10:36:20.008Z,98697.19
2022-11-22T10:38:46.560Z,98693.38
2022-11-22T10:41:33.837Z,98696.13
2022-11-22T10:44:25.477Z,98686.34
2022-11-22T10:47:06.610Z,98685.28
2022-11-22T10:49:54.753Z,98687.94
2022-11-22T10:52:46.278Z,98680.84
2022-11-22T10:55:22.136Z,98664.72
2022-11-22T10:58:05.194Z,98675.03
2022-11-22T11:00:36.288Z,98667.88
2022-11-22T11:03:16.927Z,98675.03
2022-11-22T11:11:39.855Z,98650.34
2022-11-22T11:14:25.923Z,98651.78
2022-11-22T11:16:53.155Z,98652.16
2022-11-22T11:19:21.349Z,98645.94
2022-11-22T11:21:59.154Z,98641.31
2022-11-22T11:24:29.331Z,98636.47
2022-11-22T11:26:59.546Z,98629.88
2022-11-22T11:29:47.068Z,98632.13
2022-11-22T11:32:16.124Z,98623.19
2022-11-22T11:34:52.978Z,98627.25
2022-11-22T11:37:38.692Z,98618.78
2022-11-22T11:40:24.881Z,98617.09
2022-11-22T11:43:14.323Z,98621.00
2022-11-22T11:45:41.014Z,98625.28
2022-11-22T11:48:41.262Z,98622.28
2022-11-22T11:51:14.827Z,98625.16
2022-11-22T11:53:51.429Z,98620.19
2022-11-22T11:56:51.770Z,98620.06
2022-11-22T11:59:23.888Z,98625.81
2022-11-22T12:01:55.440Z,98623.44
2022-11-22T12:04:26.136Z,98626.28
2022-11-22T12:06:58.810Z,98630.47
2022-11-22T12:09:43.317Z,98622.13
2022-11-22T12:12:38.034Z,98627.00
2022-11-22T12:15:18.586Z,98624.63
2022-11-22T12:18:03.833Z,98625.22
2022-11-22T12:20:51.985Z,98630.94
2022-11-22T12:23:31.072Z,98624.03
2022-11-22T12:25:58.032Z,98636.56
2022-11-22T12:28:27.206Z,98634.78
2022-11-22T12:31:02.387Z,98631.44
2022-11-22T12:33:40.886Z,98629.75
2022-11-22T12:36:20.881Z,98627.50
2022-11-22T12:38:49.579Z,98624.63
2022-11-22T12:41:19.751Z,98629.75
2022-11-22T12:43:53.638Z,98631.78
2022-11-22T12:46:27.672Z,98628.56
2022-11-22T12:49:12.761Z,98621.16
2022-11-22T12:52:17.118Z,98620.44
2022-11-22T12:55:02.440Z,98625.69
2022-11-22T12:57:47.046Z,98611.00
2022-11-22T13:00:19.758Z,98622.34
2022-11-22T13:03:12.886Z,98611.72
2022-11-22T13:05:51.343Z,98614.59
2022-11-22T13:08:21.331Z,98618.00
2022-11-22T13:11:09.992Z,98619.91
2022-11-22T13:13:44.581Z,98623.88
2022-11-22T13:16:13.186Z,98623.91
2022-11-22T13:18:45.255Z,98623.31
2022-11-22T13:21:17.856Z,98614.34
2022-11-22T13:24:06.057Z,98628.44
2022-11-22T13:26:39.325Z,98625.59
2022-11-22T13:29:22.053Z,98619.38
2022-11-22T13:32:12.752Z,98612.91
2022-11-22T13:34:41.982Z,98619.34
2022-11-22T13:37:16.238Z,98616.81
2022-11-22T13:39:46.973Z,98617.16
2022-11-22T13:42:25.259Z,98613.00
2022-11-22T13:44:57.878Z,98618.16
2022-11-22T13:47:24.580Z,98611.59
2022-11-22T13:49:53.771Z,98620.19
2022-11-22T13:52:20.678Z,98614.31
2022-11-22T13:54:47.512Z,98606.56
2022-11-22T13:57:49.925Z,98611.59
2022-11-22T14:00:21.478Z,98614.19
2022-11-22T14:02:54.776Z,98615.03
2022-11-22T14:05:39.666Z,98614.09
2022-11-22T14:08:37.087Z,98612.66
2022-11-22T14:11:09.315Z,98612.44
2022-11-22T14:13:54.775Z,98616.63
2022-11-22T14:16:43.306Z,98615.88
2022-11-22T14:19:24.673Z,98606.69
2022-11-22T14:22:12.950Z,98621.59
2022-11-22T14:25:04.572Z,98605.97
2022-11-22T14:27:43.597Z,98616.81
2022-11-22T14:30:15.166Z,98610.84
2022-11-22T14:32:53.672Z,98617.31
2022-11-22T14:35:29.541Z,98616.81
2022-11-22T14:37:58.146Z,98616.13
2022-11-22T14:40:32.705Z,98616.13
2022-11-22T14:43:32.459Z,98619.34
2022-11-22T14:46:24.325Z,98620.53
2022-11-22T14:49:19.244Z,98615.63
2022-11-22T14:51:46.924Z,98612.03
2022-11-22T14:54:23.062Z,98607.16
2022-11-22T14:56:50.427Z,98610.97
2022-11-22T14:59:46.939Z,98613.84
2022-11-22T15:02:26.195Z,98615.75
2022-11-22T15:09:20.091Z,98613.00
2022-11-22T15:09:23.880Z,98609.44
2022-11-22T15:11:28.589Z,98615.28
2022-11-22T15:14:08.258Z,98614.81
2022-11-22T15:59:44.184Z,98621.00
2022-11-22T16:02:15.878Z,98615.63
2022-11-22T16:06:07.738Z,98624.72
2022-11-22T16:08:01.166Z,98627.56
2022-11-22T16:10:39.109Z,98623.16
2022-11-22T16:13:20.952Z,98628.16
2022-11-22T16:16:07.169Z,98628.38
2022-11-22T16:18:34.660Z,98629.22
2022-11-22T16:21:07.142Z,98626.34
2022-11-22T16:23:35.210Z,98634.34
2022-11-22T16:26:17.245Z,98640.69
2022-11-22T16:28:45.017Z,98649.09
2022-11-22T16:31:31.438Z,98652.41
2022-11-22T16:33:58.497Z,98643.94
2022-11-22T16:36:29.330Z,98653.50
2022-11-22T16:38:55.910Z,98645.25
2022-11-22T16:41:25.696Z,98647.03
2022-11-22T16:43:54.367Z,98649.75
2022-11-22T16:46:21.480Z,98654.81
2022-11-22T16:48:48.374Z,98653.94
2022-11-22T16:51:29.133Z,98658.16
2022-11-22T16:54:05.401Z,98657.22
2022-11-22T16:56:32.714Z,98651.84
2022-11-22T16:59:00.276Z,98658.03
2022-11-22T17:01:32.744Z,98665.09
2022-11-22T17:04:02.708Z,98671.31
2022-11-22T17:06:31.072Z,98681.94
2022-11-22T17:08:59.284Z,98680.50
2022-11-22T17:11:29.228Z,98678.34
2022-11-22T17:13:56.210Z,98681.09
2022-11-22T17:16:22.781Z,98682.78
2022-11-22T17:18:49.986Z,98678.47
2022-11-22T17:21:37.341Z,98675.50
2022-11-22T17:24:15.362Z,98675.59
2022-11-22T17:26:42.290Z,98667.00
2022-11-22T17:29:18.323Z,98675.72
2022-11-22T17:31:55.572Z,98689.59
2022-11-22T17:34:22.222Z,98692.22
2022-11-22T17:36:48.854Z,98694.50
2022-11-22T17:39:15.466Z,98696.28
2022-11-22T17:41:42.414Z,98700.44
2022-11-22T17:44:15.245Z,98704.75
2022-11-22T17:46:41.890Z,98711.94
2022-11-22T17:49:14.148Z,98708.00
2022-11-22T17:51:42.288Z,98710.50
2022-11-22T17:54:08.953Z,98711.94
2022-11-22T17:56:37.106Z,98712.41
2022-11-22T17:59:03.779Z,98714.44
2022-11-22T18:01:30.378Z,98718.72
2022-11-22T18:03:56.893Z,98727.59
2022-11-22T18:06:23.498Z,98731.97
2022-11-22T18:08:50.087Z,98724.91
2022-11-22T18:11:16.830Z,98726.72
2022-11-22T18:13:44.166Z,98727.34
2022-11-22T18:16:14.005Z,98727.44
2022-11-22T18:18:56.348Z,98727.59
2022-11-22T18:21:24.696Z,98720.66
2022-11-22T18:23:51.495Z,98736.41
2022-11-22T18:31:53.131Z,98741.75
2022-11-22T18:34:20.861Z,98743.66
2022-11-22T18:36:57.507Z,98744.28
2022-11-22T18:39:31.004Z,98746.31
2022-11-22T18:41:58.213Z,98752.38
2022-11-22T18:44:24.864Z,98746.41
2022-11-22T18:46:51.562Z,98745.13
2022-11-22T18:49:18.337Z,98749.66
2022-11-22T18:51:45.373Z,98750.97
2022-11-22T18:54:12.395Z,98755.84
2022-11-22T18:56:40.372Z,98758.59
2022-11-22T18:59:09.855Z,98759.56
2022-11-22T19:01:36.580Z,98762.94
2022-11-22T19:04:03.307Z,98761.03
2022-11-22T19:06:30.685Z,98766.38
2022-11-22T19:08:57.741Z,98768.16
2022-11-22T19:11:24.903Z,98758.22
2022-11-22T19:13:51.649Z,98762.19
2022-11-22T19:16:22.641Z,98760.66
2022-11-22T19:18:49.811Z,98753.47
2022-11-22T19:21:24.251Z,98758.59
2022-11-22T19:23:51.339Z,98760.03
2022-11-22T19:26:23.345Z,98761.09
2022-11-22T19:28:55.806Z,98758.81
2022-11-22T19:31:26.018Z,98762.16
2022-11-22T19:33:52.644Z,98754.91
2022-11-22T19:36:22.790Z,98761.81
2022-11-22T19:38:51.126Z,98753.56
2022-11-22T19:41:20.234Z,98764.97
2022-11-22T19:43:48.284Z,98765.69
2022-11-22T19:46:16.057Z,98758.38
2022-11-22T19:48:46.942Z,98762.22
2022-11-22T19:51:15.504Z,98758.50
2022-11-22T19:53:42.780Z,98767.25
2022-11-22T19:56:15.053Z,98768.44
2022-11-22T19:58:42.960Z,98766.84
2022-11-22T20:01:12.669Z,98772.69
2022-11-22T20:03:41.493Z,98763.84
2022-11-22T20:06:10.879Z,98771.66
2022-11-22T20:08:38.517Z,98772.44
2022-11-22T20:11:07.754Z,98769.47
2022-11-22T20:13:36.601Z,98775.53
2022-11-22T20:16:11.893Z,98776.88
2022-11-22T20:18:38.516Z,98767.41
2022-11-22T20:21:07.086Z,98768.28
2022-11-22T20:23:34.025Z,98769.94
2022-11-22T20:26:12.461Z,98774.03
2022-11-22T20:28:40.697Z,98783.94
2022-11-22T20:31:09.455Z,98767.44
2022-11-22T20:33:38.355Z,98772.94
2022-11-22T20:36:08.715Z,98783.78
2022-11-22T20:38:37.437Z,98782.00
2022-11-22T20:41:06.218Z,98784.03
2022-11-22T20:43:34.439Z,98781.75
2022-11-22T20:46:09.515Z,98775.53
2022-11-22T20:48:37.790Z,98785.22
2022-11-22T20:51:07.170Z,98783.00
2022-11-22T20:53:34.154Z,98779.75
2022-11-22T20:56:01.414Z,98771.50
2022-11-22T20:58:28.322Z,98778.44
2022-11-22T21:00:56.069Z,98774.59
2022-11-22T21:03:23.600Z,98784.03
2022-11-22T21:05:52.471Z,98791.56
2022-11-22T21:08:19.787Z,98779.38
2022-11-22T21:10:46.599Z,98787.25
2022-11-22T21:13:13.693Z,98786.31
2022-11-22T21:15:40.769Z,98788.59
2022-11-22T21:18:24.680Z,98786.22
2022-11-22T21:20:53.451Z,98788.03
2022-11-22T21:23:19.961Z,98794.59
2022-11-22T21:25:46.702Z,98790.66
2022-11-22T21:28:13.262Z,98789.22
2022-11-22T21:30:40.100Z,98797.00
2022-11-22T21:33:06.722Z,98794.75
2022-11-22T21:35:33.868Z,98794.59
2022-11-22T21:38:00.363Z,98797.34
2022-11-22T21:40:27.625Z,98805.00
2022-11-22T21:42:54.218Z,98804.88
2022-11-22T21:45:20.789Z,98809.19
2022-11-22T21:47:49.560Z,98807.16
2022-11-22T21:50:16.945Z,98813.16
2022-11-22T21:52:43.513Z,98808.59
2022-11-22T21:55:11.411Z,98802.38
2022-11-22T21:57:38.645Z,98802.84
2022-11-22T22:00:06.118Z,98813.47
2022-11-22T22:02:32.981Z,98810.72
2022-11-22T22:04:59.688Z,98813.47
2022-11-22T22:10:16.191Z,98801.75
2022-11-22T22:12:42.809Z,98805.59
2022-11-22T22:15:11.134Z,98805.22
2022-11-22T22:17:38.267Z,98809.03
2022-11-22T22:20:05.471Z,98804.25
2022-11-22T22:22:36.224Z,98809.44
2022-11-22T22:25:04.867Z,98817.94
2022-11-22T22:27:34.564Z,98809.91
2022-11-22T22:30:01.381Z,98809.91
2022-11-22T22:32:28.270Z,98809.28
2022-11-22T22:34:55.084Z,98800.31
2022-11-22T22:37:21.905Z,98813.00
2022-11-22T22:39:51.505Z,98810.63
2022-11-22T22:42:18.727Z,98809.66
2022-11-22T22:44:45.797Z,98804.75
2022-11-22T22:47:12.394Z,98817.41
2022-11-22T22:49:38.937Z,98814.06
2022-11-22T22:52:05.565Z,98807.16
2022-11-22T22:54:32.764Z,98809.38
2022-11-22T22:57:00.058Z,98809.75
2022-11-22T22:59:26.849Z,98813.84
2022-11-22T23:01:53.368Z,98820.63
2022-11-22T23:04:20.160Z,98814.78
2022-11-22T23:06:46.760Z,98817.06
2022-11-22T23:09:13.615Z,98825.03
2022-11-22T23:11:58.844Z,98816.94
2022-11-22T23:14:27.720Z,98822.91
2022-11-22T23:16:57.941Z,98819.44
2022-11-22T23:19:26.446Z,98818.97
2022-11-22T23:21:53.345Z,98821.44
2022-11-22T23:24:20.161Z,98823.94
2022-11-22T23:26:47.546Z,98840.16
2022-11-22T23:29:14.287Z,98827.50
2022-11-22T23:31:41.669Z,98833.84
2022-11-22T23:34:09.341Z,98830.84
2022-11-22T23:36:40.424Z,98832.91
2022-11-22T23:39:07.637Z,98836.84
2022-11-22T23:41:34.489Z,98839.50
2022-11-22T23:44:02.157Z,98837.69
2022-11-22T23:46:28.983Z,98833.63
2022-11-22T23:49:00.020Z,98839.59
2022-11-22T23:51:28.556Z,98846.28
2022-11-22T23:54:00.600Z,98842.00
2022-11-22T23:56:28.856Z,98846.34
2022-11-22T23:58:58.578Z,98837.72
