createdAt,value
2022-10-04T04:03:09.483Z,99.90
2022-10-04T04:06:43.414Z,99.90
2022-10-04T04:10:22.613Z,99.90
2022-10-04T04:14:03.103Z,99.90
2022-10-04T04:17:39.040Z,99.90
2022-10-04T04:21:24.255Z,99.90
2022-10-04T04:24:55.471Z,99.90
2022-10-04T04:28:27.328Z,99.90
2022-10-04T04:32:00.499Z,99.90
2022-10-04T04:35:31.847Z,99.90
2022-10-04T04:39:34.254Z,99.90
2022-10-04T04:43:04.297Z,99.90
2022-10-04T04:46:33.065Z,99.90
2022-10-04T04:50:06.217Z,99.90
2022-10-04T04:53:34.914Z,99.90
2022-10-04T04:57:03.898Z,99.90
2022-10-04T05:00:32.789Z,99.90
2022-10-04T05:04:19.372Z,99.90
2022-10-04T05:07:47.933Z,99.90
2022-10-04T05:11:38.103Z,99.90
2022-10-04T05:15:11.231Z,99.90
2022-10-04T05:18:38.545Z,99.90
2022-10-04T05:22:10.172Z,99.90
2022-10-04T05:25:40.018Z,99.90
2022-10-04T05:29:13.229Z,99.90
2022-10-04T05:32:52.370Z,99.90
2022-10-04T05:36:38.669Z,99.90
2022-10-04T05:40:23.606Z,99.90
2022-10-04T05:43:52.480Z,99.90
2022-10-04T05:47:26.568Z,99.90
2022-10-04T05:50:55.114Z,99.90
2022-10-04T05:54:27.505Z,99.90
2022-10-04T05:58:31.870Z,99.90
2022-10-04T06:02:21.266Z,99.90
2022-10-04T06:06:02.525Z,99.90
2022-10-04T06:09:51.184Z,99.90
2022-10-04T06:13:31.707Z,99.90
2022-10-04T06:17:18.688Z,99.90
2022-10-04T06:21:14.412Z,99.90
2022-10-04T06:24:49.581Z,99.90
2022-10-04T06:28:23.271Z,99.90
2022-10-04T06:32:37.992Z,99.90
2022-10-04T06:36:40.956Z,99.90
2022-10-04T06:39:44.651Z,99.90
2022-10-04T06:42:50.090Z,99.90
2022-10-04T06:45:34.507Z,99.90
2022-10-04T06:49:04.281Z,99.90
2022-10-04T06:51:53.646Z,99.90
2022-10-04T06:55:44.071Z,99.90
2022-10-04T06:59:37.730Z,99.90
2022-10-04T07:02:14.910Z,99.90
2022-10-04T07:05:08.117Z,99.90
2022-10-04T07:07:42.050Z,99.90
2022-10-04T07:11:19.200Z,99.90
2022-10-04T07:14:29.074Z,99.90
2022-10-04T07:17:22.934Z,99.90
2022-10-04T07:20:59.498Z,99.90
2022-10-04T07:24:34.761Z,99.90
2022-10-04T07:28:23.268Z,99.90
2022-10-04T07:31:39.017Z,99.90
2022-10-04T07:34:46.519Z,99.90
2022-10-04T07:37:17.259Z,99.90
2022-10-04T07:39:53.846Z,99.90
2022-10-04T07:42:29.127Z,99.90
2022-10-04T07:45:11.550Z,99.90
2022-10-04T07:47:40.042Z,99.90
2022-10-04T07:50:34.356Z,99.90
2022-10-04T07:53:09.699Z,99.90
2022-10-04T07:56:03.752Z,99.90
2022-10-04T07:58:48.512Z,99.90
2022-10-04T08:02:30.920Z,99.90
2022-10-04T08:06:11.561Z,99.90
2022-10-04T08:10:02.592Z,99.90
2022-10-04T08:13:41.496Z,99.90
2022-10-04T08:17:21.866Z,99.90
2022-10-04T08:20:03.878Z,99.90
2022-10-04T08:24:03.315Z,99.90
2022-10-04T08:28:08.014Z,99.90
2022-10-04T08:32:00.800Z,99.90
2022-10-04T08:35:38.342Z,99.90
2022-10-04T08:39:42.812Z,99.90
2022-10-04T08:43:50.427Z,99.90
2022-10-04T08:48:07.012Z,99.90
2022-10-04T08:52:19.921Z,99.90
2022-10-04T08:56:41.726Z,99.90
2022-10-04T09:00:29.097Z,99.90
2022-10-04T09:04:14.794Z,99.90
2022-10-04T09:06:57.405Z,99.90
2022-10-04T09:10:04.164Z,99.90
2022-10-04T09:13:01.915Z,99.90
2022-10-04T09:15:53.400Z,99.90
2022-10-04T09:18:50.649Z,99.90
2022-10-04T09:22:01.336Z,99.90
2022-10-04T09:26:16.387Z,99.90
2022-10-04T09:30:17.580Z,99.90
2022-10-04T09:34:22.142Z,99.90
2022-10-04T09:38:10.668Z,99.90
2022-10-04T09:42:13.826Z,99.90
2022-10-04T09:46:24.636Z,99.90
2022-10-04T09:50:19.003Z,99.90
2022-10-04T09:54:10.933Z,99.90
2022-10-04T09:58:16.358Z,99.90
2022-10-04T10:01:41.207Z,99.90
2022-10-04T10:05:39.731Z,99.90
2022-10-04T10:09:18.533Z,99.90
2022-10-04T10:13:20.114Z,99.90
2022-10-04T10:17:09.203Z,99.90
2022-10-04T10:20:23.137Z,99.90
2022-10-04T10:23:47.214Z,99.90
2022-10-04T10:26:43.612Z,99.90
2022-10-04T10:30:04.306Z,99.90
2022-10-04T10:33:09.156Z,99.80
2022-10-04T10:36:08.958Z,99.20
2022-10-04T10:40:01.174Z,99.10
2022-10-04T10:43:59.400Z,99.10
2022-10-04T10:46:53.303Z,98.90
2022-10-04T10:49:42.195Z,98.50
2022-10-04T10:53:17.277Z,99.00
2022-10-04T10:56:39.801Z,99.00
2022-10-04T11:00:02.406Z,97.70
2022-10-04T11:03:14.286Z,97.70
2022-10-04T11:06:29.384Z,97.40
2022-10-04T11:09:38.881Z,97.60
2022-10-04T11:12:57.009Z,95.90
2022-10-04T11:16:11.852Z,96.10
2022-10-04T11:19:47.271Z,96.30
2022-10-04T11:23:45.936Z,96.10
2022-10-04T11:27:59.674Z,94.50
2022-10-04T11:30:53.402Z,94.50
2022-10-04T11:35:11.981Z,93.20
2022-10-04T11:38:11.182Z,93.80
2022-10-04T11:41:57.102Z,93.50
2022-10-04T11:45:55.899Z,93.70
2022-10-04T11:49:43.307Z,93.80
2022-10-04T11:53:52.670Z,94.20
2022-10-04T11:57:32.446Z,94.20
2022-10-04T12:01:17.346Z,93.20
2022-10-04T12:05:22.267Z,92.80
2022-10-04T12:09:07.198Z,92.60
2022-10-04T12:12:38.600Z,93.30
2022-10-04T12:15:36.145Z,92.40
2022-10-04T12:18:56.260Z,92.10
2022-10-04T12:21:57.395Z,91.50
2022-10-04T12:25:09.251Z,91.20
2022-10-04T12:28:13.545Z,91.20
2022-10-04T12:31:17.363Z,90.30
2022-10-04T12:33:55.085Z,90.60
2022-10-04T12:36:53.216Z,90.10
2022-10-04T12:39:38.074Z,90.30
2022-10-04T12:42:30.361Z,90.00
2022-10-04T12:45:26.292Z,89.20
2022-10-04T12:48:17.551Z,90.10
2022-10-04T12:51:00.074Z,88.00
2022-10-04T12:53:46.106Z,89.60
2022-10-04T12:56:29.839Z,88.00
2022-10-04T12:59:52.784Z,90.50
2022-10-04T13:03:00.530Z,89.90
2022-10-04T13:05:38.655Z,88.90
2022-10-04T13:08:22.055Z,88.60
2022-10-04T13:11:10.099Z,88.20
2022-10-04T13:14:35.604Z,89.20
2022-10-04T13:17:27.615Z,89.20
2022-10-04T13:20:39.049Z,87.30
2022-10-04T13:23:18.551Z,85.70
2022-10-04T13:26:39.226Z,86.20
2022-10-04T13:29:22.370Z,86.60
2022-10-04T13:31:57.414Z,86.00
2022-10-04T13:34:37.714Z,88.30
2022-10-04T13:37:29.669Z,87.30
2022-10-04T13:40:50.346Z,87.20
2022-10-04T13:44:01.333Z,85.20
2022-10-04T13:46:44.231Z,87.00
2022-10-04T13:49:38.342Z,85.60
2022-10-04T13:52:37.004Z,86.10
2022-10-04T13:55:45.325Z,84.90
2022-10-04T13:58:36.589Z,85.00
2022-10-04T14:01:59.444Z,84.30
2022-10-04T14:05:16.057Z,86.20
2022-10-04T14:08:10.598Z,88.10
2022-10-04T14:11:13.598Z,87.80
2022-10-04T14:14:14.657Z,84.90
2022-10-04T14:17:25.328Z,84.70
2022-10-04T14:20:28.799Z,84.30
2022-10-04T14:26:50.898Z,82.00
2022-10-04T14:30:06.234Z,85.30
2022-10-04T14:33:41.274Z,85.50
2022-10-04T14:36:39.558Z,84.90
2022-10-04T14:39:49.428Z,84.60
2022-10-04T14:42:54.361Z,84.30
2022-10-04T14:45:35.284Z,85.80
2022-10-04T14:48:37.364Z,85.50
2022-10-04T14:51:32.310Z,84.70
2022-10-04T14:54:07.612Z,84.10
2022-10-04T14:57:05.139Z,85.40
2022-10-04T15:00:04.378Z,85.90
2022-10-04T15:03:23.625Z,86.10
2022-10-04T15:06:13.344Z,86.00
2022-10-04T15:09:15.265Z,86.50
2022-10-04T15:12:21.439Z,86.80
2022-10-04T15:15:05.287Z,87.50
2022-10-04T15:17:38.394Z,87.90
2022-10-04T15:20:22.988Z,87.30
2022-10-04T15:22:57.092Z,87.40
2022-10-04T15:25:42.945Z,88.40
2022-10-04T15:28:46.985Z,88.60
2022-10-04T15:31:26.546Z,89.70
2022-10-04T15:34:06.770Z,90.40
2022-10-04T15:37:04.225Z,90.40
2022-10-04T15:40:15.032Z,90.50
2022-10-04T15:43:19.971Z,90.70
2022-10-04T15:46:31.572Z,90.90
2022-10-04T15:49:36.865Z,91.00
2022-10-04T15:53:02.401Z,91.20
2022-10-04T15:56:00.288Z,91.50
2022-10-04T15:59:20.394Z,91.70
2022-10-04T16:02:19.736Z,91.50
2022-10-04T16:05:01.251Z,92.30
2022-10-04T16:07:52.437Z,92.50
2022-10-04T16:10:27.458Z,93.40
2022-10-04T16:13:33.436Z,93.10
2022-10-04T16:16:48.815Z,93.50
2022-10-04T16:19:33.758Z,94.00
2022-10-04T16:22:16.217Z,94.20
2022-10-04T16:24:53.371Z,94.70
2022-10-04T16:27:57.307Z,95.00
2022-10-04T16:30:29.168Z,95.20
2022-10-04T16:33:28.422Z,95.50
2022-10-04T16:36:12.738Z,95.90
2022-10-04T16:39:02.000Z,96.20
2022-10-04T16:41:40.635Z,96.50
2022-10-04T16:44:34.811Z,96.60
2022-10-04T16:47:21.602Z,96.60
2022-10-04T16:49:57.089Z,96.90
2022-10-04T16:52:49.196Z,97.90
2022-10-04T16:55:52.033Z,97.70
2022-10-04T16:58:58.684Z,98.20
2022-10-04T17:02:11.520Z,98.20
2022-10-04T17:05:17.769Z,99.90
2022-10-04T17:08:23.840Z,99.90
2022-10-04T17:11:44.468Z,99.90
2022-10-04T17:14:51.628Z,99.90
2022-10-04T17:17:34.789Z,99.90
2022-10-04T17:20:17.828Z,99.90
2022-10-04T17:22:59.045Z,99.90
2022-10-04T17:25:34.422Z,99.90
2022-10-04T17:28:21.495Z,99.90
2022-10-04T17:31:01.054Z,99.90
2022-10-04T17:33:53.797Z,99.90
2022-10-04T17:36:40.125Z,99.90
2022-10-04T17:39:39.068Z,99.90
2022-10-04T17:42:21.410Z,99.90
2022-10-04T17:45:09.057Z,99.90
2022-10-04T17:48:01.209Z,99.90
2022-10-04T17:50:55.869Z,99.90
2022-10-04T17:53:48.757Z,99.90
2022-10-04T17:56:30.218Z,99.90
2022-10-04T17:59:00.654Z,99.90
2022-10-04T18:01:35.292Z,99.90
2022-10-04T18:04:17.154Z,99.90
2022-10-04T18:06:54.628Z,99.90
2022-10-04T18:09:33.268Z,99.90
2022-10-04T18:12:24.400Z,99.90
2022-10-04T18:15:03.370Z,99.90
2022-10-04T18:17:38.980Z,99.90
2022-10-04T18:20:30.453Z,99.90
2022-10-04T18:23:12.068Z,99.90
2022-10-04T18:25:42.822Z,99.90
2022-10-04T18:28:16.001Z,99.90
2022-10-04T18:31:00.071Z,99.90
2022-10-04T18:33:47.374Z,99.90
2022-10-04T18:36:18.569Z,99.90
2022-10-04T18:39:02.805Z,99.90
2022-10-04T18:41:50.125Z,99.90
2022-10-04T18:44:21.971Z,99.90
2022-10-04T18:46:58.372Z,99.90
2022-10-04T18:49:31.043Z,99.90
2022-10-04T18:52:15.987Z,99.90
2022-10-04T18:54:53.553Z,99.90
2022-10-04T18:57:33.834Z,99.90
2022-10-04T19:00:29.199Z,99.90
2022-10-04T19:03:08.719Z,99.90
2022-10-04T19:05:51.315Z,99.90
2022-10-04T19:08:40.442Z,99.90
2022-10-04T19:11:14.126Z,99.90
2022-10-04T19:13:53.001Z,99.90
2022-10-04T19:16:44.376Z,99.90
2022-10-04T19:19:37.842Z,99.90
2022-10-04T19:22:19.759Z,99.90
2022-10-04T19:25:17.419Z,99.90
2022-10-04T19:27:53.290Z,99.90
2022-10-04T19:30:25.531Z,99.90
2022-10-04T19:33:04.656Z,99.90
2022-10-04T19:36:03.071Z,99.90
2022-10-04T19:38:55.530Z,99.90
2022-10-04T19:41:42.538Z,99.90
2022-10-04T19:44:30.603Z,99.90
2022-10-04T19:47:05.872Z,99.90
2022-10-04T19:49:46.871Z,99.90
2022-10-04T19:52:24.453Z,99.90
2022-10-04T19:55:00.282Z,99.90
2022-10-04T19:57:39.272Z,99.90
2022-10-04T20:36:08.361Z,99.90
2022-10-04T20:39:06.278Z,99.90
2022-10-04T20:42:22.490Z,99.90
2022-10-04T20:45:02.248Z,99.90
2022-10-04T20:47:42.144Z,99.90
2022-10-04T20:50:35.388Z,99.90
2022-10-04T20:53:14.744Z,99.90
2022-10-04T20:55:45.503Z,99.90
2022-10-04T20:58:32.641Z,99.90
2022-10-04T21:01:13.862Z,99.90
2022-10-04T21:03:42.240Z,99.90
2022-10-04T21:06:13.616Z,99.90
2022-10-04T21:08:43.376Z,99.90
2022-10-04T21:11:21.320Z,99.90
2022-10-04T21:14:01.000Z,99.90
2022-10-04T21:16:44.656Z,99.90
2022-10-04T21:19:46.540Z,99.90
2022-10-04T21:22:43.224Z,99.90
2022-10-04T21:25:43.032Z,99.90
2022-10-04T21:28:35.444Z,99.90
2022-10-04T21:31:04.892Z,99.90
2022-10-04T21:33:37.127Z,99.90
2022-10-04T21:36:07.061Z,99.90
2022-10-04T21:38:35.376Z,99.90
2022-10-04T21:41:05.438Z,99.90
2022-10-04T21:43:34.093Z,99.90
2022-10-04T21:46:02.370Z,99.90
2022-10-04T21:48:30.742Z,99.90
2022-10-04T21:50:58.995Z,99.90
2022-10-04T21:53:27.214Z,99.90
2022-10-04T21:55:55.671Z,99.90
2022-10-04T21:58:25.318Z,99.90
2022-10-04T22:00:53.654Z,99.90
2022-10-04T22:03:21.979Z,99.90
2022-10-04T22:05:50.241Z,99.90
2022-10-04T22:08:18.679Z,99.90
2022-10-04T22:10:48.111Z,99.90
2022-10-04T22:13:16.446Z,99.90
2022-10-04T22:15:46.086Z,99.90
2022-10-04T22:18:14.324Z,99.90
2022-10-04T22:20:42.575Z,99.90
2022-10-04T22:23:17.489Z,99.90
2022-10-04T22:25:45.754Z,99.90
2022-10-04T22:28:21.919Z,99.90
2022-10-04T22:30:53.338Z,99.90
2022-10-04T22:33:32.180Z,99.90
2022-10-04T22:36:06.990Z,99.90
2022-10-04T22:38:35.282Z,99.90
2022-10-04T22:41:12.744Z,99.90
2022-10-04T22:43:41.110Z,99.90
2022-10-04T22:46:16.950Z,99.90
2022-10-04T22:48:46.306Z,99.90
2022-10-04T22:51:15.564Z,99.90
2022-10-04T22:53:45.709Z,99.90
2022-10-04T22:56:15.395Z,99.90
2022-10-04T22:58:44.113Z,99.90
2022-10-04T23:01:17.268Z,99.90
2022-10-04T23:03:48.899Z,99.90
2022-10-04T23:06:17.241Z,99.90
2022-10-04T23:08:46.030Z,99.90
2022-10-04T23:11:14.364Z,99.90
2022-10-04T23:13:42.705Z,99.90
2022-10-04T23:16:19.637Z,99.90
2022-10-04T23:18:48.076Z,99.90
2022-10-04T23:21:24.787Z,99.90
2022-10-04T23:23:54.462Z,99.90
2022-10-04T23:26:25.721Z,99.90
2022-10-04T23:28:54.196Z,99.90
2022-10-04T23:31:26.062Z,99.90
2022-10-04T23:33:57.582Z,99.90
2022-10-04T23:36:26.114Z,99.90
2022-10-04T23:38:59.889Z,99.90
2022-10-04T23:41:28.240Z,99.90
2022-10-04T23:43:56.532Z,99.90
2022-10-04T23:46:26.213Z,99.90
2022-10-04T23:48:54.514Z,99.90
2022-10-04T23:51:23.306Z,99.90
2022-10-04T23:53:51.780Z,99.90
2022-10-04T23:56:24.211Z,99.90
2022-10-04T23:58:56.330Z,99.90
