createdAt,value
2018-11-12T00:00:46.918Z,6.46
2018-11-12T00:03:16.299Z,6.41
2018-11-12T00:05:45.083Z,6.42
2018-11-12T00:08:13.862Z,6.33
2018-11-12T00:10:43.005Z,6.29
2018-11-12T00:13:11.777Z,6.29
2018-11-12T00:15:40.586Z,6.31
2018-11-12T00:18:09.351Z,6.32
2018-11-12T00:20:38.108Z,6.36
2018-11-12T00:23:06.977Z,6.35
2018-11-12T00:25:35.739Z,6.23
2018-11-12T00:28:04.502Z,6.18
2018-11-12T00:30:33.339Z,6.17
2018-11-12T00:33:02.130Z,6.16
2018-11-12T00:35:30.914Z,6.16
2018-11-12T00:37:59.658Z,6.17
2018-11-12T00:40:28.491Z,6.13
2018-11-12T00:42:57.291Z,6.12
2018-11-12T00:45:26.062Z,6.14
2018-11-12T00:47:54.860Z,6.12
2018-11-12T00:50:23.626Z,6.09
2018-11-12T00:52:52.414Z,6.07
2018-11-12T00:55:21.182Z,6.08
2018-11-12T00:57:49.961Z,6.08
2018-11-12T01:00:20.047Z,6.12
2018-11-12T01:02:49.885Z,6.09
2018-11-12T01:05:19.431Z,6.10
2018-11-12T01:07:48.687Z,6.12
2018-11-12T01:10:18.475Z,6.14
2018-11-12T01:12:47.876Z,6.11
2018-11-12T01:15:17.965Z,6.04
2018-11-12T01:17:46.840Z,6.01
2018-11-12T01:20:16.579Z,5.92
2018-11-12T01:22:45.441Z,5.83
2018-11-12T01:25:14.768Z,5.86
2018-11-12T01:27:44.260Z,5.78
2018-11-12T01:30:15.468Z,5.79
2018-11-12T01:32:44.412Z,5.85
2018-11-12T01:35:14.220Z,5.91
2018-11-12T01:37:43.223Z,5.96
2018-11-12T01:40:13.010Z,5.99
2018-11-12T01:42:42.327Z,5.97
2018-11-12T01:45:14.678Z,6.03
2018-11-12T01:47:44.728Z,6.06
2018-11-12T01:50:13.965Z,6.03
2018-11-12T01:52:43.534Z,5.98
2018-11-12T01:55:13.522Z,6.00
2018-11-12T01:57:42.537Z,5.94
2018-11-12T02:00:19.470Z,5.96
2018-11-12T02:02:49.467Z,5.92
2018-11-12T02:05:18.783Z,5.95
2018-11-12T02:07:47.618Z,5.93
2018-11-12T02:10:17.579Z,5.93
2018-11-12T02:12:46.738Z,5.83
2018-11-12T02:15:16.951Z,5.77
2018-11-12T02:17:46.645Z,5.71
2018-11-12T02:20:16.596Z,5.72
2018-11-12T02:22:46.266Z,5.73
2018-11-12T02:25:15.874Z,5.71
2018-11-12T02:27:44.684Z,5.66
2018-11-12T02:30:48.717Z,5.63
2018-11-12T02:33:18.291Z,5.73
2018-11-12T02:35:47.218Z,5.79
2018-11-12T02:38:15.988Z,5.79
2018-11-12T02:40:44.795Z,5.81
2018-11-12T02:43:13.543Z,5.75
2018-11-12T02:45:42.739Z,5.73
2018-11-12T02:48:11.564Z,5.59
2018-11-12T02:50:40.352Z,5.56
2018-11-12T02:53:09.163Z,5.56
2018-11-12T02:55:38.048Z,5.54
2018-11-12T02:58:06.873Z,5.51
2018-11-12T03:00:35.651Z,5.51
2018-11-12T03:03:04.467Z,5.50
2018-11-12T03:05:33.260Z,5.49
2018-11-12T03:08:02.047Z,5.48
2018-11-12T03:10:30.803Z,5.45
2018-11-12T03:12:59.567Z,5.43
2018-11-12T03:15:28.370Z,5.35
2018-11-12T03:17:57.149Z,5.33
2018-11-12T03:20:25.915Z,5.30
2018-11-12T03:22:54.642Z,5.20
2018-11-12T03:25:23.468Z,5.19
2018-11-12T03:27:52.525Z,5.08
2018-11-12T03:30:22.471Z,5.11
2018-11-12T03:32:52.000Z,5.10
2018-11-12T03:35:20.808Z,5.07
2018-11-12T03:37:50.406Z,4.98
2018-11-12T03:40:21.343Z,4.96
2018-11-12T03:42:50.754Z,4.87
2018-11-12T03:45:22.544Z,4.90
2018-11-12T03:47:51.511Z,4.85
2018-11-12T03:50:21.841Z,4.86
2018-11-12T03:52:50.641Z,4.86
2018-11-12T03:55:20.553Z,4.85
2018-11-12T03:57:49.366Z,4.82
2018-11-12T04:00:21.045Z,4.84
2018-11-12T04:02:50.410Z,4.80
2018-11-12T04:05:19.183Z,4.82
2018-11-12T04:07:47.947Z,4.73
2018-11-12T04:10:19.776Z,4.76
2018-11-12T04:12:48.580Z,4.77
2018-11-12T04:15:18.855Z,4.90
2018-11-12T04:17:47.653Z,4.94
2018-11-12T04:20:17.721Z,4.91
2018-11-12T04:22:51.675Z,4.94
2018-11-12T04:25:20.579Z,4.91
2018-11-12T04:27:49.350Z,4.85
2018-11-12T04:30:18.158Z,4.83
2018-11-12T04:32:47.429Z,4.81
2018-11-12T04:35:16.202Z,4.84
2018-11-12T04:37:45.015Z,4.82
2018-11-12T04:40:15.739Z,4.81
2018-11-12T04:42:44.810Z,4.87
2018-11-12T04:45:14.802Z,4.90
2018-11-12T04:47:44.574Z,4.84
2018-11-12T04:50:15.590Z,4.81
2018-11-12T04:52:44.428Z,4.82
2018-11-12T04:55:15.361Z,4.91
2018-11-12T04:57:44.814Z,4.93
2018-11-12T05:00:17.720Z,5.01
2018-11-12T05:02:46.594Z,5.08
2018-11-12T05:05:16.753Z,5.12
2018-11-12T05:07:45.833Z,4.99
2018-11-12T05:10:16.156Z,4.88
2018-11-12T05:12:45.486Z,4.84
2018-11-12T05:15:16.014Z,4.79
2018-11-12T05:17:44.804Z,4.82
2018-11-12T05:20:16.526Z,4.83
2018-11-12T05:22:45.313Z,4.78
2018-11-12T05:25:14.070Z,4.70
2018-11-12T05:27:42.836Z,4.66
2018-11-12T05:30:16.315Z,4.62
2018-11-12T05:32:45.168Z,4.56
2018-11-12T05:35:15.104Z,4.58
2018-11-12T05:37:44.161Z,4.57
2018-11-12T05:40:15.932Z,4.60
2018-11-12T05:42:44.949Z,4.63
2018-11-12T05:45:15.133Z,4.60
2018-11-12T05:47:44.018Z,4.63
2018-11-12T05:50:18.317Z,4.61
2018-11-12T05:52:48.730Z,4.66
2018-11-12T05:55:19.047Z,4.70
2018-11-12T05:57:48.305Z,4.73
2018-11-12T06:00:19.147Z,4.75
2018-11-12T06:02:47.971Z,4.79
2018-11-12T06:05:17.232Z,4.90
2018-11-12T06:07:45.977Z,4.96
2018-11-12T06:10:16.879Z,5.00
2018-11-12T06:12:45.890Z,5.07
2018-11-12T06:15:14.995Z,5.15
2018-11-12T06:17:44.497Z,5.16
2018-11-12T06:20:16.710Z,5.25
2018-11-12T06:22:45.942Z,5.31
2018-11-12T06:25:16.140Z,5.33
2018-11-12T06:27:44.922Z,5.36
2018-11-12T06:30:21.799Z,5.47
2018-11-12T06:32:50.726Z,5.60
2018-11-12T06:35:20.126Z,5.72
2018-11-12T06:37:49.881Z,5.79
2018-11-12T06:40:19.938Z,5.74
2018-11-12T06:42:48.817Z,5.62
2018-11-12T06:45:19.718Z,5.64
2018-11-12T06:47:49.312Z,5.71
2018-11-12T06:50:19.524Z,5.86
2018-11-12T06:52:48.437Z,5.99
2018-11-12T06:55:18.022Z,6.14
2018-11-12T06:57:47.135Z,6.19
2018-11-12T07:00:18.282Z,6.27
2018-11-12T07:02:47.084Z,6.39
2018-11-12T07:05:16.122Z,6.39
2018-11-12T07:07:44.935Z,6.49
2018-11-12T07:10:15.052Z,6.62
2018-11-12T07:12:44.761Z,6.66
2018-11-12T07:15:14.983Z,6.77
2018-11-12T07:17:45.523Z,6.85
2018-11-12T07:20:17.743Z,6.99
2018-11-12T07:22:46.648Z,7.18
2018-11-12T07:25:16.490Z,7.55
2018-11-12T07:27:45.437Z,7.73
2018-11-12T07:30:18.452Z,7.88
2018-11-12T07:32:47.850Z,7.89
2018-11-12T07:35:17.254Z,7.82
2018-11-12T07:37:47.169Z,7.81
2018-11-12T07:40:16.790Z,7.80
2018-11-12T07:42:45.671Z,7.84
2018-11-12T07:45:15.726Z,7.86
2018-11-12T07:47:45.463Z,7.85
2018-11-12T07:50:16.997Z,7.95
2018-11-12T07:52:45.991Z,7.88
2018-11-12T07:55:16.940Z,7.92
2018-11-12T07:57:46.634Z,7.98
2018-11-12T08:00:17.846Z,8.00
2018-11-12T08:02:47.593Z,8.04
2018-11-12T08:05:16.703Z,8.00
2018-11-12T08:07:45.745Z,8.03
2018-11-12T08:10:17.167Z,8.02
2018-11-12T08:12:46.345Z,8.00
2018-11-12T08:15:16.523Z,7.98
2018-11-12T08:17:45.449Z,8.05
2018-11-12T08:20:15.734Z,8.13
2018-11-12T08:22:45.653Z,8.19
2018-11-12T08:25:14.523Z,8.29
2018-11-12T08:27:43.845Z,8.41
2018-11-12T08:30:14.967Z,8.46
2018-11-12T08:32:44.809Z,8.55
2018-11-12T08:35:14.255Z,8.62
2018-11-12T08:37:43.639Z,8.72
2018-11-12T08:40:13.903Z,8.81
2018-11-12T08:42:43.567Z,8.86
2018-11-12T08:45:13.251Z,8.96
2018-11-12T08:47:43.177Z,8.99
2018-11-12T08:50:14.135Z,9.05
2018-11-12T08:52:44.043Z,9.12
2018-11-12T08:55:14.610Z,9.16
2018-11-12T08:57:45.218Z,9.19
2018-11-12T09:00:14.714Z,9.21
2018-11-12T09:02:43.673Z,9.27
2018-11-12T09:05:13.760Z,9.38
2018-11-12T09:07:43.838Z,9.48
2018-11-12T09:10:14.788Z,9.43
2018-11-12T09:12:44.451Z,9.57
2018-11-12T09:15:14.026Z,9.64
2018-11-12T09:17:43.634Z,9.77
2018-11-12T09:20:15.150Z,9.79
2018-11-12T09:22:43.979Z,9.81
2018-11-12T09:25:14.673Z,9.91
2018-11-12T09:27:43.590Z,10.01
2018-11-12T09:30:19.726Z,10.09
2018-11-12T09:32:48.654Z,10.09
2018-11-12T09:35:22.961Z,10.21
2018-11-12T09:37:52.671Z,10.31
2018-11-12T09:40:28.726Z,10.38
2018-11-12T09:42:57.584Z,10.46
2018-11-12T09:45:26.996Z,10.47
2018-11-12T09:47:55.901Z,10.56
2018-11-12T09:50:25.818Z,10.58
2018-11-12T09:52:56.123Z,10.66
2018-11-12T09:55:26.662Z,10.77
2018-11-12T09:57:57.745Z,10.85
2018-11-12T10:00:26.780Z,10.94
2018-11-12T10:02:56.208Z,10.97
2018-11-12T10:05:26.480Z,11.06
2018-11-12T10:07:58.477Z,11.14
2018-11-12T10:10:36.070Z,11.29
2018-11-12T10:13:04.867Z,11.41
2018-11-12T10:15:35.921Z,11.45
2018-11-12T10:18:03.798Z,11.51
2018-11-12T10:20:30.210Z,11.63
2018-11-12T10:22:59.015Z,11.67
2018-11-12T10:25:27.805Z,11.74
2018-11-12T10:27:56.577Z,11.79
2018-11-12T10:30:25.392Z,11.84
2018-11-12T10:32:54.154Z,11.89
2018-11-12T10:35:22.977Z,11.96
2018-11-12T10:37:51.855Z,12.03
2018-11-12T10:40:22.715Z,12.13
2018-11-12T10:42:51.562Z,12.21
2018-11-12T10:45:20.652Z,12.26
2018-11-12T10:47:50.515Z,12.28
2018-11-12T10:50:20.022Z,12.34
2018-11-12T10:52:48.828Z,12.40
2018-11-12T10:55:20.020Z,12.43
2018-11-12T10:57:49.323Z,12.46
2018-11-12T11:00:38.836Z,12.55
2018-11-12T11:03:15.084Z,12.62
2018-11-12T11:05:46.231Z,12.67
2018-11-12T11:08:15.076Z,12.75
2018-11-12T11:10:44.044Z,12.84
2018-11-12T11:13:12.878Z,12.87
2018-11-12T11:15:41.714Z,12.92
2018-11-12T11:18:10.993Z,12.93
2018-11-12T11:20:39.776Z,13.00
2018-11-12T11:23:08.513Z,13.05
2018-11-12T11:28:28.076Z,13.18
2018-11-12T11:30:56.925Z,13.27
2018-11-12T11:33:25.836Z,13.31
2018-11-12T11:35:54.839Z,13.37
2018-11-12T11:38:23.687Z,13.44
2018-11-12T11:40:52.468Z,13.47
2018-11-12T11:43:21.440Z,13.55
2018-11-12T11:45:50.227Z,13.55
2018-11-12T11:48:19.110Z,13.56
2018-11-12T11:50:48.071Z,13.60
2018-11-12T11:53:16.945Z,13.66
2018-11-12T11:55:46.007Z,13.72
2018-11-12T11:58:14.848Z,13.78
2018-11-12T12:00:43.658Z,13.83
2018-11-12T12:03:12.453Z,13.90
2018-11-12T12:05:41.262Z,13.88
2018-11-12T12:08:10.122Z,13.90
2018-11-12T12:10:39.011Z,13.90
2018-11-12T12:13:07.784Z,13.89
2018-11-12T12:15:36.551Z,13.98
2018-11-12T12:18:05.395Z,14.03
2018-11-12T12:20:34.251Z,14.09
2018-11-12T12:23:03.062Z,14.13
2018-11-12T12:25:31.832Z,14.17
2018-11-12T12:28:00.797Z,14.21
2018-11-12T12:30:29.746Z,14.26
2018-11-12T12:32:59.039Z,14.29
2018-11-12T12:35:27.852Z,14.33
2018-11-12T12:37:56.802Z,14.37
2018-11-12T12:40:26.236Z,14.43
2018-11-12T12:42:55.081Z,14.49
2018-11-12T12:45:25.343Z,14.50
2018-11-12T12:47:54.969Z,14.56
2018-11-12T12:50:23.734Z,14.60
2018-11-12T12:52:52.481Z,14.63
2018-11-12T12:55:21.329Z,14.66
2018-11-12T12:57:50.387Z,14.69
2018-11-12T13:00:21.941Z,14.73
2018-11-12T13:02:50.703Z,14.74
2018-11-12T13:05:19.502Z,14.79
2018-11-12T13:07:48.270Z,14.81
2018-11-12T13:10:18.567Z,14.83
2018-11-12T13:12:47.381Z,14.83
2018-11-12T13:15:17.336Z,14.87
2018-11-12T13:17:46.986Z,14.88
2018-11-12T13:20:17.268Z,14.89
2018-11-12T13:22:46.806Z,14.88
2018-11-12T13:25:16.213Z,14.89
2018-11-12T13:27:45.675Z,14.86
2018-11-12T13:30:17.567Z,14.86
2018-11-12T13:32:46.779Z,14.88
2018-11-12T13:35:16.985Z,14.87
2018-11-12T13:37:45.768Z,14.90
2018-11-12T13:40:17.430Z,14.92
2018-11-12T13:42:47.947Z,14.89
2018-11-12T13:45:16.744Z,14.84
2018-11-12T13:47:45.958Z,14.84
2018-11-12T13:50:16.873Z,14.82
2018-11-12T13:52:46.188Z,14.78
2018-11-12T13:55:16.095Z,14.71
2018-11-12T13:57:44.887Z,14.69
2018-11-12T14:00:17.044Z,14.68
2018-11-12T14:02:46.996Z,14.68
2018-11-12T14:05:17.220Z,14.66
2018-11-12T14:07:46.273Z,14.61
2018-11-12T14:10:17.220Z,14.58
2018-11-12T14:12:46.339Z,14.54
2018-11-12T14:15:18.389Z,14.54
2018-11-12T14:17:47.790Z,14.51
2018-11-12T14:20:16.732Z,14.46
2018-11-12T14:22:45.634Z,14.41
2018-11-12T14:25:15.706Z,14.42
2018-11-12T14:27:45.202Z,14.39
2018-11-12T14:30:16.578Z,14.36
2018-11-12T14:32:45.385Z,14.34
2018-11-12T14:35:14.784Z,14.31
2018-11-12T14:37:44.659Z,14.28
2018-11-12T14:40:14.533Z,14.24
2018-11-12T14:42:43.414Z,14.18
2018-11-12T14:45:13.832Z,14.10
2018-11-12T14:47:43.304Z,14.04
2018-11-12T14:50:12.859Z,13.99
2018-11-12T14:52:41.703Z,13.92
2018-11-12T14:55:12.179Z,13.85
2018-11-12T14:57:41.332Z,13.77
2018-11-12T15:00:17.154Z,13.71
2018-11-12T15:02:46.072Z,13.63
2018-11-12T15:05:15.460Z,13.55
2018-11-12T15:07:44.292Z,13.47
2018-11-12T15:10:13.996Z,13.38
2018-11-12T15:12:43.365Z,13.26
2018-11-12T15:15:12.686Z,13.17
2018-11-12T15:17:41.734Z,13.11
2018-11-12T15:20:13.708Z,13.05
2018-11-12T15:22:42.557Z,13.00
2018-11-12T15:25:16.262Z,12.94
2018-11-12T15:27:45.588Z,12.84
2018-11-12T15:30:18.061Z,12.74
2018-11-12T15:32:47.826Z,12.67
2018-11-12T15:35:16.638Z,12.65
2018-11-12T15:37:46.225Z,12.61
2018-11-12T15:40:15.560Z,12.56
2018-11-12T15:42:44.339Z,12.53
2018-11-12T15:45:24.993Z,12.51
2018-11-12T15:47:53.834Z,12.46
2018-11-12T15:50:30.794Z,12.39
2018-11-12T15:52:59.629Z,12.30
2018-11-12T15:55:28.519Z,12.23
2018-11-12T15:57:57.456Z,12.18
2018-11-12T16:00:26.454Z,12.13
2018-11-12T16:02:55.249Z,12.08
2018-11-12T16:05:24.093Z,12.04
2018-11-12T16:07:52.912Z,11.99
2018-11-12T16:10:22.578Z,11.92
2018-11-12T16:12:51.782Z,11.84
2018-11-12T16:15:21.530Z,11.78
2018-11-12T16:17:50.392Z,11.74
2018-11-12T16:20:24.491Z,11.69
2018-11-12T16:22:53.676Z,11.62
2018-11-12T16:25:23.038Z,11.56
2018-11-12T16:27:51.853Z,11.47
2018-11-12T16:30:23.195Z,11.42
2018-11-12T16:32:51.996Z,11.35
2018-11-12T16:35:22.522Z,11.34
2018-11-12T16:37:52.240Z,11.32
2018-11-12T16:40:21.089Z,11.24
2018-11-12T16:42:50.772Z,11.23
2018-11-12T16:45:19.579Z,11.17
2018-11-12T16:47:48.834Z,11.10
2018-11-12T16:50:18.360Z,11.05
2018-11-12T16:52:47.414Z,11.02
2018-11-12T16:55:18.070Z,11.02
2018-11-12T16:57:47.098Z,10.98
2018-11-12T17:00:19.562Z,10.95
2018-11-12T17:02:48.970Z,10.93
2018-11-12T17:05:19.098Z,10.92
2018-11-12T17:07:47.856Z,10.92
2018-11-12T17:10:18.022Z,10.91
2018-11-12T17:12:47.477Z,10.92
2018-11-12T17:15:16.927Z,10.91
2018-11-12T17:17:45.958Z,10.87
2018-11-12T17:20:16.142Z,10.85
2018-11-12T17:22:45.366Z,10.96
2018-11-12T17:25:15.122Z,11.02
2018-11-12T17:27:44.540Z,11.03
2018-11-12T17:30:18.229Z,11.01
2018-11-12T17:32:47.529Z,10.99
2018-11-12T17:35:17.738Z,10.95
2018-11-12T17:37:46.480Z,11.00
2018-11-12T17:40:19.543Z,11.01
2018-11-12T17:42:49.256Z,11.00
2018-11-12T17:45:19.346Z,10.91
2018-11-12T17:47:49.287Z,10.79
2018-11-12T17:50:18.196Z,10.77
2018-11-12T17:52:47.136Z,10.75
2018-11-12T17:55:15.970Z,10.71
2018-11-12T17:57:44.848Z,10.63
2018-11-12T18:00:25.878Z,10.47
2018-11-12T18:02:54.741Z,10.37
2018-11-12T18:05:23.536Z,10.36
2018-11-12T18:07:52.373Z,10.31
2018-11-12T18:10:21.399Z,10.27
2018-11-12T18:12:50.233Z,10.16
2018-11-12T18:15:20.370Z,10.07
2018-11-12T18:17:49.366Z,10.04
2018-11-12T18:20:23.359Z,10.04
2018-11-12T18:22:53.408Z,10.01
2018-11-12T18:25:22.367Z,10.01
2018-11-12T18:27:51.212Z,10.04
2018-11-12T18:30:22.101Z,9.99
2018-11-12T18:32:56.079Z,9.94
2018-11-12T18:35:29.545Z,9.91
2018-11-12T18:37:58.566Z,9.95
2018-11-12T18:40:31.256Z,9.98
2018-11-12T18:43:03.488Z,9.94
2018-11-12T18:45:32.344Z,9.91
2018-11-12T18:48:01.271Z,9.82
2018-11-12T18:50:31.161Z,9.81
2018-11-12T18:52:59.990Z,9.79
2018-11-12T18:55:28.838Z,9.78
2018-11-12T18:57:57.933Z,9.77
2018-11-12T19:00:27.317Z,9.73
2018-11-12T19:02:56.372Z,9.66
2018-11-12T19:05:27.507Z,9.60
2018-11-12T19:07:58.247Z,9.56
2018-11-12T19:10:30.145Z,9.46
2018-11-12T19:12:59.423Z,9.41
2018-11-12T19:15:29.741Z,9.41
2018-11-12T19:18:00.346Z,9.33
2018-11-12T19:20:29.186Z,9.31
2018-11-12T19:22:57.994Z,9.34
2018-11-12T19:25:26.782Z,9.30
2018-11-12T19:27:55.570Z,9.24
2018-11-12T19:30:25.773Z,9.14
2018-11-12T19:32:55.002Z,9.04
2018-11-12T19:35:25.147Z,8.96
2018-11-12T19:37:53.988Z,8.93
2018-11-12T19:40:24.270Z,8.87
2018-11-12T19:42:53.970Z,8.88
2018-11-12T19:45:22.910Z,8.88
2018-11-12T19:47:52.968Z,8.90
2018-11-12T19:50:23.041Z,8.76
2018-11-12T19:52:53.148Z,8.63
2018-11-12T19:55:21.975Z,8.63
2018-11-12T19:57:50.899Z,8.63
2018-11-12T20:00:22.823Z,8.67
2018-11-12T20:02:52.830Z,8.69
2018-11-12T20:05:21.634Z,8.64
2018-11-12T20:07:50.779Z,8.62
2018-11-12T20:10:20.819Z,8.50
2018-11-12T20:12:49.680Z,8.43
2018-11-12T20:15:19.823Z,8.36
2018-11-12T20:17:49.378Z,8.32
2018-11-12T20:20:20.774Z,8.28
2018-11-12T20:22:50.240Z,8.25
2018-11-12T20:25:19.824Z,8.18
2018-11-12T20:27:49.289Z,8.13
2018-11-12T20:30:26.717Z,8.10
2018-11-12T20:32:55.536Z,8.13
2018-11-12T20:35:24.449Z,8.14
2018-11-12T20:37:53.534Z,8.11
2018-11-12T20:40:22.307Z,8.05
2018-11-12T20:42:51.159Z,8.04
2018-11-12T20:45:20.847Z,8.03
2018-11-12T20:47:51.197Z,8.02
2018-11-12T20:50:20.250Z,8.03
2018-11-12T20:52:49.100Z,7.98
2018-11-12T20:55:18.575Z,7.97
2018-11-12T20:57:47.660Z,7.99
2018-11-12T21:00:21.481Z,8.00
2018-11-12T21:02:51.382Z,7.97
2018-11-12T21:05:23.146Z,7.91
2018-11-12T21:07:51.958Z,7.80
2018-11-12T21:10:21.452Z,7.68
2018-11-12T21:12:50.708Z,7.69
2018-11-12T21:15:20.591Z,7.62
2018-11-12T21:17:49.408Z,7.66
2018-11-12T21:20:20.477Z,7.60
2018-11-12T21:22:49.386Z,7.63
2018-11-12T21:25:19.607Z,7.65
2018-11-12T21:27:48.446Z,7.65
2018-11-12T21:30:19.737Z,7.55
2018-11-12T21:32:48.834Z,7.48
2018-11-12T21:35:17.666Z,7.45
2018-11-12T21:37:46.851Z,7.47
2018-11-12T21:40:17.027Z,7.49
2018-11-12T21:42:46.023Z,7.49
2018-11-12T21:45:17.146Z,7.52
2018-11-12T21:47:46.098Z,7.53
2018-11-12T21:50:16.578Z,7.46
2018-11-12T21:52:45.399Z,7.43
2018-11-12T21:55:14.479Z,7.34
2018-11-12T21:57:43.824Z,7.34
2018-11-12T22:00:17.633Z,7.28
2018-11-12T22:02:48.515Z,7.27
2018-11-12T22:05:17.679Z,7.17
2018-11-12T22:07:46.504Z,7.19
2018-11-12T22:10:16.118Z,7.29
2018-11-12T22:12:46.266Z,7.39
2018-11-12T22:15:15.127Z,7.42
2018-11-12T22:17:44.004Z,7.40
2018-11-12T22:20:14.042Z,7.40
2018-11-12T22:22:43.329Z,7.37
2018-11-12T22:25:13.650Z,7.38
2018-11-12T22:27:42.882Z,7.32
2018-11-12T22:30:16.080Z,7.30
2018-11-12T22:32:46.162Z,7.27
2018-11-12T22:35:15.012Z,7.22
2018-11-12T22:37:44.510Z,7.18
2018-11-12T22:40:14.395Z,7.14
2018-11-12T22:42:43.985Z,7.04
2018-11-12T22:45:15.963Z,6.98
2018-11-12T22:47:45.626Z,6.92
2018-11-12T22:50:14.350Z,6.90
2018-11-12T22:52:43.846Z,6.93
2018-11-12T22:55:13.894Z,7.00
2018-11-12T22:57:42.667Z,7.05
2018-11-12T23:00:19.938Z,7.06
2018-11-12T23:02:49.541Z,7.07
2018-11-12T23:05:19.189Z,7.05
2018-11-12T23:07:48.600Z,7.09
2018-11-12T23:10:17.898Z,7.10
2018-11-12T23:12:46.775Z,7.07
2018-11-12T23:15:15.961Z,7.02
2018-11-12T23:17:44.768Z,6.91
2018-11-12T23:20:19.802Z,6.84
2018-11-12T23:22:49.206Z,6.83
2018-11-12T23:25:18.071Z,6.80
2018-11-12T23:27:47.443Z,6.70
2018-11-12T23:30:17.537Z,6.67
2018-11-12T23:32:46.348Z,6.72
2018-11-12T23:35:16.423Z,6.72
2018-11-12T23:37:45.832Z,6.73
2018-11-12T23:40:15.035Z,6.75
2018-11-12T23:42:44.432Z,6.79
2018-11-12T23:45:13.230Z,6.79
2018-11-12T23:47:42.043Z,6.82
2018-11-12T23:50:18.015Z,6.83
2018-11-12T23:52:47.660Z,6.85
2018-11-12T23:55:16.560Z,6.87
2018-11-12T23:57:46.323Z,6.89
