createdAt,value
2019-04-11T00:00:50.579Z,0.00
2019-04-11T00:01:53.015Z,0.00
2019-04-11T00:02:51.078Z,0.00
2019-04-11T00:03:50.073Z,0.00
2019-04-11T00:04:50.390Z,0.00
2019-04-11T00:05:50.796Z,0.00
2019-04-11T00:06:50.030Z,0.00
2019-04-11T00:07:50.013Z,0.00
2019-04-11T00:08:50.199Z,0.00
2019-04-11T00:09:51.126Z,0.00
2019-04-11T00:10:50.178Z,0.00
2019-04-11T00:11:50.332Z,0.00
2019-04-11T00:12:50.581Z,0.00
2019-04-11T00:13:49.952Z,0.00
2019-04-11T00:14:49.969Z,0.00
2019-04-11T00:15:50.870Z,0.00
2019-04-11T00:16:49.950Z,0.00
2019-04-11T00:17:50.201Z,0.00
2019-04-11T00:18:49.899Z,0.00
2019-04-11T00:19:49.902Z,0.00
2019-04-11T00:20:50.628Z,0.00
2019-04-11T00:21:49.948Z,0.00
2019-04-11T00:22:49.923Z,0.00
2019-04-11T00:23:50.288Z,0.00
2019-04-11T00:24:49.847Z,0.00
2019-04-11T00:25:49.824Z,0.00
2019-04-11T00:26:50.724Z,0.00
2019-04-11T00:27:50.946Z,0.00
2019-04-11T00:28:50.080Z,0.00
2019-04-11T00:29:49.796Z,0.00
2019-04-11T00:30:50.466Z,0.00
2019-04-11T00:31:49.766Z,0.00
2019-04-11T00:32:49.849Z,0.00
2019-04-11T00:33:50.738Z,0.00
2019-04-11T00:34:49.740Z,0.00
2019-04-11T00:35:50.222Z,0.00
2019-04-11T00:36:49.693Z,0.00
2019-04-11T00:37:49.694Z,0.00
2019-04-11T00:38:49.965Z,0.00
2019-04-11T00:39:49.985Z,0.00
2019-04-11T00:40:49.663Z,0.00
2019-04-11T00:41:50.271Z,0.00
2019-04-11T00:42:50.520Z,0.00
2019-04-11T00:43:50.466Z,0.00
2019-04-11T00:44:49.638Z,0.00
2019-04-11T00:45:49.790Z,0.00
2019-04-11T00:46:50.801Z,0.00
2019-04-11T00:47:49.594Z,0.00
2019-04-11T00:48:50.142Z,0.00
2019-04-11T00:49:50.472Z,0.00
2019-04-11T00:50:49.669Z,0.00
2019-04-11T00:51:49.947Z,0.00
2019-04-11T00:52:49.694Z,0.00
2019-04-11T00:53:49.999Z,0.00
2019-04-11T00:54:49.523Z,0.00
2019-04-11T00:55:49.505Z,0.00
2019-04-11T00:56:50.560Z,0.00
2019-04-11T00:57:49.541Z,0.00
2019-04-11T00:58:49.960Z,0.00
2019-04-11T00:59:49.475Z,0.00
2019-04-11T01:00:49.492Z,0.00
2019-04-11T01:01:50.069Z,0.00
2019-04-11T01:02:49.654Z,0.00
2019-04-11T01:03:49.627Z,0.00
2019-04-11T01:04:49.413Z,0.00
2019-04-11T01:05:49.918Z,0.00
2019-04-11T01:06:50.158Z,0.00
2019-04-11T01:07:49.361Z,0.00
2019-04-11T01:08:49.343Z,0.00
2019-04-11T01:09:49.345Z,0.00
2019-04-11T01:10:49.761Z,0.00
2019-04-11T01:11:49.311Z,0.00
2019-04-11T01:12:49.894Z,0.00
2019-04-11T01:13:53.467Z,0.00
2019-04-11T01:14:51.240Z,0.00
2019-04-11T01:15:49.279Z,0.00
2019-04-11T01:16:49.260Z,0.00
2019-04-11T01:17:49.728Z,0.00
2019-04-11T01:18:49.980Z,0.00
2019-04-11T01:19:49.222Z,0.00
2019-04-11T01:20:49.225Z,0.00
2019-04-11T01:21:49.212Z,0.00
2019-04-11T01:22:49.204Z,0.00
2019-04-11T01:23:49.192Z,0.00
2019-04-11T01:24:50.239Z,0.00
2019-04-11T01:25:49.178Z,0.00
2019-04-11T01:26:49.674Z,0.00
2019-04-11T01:27:50.022Z,0.00
2019-04-11T01:28:49.186Z,0.00
2019-04-11T01:29:49.515Z,0.00
2019-04-11T01:30:49.315Z,0.00
2019-04-11T01:31:49.582Z,0.00
2019-04-11T01:32:49.080Z,0.00
2019-04-11T01:33:49.077Z,0.00
2019-04-11T01:34:49.074Z,0.00
2019-04-11T01:35:49.907Z,0.00
2019-04-11T01:36:49.133Z,0.00
2019-04-11T01:37:50.152Z,0.00
2019-04-11T01:38:49.020Z,0.00
2019-04-11T01:39:49.651Z,0.00
2019-04-11T01:40:49.790Z,0.00
2019-04-11T01:41:48.989Z,0.00
2019-04-11T01:42:49.251Z,0.00
2019-04-11T01:43:56.493Z,0.00
2019-04-11T01:44:49.960Z,0.00
2019-04-11T01:45:49.673Z,0.00
2019-04-11T01:46:48.938Z,0.00
2019-04-11T01:47:48.942Z,0.00
2019-04-11T01:48:50.006Z,0.00
2019-04-11T01:49:48.929Z,0.00
2019-04-11T01:50:50.219Z,0.00
2019-04-11T01:51:49.774Z,0.00
2019-04-11T01:52:48.884Z,0.00
2019-04-11T01:53:48.951Z,0.00
2019-04-11T01:54:50.005Z,0.00
2019-04-11T01:55:48.859Z,0.00
2019-04-11T01:56:49.527Z,0.00
2019-04-11T01:57:49.827Z,0.00
2019-04-11T01:58:48.985Z,0.00
2019-04-11T01:59:48.805Z,0.00
2019-04-11T02:00:48.884Z,0.00
2019-04-11T02:01:49.352Z,0.00
2019-04-11T02:02:48.763Z,0.00
2019-04-11T02:03:49.733Z,0.00
2019-04-11T02:04:48.754Z,0.00
2019-04-11T02:05:49.502Z,0.00
2019-04-11T02:06:49.890Z,0.00
2019-04-11T02:07:48.996Z,0.00
2019-04-11T02:08:49.353Z,0.00
2019-04-11T02:09:48.684Z,0.00
2019-04-11T02:10:48.782Z,0.00
2019-04-11T02:11:49.868Z,0.00
2019-04-11T02:12:48.649Z,0.00
2019-04-11T02:13:48.644Z,0.00
2019-04-11T02:14:48.633Z,0.00
2019-04-11T02:15:48.622Z,0.00
2019-04-11T02:16:49.631Z,0.00
2019-04-11T02:17:48.813Z,0.00
2019-04-11T02:18:49.786Z,0.00
2019-04-11T02:19:48.587Z,0.00
2019-04-11T02:20:49.300Z,0.00
2019-04-11T02:21:49.570Z,0.00
2019-04-11T02:22:48.805Z,0.00
2019-04-11T02:23:48.541Z,0.00
2019-04-11T02:24:48.517Z,0.00
2019-04-11T02:25:49.053Z,0.00
2019-04-11T02:26:48.523Z,0.00
2019-04-11T02:27:48.505Z,0.00
2019-04-11T02:28:48.775Z,0.00
2019-04-11T02:29:48.856Z,0.00
2019-04-11T02:30:48.704Z,0.00
2019-04-11T02:31:48.467Z,0.00
2019-04-11T02:32:49.829Z,0.00
2019-04-11T02:33:48.911Z,0.00
2019-04-11T02:34:50.479Z,0.00
2019-04-11T02:35:49.230Z,0.00
2019-04-11T02:36:49.040Z,0.00
2019-04-11T02:37:51.783Z,0.00
2019-04-11T02:38:54.011Z,0.00
2019-04-11T02:39:49.944Z,0.00
2019-04-11T02:40:49.972Z,0.00
2019-04-11T02:41:48.358Z,0.00
2019-04-11T02:42:49.698Z,0.00
2019-04-11T02:43:49.094Z,0.00
2019-04-11T02:45:05.875Z,0.00
2019-04-11T02:45:58.282Z,0.00
2019-04-11T02:47:00.297Z,0.00
2019-04-11T02:47:51.842Z,0.00
2019-04-11T02:48:49.642Z,0.00
2019-04-11T02:49:49.491Z,0.00
2019-04-11T02:50:50.196Z,0.00
2019-04-11T02:51:49.474Z,0.00
2019-04-11T02:52:49.688Z,0.00
2019-04-11T02:53:49.593Z,0.00
2019-04-11T02:54:49.351Z,0.00
2019-04-11T02:55:49.640Z,0.00
2019-04-11T02:56:50.346Z,0.00
2019-04-11T02:57:48.926Z,0.00
2019-04-11T02:58:48.294Z,0.00
2019-04-11T02:59:49.046Z,0.00
2019-04-11T03:00:50.378Z,0.00
2019-04-11T03:01:48.619Z,0.00
2019-04-11T03:02:50.301Z,0.00
2019-04-11T03:03:49.690Z,0.00
2019-04-11T03:04:48.302Z,0.00
2019-04-11T03:05:48.518Z,0.00
2019-04-11T03:06:48.400Z,0.00
2019-04-11T03:07:49.649Z,0.00
2019-04-11T03:08:49.021Z,0.00
2019-04-11T03:09:48.942Z,0.00
2019-04-11T03:10:49.178Z,0.00
2019-04-11T03:11:49.377Z,0.00
2019-04-11T03:12:48.632Z,0.00
2019-04-11T03:13:48.689Z,0.00
2019-04-11T03:15:05.631Z,0.00
2019-04-11T03:16:07.486Z,0.00
2019-04-11T03:16:59.025Z,0.00
2019-04-11T03:17:52.611Z,0.00
2019-04-11T03:19:05.623Z,0.00
2019-04-11T03:20:02.782Z,0.00
2019-04-11T03:20:56.207Z,0.00
2019-04-11T03:21:50.049Z,0.00
2019-04-11T03:22:56.216Z,0.00
2019-04-11T03:23:49.422Z,0.00
2019-04-11T03:24:49.167Z,0.00
2019-04-11T03:25:49.066Z,0.00
2019-04-11T03:26:49.549Z,0.00
2019-04-11T03:27:49.308Z,0.00
2019-04-11T03:28:50.289Z,0.00
2019-04-11T03:29:49.316Z,0.00
2019-04-11T03:31:21.945Z,0.00
2019-04-11T03:32:34.131Z,0.00
2019-04-11T03:33:43.700Z,0.00
2019-04-11T03:36:45.337Z,0.00
2019-04-11T03:37:26.163Z,0.00
2019-04-11T03:38:12.392Z,0.00
2019-04-11T03:39:11.410Z,0.00
2019-04-11T03:40:06.006Z,0.00
2019-04-11T03:41:04.362Z,0.00
2019-04-11T03:42:07.989Z,0.00
2019-04-11T03:43:01.189Z,0.00
2019-04-11T03:43:59.071Z,0.00
2019-04-11T03:45:11.495Z,0.00
2019-04-11T03:46:11.848Z,0.00
2019-04-11T03:47:06.316Z,0.00
2019-04-11T03:48:05.849Z,0.00
2019-04-11T03:49:00.119Z,0.00
2019-04-11T03:49:54.612Z,0.00
2019-04-11T03:50:50.474Z,0.00
2019-04-11T03:51:48.108Z,0.00
2019-04-11T03:52:49.331Z,0.00
2019-04-11T03:53:48.953Z,0.00
2019-04-11T03:54:47.721Z,0.00
2019-04-11T03:55:47.553Z,0.00
2019-04-11T03:56:49.288Z,0.00
2019-04-11T03:57:49.038Z,0.00
2019-04-11T03:58:48.209Z,0.00
2019-04-11T03:59:47.916Z,0.00
2019-04-11T04:00:52.318Z,0.00
2019-04-11T04:01:49.481Z,0.00
2019-04-11T04:02:48.887Z,0.00
2019-04-11T04:03:48.870Z,0.00
2019-04-11T04:04:49.217Z,0.00
2019-04-11T04:05:48.690Z,0.00
2019-04-11T04:06:47.900Z,0.00
2019-04-11T04:07:48.875Z,0.00
2019-04-11T04:08:48.740Z,0.00
2019-04-11T04:09:48.903Z,0.00
2019-04-11T04:10:47.738Z,0.00
2019-04-11T04:11:49.154Z,0.00
2019-04-11T04:12:47.633Z,0.00
2019-04-11T04:13:49.291Z,0.00
2019-04-11T04:14:47.349Z,0.00
2019-04-11T04:16:00.186Z,0.00
2019-04-11T04:16:50.502Z,0.00
2019-04-11T04:17:47.673Z,0.00
2019-04-11T04:18:47.803Z,0.00
2019-04-11T04:19:47.755Z,0.00
2019-04-11T04:20:48.801Z,0.00
2019-04-11T04:21:48.908Z,0.00
2019-04-11T04:22:49.593Z,0.00
2019-04-11T04:23:47.238Z,0.00
2019-04-11T04:24:49.098Z,0.00
2019-04-11T04:25:47.423Z,0.00
2019-04-11T04:26:48.460Z,0.00
2019-04-11T04:27:48.989Z,0.00
2019-04-11T04:28:47.694Z,0.00
2019-04-11T04:29:52.830Z,0.00
2019-04-11T04:30:49.390Z,0.00
2019-04-11T04:31:48.832Z,0.00
2019-04-11T04:32:49.102Z,0.00
2019-04-11T04:33:47.602Z,0.00
2019-04-11T04:34:49.044Z,5.62
2019-04-11T04:35:47.491Z,5.62
2019-04-11T04:36:47.353Z,5.62
2019-04-11T04:37:47.480Z,5.62
2019-04-11T04:38:48.603Z,5.62
2019-04-11T04:39:47.945Z,5.62
2019-04-11T04:41:03.819Z,5.62
2019-04-11T04:41:58.191Z,5.62
2019-04-11T04:42:52.723Z,5.62
2019-04-11T04:43:48.411Z,5.62
2019-04-11T04:44:48.807Z,5.62
2019-04-11T04:46:06.610Z,5.62
2019-04-11T04:47:00.342Z,5.62
2019-04-11T04:47:55.984Z,5.62
2019-04-11T04:48:51.038Z,5.62
2019-04-11T04:49:48.237Z,5.62
2019-04-11T04:50:48.775Z,5.62
2019-04-11T04:51:47.761Z,5.62
2019-04-11T04:52:46.926Z,5.62
2019-04-11T04:53:48.117Z,5.62
2019-04-11T04:54:48.359Z,5.62
2019-04-11T04:55:47.899Z,11.25
2019-04-11T04:56:47.345Z,11.25
2019-04-11T04:57:46.857Z,11.25
2019-04-11T04:58:48.439Z,11.25
2019-04-11T04:59:46.973Z,11.25
2019-04-11T05:00:48.452Z,11.25
2019-04-11T05:01:48.301Z,11.25
2019-04-11T05:02:47.996Z,11.25
2019-04-11T05:03:48.571Z,11.25
2019-04-11T05:04:47.871Z,11.25
2019-04-11T05:05:48.338Z,11.25
2019-04-11T05:06:48.955Z,11.25
2019-04-11T05:07:46.987Z,11.25
2019-04-11T05:08:47.156Z,11.25
2019-04-11T05:09:48.039Z,11.25
2019-04-11T05:10:47.072Z,11.25
2019-04-11T05:11:46.771Z,11.25
2019-04-11T05:12:46.700Z,11.25
2019-04-11T05:13:49.251Z,11.25
2019-04-11T05:14:47.753Z,11.25
2019-04-11T05:15:46.695Z,11.25
2019-04-11T05:16:46.655Z,11.25
2019-04-11T05:17:46.634Z,11.25
2019-04-11T05:18:46.622Z,11.25
2019-04-11T05:19:46.644Z,11.25
2019-04-11T05:20:46.622Z,16.88
2019-04-11T05:21:47.756Z,16.88
2019-04-11T05:22:47.259Z,16.88
2019-04-11T05:23:46.585Z,16.88
2019-04-11T05:24:47.518Z,16.88
2019-04-11T05:25:46.653Z,16.88
2019-04-11T05:26:46.542Z,16.88
2019-04-11T05:27:47.542Z,16.88
2019-04-11T05:28:46.518Z,16.88
2019-04-11T05:29:46.524Z,16.88
2019-04-11T05:30:46.539Z,16.88
2019-04-11T05:31:47.033Z,16.88
2019-04-11T05:32:47.205Z,16.88
2019-04-11T05:33:47.541Z,16.88
2019-04-11T05:34:46.457Z,16.88
2019-04-11T05:35:46.472Z,16.88
2019-04-11T05:36:47.157Z,16.88
2019-04-11T05:37:47.156Z,16.88
2019-04-11T05:38:46.439Z,16.88
2019-04-11T05:39:46.411Z,16.88
2019-04-11T05:40:46.416Z,16.88
2019-04-11T05:41:47.158Z,16.88
2019-04-11T05:42:50.035Z,16.88
2019-04-11T05:43:47.446Z,16.88
2019-04-11T05:44:47.087Z,16.88
2019-04-11T05:45:50.511Z,16.88
2019-04-11T05:46:54.952Z,16.88
2019-04-11T05:47:50.859Z,16.88
2019-04-11T05:48:47.309Z,16.88
2019-04-11T05:49:46.675Z,16.88
2019-04-11T05:50:50.452Z,16.88
2019-04-11T05:51:47.685Z,16.88
2019-04-11T05:52:46.256Z,16.88
2019-04-11T05:53:48.914Z,16.88
2019-04-11T05:54:48.923Z,16.88
2019-04-11T05:55:47.492Z,16.88
2019-04-11T05:56:52.036Z,16.88
2019-04-11T05:57:47.235Z,16.88
2019-04-11T05:58:47.457Z,16.88
2019-04-11T05:59:51.998Z,16.88
2019-04-11T06:00:47.186Z,16.88
2019-04-11T06:01:46.596Z,16.88
2019-04-11T06:02:46.151Z,16.88
2019-04-11T06:03:48.803Z,16.88
2019-04-11T06:04:50.124Z,16.88
2019-04-11T06:05:47.118Z,22.50
2019-04-11T06:06:46.604Z,22.50
2019-04-11T06:07:48.920Z,22.50
2019-04-11T06:08:46.147Z,22.50
2019-04-11T06:09:46.309Z,22.50
2019-04-11T06:10:46.623Z,22.50
2019-04-11T06:11:48.235Z,22.50
2019-04-11T06:12:47.293Z,22.50
2019-04-11T06:13:46.824Z,22.50
2019-04-11T06:14:47.085Z,22.50
2019-04-11T06:15:47.101Z,22.50
2019-04-11T06:16:50.384Z,22.50
2019-04-11T06:17:48.106Z,22.50
2019-04-11T06:18:46.021Z,22.50
2019-04-11T06:19:45.966Z,22.50
2019-04-11T06:20:47.162Z,22.50
2019-04-11T06:21:46.402Z,22.50
2019-04-11T06:22:45.951Z,22.50
2019-04-11T06:23:45.916Z,22.50
2019-04-11T06:24:45.910Z,22.50
2019-04-11T06:25:46.839Z,22.50
2019-04-11T06:26:46.960Z,22.50
2019-04-11T06:27:45.974Z,22.50
2019-04-11T06:28:45.870Z,22.50
2019-04-11T06:29:45.862Z,22.50
2019-04-11T06:30:45.837Z,22.50
2019-04-11T06:31:45.843Z,22.50
2019-04-11T06:32:45.938Z,22.50
2019-04-11T06:33:46.901Z,22.50
2019-04-11T06:34:45.800Z,22.50
2019-04-11T06:35:46.326Z,22.50
2019-04-11T06:36:46.869Z,22.50
2019-04-11T06:37:45.780Z,22.50
2019-04-11T06:38:46.802Z,22.50
2019-04-11T06:39:45.762Z,22.50
2019-04-11T06:40:46.073Z,22.50
2019-04-11T06:41:46.492Z,22.50
2019-04-11T06:42:45.732Z,22.50
2019-04-11T06:43:45.708Z,22.50
2019-04-11T06:44:46.045Z,22.50
2019-04-11T06:45:46.093Z,22.50
2019-04-11T06:46:52.362Z,22.50
2019-04-11T06:47:47.204Z,22.50
2019-04-11T06:48:45.650Z,22.50
2019-04-11T06:49:46.691Z,22.50
2019-04-11T06:50:45.634Z,22.50
2019-04-11T06:51:46.335Z,22.50
2019-04-11T06:52:45.634Z,22.50
2019-04-11T06:53:45.605Z,22.50
2019-04-11T06:54:45.598Z,22.50
2019-04-11T06:55:46.733Z,22.50
2019-04-11T06:56:45.595Z,22.50
2019-04-11T06:57:45.899Z,22.50
2019-04-11T06:58:45.832Z,22.50
2019-04-11T06:59:45.528Z,22.50
2019-04-11T07:00:45.577Z,22.50
2019-04-11T07:01:45.509Z,22.50
2019-04-11T07:02:46.566Z,22.50
2019-04-11T07:03:45.498Z,22.50
2019-04-11T07:04:46.279Z,22.50
2019-04-11T07:05:45.488Z,22.50
2019-04-11T07:06:46.011Z,22.50
2019-04-11T07:07:45.581Z,22.50
2019-04-11T07:08:45.470Z,22.50
2019-04-11T07:09:45.417Z,22.50
2019-04-11T07:10:45.411Z,22.50
2019-04-11T07:11:45.402Z,22.50
2019-04-11T07:12:45.392Z,22.50
2019-04-11T07:13:45.602Z,22.50
2019-04-11T07:14:45.595Z,22.50
2019-04-11T07:15:46.423Z,22.50
2019-04-11T07:16:45.354Z,22.50
2019-04-11T07:17:45.893Z,22.50
2019-04-11T07:18:46.407Z,22.50
2019-04-11T07:19:45.862Z,22.50
2019-04-11T07:20:45.705Z,22.50
2019-04-11T07:21:46.153Z,22.50
2019-04-11T07:22:45.305Z,22.50
2019-04-11T07:23:45.339Z,22.50
2019-04-11T07:24:45.380Z,22.50
2019-04-11T07:25:45.350Z,22.50
2019-04-11T07:26:45.849Z,22.50
2019-04-11T07:27:45.226Z,28.12
2019-04-11T07:28:45.237Z,28.12
2019-04-11T07:29:46.393Z,28.12
2019-04-11T07:30:45.312Z,28.12
2019-04-11T07:31:46.249Z,28.12
2019-04-11T07:32:45.369Z,28.12
2019-04-11T07:33:45.193Z,28.12
2019-04-11T07:34:45.762Z,28.12
2019-04-11T07:35:45.210Z,28.12
2019-04-11T07:36:46.212Z,28.12
2019-04-11T07:37:45.119Z,28.12
2019-04-11T07:38:45.839Z,28.12
2019-04-11T07:39:45.158Z,28.12
2019-04-11T07:40:45.464Z,28.12
2019-04-11T07:41:45.592Z,28.12
2019-04-11T07:42:45.064Z,28.12
2019-04-11T07:43:45.074Z,28.12
2019-04-11T07:44:45.229Z,28.12
2019-04-11T07:45:45.026Z,28.12
2019-04-11T07:46:45.074Z,28.12
2019-04-11T07:47:46.065Z,28.12
2019-04-11T07:48:45.018Z,28.12
2019-04-11T07:49:45.060Z,28.12
2019-04-11T07:50:44.981Z,28.12
2019-04-11T07:51:45.111Z,33.75
2019-04-11T07:52:44.971Z,28.12
2019-04-11T07:53:45.953Z,28.12
2019-04-11T07:54:45.654Z,28.12
2019-04-11T07:55:44.934Z,28.12
2019-04-11T07:56:44.918Z,28.12
2019-04-11T07:57:44.900Z,28.12
2019-04-11T07:58:45.750Z,28.12
2019-04-11T07:59:44.894Z,28.12
2019-04-11T08:00:49.410Z,28.12
2019-04-11T08:01:46.902Z,28.12
2019-04-11T08:02:45.592Z,28.12
2019-04-11T08:03:44.829Z,28.12
2019-04-11T08:04:45.192Z,33.75
2019-04-11T08:05:44.820Z,33.75
2019-04-11T08:06:45.669Z,39.38
2019-04-11T08:07:44.930Z,39.38
2019-04-11T08:08:44.786Z,33.75
2019-04-11T08:09:44.913Z,33.75
2019-04-11T08:10:45.741Z,39.38
2019-04-11T08:11:44.754Z,39.38
2019-04-11T08:12:45.781Z,50.62
2019-04-11T08:13:45.049Z,45.00
2019-04-11T08:14:44.744Z,45.00
2019-04-11T08:15:44.705Z,45.00
2019-04-11T08:16:44.972Z,45.00
2019-04-11T08:17:45.912Z,50.62
2019-04-11T08:18:45.375Z,56.25
2019-04-11T08:19:44.762Z,56.25
2019-04-11T08:20:45.639Z,50.62
2019-04-11T08:21:44.629Z,50.62
2019-04-11T08:22:45.490Z,56.25
2019-04-11T08:23:45.644Z,56.25
2019-04-11T08:24:44.865Z,45.00
2019-04-11T08:25:45.205Z,33.75
2019-04-11T08:26:44.572Z,45.00
2019-04-11T08:27:54.891Z,50.62
2019-04-11T08:28:45.670Z,45.00
2019-04-11T08:29:47.273Z,45.00
2019-04-11T08:30:44.527Z,39.38
2019-04-11T08:31:44.584Z,39.38
2019-04-11T08:32:44.507Z,39.38
2019-04-11T08:33:44.699Z,33.75
2019-04-11T08:34:45.800Z,33.75
2019-04-11T08:35:44.497Z,39.38
2019-04-11T08:36:44.473Z,39.38
2019-04-11T08:37:45.472Z,39.38
2019-04-11T08:38:44.700Z,39.38
2019-04-11T08:39:45.020Z,33.75
2019-04-11T08:40:45.166Z,33.75
2019-04-11T08:41:44.448Z,39.38
2019-04-11T08:42:44.405Z,39.38
2019-04-11T08:43:45.463Z,39.38
2019-04-11T08:44:44.417Z,45.00
2019-04-11T08:45:44.503Z,45.00
2019-04-11T08:46:44.795Z,45.00
2019-04-11T08:47:49.222Z,50.62
2019-04-11T08:48:45.670Z,50.62
2019-04-11T08:49:44.344Z,56.25
2019-04-11T08:50:44.908Z,56.25
2019-04-11T08:51:44.381Z,61.88
2019-04-11T08:52:44.504Z,61.88
2019-04-11T08:53:44.828Z,67.50
2019-04-11T08:54:44.271Z,67.50
2019-04-11T08:55:51.928Z,73.12
2019-04-11T08:56:45.419Z,73.12
2019-04-11T08:57:44.588Z,67.50
2019-04-11T08:58:44.864Z,67.50
2019-04-11T08:59:44.251Z,67.50
2019-04-11T09:00:44.226Z,61.88
2019-04-11T09:01:44.307Z,61.88
2019-04-11T09:02:44.996Z,56.25
2019-04-11T09:03:56.594Z,50.62
2019-04-11T09:04:46.215Z,56.25
2019-04-11T09:05:44.163Z,61.88
2019-04-11T09:06:45.058Z,61.88
2019-04-11T09:07:44.134Z,61.88
2019-04-11T09:08:44.798Z,61.88
2019-04-11T09:09:45.442Z,61.88
2019-04-11T09:10:44.341Z,61.88
2019-04-11T09:11:44.741Z,61.88
2019-04-11T09:12:44.803Z,61.88
2019-04-11T09:13:44.109Z,67.50
2019-04-11T09:14:44.438Z,67.50
2019-04-11T09:15:44.058Z,67.50
2019-04-11T09:16:44.026Z,67.50
2019-04-11T09:17:55.212Z,67.50
2019-04-11T09:18:46.043Z,67.50
2019-04-11T09:19:45.208Z,61.88
2019-04-11T09:20:43.994Z,61.88
2019-04-11T09:21:44.569Z,61.88
2019-04-11T09:22:44.915Z,67.50
2019-04-11T09:23:44.040Z,67.50
2019-04-11T09:24:43.952Z,73.12
2019-04-11T09:25:44.029Z,73.12
2019-04-11T09:26:44.392Z,73.12
2019-04-11T09:27:44.838Z,73.12
2019-04-11T09:28:44.129Z,73.12
2019-04-11T09:29:44.149Z,73.12
2019-04-11T09:30:45.136Z,67.50
2019-04-11T09:31:44.052Z,67.50
2019-04-11T09:32:44.429Z,67.50
2019-04-11T09:33:44.874Z,67.50
2019-04-11T09:34:44.133Z,67.50
2019-04-11T09:35:43.834Z,67.50
2019-04-11T09:36:45.047Z,61.88
2019-04-11T09:37:44.541Z,67.50
2019-04-11T09:38:43.808Z,67.50
2019-04-11T09:39:43.780Z,73.12
2019-04-11T09:40:43.837Z,73.12
2019-04-11T09:41:44.647Z,73.12
2019-04-11T09:42:44.793Z,73.12
2019-04-11T09:43:44.292Z,67.50
2019-04-11T09:44:44.769Z,67.50
2019-04-11T09:45:43.940Z,67.50
2019-04-11T09:46:43.739Z,67.50
2019-04-11T09:47:43.688Z,67.50
2019-04-11T09:48:44.327Z,61.88
2019-04-11T09:49:43.659Z,61.88
2019-04-11T09:50:44.550Z,61.88
2019-04-11T09:51:44.273Z,61.88
2019-04-11T09:52:43.621Z,61.88
2019-04-11T09:53:43.617Z,61.88
2019-04-11T09:54:44.205Z,61.88
2019-04-11T09:55:43.773Z,61.88
2019-04-11T09:56:43.633Z,61.88
2019-04-11T09:57:44.145Z,61.88
2019-04-11T09:58:44.186Z,67.50
2019-04-11T09:59:43.615Z,67.50
2019-04-11T10:00:43.535Z,73.12
2019-04-11T10:01:43.606Z,73.12
2019-04-11T10:02:44.070Z,73.12
2019-04-11T10:03:43.593Z,73.12
2019-04-11T10:04:43.771Z,67.50
2019-04-11T10:05:44.704Z,67.50
2019-04-11T10:06:44.556Z,61.88
2019-04-11T10:07:44.167Z,61.88
2019-04-11T10:08:43.753Z,61.88
2019-04-11T10:09:44.210Z,61.88
2019-04-11T10:10:44.873Z,61.88
2019-04-11T10:11:43.436Z,61.88
2019-04-11T10:12:44.624Z,61.88
2019-04-11T10:13:43.398Z,61.88
2019-04-11T10:14:43.973Z,61.88
2019-04-11T10:15:43.367Z,61.88
2019-04-11T10:16:44.329Z,61.88
2019-04-11T10:17:43.346Z,67.50
2019-04-11T10:18:44.017Z,67.50
2019-04-11T10:19:44.361Z,67.50
2019-04-11T10:20:44.528Z,73.12
2019-04-11T10:21:43.695Z,73.12
2019-04-11T10:22:43.956Z,78.75
2019-04-11T10:23:43.286Z,78.75
2019-04-11T10:24:43.267Z,78.75
2019-04-11T10:25:43.491Z,78.75
2019-04-11T10:26:44.445Z,78.75
2019-04-11T10:27:43.249Z,73.12
2019-04-11T10:28:43.934Z,73.12
2019-04-11T10:29:44.070Z,73.12
2019-04-11T10:30:44.143Z,73.12
2019-04-11T10:31:44.315Z,67.50
2019-04-11T10:32:43.447Z,67.50
2019-04-11T10:33:43.171Z,73.12
2019-04-11T10:34:43.851Z,73.12
2019-04-11T10:35:43.161Z,73.12
2019-04-11T10:36:43.310Z,73.12
2019-04-11T10:37:44.206Z,73.12
2019-04-11T10:38:43.123Z,73.12
2019-04-11T10:39:43.805Z,73.12
2019-04-11T10:40:44.062Z,73.12
2019-04-11T10:41:44.090Z,67.50
2019-04-11T10:42:43.068Z,73.12
2019-04-11T10:43:43.064Z,73.12
2019-04-11T10:44:43.051Z,73.12
2019-04-11T10:45:43.030Z,78.75
2019-04-11T10:46:43.883Z,78.75
2019-04-11T10:47:43.040Z,78.75
2019-04-11T10:48:45.243Z,78.75
2019-04-11T10:49:43.984Z,78.75
2019-04-11T10:50:42.993Z,84.38
2019-04-11T10:51:42.967Z,84.38
2019-04-11T10:52:42.984Z,84.38
2019-04-11T10:53:43.738Z,84.38
2019-04-11T10:54:42.960Z,84.38
2019-04-11T10:55:44.017Z,78.75
2019-04-11T10:56:43.294Z,78.75
2019-04-11T10:57:42.910Z,73.12
2019-04-11T10:58:42.878Z,73.12
2019-04-11T10:59:43.047Z,67.50
2019-04-11T11:00:43.207Z,67.50
2019-04-11T11:01:42.866Z,67.50
2019-04-11T11:02:42.863Z,67.50
2019-04-11T11:03:43.061Z,67.50
2019-04-11T11:04:43.113Z,67.50
2019-04-11T11:05:42.991Z,67.50
2019-04-11T11:06:44.929Z,67.50
2019-04-11T11:07:42.814Z,73.12
2019-04-11T11:08:43.765Z,73.12
2019-04-11T11:09:42.795Z,73.12
2019-04-11T11:10:43.786Z,73.12
2019-04-11T11:11:42.764Z,67.50
2019-04-11T11:12:43.535Z,67.50
2019-04-11T11:13:42.737Z,61.88
2019-04-11T11:14:42.942Z,61.88
2019-04-11T11:15:43.944Z,56.25
2019-04-11T11:16:44.983Z,50.62
2019-04-11T11:18:00.941Z,50.62
2019-04-11T11:19:15.712Z,50.62
2019-04-11T11:19:54.870Z,45.00
2019-04-11T11:20:48.907Z,45.00
2019-04-11T11:21:43.637Z,39.38
2019-04-11T11:22:43.427Z,39.38
2019-04-11T11:23:42.877Z,39.38
2019-04-11T11:24:42.612Z,39.38
2019-04-11T11:25:48.392Z,45.00
2019-04-11T11:26:43.644Z,45.00
2019-04-11T11:27:43.662Z,50.62
2019-04-11T11:28:43.120Z,50.62
2019-04-11T11:29:43.077Z,56.25
2019-04-11T11:30:42.546Z,56.25
2019-04-11T11:31:42.843Z,61.88
2019-04-11T11:32:43.293Z,61.88
2019-04-11T11:33:42.737Z,61.88
2019-04-11T11:34:42.529Z,61.88
2019-04-11T11:35:42.960Z,56.25
2019-04-11T11:36:43.620Z,50.62
2019-04-11T11:37:42.447Z,50.62
2019-04-11T11:38:42.518Z,45.00
2019-04-11T11:39:43.579Z,45.00
2019-04-11T11:40:43.199Z,45.00
2019-04-11T11:41:42.717Z,39.38
2019-04-11T11:42:42.415Z,39.38
2019-04-11T11:43:43.323Z,39.38
2019-04-11T11:44:42.396Z,39.38
2019-04-11T11:45:46.860Z,45.00
2019-04-11T11:46:44.522Z,45.00
2019-04-11T11:47:43.173Z,50.62
2019-04-11T11:48:46.307Z,50.62
2019-04-11T11:49:53.375Z,56.25
2019-04-11T11:50:43.310Z,61.88
2019-04-11T11:51:43.565Z,67.50
2019-04-11T11:52:42.789Z,73.12
2019-04-11T11:53:42.840Z,78.75
2019-04-11T11:54:42.277Z,78.75
2019-04-11T11:55:43.175Z,84.38
2019-04-11T11:56:42.549Z,84.38
2019-04-11T11:57:42.681Z,78.75
2019-04-11T11:58:43.528Z,78.75
2019-04-11T11:59:42.847Z,78.75
2019-04-11T12:00:42.261Z,73.12
2019-04-11T12:01:46.465Z,73.12
2019-04-11T12:02:44.152Z,67.50
2019-04-11T12:03:42.415Z,67.50
2019-04-11T12:04:42.282Z,67.50
2019-04-11T12:05:48.220Z,67.50
2019-04-11T12:06:43.148Z,67.50
2019-04-11T12:07:43.105Z,67.50
2019-04-11T12:08:46.675Z,67.50
2019-04-11T12:09:43.104Z,73.12
2019-04-11T12:10:42.094Z,84.38
2019-04-11T12:11:42.206Z,84.38
2019-04-11T12:12:42.167Z,84.38
2019-04-11T12:13:43.185Z,84.38
2019-04-11T12:14:43.175Z,84.38
2019-04-11T12:15:42.050Z,84.38
2019-04-11T12:16:42.036Z,84.38
2019-04-11T12:17:42.815Z,84.38
2019-04-11T12:18:48.096Z,84.38
2019-04-11T12:19:52.335Z,84.38
2019-04-11T12:20:44.964Z,84.38
2019-04-11T12:21:42.913Z,84.38
2019-04-11T12:22:42.210Z,84.38
2019-04-11T12:23:48.599Z,84.38
2019-04-11T12:24:43.166Z,84.38
2019-04-11T12:25:42.001Z,84.38
2019-04-11T12:26:43.213Z,84.38
2019-04-11T12:27:41.912Z,84.38
2019-04-11T12:28:41.903Z,84.38
2019-04-11T12:29:46.370Z,84.38
2019-04-11T12:30:43.984Z,84.38
2019-04-11T12:31:41.896Z,84.38
2019-04-11T12:32:41.854Z,84.38
2019-04-11T12:33:41.848Z,84.38
2019-04-11T12:34:43.967Z,84.38
2019-04-11T12:35:41.823Z,84.38
2019-04-11T12:36:44.686Z,84.38
2019-04-11T12:37:43.379Z,90.00
2019-04-11T12:38:41.787Z,90.00
2019-04-11T12:39:41.781Z,90.00
2019-04-11T12:40:41.760Z,90.00
2019-04-11T12:41:41.759Z,90.00
2019-04-11T12:42:41.741Z,90.00
2019-04-11T12:43:41.733Z,90.00
2019-04-11T12:44:41.743Z,90.00
2019-04-11T12:45:41.710Z,84.38
2019-04-11T12:46:41.689Z,84.38
2019-04-11T12:47:41.679Z,84.38
2019-04-11T12:48:41.665Z,84.38
2019-04-11T12:49:52.258Z,78.75
2019-04-11T12:50:42.647Z,73.12
2019-04-11T12:51:41.637Z,67.50
2019-04-11T12:52:41.625Z,67.50
2019-04-11T12:53:41.629Z,61.88
2019-04-11T12:54:41.637Z,56.25
2019-04-11T12:55:41.595Z,56.25
2019-04-11T12:56:41.578Z,56.25
2019-04-11T12:57:41.568Z,61.88
2019-04-11T12:58:41.571Z,61.88
2019-04-11T12:59:41.571Z,61.88
2019-04-11T13:00:41.532Z,56.25
2019-04-11T13:01:41.551Z,61.88
2019-04-11T13:02:41.526Z,67.50
2019-04-11T13:03:41.503Z,67.50
2019-04-11T13:04:44.196Z,67.50