createdAt,value
2019-05-30T00:00:16.825Z,7.87
2019-05-30T00:02:40.909Z,11.03
2019-05-30T00:05:10.193Z,6.70
2019-05-30T00:07:39.135Z,7.55
2019-05-30T00:10:08.360Z,9.68
2019-05-30T00:12:37.394Z,9.05
2019-05-30T00:15:07.982Z,6.35
2019-05-30T00:17:37.016Z,7.50
2019-05-30T00:20:06.856Z,6.53
2019-05-30T00:22:36.330Z,6.45
2019-05-30T00:25:09.896Z,7.30
2019-05-30T00:27:38.926Z,7.28
2019-05-30T00:30:23.343Z,7.60
2019-05-30T00:32:39.300Z,7.20
2019-05-30T00:35:08.899Z,7.78
2019-05-30T00:37:38.093Z,7.50
2019-05-30T00:40:10.838Z,6.75
2019-05-30T00:42:39.964Z,7.67
2019-05-30T00:45:20.481Z,7.30
2019-05-30T00:47:41.168Z,7.67
2019-05-30T00:50:10.931Z,7.37
2019-05-30T00:52:39.939Z,8.83
2019-05-30T00:55:09.190Z,7.85
2019-05-30T00:57:38.199Z,9.35
2019-05-30T01:00:08.285Z,9.13
2019-05-30T01:02:37.419Z,9.80
2019-05-30T01:05:08.137Z,9.00
2019-05-30T01:07:37.396Z,8.13
2019-05-30T01:10:08.248Z,7.95
2019-05-30T01:12:37.576Z,7.60
2019-05-30T01:15:07.673Z,7.72
2019-05-30T01:17:36.872Z,10.15
2019-05-30T01:20:07.484Z,9.13
2019-05-30T01:22:36.782Z,8.40
2019-05-30T01:25:08.019Z,8.78
2019-05-30T01:27:37.778Z,12.23
2019-05-30T01:30:10.765Z,9.78
2019-05-30T01:32:39.962Z,12.28
2019-05-30T01:35:10.693Z,14.65
2019-05-30T01:37:39.663Z,13.60
2019-05-30T01:40:09.300Z,13.00
2019-05-30T01:42:38.340Z,11.85
2019-05-30T01:45:08.971Z,13.22
2019-05-30T01:47:38.338Z,10.93
2019-05-30T01:50:10.252Z,8.68
2019-05-30T01:52:39.656Z,9.83
2019-05-30T01:55:10.011Z,8.63
2019-05-30T01:57:39.268Z,10.50
2019-05-30T02:00:20.279Z,9.35
2019-05-30T02:02:41.101Z,8.60
2019-05-30T02:05:12.168Z,9.10
2019-05-30T02:07:41.217Z,10.50
2019-05-30T02:10:10.866Z,10.50
2019-05-30T02:12:39.997Z,9.80
2019-05-30T02:15:10.244Z,8.93
2019-05-30T02:17:39.624Z,10.48
2019-05-30T02:20:10.127Z,9.30
2019-05-30T02:22:39.585Z,11.73
2019-05-30T02:25:08.820Z,10.30
2019-05-30T02:27:38.077Z,10.90
2019-05-30T02:30:11.337Z,10.15
2019-05-30T02:32:38.874Z,11.70
2019-05-30T02:35:10.453Z,13.38
2019-05-30T02:37:39.291Z,14.18
2019-05-30T02:40:12.302Z,12.35
2019-05-30T02:42:39.722Z,11.55
2019-05-30T02:45:11.943Z,14.78
2019-05-30T02:47:40.396Z,14.58
2019-05-30T02:50:12.354Z,13.75
2019-05-30T02:52:41.076Z,18.75
2019-05-30T02:55:13.006Z,15.65
2019-05-30T02:57:41.253Z,17.25
2019-05-30T03:00:16.063Z,16.87
2019-05-30T03:02:41.506Z,17.90
2019-05-30T03:05:12.759Z,17.52
2019-05-30T03:07:41.994Z,16.42
2019-05-30T03:10:14.507Z,17.65
2019-05-30T03:12:42.885Z,18.35
2019-05-30T03:15:15.570Z,20.97
2019-05-30T03:17:43.902Z,19.10
2019-05-30T03:20:22.101Z,19.87
2019-05-30T03:22:45.250Z,20.43
2019-05-30T03:25:16.125Z,20.52
2019-05-30T03:27:45.656Z,19.67
2019-05-30T03:30:25.592Z,18.75
2019-05-30T03:33:05.892Z,19.80
2019-05-30T03:35:28.039Z,19.80
2019-05-30T03:37:47.846Z,22.15
2019-05-30T03:40:18.468Z,25.57
2019-05-30T03:42:47.863Z,20.37
2019-05-30T03:45:17.378Z,23.52
2019-05-30T03:47:49.406Z,19.77
2019-05-30T03:50:21.562Z,18.77
2019-05-30T03:52:51.248Z,19.15
2019-05-30T03:55:21.433Z,17.92
2019-05-30T03:57:59.669Z,17.45
2019-05-30T04:00:43.781Z,19.75
2019-05-30T04:03:30.697Z,20.02
2019-05-30T04:06:03.029Z,20.90
2019-05-30T04:08:35.004Z,15.75
2019-05-30T04:11:07.682Z,15.85
2019-05-30T04:13:40.887Z,15.72
2019-05-30T04:16:11.095Z,17.05
2019-05-30T04:18:40.361Z,18.82
2019-05-30T04:21:11.490Z,15.60
2019-05-30T04:23:40.323Z,15.48
2019-05-30T04:26:09.688Z,19.10
2019-05-30T04:28:39.417Z,35.90
2019-05-30T04:31:09.884Z,22.15
2019-05-30T04:33:39.281Z,20.02
2019-05-30T04:36:10.408Z,39.03
2019-05-30T04:38:39.543Z,18.10
2019-05-30T04:41:08.946Z,26.68
2019-05-30T04:43:39.379Z,14.05
2019-05-30T04:46:10.371Z,15.90
2019-05-30T04:48:39.313Z,16.25
2019-05-30T04:51:10.003Z,30.62
2019-05-30T04:53:39.370Z,36.48
2019-05-30T04:56:10.153Z,21.25
2019-05-30T04:58:42.245Z,31.10
2019-05-30T05:01:10.977Z,19.60
2019-05-30T05:03:45.778Z,25.77
2019-05-30T05:06:11.559Z,67.42
2019-05-30T05:08:40.874Z,40.70
2019-05-30T05:11:12.996Z,29.60
2019-05-30T05:13:41.077Z,34.78
2019-05-30T05:16:23.084Z,21.70
2019-05-30T05:18:40.948Z,20.17
2019-05-30T05:21:09.938Z,19.92
2019-05-30T05:23:39.332Z,17.85
2019-05-30T05:26:08.344Z,19.57
2019-05-30T05:28:37.500Z,18.50
2019-05-30T05:31:06.668Z,18.25
2019-05-30T05:33:35.916Z,18.77
2019-05-30T05:36:05.115Z,19.05
2019-05-30T05:38:34.326Z,21.15
2019-05-30T05:41:03.482Z,21.10
2019-05-30T05:43:32.713Z,20.52
2019-05-30T05:46:01.962Z,19.17
2019-05-30T05:48:31.001Z,18.77
2019-05-30T05:50:59.968Z,20.17
2019-05-30T05:53:29.137Z,21.45
2019-05-30T05:55:58.238Z,18.92
2019-05-30T05:58:27.284Z,20.00
2019-05-30T06:00:56.258Z,17.30
2019-05-30T06:03:25.233Z,16.37
2019-05-30T06:05:54.745Z,16.93
2019-05-30T06:08:23.831Z,15.78
2019-05-30T06:10:52.900Z,18.45
2019-05-30T06:13:22.941Z,16.75
2019-05-30T06:15:52.082Z,19.05
2019-05-30T06:18:22.180Z,18.10
2019-05-30T06:20:51.585Z,16.23
2019-05-30T06:23:23.386Z,15.32
2019-05-30T06:25:52.630Z,17.25
2019-05-30T06:28:22.033Z,16.97
2019-05-30T06:30:51.325Z,15.98
2019-05-30T06:33:20.586Z,15.48
2019-05-30T06:35:50.039Z,16.32
2019-05-30T06:38:19.160Z,14.87
2019-05-30T06:40:48.627Z,15.50
2019-05-30T06:43:17.774Z,14.28
2019-05-30T06:45:46.912Z,14.38
2019-05-30T06:48:15.878Z,15.93
2019-05-30T06:50:45.110Z,13.15
2019-05-30T06:53:14.275Z,12.90
2019-05-30T06:55:43.342Z,13.65
2019-05-30T06:58:12.466Z,13.60
2019-05-30T07:00:41.515Z,13.85
2019-05-30T07:03:10.672Z,14.58
2019-05-30T07:05:40.523Z,15.60
2019-05-30T07:08:09.757Z,15.25
2019-05-30T07:10:38.868Z,15.15
2019-05-30T07:13:07.936Z,14.28
2019-05-30T07:15:37.018Z,14.83
2019-05-30T07:18:06.108Z,14.28
2019-05-30T07:20:35.315Z,15.83
2019-05-30T07:23:04.437Z,15.08
2019-05-30T07:25:34.110Z,14.58
2019-05-30T07:28:03.464Z,14.75
2019-05-30T07:30:32.596Z,14.40
2019-05-30T07:33:01.627Z,15.15
2019-05-30T07:35:30.605Z,13.78
2019-05-30T07:37:59.674Z,16.02
2019-05-30T07:40:28.692Z,14.38
2019-05-30T07:42:57.805Z,14.87
2019-05-30T07:45:27.192Z,14.33
2019-05-30T07:47:56.420Z,15.50
2019-05-30T07:50:26.401Z,14.63
2019-05-30T07:52:55.501Z,14.63
2019-05-30T07:55:24.609Z,13.95
2019-05-30T07:57:53.782Z,14.47
2019-05-30T08:00:23.518Z,13.70
2019-05-30T08:02:52.550Z,13.58
2019-05-30T08:05:24.540Z,12.58
2019-05-30T08:07:52.513Z,13.18
2019-05-30T08:10:22.170Z,14.00
2019-05-30T08:12:51.155Z,14.53
2019-05-30T08:15:20.384Z,13.15
2019-05-30T08:17:49.469Z,13.05
2019-05-30T08:20:18.859Z,13.22
2019-05-30T08:22:47.970Z,14.20
2019-05-30T08:25:17.472Z,14.70
2019-05-30T08:27:46.465Z,13.35
2019-05-30T08:30:17.612Z,12.93
2019-05-30T08:32:46.662Z,11.35
2019-05-30T08:35:16.361Z,12.78
2019-05-30T08:37:45.752Z,11.20
2019-05-30T08:40:16.217Z,12.20
2019-05-30T08:42:45.517Z,11.97
2019-05-30T08:45:14.737Z,11.70
2019-05-30T08:47:43.927Z,11.48
2019-05-30T08:50:14.306Z,11.35
2019-05-30T08:52:43.422Z,10.28
2019-05-30T08:55:13.313Z,11.43
2019-05-30T08:57:42.346Z,11.33
2019-05-30T09:00:14.378Z,11.70
2019-05-30T09:02:43.340Z,13.28
2019-05-30T09:05:12.902Z,13.10
2019-05-30T09:07:42.896Z,13.75
2019-05-30T09:10:14.203Z,13.68
2019-05-30T09:12:46.089Z,12.98
2019-05-30T09:15:15.087Z,13.28
2019-05-30T09:17:45.194Z,15.48
2019-05-30T09:20:16.092Z,14.15
2019-05-30T09:22:45.582Z,13.80
2019-05-30T09:25:15.382Z,14.70
2019-05-30T09:27:44.839Z,14.07
2019-05-30T09:30:17.393Z,14.55
2019-05-30T09:32:46.974Z,13.43
2019-05-30T09:35:16.796Z,12.43
2019-05-30T09:37:46.443Z,13.72
2019-05-30T09:40:17.562Z,12.33
2019-05-30T09:42:47.374Z,13.05
2019-05-30T09:45:19.646Z,15.23
2019-05-30T09:47:49.377Z,13.18
2019-05-30T09:50:21.077Z,14.25
2019-05-30T09:52:51.225Z,13.48
2019-05-30T09:55:21.117Z,13.68
2019-05-30T09:57:50.084Z,12.85
2019-05-30T10:00:22.236Z,14.85
2019-05-30T10:02:52.455Z,12.53
2019-05-30T10:05:24.642Z,12.20
2019-05-30T10:07:53.330Z,14.00
2019-05-30T10:10:23.098Z,10.88
2019-05-30T10:12:52.694Z,13.15
2019-05-30T10:15:22.602Z,11.88
2019-05-30T10:17:53.853Z,13.80
2019-05-30T10:20:23.041Z,11.55
2019-05-30T10:22:53.646Z,9.68
2019-05-30T10:25:23.426Z,10.60
2019-05-30T10:27:54.584Z,10.13
2019-05-30T10:30:25.695Z,9.48
2019-05-30T10:32:55.838Z,11.12
2019-05-30T10:35:29.798Z,9.80
2019-05-30T10:37:57.417Z,8.75
2019-05-30T10:40:26.740Z,9.60
2019-05-30T10:42:56.888Z,7.62
2019-05-30T10:45:26.639Z,7.33
2019-05-30T10:47:55.763Z,7.65
2019-05-30T10:50:25.255Z,7.92
2019-05-30T10:52:55.537Z,7.12
2019-05-30T10:55:26.555Z,6.33
2019-05-30T10:57:58.042Z,6.10
2019-05-30T11:00:48.955Z,7.35
2019-05-30T11:03:19.040Z,6.65
2019-05-30T11:06:07.701Z,6.83
2019-05-30T11:08:38.302Z,7.87
2019-05-30T11:11:07.263Z,6.25
2019-05-30T11:13:36.547Z,6.67
2019-05-30T11:16:05.725Z,6.60
2019-05-30T11:18:34.873Z,5.97
2019-05-30T11:21:04.099Z,7.00
2019-05-30T11:23:33.398Z,6.03
2019-05-30T11:26:02.477Z,5.75
2019-05-30T11:28:31.674Z,5.62
2019-05-30T11:31:04.386Z,5.58
2019-05-30T11:33:31.725Z,4.15
2019-05-30T11:36:00.752Z,5.37
2019-05-30T11:38:29.847Z,4.83
2019-05-30T11:40:59.613Z,5.37
2019-05-30T11:43:28.937Z,4.05
2019-05-30T11:45:58.039Z,3.72
2019-05-30T11:48:27.146Z,3.22
2019-05-30T11:50:56.180Z,3.95
2019-05-30T11:53:25.196Z,4.45
2019-05-30T11:55:54.427Z,3.45
2019-05-30T11:58:23.745Z,3.95
2019-05-30T12:00:53.143Z,3.72
2019-05-30T12:03:23.667Z,3.40
2019-05-30T12:05:52.713Z,3.80
2019-05-30T12:08:21.732Z,3.42
2019-05-30T12:10:51.387Z,3.22
2019-05-30T12:13:20.562Z,2.75
2019-05-30T12:15:51.188Z,3.02
2019-05-30T12:18:20.578Z,2.55
2019-05-30T12:20:49.644Z,3.20
2019-05-30T12:23:18.672Z,3.70
2019-05-30T12:25:47.740Z,3.50
2019-05-30T12:28:16.850Z,2.95
2019-05-30T12:30:55.764Z,3.25
2019-05-30T12:33:16.785Z,2.85
2019-05-30T12:35:45.954Z,3.02
2019-05-30T12:38:15.122Z,2.62
2019-05-30T12:40:44.047Z,2.67
2019-05-30T12:43:13.108Z,3.02
2019-05-30T12:45:42.071Z,2.27
2019-05-30T12:48:11.101Z,3.10
2019-05-30T12:50:40.080Z,4.03
2019-05-30T12:53:09.192Z,2.72
2019-05-30T12:55:38.340Z,2.45
2019-05-30T12:58:07.393Z,1.62
2019-05-30T13:00:37.975Z,1.75
2019-05-30T13:03:07.371Z,2.35
2019-05-30T13:05:36.757Z,2.10
2019-05-30T13:08:17.630Z,1.62
2019-05-30T13:10:36.686Z,1.55
2019-05-30T13:13:06.196Z,1.55
2019-05-30T13:15:35.547Z,1.85
2019-05-30T13:18:04.890Z,1.50
2019-05-30T13:20:34.091Z,1.25
2019-05-30T13:23:03.251Z,1.60
2019-05-30T13:25:32.361Z,1.17
2019-05-30T13:28:05.055Z,0.90
2019-05-30T13:30:32.422Z,1.20
2019-05-30T13:33:02.926Z,1.98
2019-05-30T13:35:32.239Z,1.45
2019-05-30T13:38:01.497Z,1.20
2019-05-30T13:40:30.891Z,1.20
2019-05-30T13:42:59.904Z,1.20
2019-05-30T13:45:28.882Z,0.80
2019-05-30T13:47:58.278Z,1.30
2019-05-30T13:50:27.963Z,1.12
2019-05-30T13:52:57.370Z,0.78
2019-05-30T13:55:28.302Z,1.25
2019-05-30T13:57:57.236Z,1.60
2019-05-30T14:00:26.504Z,1.00
2019-05-30T14:02:55.521Z,0.85
2019-05-30T14:05:24.643Z,1.42
2019-05-30T14:07:53.713Z,0.90
2019-05-30T14:10:23.276Z,1.40
2019-05-30T14:12:52.223Z,1.10
2019-05-30T14:15:21.673Z,1.37
2019-05-30T14:17:50.762Z,1.32
2019-05-30T14:20:20.410Z,1.82
2019-05-30T14:22:49.469Z,1.27
2019-05-30T14:25:20.165Z,2.05
2019-05-30T14:27:49.281Z,1.62
2019-05-30T14:30:18.790Z,1.25
2019-05-30T14:32:47.910Z,1.95
2019-05-30T14:35:17.118Z,1.20
2019-05-30T14:37:46.058Z,1.42
2019-05-30T14:40:16.314Z,1.12
2019-05-30T14:42:45.503Z,0.95
2019-05-30T14:45:16.932Z,0.93
2019-05-30T14:47:45.966Z,0.85
2019-05-30T14:50:17.139Z,0.98
2019-05-30T14:52:46.942Z,1.10
2019-05-30T14:55:17.365Z,2.30
2019-05-30T14:57:46.755Z,1.32
2019-05-30T15:00:18.111Z,1.25
2019-05-30T15:02:47.261Z,1.02
2019-05-30T15:05:16.778Z,1.40
2019-05-30T15:07:46.090Z,1.02
2019-05-30T15:10:17.431Z,1.32
2019-05-30T15:12:46.666Z,2.15
2019-05-30T15:15:18.548Z,0.85
2019-05-30T15:17:47.352Z,1.02
2019-05-30T15:20:18.179Z,1.20
2019-05-30T15:22:47.415Z,0.95
2019-05-30T15:25:18.048Z,1.25
2019-05-30T15:27:47.806Z,1.00
2019-05-30T15:30:17.356Z,0.82
2019-05-30T15:32:46.678Z,1.17
2019-05-30T15:35:19.041Z,1.50
2019-05-30T15:37:47.790Z,1.65
2019-05-30T15:40:17.283Z,1.77
2019-05-30T15:42:46.342Z,1.55
2019-05-30T15:45:16.249Z,1.70
2019-05-30T15:47:45.926Z,0.90
2019-05-30T15:50:16.874Z,0.80
2019-05-30T15:52:46.208Z,0.90
2019-05-30T15:55:15.756Z,1.67
2019-05-30T15:57:44.917Z,1.20
2019-05-30T16:00:16.123Z,2.60
2019-05-30T16:02:47.048Z,1.30
2019-05-30T16:08:18.767Z,0.80
2019-05-30T16:10:49.592Z,1.12
2019-05-30T16:13:44.944Z,1.22
2019-05-30T16:15:57.058Z,1.95
2019-05-30T16:19:16.264Z,1.47
2019-05-30T16:21:38.346Z,1.85
2019-05-30T16:24:07.612Z,1.92
2019-05-30T16:26:36.818Z,1.05
2019-05-30T16:29:35.821Z,1.95
2019-05-30T16:32:05.108Z,1.12
2019-05-30T16:34:34.228Z,1.22
2019-05-30T16:37:03.362Z,1.55
2019-05-30T16:39:32.654Z,1.47
2019-05-30T16:42:01.907Z,1.50
2019-05-30T16:44:31.222Z,1.85
2019-05-30T16:47:00.365Z,2.87
2019-05-30T16:49:29.586Z,1.95
2019-05-30T16:51:58.711Z,6.45
2019-05-30T16:54:27.829Z,1.75
2019-05-30T16:56:56.788Z,4.28
2019-05-30T16:59:26.885Z,1.30
2019-05-30T17:01:58.252Z,6.40
2019-05-30T17:04:27.378Z,1.25
2019-05-30T17:06:56.480Z,1.42
2019-05-30T17:09:25.628Z,2.00
2019-05-30T17:11:54.624Z,1.98
2019-05-30T17:14:25.951Z,2.10
2019-05-30T17:16:55.060Z,4.17
2019-05-30T17:19:24.549Z,3.75
2019-05-30T17:21:53.712Z,4.87
2019-05-30T17:24:23.174Z,2.65
2019-05-30T17:26:52.231Z,6.75
2019-05-30T17:29:21.627Z,5.78
2019-05-30T17:31:50.791Z,1.80
2019-05-30T17:34:19.970Z,1.72
2019-05-30T17:36:49.402Z,1.92
2019-05-30T17:39:18.907Z,3.70
2019-05-30T17:41:48.040Z,6.20
2019-05-30T17:44:17.053Z,3.92
2019-05-30T17:46:46.086Z,2.45
2019-05-30T17:49:15.447Z,2.35
2019-05-30T17:51:44.595Z,2.40
2019-05-30T17:54:13.651Z,1.70
2019-05-30T17:56:42.782Z,2.40
2019-05-30T17:59:12.143Z,2.65
2019-05-30T18:01:41.285Z,1.92
2019-05-30T18:04:10.455Z,1.60
2019-05-30T18:06:39.530Z,1.67
2019-05-30T18:09:08.728Z,3.02
2019-05-30T18:11:37.732Z,2.80
2019-05-30T18:14:06.834Z,2.22
2019-05-30T18:16:36.388Z,2.05
2019-05-30T18:19:05.791Z,2.37
2019-05-30T18:21:35.000Z,2.42
2019-05-30T18:24:04.740Z,2.75
2019-05-30T18:26:33.881Z,1.90
2019-05-30T18:29:02.965Z,1.90
2019-05-30T18:31:32.417Z,1.30
2019-05-30T18:34:01.830Z,1.25
2019-05-30T18:36:31.085Z,1.57
2019-05-30T18:39:00.089Z,1.40
2019-05-30T18:41:34.401Z,2.05
2019-05-30T18:44:04.061Z,1.42
2019-05-30T18:46:33.413Z,2.15
2019-05-30T18:49:02.644Z,2.52
2019-05-30T18:51:32.539Z,1.47
2019-05-30T18:54:01.863Z,1.62
2019-05-30T18:56:31.089Z,2.10
2019-05-30T18:59:00.174Z,1.92
2019-05-30T19:01:29.697Z,1.60
2019-05-30T19:03:59.226Z,2.70
2019-05-30T19:06:29.803Z,1.80
2019-05-30T19:08:59.203Z,3.15
2019-05-30T19:11:34.382Z,2.10
2019-05-30T19:13:58.946Z,2.55
2019-05-30T19:16:28.542Z,3.05
2019-05-30T19:18:58.079Z,2.00
2019-05-30T19:21:27.904Z,2.80
2019-05-30T19:23:57.138Z,2.95
2019-05-30T19:26:26.281Z,2.50
2019-05-30T19:28:55.485Z,3.37
2019-05-30T19:31:24.639Z,3.60
2019-05-30T19:33:53.848Z,3.83
2019-05-30T19:36:23.153Z,4.75
2019-05-30T19:39:15.951Z,4.95
2019-05-30T19:41:51.395Z,5.08
2019-05-30T19:44:06.975Z,4.47
2019-05-30T19:46:36.254Z,3.90
2019-05-30T19:49:05.637Z,4.35
2019-05-30T19:51:35.108Z,5.95
2019-05-30T19:54:04.184Z,5.87
2019-05-30T19:56:33.609Z,5.78
2019-05-30T19:59:04.125Z,5.15
2019-05-30T20:01:33.813Z,4.95
2019-05-30T20:04:02.867Z,6.92
2019-05-30T20:06:32.501Z,5.00
2019-05-30T20:09:01.793Z,4.65
2019-05-30T20:11:30.873Z,6.33
2019-05-30T20:14:00.432Z,4.22
2019-05-30T20:16:29.538Z,4.35
2019-05-30T20:18:58.847Z,3.27
2019-05-30T20:21:27.900Z,3.02
2019-05-30T20:23:59.560Z,3.47
2019-05-30T20:26:28.095Z,3.60
2019-05-30T20:28:57.137Z,4.00
2019-05-30T20:31:26.257Z,3.40
2019-05-30T20:33:55.941Z,3.52
2019-05-30T20:36:25.073Z,3.12
2019-05-30T20:38:54.415Z,2.30
2019-05-30T20:41:25.614Z,3.00
2019-05-30T20:43:54.673Z,3.55
2019-05-30T20:46:23.862Z,3.02
2019-05-30T20:48:53.116Z,3.72
2019-05-30T20:51:22.517Z,2.95
2019-05-30T20:53:54.608Z,3.33
2019-05-30T20:56:22.678Z,2.58
2019-05-30T20:58:51.886Z,2.90
2019-05-30T21:01:21.033Z,3.00
2019-05-30T21:03:50.482Z,2.95
2019-05-30T21:06:20.078Z,2.30
2019-05-30T21:08:51.206Z,3.77
2019-05-30T21:11:20.855Z,2.87
2019-05-30T21:13:53.019Z,4.15
2019-05-30T21:16:22.875Z,3.10
2019-05-30T21:18:53.357Z,3.12
2019-05-30T21:21:22.394Z,3.50
2019-05-30T21:23:51.561Z,3.33
2019-05-30T21:26:20.541Z,5.35
2019-05-30T21:28:49.704Z,4.75
2019-05-30T21:31:19.045Z,3.30
2019-05-30T21:33:49.133Z,3.77
2019-05-30T21:36:18.356Z,3.70
2019-05-30T21:38:48.156Z,3.95
2019-05-30T21:41:17.376Z,3.50
2019-05-30T21:43:46.806Z,3.27
2019-05-30T21:46:16.171Z,3.92
2019-05-30T21:48:45.119Z,3.58
2019-05-30T21:51:16.294Z,3.65
2019-05-30T21:53:49.725Z,4.12
2019-05-30T21:56:32.532Z,3.25
2019-05-30T21:59:02.601Z,2.85
2019-05-30T22:01:46.619Z,2.90
2019-05-30T22:04:35.301Z,4.37
2019-05-30T22:07:52.270Z,2.47
2019-05-30T22:10:07.209Z,4.22
2019-05-30T22:21:13.597Z,5.20
2019-05-30T22:23:44.063Z,3.50
2019-05-30T22:26:13.357Z,2.85
2019-05-30T22:28:42.570Z,3.12
2019-05-30T22:31:11.532Z,2.75
2019-05-30T22:33:40.556Z,3.25
2019-05-30T22:36:09.988Z,3.27
2019-05-30T22:38:39.149Z,3.10
2019-05-30T22:41:08.205Z,2.52
2019-05-30T22:43:37.219Z,3.08
2019-05-30T22:46:06.321Z,3.10
2019-05-30T22:48:35.585Z,2.80
2019-05-30T22:51:04.809Z,4.92
2019-05-30T22:53:34.129Z,5.35
2019-05-30T22:56:03.210Z,3.87
2019-05-30T22:58:32.299Z,4.25
2019-05-30T23:01:01.285Z,3.08
2019-05-30T23:03:30.460Z,3.33
2019-05-30T23:08:52.619Z,5.15
2019-05-30T23:11:21.764Z,4.25
2019-05-30T23:16:43.501Z,4.55
2019-05-30T23:19:12.481Z,3.52
2019-05-30T23:21:41.514Z,4.08
2019-05-30T23:24:10.952Z,3.70
2019-05-30T23:26:39.939Z,5.40
2019-05-30T23:29:10.610Z,3.85
2019-05-30T23:31:39.581Z,3.52
2019-05-30T23:37:41.364Z,5.08
2019-05-30T23:40:10.876Z,6.37
2019-05-30T23:42:39.928Z,5.20
2019-05-30T23:45:09.980Z,4.62
2019-05-30T23:47:38.935Z,5.53
2019-05-30T23:50:09.034Z,3.60
2019-05-30T23:52:38.236Z,3.83
2019-05-30T23:55:07.574Z,3.47
2019-05-30T23:57:36.590Z,4.87
