createdAt,value
2018-03-17T00:01:14.413Z,99.90
2018-03-17T00:03:41.950Z,99.90
2018-03-17T00:06:09.473Z,99.90
2018-03-17T00:08:36.977Z,99.90
2018-03-17T00:11:04.516Z,99.90
2018-03-17T00:13:32.781Z,99.90
2018-03-17T00:16:01.066Z,99.90
2018-03-17T00:18:29.324Z,99.90
2018-03-17T00:20:56.864Z,99.90
2018-03-17T00:23:24.371Z,99.90
2018-03-17T00:25:51.910Z,99.90
2018-03-17T00:28:20.215Z,99.90
2018-03-17T00:30:47.724Z,99.90
2018-03-17T00:33:15.276Z,99.90
2018-03-17T00:35:42.774Z,99.90
2018-03-17T00:38:11.076Z,99.90
2018-03-17T00:40:38.579Z,99.90
2018-03-17T00:43:06.115Z,99.90
2018-03-17T00:45:33.615Z,99.90
2018-03-17T00:48:01.902Z,99.90
2018-03-17T00:50:30.188Z,99.90
2018-03-17T00:52:57.731Z,99.90
2018-03-17T00:55:25.994Z,99.90
2018-03-17T00:57:54.284Z,99.90
2018-03-17T01:00:21.816Z,99.90
2018-03-17T01:02:49.347Z,99.90
2018-03-17T01:05:16.848Z,99.90
2018-03-17T01:07:44.380Z,99.90
2018-03-17T01:10:11.879Z,99.90
2018-03-17T01:12:39.394Z,99.90
2018-03-17T01:15:06.934Z,99.90
2018-03-17T01:17:34.451Z,99.90
2018-03-17T01:20:02.753Z,99.90
2018-03-17T01:22:30.282Z,99.90
2018-03-17T01:24:58.589Z,99.90
2018-03-17T01:27:26.099Z,99.90
2018-03-17T01:29:53.627Z,99.90
2018-03-17T01:32:21.126Z,99.90
2018-03-17T01:34:48.638Z,99.90
2018-03-17T01:37:16.169Z,99.90
2018-03-17T01:39:43.665Z,99.90
2018-03-17T01:42:11.219Z,99.90
2018-03-17T01:44:38.737Z,99.90
2018-03-17T01:47:07.016Z,99.90
2018-03-17T01:49:35.285Z,99.90
2018-03-17T01:52:03.584Z,99.90
2018-03-17T01:54:31.910Z,99.90
2018-03-17T01:56:59.420Z,99.90
2018-03-17T01:59:26.939Z,99.90
2018-03-17T02:01:54.445Z,99.90
2018-03-17T02:04:22.738Z,99.90
2018-03-17T02:06:50.299Z,99.90
2018-03-17T02:09:17.818Z,99.90
2018-03-17T02:11:45.336Z,99.90
2018-03-17T02:14:12.872Z,99.90
2018-03-17T02:16:40.368Z,99.90
2018-03-17T02:19:07.880Z,99.90
2018-03-17T02:21:35.408Z,99.90
2018-03-17T02:24:03.669Z,99.90
2018-03-17T02:26:31.961Z,99.90
2018-03-17T02:29:00.240Z,99.90
2018-03-17T02:31:27.755Z,99.90
2018-03-17T02:33:55.281Z,99.90
2018-03-17T02:36:23.574Z,99.90
2018-03-17T02:38:51.104Z,99.90
2018-03-17T02:41:18.628Z,99.90
2018-03-17T02:43:46.938Z,99.90
2018-03-17T02:46:14.453Z,99.90
2018-03-17T02:48:41.947Z,99.90
2018-03-17T02:51:10.235Z,99.90
2018-03-17T02:53:37.743Z,99.90
2018-03-17T02:56:05.270Z,99.90
2018-03-17T02:58:32.800Z,99.90
2018-03-17T03:01:00.291Z,99.90
2018-03-17T03:03:27.820Z,99.90
2018-03-17T03:05:55.324Z,99.90
2018-03-17T03:08:22.858Z,99.90
2018-03-17T03:10:50.369Z,99.90
2018-03-17T03:13:17.891Z,99.90
2018-03-17T03:15:45.400Z,99.90
2018-03-17T03:18:13.686Z,99.90
2018-03-17T03:20:41.173Z,99.90
2018-03-17T03:23:08.674Z,99.90
2018-03-17T03:25:36.167Z,99.90
2018-03-17T03:28:03.687Z,99.90
2018-03-17T03:30:31.172Z,99.90
2018-03-17T03:32:59.450Z,99.90
2018-03-17T03:35:27.723Z,99.90
2018-03-17T03:37:55.253Z,99.90
2018-03-17T03:40:22.778Z,99.90
2018-03-17T03:42:50.261Z,99.90
2018-03-17T03:45:17.791Z,99.90
2018-03-17T03:47:45.305Z,99.90
2018-03-17T03:50:13.612Z,99.90
2018-03-17T03:52:41.215Z,99.90
2018-03-17T03:55:08.704Z,99.90
2018-03-17T03:57:36.988Z,99.90
2018-03-17T04:00:05.246Z,99.90
2018-03-17T04:02:33.536Z,99.90
2018-03-17T04:05:01.819Z,99.90
2018-03-17T04:07:30.095Z,99.90
2018-03-17T04:09:57.611Z,99.90
2018-03-17T04:12:25.102Z,99.90
2018-03-17T04:14:53.390Z,99.90
2018-03-17T04:17:20.909Z,99.90
2018-03-17T04:19:48.447Z,99.90
2018-03-17T04:22:15.950Z,99.90
2018-03-17T04:24:44.255Z,99.90
2018-03-17T04:27:11.761Z,99.90
2018-03-17T04:29:39.307Z,99.90
2018-03-17T04:32:06.866Z,99.90
2018-03-17T04:34:34.354Z,99.90
2018-03-17T04:37:02.650Z,99.90
2018-03-17T04:39:30.156Z,99.90
2018-03-17T04:41:57.683Z,99.90
2018-03-17T04:44:25.219Z,99.90
2018-03-17T04:46:53.508Z,99.90
2018-03-17T04:49:20.995Z,99.90
2018-03-17T04:51:48.514Z,99.90
2018-03-17T04:54:16.803Z,99.90
2018-03-17T04:56:44.356Z,99.90
2018-03-17T04:59:12.631Z,99.90
2018-03-17T05:01:40.895Z,99.90
2018-03-17T05:04:09.186Z,99.90
2018-03-17T05:06:37.448Z,99.90
2018-03-17T05:09:05.740Z,99.90
2018-03-17T05:11:33.256Z,99.90
2018-03-17T05:14:00.779Z,99.90
2018-03-17T05:16:28.299Z,99.90
2018-03-17T05:18:56.596Z,99.90
2018-03-17T05:21:24.112Z,99.90
2018-03-17T05:23:51.631Z,99.90
2018-03-17T05:26:19.162Z,99.90
2018-03-17T05:28:46.671Z,99.90
2018-03-17T05:31:14.192Z,99.90
2018-03-17T05:33:41.691Z,99.90
2018-03-17T05:36:09.207Z,99.90
2018-03-17T05:38:36.730Z,99.90
2018-03-17T05:41:04.246Z,99.90
2018-03-17T05:43:31.738Z,99.90
2018-03-17T05:45:59.265Z,99.90
2018-03-17T05:48:26.798Z,99.90
2018-03-17T05:50:54.347Z,99.90
2018-03-17T05:53:22.610Z,99.90
2018-03-17T05:55:50.910Z,99.90
2018-03-17T05:58:18.439Z,99.90
2018-03-17T06:00:46.731Z,99.90
2018-03-17T06:03:15.000Z,99.90
2018-03-17T06:05:43.270Z,99.90
2018-03-17T06:08:11.556Z,99.90
2018-03-17T06:10:39.864Z,99.90
2018-03-17T06:13:07.382Z,99.90
2018-03-17T06:15:35.686Z,99.90
2018-03-17T06:18:03.195Z,99.90
2018-03-17T06:20:30.734Z,99.90
2018-03-17T06:22:58.245Z,99.90
2018-03-17T06:25:25.773Z,99.90
2018-03-17T06:27:53.284Z,99.90
2018-03-17T06:30:20.815Z,99.90
2018-03-17T06:32:49.076Z,99.90
2018-03-17T06:35:16.602Z,99.90
2018-03-17T06:37:44.121Z,99.90
2018-03-17T06:40:12.376Z,99.90
2018-03-17T06:42:39.920Z,99.90
2018-03-17T06:45:07.423Z,99.90
2018-03-17T06:47:34.966Z,99.90
2018-03-17T06:50:03.235Z,99.90
2018-03-17T06:52:31.503Z,99.90
2018-03-17T06:54:59.809Z,99.90
2018-03-17T06:57:27.331Z,99.90
2018-03-17T06:59:54.865Z,99.90
2018-03-17T07:02:22.411Z,99.90
2018-03-17T07:04:49.914Z,99.90
2018-03-17T07:07:17.456Z,99.90
2018-03-17T07:09:44.966Z,99.90
2018-03-17T07:12:12.512Z,99.90
2018-03-17T07:14:40.022Z,99.90
2018-03-17T07:17:07.542Z,99.90
2018-03-17T07:19:35.034Z,99.90
2018-03-17T07:22:02.570Z,99.90
2018-03-17T07:24:30.065Z,99.90
2018-03-17T07:26:57.607Z,99.90
2018-03-17T07:29:25.149Z,99.90
2018-03-17T07:31:52.658Z,99.90
2018-03-17T07:34:20.237Z,99.90
2018-03-17T07:36:47.743Z,99.90
2018-03-17T07:39:15.243Z,99.90
2018-03-17T07:41:43.527Z,99.90
2018-03-17T07:44:11.806Z,99.90
2018-03-17T07:46:40.108Z,99.90
2018-03-17T07:49:07.618Z,99.90
2018-03-17T07:51:35.160Z,99.90
2018-03-17T07:54:02.699Z,99.90
2018-03-17T07:56:30.266Z,99.90
2018-03-17T07:58:57.815Z,99.90
2018-03-17T08:01:25.323Z,99.90
2018-03-17T08:03:53.600Z,99.90
2018-03-17T08:06:21.879Z,99.90
2018-03-17T08:08:49.407Z,99.90
2018-03-17T08:11:16.937Z,99.90
2018-03-17T08:13:44.558Z,99.90
2018-03-17T08:16:12.082Z,99.90
2018-03-17T08:18:39.581Z,99.90
2018-03-17T08:21:07.872Z,99.90
2018-03-17T08:23:35.383Z,99.90
2018-03-17T08:26:03.005Z,99.90
2018-03-17T08:28:30.535Z,99.90
2018-03-17T08:30:58.818Z,99.90
2018-03-17T08:33:27.104Z,99.90
2018-03-17T08:35:54.657Z,99.90
2018-03-17T08:38:22.225Z,99.90
2018-03-17T08:40:49.742Z,99.90
2018-03-17T08:43:17.266Z,99.90
2018-03-17T08:45:44.784Z,99.90
2018-03-17T08:48:13.101Z,99.90
2018-03-17T08:50:40.616Z,99.90
2018-03-17T08:53:08.985Z,99.60
2018-03-17T08:55:36.508Z,99.60
2018-03-17T08:58:04.046Z,99.20
2018-03-17T09:00:31.551Z,99.30
2018-03-17T09:02:59.113Z,99.60
2018-03-17T09:05:27.418Z,99.50
2018-03-17T09:07:55.699Z,99.10
2018-03-17T09:10:23.218Z,99.10
2018-03-17T09:12:51.000Z,99.20
2018-03-17T09:15:19.322Z,98.50
2018-03-17T09:17:46.857Z,98.40
2018-03-17T09:20:14.377Z,98.70
2018-03-17T09:22:41.942Z,98.00
2018-03-17T09:25:10.245Z,97.50
2018-03-17T09:27:38.536Z,99.00
2018-03-17T09:30:06.038Z,99.00
2018-03-17T09:32:33.572Z,98.70
2018-03-17T09:35:01.085Z,98.60
2018-03-17T09:37:29.397Z,98.70
2018-03-17T09:39:57.684Z,99.10
2018-03-17T09:42:25.200Z,99.10
2018-03-17T09:44:53.516Z,97.90
2018-03-17T09:47:21.172Z,97.90
2018-03-17T09:49:48.684Z,98.20
2018-03-17T09:52:16.294Z,98.30
2018-03-17T09:54:44.538Z,97.20
2018-03-17T09:57:12.039Z,97.20
2018-03-17T09:59:39.551Z,97.50
2018-03-17T10:02:07.828Z,97.20
2018-03-17T10:04:36.116Z,97.80
2018-03-17T10:07:03.663Z,97.80
2018-03-17T10:09:31.959Z,97.10
2018-03-17T10:11:59.468Z,97.10
2018-03-17T10:14:26.995Z,97.90
2018-03-17T10:16:54.531Z,97.40
2018-03-17T10:19:22.095Z,96.90
2018-03-17T10:21:49.600Z,96.60
2018-03-17T10:24:17.121Z,96.50
2018-03-17T10:26:44.667Z,96.30
2018-03-17T10:29:12.216Z,95.70
2018-03-17T10:31:40.566Z,95.30
2018-03-17T10:34:08.138Z,95.30
2018-03-17T10:36:35.657Z,95.70
2018-03-17T10:39:03.194Z,94.20
2018-03-17T10:41:30.735Z,94.70
2018-03-17T10:43:58.313Z,94.60
2018-03-17T10:46:25.834Z,95.00
2018-03-17T10:48:54.124Z,96.60
2018-03-17T10:51:22.426Z,95.50
2018-03-17T10:53:49.963Z,95.40
2018-03-17T10:56:18.481Z,95.20
2018-03-17T10:58:46.038Z,95.20
2018-03-17T11:01:19.307Z,95.50
2018-03-17T11:03:47.137Z,96.00
2018-03-17T11:06:14.882Z,95.80
2018-03-17T11:08:42.443Z,95.20
2018-03-17T11:11:09.960Z,95.60
2018-03-17T11:13:37.545Z,94.40
2018-03-17T11:16:05.062Z,94.60
2018-03-17T11:18:32.583Z,95.00
2018-03-17T11:21:00.113Z,95.50
2018-03-17T11:23:27.643Z,95.80
2018-03-17T11:25:55.160Z,95.30
2018-03-17T11:28:22.665Z,95.40
2018-03-17T11:30:50.211Z,96.00
2018-03-17T11:33:18.505Z,94.90
2018-03-17T11:35:46.043Z,94.90
2018-03-17T11:38:14.332Z,95.90
2018-03-17T11:40:41.858Z,95.90
2018-03-17T11:43:10.205Z,95.10
2018-03-17T11:45:37.711Z,95.00
2018-03-17T11:48:06.004Z,94.50
2018-03-17T11:50:33.672Z,94.50
2018-03-17T11:53:01.194Z,93.70
2018-03-17T11:55:28.800Z,93.80
2018-03-17T11:57:56.321Z,94.50
2018-03-17T12:00:24.676Z,94.70
2018-03-17T12:02:52.330Z,94.70
2018-03-17T12:05:19.859Z,94.50
2018-03-17T12:07:47.397Z,94.20
2018-03-17T12:10:14.921Z,95.10
2018-03-17T12:12:42.478Z,94.90
2018-03-17T12:15:10.147Z,95.20
2018-03-17T12:17:38.439Z,95.10
2018-03-17T12:20:06.743Z,94.90
2018-03-17T12:22:34.903Z,94.90
2018-03-17T12:25:02.450Z,94.80
2018-03-17T12:27:29.964Z,94.80
2018-03-17T12:29:57.475Z,95.60
2018-03-17T12:32:25.768Z,95.90
2018-03-17T12:34:53.280Z,95.90
2018-03-17T12:37:20.814Z,95.60
2018-03-17T12:39:48.355Z,95.80
2018-03-17T12:42:15.898Z,96.30
2018-03-17T12:44:43.462Z,96.00
2018-03-17T12:47:11.034Z,96.20
2018-03-17T12:49:38.570Z,96.20
2018-03-17T12:52:06.084Z,95.30
2018-03-17T12:54:33.618Z,94.90
2018-03-17T12:57:01.151Z,94.90
2018-03-17T12:59:28.726Z,94.70
2018-03-17T13:01:56.298Z,94.60
2018-03-17T13:04:23.856Z,94.00
2018-03-17T13:06:51.377Z,93.70
2018-03-17T13:09:19.689Z,94.60
2018-03-17T13:11:47.313Z,94.60
2018-03-17T13:14:15.630Z,94.10
2018-03-17T13:16:43.177Z,94.10
2018-03-17T13:19:22.452Z,94.30
2018-03-17T13:21:49.995Z,94.70
2018-03-17T13:24:17.505Z,93.80
2018-03-17T13:26:56.929Z,94.10
2018-03-17T13:29:25.233Z,94.60
2018-03-17T13:31:52.803Z,94.70
2018-03-17T13:34:20.363Z,94.50
2018-03-17T13:36:59.652Z,94.70
2018-03-17T13:39:27.980Z,94.80
2018-03-17T13:41:55.516Z,94.40
2018-03-17T13:44:24.639Z,94.40
2018-03-17T13:46:52.155Z,94.30
2018-03-17T13:49:19.748Z,94.00
2018-03-17T13:51:48.059Z,93.30
2018-03-17T13:54:15.564Z,93.30
2018-03-17T13:56:43.873Z,93.20
2018-03-17T13:59:11.385Z,93.20
2018-03-17T14:01:39.821Z,93.30
2018-03-17T14:04:07.337Z,93.30
2018-03-17T14:06:35.586Z,93.30
2018-03-17T14:09:03.924Z,93.00
2018-03-17T14:11:31.769Z,93.00
2018-03-17T14:14:00.123Z,93.50
2018-03-17T14:16:28.424Z,94.10
2018-03-17T14:18:56.001Z,94.00
2018-03-17T14:21:23.559Z,93.50
2018-03-17T14:23:51.166Z,93.70
2018-03-17T14:26:18.677Z,93.60
2018-03-17T14:28:46.197Z,93.40
2018-03-17T14:31:14.491Z,93.80
2018-03-17T14:33:42.040Z,93.80
2018-03-17T14:36:10.310Z,94.20
2018-03-17T14:38:38.681Z,93.90
2018-03-17T14:41:06.979Z,93.70
2018-03-17T14:43:34.520Z,93.60
2018-03-17T14:46:02.839Z,93.80
2018-03-17T14:48:30.340Z,93.80
2018-03-17T14:50:57.851Z,93.50
2018-03-17T14:53:25.384Z,94.10
2018-03-17T14:55:53.691Z,93.70
2018-03-17T14:58:21.235Z,93.70
2018-03-17T15:00:48.767Z,93.70
2018-03-17T15:03:17.101Z,93.60
2018-03-17T15:05:44.618Z,93.60
2018-03-17T15:08:12.155Z,93.90
2018-03-17T15:10:40.498Z,94.00
2018-03-17T15:13:08.038Z,93.90
2018-03-17T15:15:36.315Z,94.60
2018-03-17T15:18:03.852Z,94.70
2018-03-17T15:20:31.366Z,94.10
2018-03-17T15:22:58.896Z,93.80
2018-03-17T15:25:26.468Z,93.30
2018-03-17T15:27:54.071Z,93.90
2018-03-17T15:30:22.391Z,94.50
2018-03-17T15:32:50.670Z,93.90
2018-03-17T15:35:18.213Z,93.90
2018-03-17T15:37:45.840Z,94.20
2018-03-17T15:40:14.139Z,94.00
2018-03-17T15:42:41.645Z,94.00
2018-03-17T15:45:09.169Z,94.20
2018-03-17T15:47:36.696Z,94.10
2018-03-17T15:50:05.013Z,94.00
2018-03-17T15:52:32.528Z,94.00
2018-03-17T15:55:00.868Z,93.80
2018-03-17T15:57:28.364Z,93.80
2018-03-17T15:59:56.678Z,93.90
2018-03-17T16:02:24.223Z,93.80
2018-03-17T16:04:51.772Z,94.00
2018-03-17T16:07:20.047Z,94.30
2018-03-17T16:09:48.488Z,94.00
2018-03-17T16:12:15.992Z,94.00
2018-03-17T16:14:44.263Z,94.10
2018-03-17T16:17:12.546Z,93.90
2018-03-17T16:19:40.056Z,93.90
2018-03-17T16:22:07.577Z,94.40
2018-03-17T16:24:35.105Z,94.30
2018-03-17T16:27:03.690Z,93.90
2018-03-17T16:29:31.966Z,94.30
2018-03-17T16:32:00.256Z,94.70
2018-03-17T16:34:27.787Z,94.70
2018-03-17T16:36:55.297Z,94.10
2018-03-17T16:39:22.875Z,93.90
2018-03-17T16:41:50.393Z,94.30
2018-03-17T16:44:17.920Z,94.20
2018-03-17T16:46:45.443Z,94.60
2018-03-17T16:49:12.954Z,94.60
2018-03-17T16:51:41.236Z,94.00
2018-03-17T16:54:09.571Z,94.40
2018-03-17T16:56:37.115Z,94.40
2018-03-17T16:59:04.623Z,94.50
2018-03-17T17:01:32.945Z,94.40
2018-03-17T17:04:00.464Z,94.30
2018-03-17T17:06:27.962Z,94.10
2018-03-17T17:08:55.511Z,94.00
2018-03-17T17:11:23.110Z,94.00
2018-03-17T17:13:50.588Z,94.40
2018-03-17T17:16:18.886Z,94.90
2018-03-17T17:18:46.408Z,94.60
2018-03-17T17:21:13.949Z,94.50
2018-03-17T17:23:41.465Z,94.40
2018-03-17T17:26:09.006Z,94.50
2018-03-17T17:28:37.313Z,94.10
2018-03-17T17:31:04.822Z,94.10
2018-03-17T17:33:32.332Z,94.30
2018-03-17T17:35:59.902Z,93.50
2018-03-17T17:38:28.001Z,93.80
2018-03-17T17:40:55.506Z,93.60
2018-03-17T17:43:23.035Z,93.80
2018-03-17T17:45:51.383Z,94.20
2018-03-17T17:48:18.866Z,94.20
2018-03-17T17:50:46.406Z,94.00
2018-03-17T17:53:13.925Z,94.40
2018-03-17T17:55:41.464Z,94.30
2018-03-17T17:58:09.724Z,93.90
2018-03-17T18:00:38.082Z,94.10
2018-03-17T18:03:05.634Z,94.10
2018-03-17T18:05:33.175Z,94.30
2018-03-17T18:08:00.694Z,93.80
2018-03-17T18:10:28.997Z,94.20
2018-03-17T18:12:56.544Z,94.20
2018-03-17T18:15:24.062Z,94.00
2018-03-17T18:17:51.587Z,93.90
2018-03-17T18:20:19.104Z,93.90
2018-03-17T18:22:47.405Z,94.50
2018-03-17T18:25:14.911Z,94.50
2018-03-17T18:27:42.461Z,94.50
2018-03-17T18:30:09.982Z,94.30
2018-03-17T18:32:37.550Z,94.10
2018-03-17T18:35:05.076Z,94.10
2018-03-17T18:37:33.463Z,94.50
2018-03-17T18:40:00.996Z,94.50
2018-03-17T18:42:29.297Z,94.20
2018-03-17T18:44:57.619Z,94.30
2018-03-17T18:47:25.169Z,94.30
2018-03-17T18:49:52.678Z,94.10
2018-03-17T18:52:20.988Z,93.40
2018-03-17T18:54:48.525Z,93.40
2018-03-17T18:57:16.832Z,94.40
2018-03-17T18:59:44.380Z,94.40
2018-03-17T19:02:11.876Z,94.20
2018-03-17T19:04:39.368Z,94.70
2018-03-17T19:07:07.667Z,94.60
2018-03-17T19:09:35.208Z,94.60
2018-03-17T19:12:03.485Z,94.50
2018-03-17T19:14:31.782Z,94.20
2018-03-17T19:16:59.314Z,94.20
2018-03-17T19:19:27.597Z,94.90
2018-03-17T19:21:55.933Z,94.70
2018-03-17T19:24:23.449Z,94.70
2018-03-17T19:26:51.046Z,94.90
2018-03-17T19:29:18.538Z,94.60
2018-03-17T19:31:46.848Z,94.90
2018-03-17T19:34:14.384Z,94.80
2018-03-17T19:36:42.682Z,95.00
2018-03-17T19:39:10.188Z,95.00
2018-03-17T19:41:37.732Z,95.00
2018-03-17T19:44:05.294Z,94.90
2018-03-17T19:46:32.858Z,94.80
2018-03-17T19:49:00.389Z,94.90
2018-03-17T19:51:27.923Z,95.10
2018-03-17T19:53:55.481Z,95.20
2018-03-17T19:56:23.752Z,95.50
2018-03-17T19:58:51.306Z,95.40
2018-03-17T20:01:19.633Z,95.20
2018-03-17T20:03:47.162Z,95.20
2018-03-17T20:06:14.680Z,95.00
2018-03-17T20:08:42.231Z,95.20
2018-03-17T20:11:09.779Z,95.40
2018-03-17T20:13:37.315Z,95.80
2018-03-17T20:16:04.816Z,95.80
2018-03-17T20:18:32.348Z,95.90
2018-03-17T20:20:59.917Z,95.90
2018-03-17T20:23:27.441Z,96.60
2018-03-17T20:25:54.985Z,96.70
2018-03-17T20:28:23.348Z,97.20
2018-03-17T20:30:51.680Z,97.30
2018-03-17T20:33:19.947Z,97.30
2018-03-17T20:35:47.501Z,97.20
2018-03-17T20:38:15.004Z,96.80
2018-03-17T20:40:42.577Z,96.40
2018-03-17T20:43:10.095Z,96.40
2018-03-17T20:45:37.613Z,96.40
2018-03-17T20:48:05.941Z,96.40
2018-03-17T20:50:33.452Z,96.40
2018-03-17T20:53:01.841Z,96.60
2018-03-17T20:55:29.415Z,96.60
2018-03-17T20:57:56.965Z,96.80
2018-03-17T21:00:24.484Z,97.60
2018-03-17T21:02:52.006Z,98.00
2018-03-17T21:05:19.565Z,97.60
2018-03-17T21:07:47.136Z,98.20
2018-03-17T21:10:14.666Z,98.70
2018-03-17T21:12:42.201Z,99.10
2018-03-17T21:15:09.745Z,99.50
2018-03-17T21:17:37.291Z,99.90
2018-03-17T21:20:04.834Z,99.90
2018-03-17T21:22:32.377Z,99.90
2018-03-17T21:25:00.745Z,99.90
2018-03-17T21:27:28.298Z,99.90
2018-03-17T21:29:55.881Z,99.90
2018-03-17T21:32:23.464Z,99.90
2018-03-17T21:34:51.797Z,99.90
2018-03-17T21:37:19.352Z,99.90
2018-03-17T21:39:46.865Z,99.90
2018-03-17T21:42:14.411Z,99.90
2018-03-17T21:44:41.928Z,99.90
2018-03-17T21:47:09.455Z,99.90
2018-03-17T21:49:37.006Z,99.90
2018-03-17T21:52:05.323Z,99.90
2018-03-17T21:54:32.882Z,99.90
2018-03-17T21:57:00.402Z,99.90
2018-03-17T21:59:28.743Z,99.90
2018-03-17T22:01:56.261Z,99.90
2018-03-17T22:04:23.807Z,99.90
2018-03-17T22:06:52.099Z,99.90
2018-03-17T22:09:19.635Z,99.90
2018-03-17T22:11:47.921Z,99.90
2018-03-17T22:14:16.193Z,99.90
2018-03-17T22:16:44.484Z,99.90
2018-03-17T22:19:12.023Z,99.90
2018-03-17T22:21:40.361Z,99.90
2018-03-17T22:24:07.870Z,99.90
2018-03-17T22:26:36.225Z,99.90
2018-03-17T22:29:03.747Z,99.90
2018-03-17T22:31:31.256Z,99.90
2018-03-17T22:33:58.792Z,99.90
2018-03-17T22:36:26.303Z,99.90
2018-03-17T22:38:53.858Z,99.90
2018-03-17T22:41:21.384Z,99.90
2018-03-17T22:43:48.899Z,99.90
2018-03-17T22:46:16.427Z,99.90
2018-03-17T22:48:43.974Z,99.90
2018-03-17T22:51:12.269Z,99.90
2018-03-17T22:53:39.793Z,99.90
2018-03-17T22:56:08.094Z,99.90
2018-03-17T22:58:36.412Z,99.90
2018-03-17T23:01:03.969Z,99.90
2018-03-17T23:03:31.480Z,99.90
2018-03-17T23:05:59.788Z,99.90
2018-03-17T23:08:27.315Z,99.90
2018-03-17T23:10:54.830Z,99.90
2018-03-17T23:13:22.362Z,99.90
2018-03-17T23:15:49.877Z,99.90
2018-03-17T23:18:17.415Z,99.90
2018-03-17T23:20:44.918Z,99.90
2018-03-17T23:23:13.208Z,99.90
2018-03-17T23:25:40.744Z,99.90
2018-03-17T23:28:08.258Z,99.90
2018-03-17T23:30:35.788Z,99.90
2018-03-17T23:33:03.290Z,99.90
2018-03-17T23:35:30.847Z,99.90
2018-03-17T23:37:58.379Z,99.90
2018-03-17T23:40:25.895Z,99.90
2018-03-17T23:42:53.460Z,99.90
2018-03-17T23:45:21.762Z,99.90
2018-03-17T23:47:49.296Z,99.90
2018-03-17T23:50:17.556Z,99.90
2018-03-17T23:52:45.854Z,99.90
2018-03-17T23:55:13.366Z,99.90
2018-03-17T23:57:40.859Z,99.90
