createdAt,value
2018-07-14T00:04:23.574Z,13
2018-07-14T00:14:22.821Z,13
2018-07-14T00:24:22.093Z,12.4
2018-07-14T00:34:21.287Z,12.7
2018-07-14T00:44:20.525Z,12.7
2018-07-14T00:54:19.762Z,13.1
2018-07-14T01:04:18.999Z,13.1
2018-07-14T01:14:18.236Z,13
2018-07-14T01:24:17.527Z,12.7
2018-07-14T01:34:16.712Z,12.5
2018-07-14T01:44:15.948Z,13.2
2018-07-14T01:54:15.186Z,13
2018-07-14T02:04:14.423Z,13
2018-07-14T02:14:13.658Z,12.8
2018-07-14T02:24:12.895Z,12.6
2018-07-14T02:34:12.131Z,12.7
2018-07-14T02:44:11.375Z,12.9
2018-07-14T02:54:10.607Z,13.1
2018-07-14T03:04:09.841Z,12.6
2018-07-14T03:14:09.079Z,12.6
2018-07-14T03:24:08.314Z,12.6
2018-07-14T03:34:07.554Z,12.5
2018-07-14T03:44:06.787Z,13.5
2018-07-14T03:54:06.029Z,13.3
2018-07-14T04:04:05.259Z,13.7
2018-07-14T04:14:04.494Z,13.9
2018-07-14T04:24:03.738Z,13.9
2018-07-14T04:34:02.966Z,14.1
2018-07-14T04:44:02.204Z,14.3
2018-07-14T04:54:01.437Z,14
2018-07-14T05:04:00.679Z,14.4
2018-07-14T05:13:59.913Z,14.4
2018-07-14T05:23:59.149Z,14.3
2018-07-14T05:33:58.437Z,14.1
2018-07-14T05:43:57.655Z,14.1
2018-07-14T05:53:56.865Z,14.3
2018-07-14T06:03:56.105Z,14
2018-07-14T06:13:55.353Z,14.3
2018-07-14T06:23:54.586Z,14.4
2018-07-14T06:33:53.822Z,13.8
2018-07-14T06:43:53.063Z,14.1
2018-07-14T06:53:52.300Z,13.8
2018-07-14T07:03:51.544Z,14.2
2018-07-14T07:13:50.880Z,14.4
2018-07-14T07:23:50.032Z,14.3
2018-07-14T07:33:49.266Z,14
2018-07-14T07:43:48.502Z,14.4
2018-07-14T07:53:47.744Z,14
2018-07-14T08:03:46.981Z,14.4
2018-07-14T08:13:46.222Z,14
2018-07-14T08:23:45.464Z,14.2
2018-07-14T08:33:44.715Z,14
2018-07-14T08:43:44.004Z,14.3
2018-07-14T08:53:43.179Z,14.3
2018-07-14T09:03:42.496Z,13.8
2018-07-14T09:13:41.657Z,13.9
2018-07-14T09:23:40.902Z,14.6
2018-07-14T09:33:40.141Z,14.4
2018-07-14T09:43:39.377Z,13.8
2018-07-14T09:53:38.622Z,14.1
2018-07-14T10:03:37.859Z,14.3
2018-07-14T10:13:37.150Z,13.9
2018-07-14T10:23:36.341Z,14
2018-07-14T10:33:35.645Z,13.8
2018-07-14T10:43:34.824Z,13.9
2018-07-14T10:53:34.065Z,14
2018-07-14T11:03:33.306Z,13.8
2018-07-14T11:13:32.543Z,14.4
2018-07-14T11:23:31.785Z,14.2
2018-07-14T11:33:31.025Z,14
2018-07-14T11:43:30.265Z,13.8
2018-07-14T11:53:29.506Z,14.3
2018-07-14T12:03:28.744Z,13.3
2018-07-14T12:13:28.046Z,14.4
2018-07-14T12:23:27.224Z,14
2018-07-14T12:33:26.463Z,12.9
2018-07-14T12:43:25.782Z,13.2
2018-07-14T12:53:24.941Z,13.2
2018-07-14T13:03:24.182Z,13.5
2018-07-14T13:13:23.421Z,13.5
2018-07-14T13:23:22.661Z,13.2
2018-07-14T13:33:21.898Z,13.1
2018-07-14T13:43:21.138Z,13.2
2018-07-14T13:53:20.384Z,13.4
2018-07-14T14:03:19.617Z,13.3
2018-07-14T14:13:18.856Z,12.7
2018-07-14T14:23:18.095Z,13.3
2018-07-14T14:33:17.340Z,12.9
2018-07-14T14:43:16.580Z,13.3
2018-07-14T14:53:15.813Z,13
2018-07-14T15:03:15.055Z,12.6
2018-07-14T15:13:14.293Z,13.1
2018-07-14T15:23:13.582Z,13.1
2018-07-14T15:33:13.013Z,12.5
2018-07-14T15:43:12.017Z,13
2018-07-14T15:53:11.252Z,13.2
2018-07-14T16:03:10.493Z,12.9
2018-07-14T16:13:09.738Z,13.1
2018-07-14T16:23:08.972Z,13
2018-07-14T16:33:08.213Z,13
2018-07-14T16:43:07.451Z,13.2
2018-07-14T16:53:06.696Z,13.1
2018-07-14T17:03:05.930Z,12.8
2018-07-14T17:13:05.171Z,12.6
2018-07-14T17:23:04.407Z,12.4
2018-07-14T17:33:03.646Z,12.5
2018-07-14T17:43:02.885Z,12.5
2018-07-14T17:53:02.128Z,12.8
2018-07-14T18:03:01.369Z,13
2018-07-14T18:13:00.610Z,12.7
2018-07-14T18:22:59.856Z,12.5
2018-07-14T18:32:59.091Z,12.7
2018-07-14T18:42:58.330Z,12.8
2018-07-14T18:52:57.571Z,12.5
2018-07-14T19:02:56.955Z,13
2018-07-14T19:12:56.058Z,13
2018-07-14T19:22:55.298Z,13.2
2018-07-14T19:32:54.534Z,12.6
2018-07-14T19:42:53.834Z,12.6
2018-07-14T19:52:53.063Z,13
2018-07-14T20:02:52.255Z,13
2018-07-14T20:12:51.493Z,12.5
2018-07-14T20:22:50.734Z,12.9
2018-07-14T20:32:49.975Z,12.8
2018-07-14T20:42:49.263Z,13.1
2018-07-14T20:52:48.461Z,13
2018-07-14T21:02:47.744Z,12.6
2018-07-14T21:12:46.937Z,12.8
2018-07-14T21:22:46.175Z,13
2018-07-14T21:32:45.415Z,12.5
2018-07-14T21:42:44.651Z,12.4
2018-07-14T21:52:43.887Z,12.5
2018-07-14T22:02:43.129Z,12.5
2018-07-14T22:12:42.369Z,12.9
2018-07-14T22:22:41.606Z,13
2018-07-14T22:32:40.845Z,13
2018-07-14T22:42:40.082Z,12.5
2018-07-14T22:52:39.320Z,13
2018-07-14T23:02:38.558Z,12.6
2018-07-14T23:12:37.797Z,12.9
2018-07-14T23:22:37.036Z,12.9
2018-07-14T23:32:36.272Z,13.1
2018-07-14T23:42:35.509Z,12.7
2018-07-14T23:52:34.752Z,12.6
