createdAt,value
2018-10-05T00:01:59.503Z,99.90
2018-10-05T00:04:27.100Z,99.90
2018-10-05T00:06:54.715Z,99.90
2018-10-05T00:09:22.443Z,99.90
2018-10-05T00:11:50.101Z,99.90
2018-10-05T00:14:17.816Z,99.90
2018-10-05T00:16:45.507Z,99.90
2018-10-05T00:19:13.196Z,99.90
2018-10-05T00:21:40.961Z,99.90
2018-10-05T00:24:08.656Z,99.90
2018-10-05T00:26:36.326Z,99.90
2018-10-05T00:29:03.988Z,99.90
2018-10-05T00:31:33.665Z,99.90
2018-10-05T00:34:05.303Z,99.90
2018-10-05T00:36:32.978Z,99.90
2018-10-05T00:39:00.618Z,99.90
2018-10-05T00:41:30.126Z,99.90
2018-10-05T00:43:57.949Z,99.90
2018-10-05T00:46:25.637Z,99.90
2018-10-05T00:48:53.375Z,99.90
2018-10-05T00:51:21.174Z,99.90
2018-10-05T00:53:52.813Z,99.90
2018-10-05T00:56:20.431Z,99.90
2018-10-05T00:58:48.071Z,99.90
2018-10-05T01:01:15.684Z,99.90
2018-10-05T01:03:43.382Z,99.90
2018-10-05T01:06:11.000Z,99.90
2018-10-05T01:08:38.598Z,99.90
2018-10-05T01:11:06.234Z,99.90
2018-10-05T01:13:33.927Z,99.90
2018-10-05T01:16:01.544Z,99.90
2018-10-05T01:18:29.199Z,99.90
2018-10-05T01:20:56.802Z,99.90
2018-10-05T01:23:24.505Z,99.90
2018-10-05T01:25:51.941Z,99.90
2018-10-05T01:28:19.385Z,99.90
2018-10-05T01:30:46.800Z,99.90
2018-10-05T01:33:14.241Z,99.90
2018-10-05T01:35:41.656Z,99.90
2018-10-05T01:38:09.081Z,99.90
2018-10-05T01:40:47.446Z,99.90
2018-10-05T01:43:14.889Z,99.90
2018-10-05T01:45:42.361Z,99.90
2018-10-05T01:48:09.790Z,99.90
2018-10-05T01:50:38.255Z,99.90
2018-10-05T01:53:05.705Z,99.90
2018-10-05T01:55:33.130Z,99.90
2018-10-05T01:58:00.560Z,99.90
2018-10-05T02:00:27.982Z,99.90
2018-10-05T02:02:55.513Z,99.90
2018-10-05T02:05:22.932Z,99.90
2018-10-05T02:07:50.773Z,99.90
2018-10-05T02:10:18.193Z,99.90
2018-10-05T02:12:53.312Z,99.90
2018-10-05T02:15:20.836Z,99.90
2018-10-05T02:17:48.253Z,99.90
2018-10-05T02:20:15.672Z,99.90
2018-10-05T02:22:43.107Z,99.90
2018-10-05T02:25:10.538Z,99.90
2018-10-05T02:27:38.035Z,99.90
2018-10-05T02:30:05.369Z,99.90
2018-10-05T02:32:32.813Z,99.90
2018-10-05T02:35:00.235Z,99.90
2018-10-05T02:37:27.689Z,99.90
2018-10-05T02:39:55.100Z,99.90
2018-10-05T02:42:22.534Z,99.90
2018-10-05T02:44:49.990Z,99.90
2018-10-05T02:47:17.429Z,99.90
2018-10-05T02:49:44.916Z,99.90
2018-10-05T02:52:12.351Z,99.90
2018-10-05T02:54:39.765Z,99.90
2018-10-05T02:57:07.208Z,99.90
2018-10-05T02:59:34.680Z,99.90
2018-10-05T03:02:07.744Z,99.90
2018-10-05T03:04:37.241Z,99.90
2018-10-05T03:07:04.724Z,99.90
2018-10-05T03:09:32.161Z,99.90
2018-10-05T03:11:59.601Z,99.90
2018-10-05T03:14:27.117Z,99.90
2018-10-05T03:16:54.549Z,99.90
2018-10-05T03:19:21.966Z,99.90
2018-10-05T03:21:49.389Z,99.90
2018-10-05T03:24:16.814Z,99.90
2018-10-05T03:26:50.573Z,99.90
2018-10-05T03:29:17.992Z,99.90
2018-10-05T03:31:45.518Z,99.90
2018-10-05T03:34:13.090Z,99.90
2018-10-05T03:36:40.658Z,99.90
2018-10-05T03:39:08.283Z,99.90
2018-10-05T03:41:36.345Z,99.90
2018-10-05T03:44:03.990Z,99.90
2018-10-05T03:46:32.198Z,99.90
2018-10-05T03:48:59.840Z,99.90
2018-10-05T03:51:27.460Z,99.90
2018-10-05T03:53:55.070Z,99.90
2018-10-05T03:56:22.738Z,99.90
2018-10-05T03:58:50.425Z,99.90
2018-10-05T04:01:18.027Z,99.90
2018-10-05T04:03:45.597Z,99.90
2018-10-05T04:06:13.220Z,99.90
2018-10-05T04:08:40.826Z,99.90
2018-10-05T04:11:08.446Z,99.90
2018-10-05T04:13:35.966Z,99.90
2018-10-05T04:16:03.565Z,99.90
2018-10-05T04:18:36.092Z,99.90
2018-10-05T04:21:03.677Z,99.90
2018-10-05T04:23:31.353Z,99.90
2018-10-05T04:25:58.994Z,99.90
2018-10-05T04:28:26.702Z,99.90
2018-10-05T04:30:56.346Z,99.90
2018-10-05T04:33:41.247Z,99.90
2018-10-05T04:36:10.910Z,99.90
2018-10-05T04:38:38.946Z,99.90
2018-10-05T04:41:06.621Z,99.90
2018-10-05T04:43:34.326Z,99.90
2018-10-05T04:46:01.912Z,99.90
2018-10-05T04:48:29.602Z,99.90
2018-10-05T04:50:57.275Z,99.90
2018-10-05T04:53:25.323Z,99.90
2018-10-05T04:55:56.427Z,99.90
2018-10-05T04:58:24.218Z,99.90
2018-10-05T05:01:01.287Z,99.90
2018-10-05T05:03:28.961Z,99.90
2018-10-05T05:06:00.177Z,99.90
2018-10-05T05:11:16.508Z,99.90
2018-10-05T05:13:44.324Z,99.90
2018-10-05T05:16:11.950Z,99.90
2018-10-05T05:18:39.795Z,99.90
2018-10-05T05:21:07.599Z,99.90
2018-10-05T05:23:35.312Z,99.90
2018-10-05T05:26:03.017Z,99.90
2018-10-05T05:31:18.481Z,99.90
2018-10-05T05:33:46.194Z,99.90
2018-10-05T05:36:13.782Z,99.90
2018-10-05T05:38:41.418Z,99.90
2018-10-05T05:41:09.535Z,99.90
2018-10-05T05:43:37.174Z,99.90
2018-10-05T05:46:04.810Z,99.90
2018-10-05T05:48:32.426Z,99.90
2018-10-05T05:51:00.083Z,99.90
2018-10-05T05:53:27.740Z,99.90
2018-10-05T05:55:55.354Z,99.90
2018-10-05T05:58:22.935Z,99.90
2018-10-05T06:00:50.592Z,99.90
2018-10-05T06:03:18.405Z,99.90
2018-10-05T06:05:51.834Z,99.90
2018-10-05T06:08:19.545Z,99.90
2018-10-05T06:10:47.229Z,99.90
2018-10-05T06:16:06.020Z,99.90
2018-10-05T06:18:41.558Z,99.90
2018-10-05T06:21:09.162Z,99.90
2018-10-05T06:23:42.687Z,99.90
2018-10-05T06:26:10.345Z,99.90
2018-10-05T06:28:37.993Z,99.90
2018-10-05T06:31:05.861Z,99.90
2018-10-05T06:33:34.524Z,99.90
2018-10-05T06:36:02.182Z,99.90
2018-10-05T06:38:45.972Z,99.90
2018-10-05T06:41:25.827Z,99.90
2018-10-05T06:43:53.628Z,99.90
2018-10-05T06:46:21.288Z,99.90
2018-10-05T06:48:55.710Z,99.90
2018-10-05T06:51:23.386Z,99.90
2018-10-05T06:53:51.159Z,99.90
2018-10-05T06:56:23.186Z,99.90
2018-10-05T06:58:57.260Z,99.90
2018-10-05T07:01:25.036Z,99.90
2018-10-05T07:03:52.662Z,99.90
2018-10-05T07:06:20.408Z,99.90
2018-10-05T07:08:48.100Z,99.90
2018-10-05T07:11:15.770Z,99.90
2018-10-05T07:13:43.465Z,99.90
2018-10-05T07:16:24.026Z,99.90
2018-10-05T07:18:51.829Z,99.90
2018-10-05T07:21:19.582Z,99.90
2018-10-05T07:23:47.466Z,99.90
2018-10-05T07:26:15.158Z,99.90
2018-10-05T07:28:42.886Z,99.90
2018-10-05T07:31:23.307Z,99.90
2018-10-05T07:33:51.004Z,99.90
2018-10-05T07:36:30.667Z,99.90
2018-10-05T07:38:58.629Z,99.90
2018-10-05T07:41:40.114Z,99.90
2018-10-05T07:44:07.935Z,99.90
2018-10-05T07:46:35.911Z,99.90
2018-10-05T07:49:04.056Z,99.90
2018-10-05T07:51:32.055Z,99.80
2018-10-05T07:54:00.712Z,99.50
2018-10-05T07:56:29.488Z,99.30
2018-10-05T07:58:57.507Z,99.20
2018-10-05T08:01:25.519Z,99.80
2018-10-05T08:03:54.590Z,99.50
2018-10-05T08:06:24.049Z,99.50
2018-10-05T08:08:52.074Z,99.50
2018-10-05T08:11:19.992Z,99.20
2018-10-05T08:13:48.528Z,98.80
2018-10-05T08:16:16.414Z,98.60
2018-10-05T08:18:44.373Z,98.80
2018-10-05T08:21:12.375Z,98.60
2018-10-05T08:23:40.294Z,98.10
2018-10-05T08:26:08.212Z,97.50
2018-10-05T08:28:36.342Z,97.70
2018-10-05T08:31:04.428Z,97.80
2018-10-05T08:33:32.396Z,97.60
2018-10-05T08:36:02.545Z,97.40
2018-10-05T08:38:30.349Z,97.10
2018-10-05T08:41:08.035Z,97.60
2018-10-05T08:43:38.433Z,97.40
2018-10-05T08:46:06.654Z,97.40
2018-10-05T08:48:37.677Z,97.00
2018-10-05T08:53:51.904Z,96.00
2018-10-05T08:56:20.000Z,96.30
2018-10-05T08:58:48.664Z,96.20
2018-10-05T09:01:16.506Z,95.40
2018-10-05T09:03:45.307Z,96.10
2018-10-05T09:06:14.722Z,95.60
2018-10-05T09:08:42.686Z,95.80
2018-10-05T09:11:17.330Z,95.70
2018-10-05T09:13:45.927Z,95.60
2018-10-05T09:16:13.769Z,96.20
2018-10-05T09:18:41.662Z,95.90
2018-10-05T09:21:09.591Z,95.80
2018-10-05T09:23:41.637Z,96.10
2018-10-05T09:28:55.486Z,95.40
2018-10-05T09:31:23.320Z,94.70
2018-10-05T09:33:58.698Z,93.30
2018-10-05T09:36:28.146Z,92.90
2018-10-05T09:39:02.147Z,92.30
2018-10-05T09:41:30.209Z,92.30
2018-10-05T09:43:58.274Z,92.00
2018-10-05T09:46:26.201Z,91.20
2018-10-05T09:48:54.095Z,91.30
2018-10-05T09:51:21.915Z,90.00
2018-10-05T09:53:49.727Z,90.40
2018-10-05T09:56:17.579Z,89.30
2018-10-05T09:58:46.340Z,88.70
2018-10-05T10:01:19.694Z,87.70
2018-10-05T10:03:47.462Z,86.50
2018-10-05T10:06:27.183Z,85.30
2018-10-05T10:08:54.897Z,83.80
2018-10-05T10:11:22.589Z,82.50
2018-10-05T10:13:51.990Z,81.90
2018-10-05T10:16:29.539Z,81.30
2018-10-05T10:18:57.267Z,78.60
2018-10-05T10:21:25.130Z,79.50
2018-10-05T10:23:52.916Z,78.30
2018-10-05T10:26:21.512Z,75.90
2018-10-05T10:28:49.599Z,76.80
2018-10-05T10:31:17.347Z,76.30
2018-10-05T10:33:45.430Z,77.30
2018-10-05T10:36:13.128Z,76.70
2018-10-05T10:38:40.960Z,73.70
2018-10-05T10:41:09.882Z,73.20
2018-10-05T10:43:37.671Z,73.40
2018-10-05T10:46:06.681Z,71.50
2018-10-05T10:48:34.475Z,71.20
2018-10-05T10:51:03.104Z,70.80
2018-10-05T10:53:34.038Z,71.00
2018-10-05T10:56:09.268Z,67.60
2018-10-05T10:58:37.011Z,67.70
2018-10-05T11:01:04.848Z,68.60
2018-10-05T11:03:32.808Z,68.90
2018-10-05T11:06:02.514Z,68.90
2018-10-05T11:08:30.972Z,67.20
2018-10-05T11:11:10.804Z,67.80
2018-10-05T11:13:38.583Z,65.50
2018-10-05T11:16:06.558Z,64.70
2018-10-05T11:18:34.485Z,65.70
2018-10-05T11:21:03.909Z,64.50
2018-10-05T11:23:31.593Z,63.80
2018-10-05T11:25:59.562Z,63.70
2018-10-05T11:28:27.551Z,63.20
2018-10-05T11:30:55.480Z,63.70
2018-10-05T11:33:23.370Z,63.40
2018-10-05T11:35:51.339Z,63.10
2018-10-05T11:38:22.691Z,61.90
2018-10-05T11:40:50.602Z,61.20
2018-10-05T11:43:18.445Z,60.80
2018-10-05T11:45:46.321Z,62.60
2018-10-05T11:51:02.097Z,60.60
2018-10-05T11:53:30.628Z,59.00
2018-10-05T11:55:58.441Z,58.40
2018-10-05T11:58:26.300Z,58.70
2018-10-05T12:00:54.061Z,59.00
2018-10-05T12:03:21.942Z,58.50
2018-10-05T12:05:49.669Z,57.10
2018-10-05T12:08:17.891Z,57.00
2018-10-05T12:10:45.677Z,56.80
2018-10-05T12:13:13.704Z,56.00
2018-10-05T12:15:41.438Z,55.90
2018-10-05T12:18:09.286Z,57.10
2018-10-05T12:20:38.103Z,55.60
2018-10-05T12:23:12.301Z,52.00
2018-10-05T12:25:40.257Z,51.70
2018-10-05T12:28:08.044Z,50.80
2018-10-05T12:30:36.310Z,49.30
2018-10-05T12:33:04.139Z,49.80
2018-10-05T12:35:31.822Z,49.60
2018-10-05T12:37:59.470Z,47.60
2018-10-05T12:40:27.121Z,46.70
2018-10-05T12:43:04.267Z,46.30
2018-10-05T12:45:32.041Z,45.10
2018-10-05T12:47:59.628Z,43.50
2018-10-05T12:50:27.404Z,44.10
2018-10-05T12:52:55.218Z,44.10
2018-10-05T12:55:22.807Z,43.00
2018-10-05T12:57:50.445Z,41.50
2018-10-05T13:00:18.694Z,41.50
2018-10-05T13:02:47.614Z,42.10
2018-10-05T13:05:17.158Z,42.30
2018-10-05T13:07:45.687Z,43.10
2018-10-05T13:10:14.705Z,42.80
2018-10-05T13:12:47.595Z,43.40
2018-10-05T13:15:16.392Z,43.00
2018-10-05T13:17:45.415Z,43.30
2018-10-05T13:20:13.311Z,43.30
2018-10-05T13:22:41.397Z,44.10
2018-10-05T13:25:13.535Z,43.80
2018-10-05T13:27:41.029Z,44.40
2018-10-05T13:30:10.357Z,44.00
2018-10-05T13:35:26.664Z,43.80
2018-10-05T13:37:59.378Z,44.70
2018-10-05T13:40:31.053Z,45.00
2018-10-05T13:43:05.287Z,45.40
2018-10-05T13:45:33.828Z,44.80
2018-10-05T13:48:07.364Z,45.70
2018-10-05T13:50:35.182Z,46.60
2018-10-05T13:53:03.499Z,47.40
2018-10-05T13:55:31.234Z,47.00
2018-10-05T13:58:03.197Z,47.20
2018-10-05T14:00:33.624Z,47.00
2018-10-05T14:03:06.482Z,46.90
2018-10-05T14:05:39.730Z,46.90
2018-10-05T14:08:08.743Z,47.70
2018-10-05T14:10:37.968Z,47.50
2018-10-05T14:13:20.175Z,47.10
2018-10-05T14:15:50.155Z,46.00
2018-10-05T14:21:03.609Z,47.50
2018-10-05T14:26:08.238Z,47.10
2018-10-05T14:28:38.062Z,47.70
2018-10-05T14:31:07.106Z,48.30
2018-10-05T14:37:20.527Z,49.30
2018-10-05T14:39:57.774Z,48.70
2018-10-05T14:42:26.204Z,49.60
2018-10-05T14:44:55.197Z,49.20
2018-10-05T14:47:24.889Z,48.90
2018-10-05T14:49:57.394Z,49.90
2018-10-05T14:52:26.327Z,50.00
2018-10-05T14:54:56.504Z,50.50
2018-10-05T14:57:25.056Z,51.20
2018-10-05T14:59:54.703Z,51.60
2018-10-05T15:02:23.119Z,51.50
2018-10-05T15:04:51.214Z,51.90
2018-10-05T15:07:19.733Z,52.20
2018-10-05T15:09:47.742Z,52.80
2018-10-05T15:12:18.060Z,52.80
2018-10-05T15:14:45.832Z,52.70
2018-10-05T15:17:14.068Z,52.70
2018-10-05T15:19:41.992Z,53.70
2018-10-05T15:22:09.949Z,53.80
2018-10-05T15:24:41.453Z,54.90
2018-10-05T15:27:11.778Z,55.60
2018-10-05T15:29:41.223Z,56.00
2018-10-05T15:32:09.069Z,55.90
2018-10-05T15:37:09.857Z,56.30
2018-10-05T15:39:38.662Z,56.70
2018-10-05T15:42:06.848Z,56.60
2018-10-05T15:44:35.660Z,57.40
2018-10-05T15:47:16.347Z,57.30
2018-10-05T15:49:45.347Z,58.10
2018-10-05T15:52:14.433Z,59.50
2018-10-05T15:54:43.103Z,57.40
2018-10-05T15:57:12.275Z,56.80
2018-10-05T15:59:40.677Z,57.70
2018-10-05T16:02:09.141Z,58.20
2018-10-05T16:04:39.718Z,59.60
2018-10-05T16:07:08.548Z,60.20
2018-10-05T16:09:36.787Z,61.00
2018-10-05T16:12:07.501Z,61.80
2018-10-05T16:14:36.152Z,61.20
2018-10-05T16:17:04.267Z,61.70
2018-10-05T16:19:32.599Z,62.70
2018-10-05T16:22:02.473Z,64.30
2018-10-05T16:24:39.460Z,64.10
2018-10-05T16:27:19.766Z,64.00
2018-10-05T16:29:47.428Z,68.10
2018-10-05T16:32:15.014Z,70.90
2018-10-05T16:34:42.739Z,71.80
2018-10-05T16:37:10.484Z,73.20
2018-10-05T16:39:39.228Z,74.60
2018-10-05T16:42:08.098Z,75.70
2018-10-05T16:44:43.249Z,76.60
2018-10-05T16:47:12.181Z,79.10
2018-10-05T16:49:55.651Z,79.80
2018-10-05T16:52:35.591Z,80.80
2018-10-05T16:55:03.222Z,82.30
2018-10-05T16:57:30.874Z,83.00
2018-10-05T16:59:59.402Z,86.10
2018-10-05T17:02:30.686Z,87.60
2018-10-05T17:04:58.796Z,89.50
2018-10-05T19:30:41.214Z,99.90
2018-10-05T19:33:13.876Z,99.70
2018-10-05T19:35:41.934Z,99.90
2018-10-05T19:38:17.888Z,99.90
2018-10-05T19:40:45.651Z,99.90
2018-10-05T19:43:13.926Z,99.90
2018-10-05T19:45:41.532Z,99.90
2018-10-05T19:48:09.286Z,99.90
2018-10-05T19:50:37.205Z,99.90
2018-10-05T19:53:08.640Z,99.90
2018-10-05T19:55:36.347Z,99.90
2018-10-05T19:58:11.911Z,99.90
2018-10-05T20:00:39.584Z,99.90
2018-10-05T20:03:08.334Z,99.90
2018-10-05T20:05:36.179Z,99.90
2018-10-05T20:08:03.899Z,99.90
2018-10-05T20:10:31.626Z,99.90
2018-10-05T20:12:59.563Z,99.90
2018-10-05T20:15:29.335Z,99.90
2018-10-05T20:17:57.406Z,99.90
2018-10-05T20:20:27.040Z,99.90
2018-10-05T20:25:47.570Z,99.90
2018-10-05T20:28:15.608Z,99.90
2018-10-05T20:30:43.365Z,99.90
2018-10-05T20:33:11.207Z,99.90
2018-10-05T20:35:38.934Z,99.90
2018-10-05T20:38:06.583Z,99.90
2018-10-05T20:40:35.298Z,99.90
2018-10-05T20:43:02.976Z,99.90
2018-10-05T20:45:30.871Z,99.90
2018-10-05T20:47:58.758Z,99.90
2018-10-05T20:50:26.595Z,99.90
2018-10-05T20:52:54.670Z,99.90
2018-10-05T20:55:22.464Z,99.90
2018-10-05T20:57:50.079Z,99.90
2018-10-05T21:00:18.077Z,99.90
2018-10-05T21:02:45.716Z,99.90
2018-10-05T21:05:13.387Z,99.90
2018-10-05T21:07:47.033Z,99.90
2018-10-05T21:10:14.753Z,99.90
2018-10-05T21:12:42.421Z,99.90
2018-10-05T21:15:10.111Z,99.90
2018-10-05T21:17:38.001Z,99.90
2018-10-05T21:20:05.859Z,99.90
2018-10-05T21:22:33.560Z,99.90
2018-10-05T21:25:01.230Z,99.90
2018-10-05T21:27:28.942Z,99.90
2018-10-05T21:30:00.238Z,99.90
2018-10-05T21:32:27.967Z,99.90
2018-10-05T21:34:55.708Z,99.90
2018-10-05T21:37:23.410Z,99.90
2018-10-05T21:39:51.102Z,99.90
2018-10-05T21:42:19.836Z,99.90
2018-10-05T21:44:47.866Z,99.90
2018-10-05T21:47:16.941Z,99.90
2018-10-05T21:49:44.564Z,99.90
2018-10-05T21:52:14.406Z,99.90
2018-10-05T21:54:47.909Z,99.90
2018-10-05T21:57:23.780Z,99.90
2018-10-05T21:59:51.478Z,99.90
2018-10-05T22:02:19.209Z,99.90
2018-10-05T22:04:46.813Z,99.90
2018-10-05T22:07:15.774Z,99.90
2018-10-05T22:09:43.379Z,99.90
2018-10-05T22:12:11.088Z,99.90
2018-10-05T22:14:38.732Z,99.90
2018-10-05T22:17:06.400Z,99.90
2018-10-05T22:19:34.088Z,99.90
2018-10-05T22:22:01.776Z,99.90
2018-10-05T22:24:36.639Z,99.90
2018-10-05T22:27:04.324Z,99.90
2018-10-05T22:29:32.825Z,99.90
2018-10-05T22:32:01.825Z,99.90
2018-10-05T22:34:29.535Z,99.90
2018-10-05T22:36:57.217Z,99.90
2018-10-05T22:39:24.900Z,99.90
2018-10-05T22:41:52.566Z,99.90
2018-10-05T22:44:20.359Z,99.90
2018-10-05T22:46:47.964Z,99.90
2018-10-05T22:49:21.656Z,99.90
2018-10-05T22:51:49.457Z,99.90
2018-10-05T22:54:17.131Z,99.90
2018-10-05T22:56:46.033Z,99.90
2018-10-05T22:59:13.745Z,99.90
2018-10-05T23:01:41.385Z,99.90
2018-10-05T23:04:10.321Z,99.90
2018-10-05T23:06:37.938Z,99.90
2018-10-05T23:09:06.491Z,99.90
2018-10-05T23:11:36.948Z,99.90
2018-10-05T23:14:04.767Z,99.90
2018-10-05T23:16:32.523Z,99.90
2018-10-05T23:19:00.154Z,99.90
2018-10-05T23:21:32.164Z,99.90
2018-10-05T23:23:59.822Z,99.90
2018-10-05T23:26:27.491Z,99.90
2018-10-05T23:28:55.092Z,99.90
2018-10-05T23:31:22.714Z,99.90
2018-10-05T23:33:50.412Z,99.90
2018-10-05T23:36:18.205Z,99.90
2018-10-05T23:38:45.901Z,99.90
2018-10-05T23:41:15.658Z,99.90
2018-10-05T23:43:43.344Z,99.90
2018-10-05T23:46:13.033Z,99.90
2018-10-05T23:48:40.674Z,99.90
2018-10-05T23:51:08.415Z,99.90
2018-10-05T23:53:36.041Z,99.90
2018-10-05T23:56:03.758Z,99.90
2018-10-05T23:58:31.453Z,99.90
