createdAt,value
2019-02-27T00:00:18.401Z,46.06
2019-02-27T00:03:48.521Z,46.16
2019-02-27T00:07:20.851Z,46.25
2019-02-27T00:10:51.680Z,46.35
2019-02-27T00:14:21.729Z,46.47
2019-02-27T00:17:52.121Z,46.57
2019-02-27T00:21:22.248Z,46.68
2019-02-27T00:24:52.388Z,46.77
2019-02-27T00:28:23.334Z,46.91
2019-02-27T00:31:55.117Z,47.05
2019-02-27T00:35:25.179Z,47.16
2019-02-27T00:38:57.708Z,47.32
2019-02-27T00:42:33.547Z,47.44
2019-02-27T00:46:04.114Z,47.59
2019-02-27T00:49:34.072Z,47.71
2019-02-27T00:53:04.103Z,47.81
2019-02-27T00:56:34.103Z,47.94
2019-02-27T01:00:07.076Z,48.08
2019-02-27T01:03:37.202Z,48.2
2019-02-27T01:07:07.311Z,48.35
2019-02-27T01:10:37.311Z,48.49
2019-02-27T01:14:07.427Z,48.61
2019-02-27T01:17:37.429Z,48.76
2019-02-27T01:21:07.499Z,48.89
2019-02-27T01:24:37.518Z,49.02
2019-02-27T01:28:10.820Z,49.17
2019-02-27T01:31:41.738Z,49.29
2019-02-27T01:35:17.821Z,49.44
2019-02-27T01:38:48.216Z,49.59
2019-02-27T01:42:18.396Z,49.76
2019-02-27T01:45:48.416Z,49.9
2019-02-27T01:49:18.475Z,50.04
2019-02-27T01:52:48.544Z,50.19
2019-02-27T01:56:18.584Z,50.34
2019-02-27T01:59:50.442Z,50.48
2019-02-27T02:00:16.643Z,50.53
2019-02-27T02:03:47.473Z,50.66
2019-02-27T02:07:18.071Z,50.81
2019-02-27T02:10:49.321Z,50.98
2019-02-27T02:14:31.381Z,51.12
2019-02-27T02:20:44.759Z,51.38
2019-02-27T02:24:27.249Z,51.54
2019-02-27T02:29:21.398Z,51.7
2019-02-27T02:32:58.667Z,51.91
2019-02-27T02:36:38.688Z,52.08
2019-02-27T02:40:19.588Z,52.22
2019-02-27T02:44:21.048Z,52.42
2019-02-27T02:48:39.228Z,52.59
2019-02-27T02:52:23.726Z,52.76
2019-02-27T02:56:08.884Z,52.92
2019-02-27T03:02:04.653Z,53.18
2019-02-27T03:05:42.702Z,53.36
2019-02-27T03:09:21.842Z,53.49
2019-02-27T03:13:05.988Z,53.62
2019-02-27T03:16:49.634Z,53.79
2019-02-27T03:20:29.751Z,53.95
2019-02-27T03:24:42.572Z,54.08
2019-02-27T03:29:29.898Z,54.24
2019-02-27T03:36:38.982Z,54.54
2019-02-27T03:42:48.333Z,54.8
2019-02-27T03:46:44.499Z,54.97
2019-02-27T03:58:58.126Z,55.46
2019-02-27T04:00:24.708Z,55.54
2019-02-27T04:04:12.463Z,55.69
2019-02-27T04:07:53.152Z,55.82
2019-02-27T04:11:23.422Z,55.98
2019-02-27T04:14:53.422Z,56.11
2019-02-27T04:18:45.741Z,56.29
2019-02-27T04:22:15.860Z,56.44
2019-02-27T04:25:45.919Z,56.59
2019-02-27T04:29:15.959Z,56.74
2019-02-27T04:32:48.741Z,56.89
2019-02-27T04:36:19.134Z,57.05
2019-02-27T04:39:50.326Z,57.2
2019-02-27T04:43:20.287Z,57.36
2019-02-27T04:46:54.798Z,57.52
2019-02-27T04:50:25.685Z,57.67
2019-02-27T04:53:55.757Z,57.85
2019-02-27T04:57:25.794Z,57.99
2019-02-27T05:00:58.915Z,58.15
2019-02-27T05:04:29.332Z,58.32
2019-02-27T05:07:59.362Z,58.46
2019-02-27T05:11:29.314Z,58.6
2019-02-27T05:15:00.941Z,58.75
2019-02-27T05:18:34.020Z,58.91
2019-02-27T05:22:04.041Z,59.06
2019-02-27T05:25:34.038Z,59.21
2019-02-27T05:29:04.129Z,59.36
2019-02-27T05:32:34.207Z,59.52
2019-02-27T05:36:04.247Z,59.67
2019-02-27T05:39:34.216Z,59.82
2019-02-27T05:43:05.228Z,59.96
2019-02-27T05:46:38.009Z,60.12
2019-02-27T05:50:09.795Z,60.26
2019-02-27T05:53:39.824Z,60.43
2019-02-27T05:57:09.882Z,60.56
2019-02-27T06:00:16.084Z,60.68
2019-02-27T06:03:46.222Z,60.85
2019-02-27T06:07:18.788Z,60.96
2019-02-27T06:10:49.172Z,61.12
2019-02-27T06:14:21.369Z,61.25
2019-02-27T06:17:52.060Z,61.37
2019-02-27T06:21:22.072Z,61.53
2019-02-27T06:24:52.061Z,61.66
2019-02-27T06:28:22.139Z,61.77
2019-02-27T06:31:52.208Z,61.91
2019-02-27T06:35:22.198Z,62.03
2019-02-27T06:38:52.177Z,62.18
2019-02-27T06:42:22.287Z,62.27
2019-02-27T06:45:54.345Z,62.39
2019-02-27T06:49:24.506Z,62.48
2019-02-27T06:52:54.458Z,62.61
2019-02-27T06:56:24.454Z,62.73
2019-02-27T06:59:57.088Z,62.83
2019-02-27T07:03:32.783Z,62.92
2019-02-27T07:07:03.042Z,63.01
2019-02-27T07:10:33.102Z,63.12
2019-02-27T07:14:03.202Z,63.21
2019-02-27T07:17:33.251Z,63.3
2019-02-27T07:21:03.451Z,63.37
2019-02-27T07:24:33.836Z,63.44
2019-02-27T07:28:08.395Z,63.58
2019-02-27T07:31:39.149Z,63.65
2019-02-27T07:35:09.318Z,63.75
2019-02-27T07:38:39.598Z,63.85
2019-02-27T07:42:09.707Z,63.9
2019-02-27T07:45:39.789Z,64
2019-02-27T07:49:10.997Z,64.08
2019-02-27T07:52:41.149Z,64.16
2019-02-27T07:56:11.237Z,64.27
2019-02-27T07:59:41.238Z,64.36
2019-02-27T08:00:16.265Z,64.37
2019-02-27T08:03:46.274Z,64.47
2019-02-27T08:07:16.444Z,64.51
2019-02-27T08:10:46.476Z,64.59
2019-02-27T08:14:16.506Z,64.68
2019-02-27T08:17:46.911Z,64.7
2019-02-27T08:21:16.952Z,64.77
2019-02-27T08:24:47.003Z,64.81
2019-02-27T08:28:17.123Z,64.84
2019-02-27T08:31:47.231Z,64.86
2019-02-27T08:35:17.261Z,64.88
2019-02-27T08:38:47.640Z,64.9
2019-02-27T08:42:17.730Z,64.9
2019-02-27T08:45:47.850Z,64.91
2019-02-27T08:49:18.821Z,64.93
2019-02-27T08:52:51.525Z,64.95
2019-02-27T08:56:21.979Z,64.97
2019-02-27T08:59:52.098Z,64.95
2019-02-27T09:03:22.288Z,64.9
2019-02-27T09:06:52.447Z,64.83
2019-02-27T09:10:23.251Z,64.81
2019-02-27T09:13:56.054Z,64.73
2019-02-27T09:17:27.279Z,64.7
2019-02-27T09:20:57.956Z,64.64
2019-02-27T09:24:27.995Z,64.56
2019-02-27T09:27:58.095Z,64.51
2019-02-27T09:31:28.227Z,64.47
2019-02-27T09:34:59.666Z,64.36
2019-02-27T09:38:30.194Z,64.28
2019-02-27T09:42:00.304Z,64.21
2019-02-27T09:45:30.663Z,64.13
2019-02-27T09:49:00.916Z,64.07
2019-02-27T09:52:31.124Z,64.05
2019-02-27T09:56:01.334Z,63.92
2019-02-27T09:59:31.442Z,63.85
2019-02-27T10:00:33.632Z,63.84
2019-02-27T10:04:03.866Z,63.78
2019-02-27T10:07:33.930Z,63.68
2019-02-27T10:11:04.030Z,63.61
2019-02-27T10:14:34.140Z,63.49
2019-02-27T10:18:04.294Z,63.38
2019-02-27T10:21:34.369Z,63.3
2019-02-27T10:25:04.689Z,63.19
2019-02-27T10:28:38.878Z,63.1
2019-02-27T10:32:09.709Z,63.03
2019-02-27T10:35:39.768Z,62.89
2019-02-27T10:39:10.088Z,62.8
2019-02-27T10:42:40.104Z,62.67
2019-02-27T10:46:10.313Z,62.56
2019-02-27T10:49:40.378Z,62.46
2019-02-27T10:53:11.389Z,62.36
2019-02-27T10:56:41.506Z,62.23
2019-02-27T11:00:17.097Z,62.07
2019-02-27T11:03:47.147Z,61.95
2019-02-27T11:07:17.267Z,61.82
2019-02-27T11:10:47.404Z,61.71
2019-02-27T11:14:17.584Z,61.57
2019-02-27T11:17:47.692Z,61.47
2019-02-27T11:21:17.806Z,61.39
2019-02-27T11:24:49.402Z,61.28
2019-02-27T11:28:20.082Z,61.17
2019-02-27T11:31:50.171Z,61.06
2019-02-27T11:35:22.139Z,60.96
2019-02-27T11:38:56.670Z,60.85
2019-02-27T11:42:31.979Z,60.72
2019-02-27T11:46:02.771Z,60.57
2019-02-27T11:49:32.868Z,60.42
2019-02-27T11:53:03.132Z,60.27
2019-02-27T11:56:34.200Z,60.1
2019-02-27T12:00:14.990Z,59.94
2019-02-27T12:03:45.918Z,59.8
2019-02-27T12:07:17.418Z,59.66
2019-02-27T12:10:48.168Z,59.56
2019-02-27T12:14:19.024Z,59.46
2019-02-27T12:17:49.238Z,59.38
2019-02-27T12:21:19.236Z,59.31
2019-02-27T12:24:50.331Z,59.24
2019-02-27T12:28:23.557Z,59.17
2019-02-27T12:31:53.723Z,59.12
2019-02-27T12:35:25.675Z,59.09
2019-02-27T12:38:55.794Z,59.03
2019-02-27T12:42:25.933Z,59.01
2019-02-27T12:45:57.751Z,58.99
2019-02-27T12:49:30.832Z,58.97
2019-02-27T12:53:00.932Z,58.95
2019-02-27T12:56:31.052Z,58.91
2019-02-27T13:00:02.342Z,58.88
2019-02-27T13:03:32.471Z,58.88
2019-02-27T13:07:02.740Z,58.82
2019-02-27T13:10:34.136Z,58.8
2019-02-27T13:14:04.479Z,58.74
2019-02-27T13:17:34.460Z,58.71
2019-02-27T13:21:04.508Z,58.68
2019-02-27T13:24:34.499Z,58.66
2019-02-27T13:28:04.608Z,58.59
2019-02-27T13:31:34.733Z,58.53
2019-02-27T13:35:05.217Z,58.49
2019-02-27T13:38:36.957Z,58.46
2019-02-27T13:42:07.256Z,58.4
2019-02-27T13:45:37.212Z,58.38
2019-02-27T13:49:07.365Z,58.33
2019-02-27T13:52:37.467Z,58.34
2019-02-27T13:56:07.484Z,58.32
2019-02-27T13:59:37.553Z,58.27
2019-02-27T14:00:20.832Z,58.28
2019-02-27T14:03:51.713Z,58.26
2019-02-27T14:07:24.169Z,58.27
2019-02-27T14:10:54.512Z,58.26
2019-02-27T14:14:24.631Z,58.25
2019-02-27T14:17:54.791Z,58.26
2019-02-27T14:21:24.831Z,58.24
2019-02-27T14:24:55.548Z,58.25
2019-02-27T14:28:25.744Z,58.24
2019-02-27T14:31:55.829Z,58.23
2019-02-27T14:35:25.889Z,58.2
2019-02-27T14:38:56.702Z,58.2
2019-02-27T14:42:26.958Z,58.2
2019-02-27T14:45:57.078Z,58.17
2019-02-27T14:49:27.891Z,58.2
2019-02-27T14:52:58.047Z,58.16
2019-02-27T14:56:28.157Z,58.14
2019-02-27T14:59:58.230Z,58.11
2019-02-27T15:03:30.034Z,58.04
2019-02-27T15:07:00.206Z,57.98
2019-02-27T15:10:30.295Z,57.94
2019-02-27T15:14:00.795Z,57.92
2019-02-27T15:17:32.630Z,57.88
2019-02-27T15:21:02.914Z,57.79
2019-02-27T15:24:34.788Z,57.72
2019-02-27T15:28:05.783Z,57.66
2019-02-27T15:31:35.894Z,57.63
2019-02-27T15:35:06.263Z,57.54
2019-02-27T15:38:36.302Z,57.47
2019-02-27T15:42:09.010Z,57.42
2019-02-27T15:45:47.240Z,57.37
2019-02-27T15:49:18.812Z,57.28
2019-02-27T15:52:48.921Z,57.2
2019-02-27T15:56:19.089Z,57.14
2019-02-27T15:59:49.199Z,57.07
2019-02-27T16:00:18.625Z,57.06
2019-02-27T16:03:49.698Z,56.98
2019-02-27T16:07:19.699Z,56.91
2019-02-27T16:10:54.803Z,56.84
2019-02-27T16:14:25.371Z,56.77
2019-02-27T16:17:55.507Z,56.72
2019-02-27T16:21:25.526Z,56.65
2019-02-27T16:24:55.666Z,56.59
2019-02-27T16:28:25.726Z,56.54
2019-02-27T16:31:55.794Z,56.46
2019-02-27T16:35:26.027Z,56.41
2019-02-27T16:38:56.134Z,56.33
2019-02-27T16:42:26.383Z,56.3
2019-02-27T16:45:56.473Z,56.25
2019-02-27T16:49:26.542Z,56.2
2019-02-27T16:52:56.653Z,56.17
2019-02-27T16:56:26.933Z,56.11
2019-02-27T16:59:57.017Z,56.07
2019-02-27T17:03:27.031Z,56.04
2019-02-27T17:06:58.103Z,55.98
2019-02-27T17:10:29.467Z,55.95
2019-02-27T17:13:59.679Z,55.91
2019-02-27T17:17:29.719Z,55.86
2019-02-27T17:20:59.834Z,55.83
2019-02-27T17:24:29.968Z,55.78
2019-02-27T17:28:00.347Z,55.77
2019-02-27T17:31:30.307Z,55.73
2019-02-27T17:35:00.437Z,55.7
2019-02-27T17:38:30.625Z,55.65
2019-02-27T17:42:00.783Z,55.63
2019-02-27T17:45:30.979Z,55.57
2019-02-27T17:49:01.121Z,55.55
2019-02-27T17:52:31.161Z,55.52
2019-02-27T17:56:01.244Z,55.49
2019-02-27T17:59:31.413Z,55.43
2019-02-27T18:00:19.073Z,55.45
2019-02-27T18:03:49.143Z,55.41
2019-02-27T18:07:20.193Z,55.36
2019-02-27T18:10:50.252Z,55.35
2019-02-27T18:14:20.411Z,55.35
2019-02-27T18:17:50.546Z,55.31
2019-02-27T18:21:20.633Z,55.29
2019-02-27T18:24:50.960Z,55.27
2019-02-27T18:28:21.390Z,55.26
2019-02-27T18:31:51.541Z,55.21
2019-02-27T18:35:21.598Z,55.23
2019-02-27T18:38:51.888Z,55.21
2019-02-27T18:42:21.958Z,55.2
2019-02-27T18:45:52.100Z,55.2
2019-02-27T18:49:22.307Z,55.17
2019-02-27T18:52:52.436Z,55.15
2019-02-27T18:56:22.705Z,55.13
2019-02-27T18:59:53.184Z,55.12
2019-02-27T19:03:25.767Z,55.1
2019-02-27T19:06:56.614Z,55.07
2019-02-27T19:10:27.493Z,55.09
2019-02-27T19:13:57.927Z,55.07
2019-02-27T19:17:31.506Z,55.07
2019-02-27T19:21:02.622Z,55.06
2019-02-27T19:24:33.121Z,55.08
2019-02-27T19:28:03.663Z,55.05
2019-02-27T19:31:33.870Z,55.05
2019-02-27T19:35:04.750Z,55.06
2019-02-27T19:38:35.310Z,55.05
2019-02-27T19:42:05.969Z,55.03
2019-02-27T19:45:36.909Z,55.03
2019-02-27T19:49:07.878Z,55.05
2019-02-27T19:52:38.367Z,55.02
2019-02-27T19:56:09.227Z,55.04
2019-02-27T19:59:40.797Z,55.02
2019-02-27T20:00:20.023Z,55.03
2019-02-27T20:03:50.306Z,55.03
2019-02-27T20:07:20.405Z,55.05
2019-02-27T20:10:51.772Z,55.05
2019-02-27T20:14:21.975Z,55.06
2019-02-27T20:17:52.692Z,55.08
2019-02-27T20:21:22.948Z,55.09
2019-02-27T20:24:53.403Z,55.08
2019-02-27T20:28:23.674Z,55.12
2019-02-27T20:31:54.466Z,55.1
2019-02-27T20:35:25.892Z,55.14
2019-02-27T20:38:56.431Z,55.14
2019-02-27T20:42:26.721Z,55.16
2019-02-27T20:45:57.400Z,55.18
2019-02-27T20:49:27.500Z,55.19
2019-02-27T20:52:57.689Z,55.22
2019-02-27T20:56:27.789Z,55.23
2019-02-27T21:00:02.427Z,55.24
2019-02-27T21:03:33.198Z,55.26
2019-02-27T21:07:03.734Z,55.27
2019-02-27T21:10:34.088Z,55.31
2019-02-27T21:14:05.656Z,55.3
2019-02-27T21:17:35.852Z,55.34
2019-02-27T21:21:06.305Z,55.35
2019-02-27T21:24:37.395Z,55.36
2019-02-27T21:28:10.564Z,55.37
2019-02-27T21:31:40.654Z,55.39
2019-02-27T21:35:10.843Z,55.4
2019-02-27T21:38:40.959Z,55.43
2019-02-27T21:42:11.032Z,55.44
2019-02-27T21:45:41.221Z,55.47
2019-02-27T21:49:11.391Z,55.49
2019-02-27T21:52:41.570Z,55.5
2019-02-27T21:56:11.680Z,55.52
2019-02-27T21:59:41.766Z,55.55
2019-02-27T22:00:18.729Z,55.55
2019-02-27T22:03:48.749Z,55.57
2019-02-27T22:07:18.844Z,55.6
2019-02-27T22:10:53.295Z,55.62
2019-02-27T22:14:24.557Z,55.68
2019-02-27T22:17:54.596Z,55.7
2019-02-27T22:21:24.697Z,55.71
2019-02-27T22:24:55.597Z,55.74
2019-02-27T22:28:26.415Z,55.75
2019-02-27T22:31:56.475Z,55.78
2019-02-27T22:35:26.514Z,55.8
2019-02-27T22:38:59.830Z,55.83
2019-02-27T22:42:30.806Z,55.86
2019-02-27T22:46:01.093Z,55.89
2019-02-27T22:49:31.887Z,55.91
2019-02-27T22:53:02.916Z,55.94
2019-02-27T22:56:32.945Z,55.95
2019-02-27T23:00:16.851Z,55.96
2019-02-27T23:03:49.625Z,55.99
2019-02-27T23:07:21.259Z,56.03
2019-02-27T23:10:51.629Z,56.05
2019-02-27T23:14:21.948Z,56.07
2019-02-27T23:17:53.188Z,56.1
2019-02-27T23:21:23.217Z,56.09
2019-02-27T23:24:53.207Z,56.11
2019-02-27T23:28:23.367Z,56.12
2019-02-27T23:31:54.739Z,56.14
2019-02-27T23:35:25.925Z,56.14
2019-02-27T23:38:55.976Z,56.17
2019-02-27T23:42:27.929Z,56.18
2019-02-27T23:45:58.684Z,56.2
2019-02-27T23:49:28.874Z,56.22
2019-02-27T23:52:59.013Z,56.24
2019-02-27T23:56:29.235Z,56.23
2019-02-27T23:59:59.403Z,56.25
