createdAt,value
2022-08-05T00:01:35.886Z,62.29
2022-08-05T00:04:18.757Z,62.33
2022-08-05T00:06:51.705Z,62.78
2022-08-05T00:09:20.545Z,63.16
2022-08-05T00:11:56.146Z,62.90
2022-08-05T00:14:31.395Z,63.05
2022-08-05T00:17:01.919Z,63.18
2022-08-05T00:19:33.217Z,63.24
2022-08-05T00:22:11.343Z,62.87
2022-08-05T00:24:42.536Z,62.70
2022-08-05T00:27:16.554Z,62.96
2022-08-05T00:29:45.492Z,63.05
2022-08-05T00:32:15.363Z,62.89
2022-08-05T00:35:05.064Z,63.07
2022-08-05T00:37:53.454Z,63.59
2022-08-05T00:40:27.828Z,63.47
2022-08-05T00:42:59.255Z,63.75
2022-08-05T00:45:42.756Z,63.41
2022-08-05T00:48:13.853Z,63.55
2022-08-05T00:50:47.228Z,63.73
2022-08-05T00:54:01.431Z,64.03
2022-08-05T00:56:07.930Z,63.86
2022-08-05T00:58:37.043Z,63.42
2022-08-05T01:01:08.960Z,64.11
2022-08-05T01:03:38.039Z,64.13
2022-08-05T01:06:11.418Z,64.11
2022-08-05T01:08:44.296Z,64.57
2022-08-05T01:11:22.621Z,64.64
2022-08-05T01:14:15.585Z,64.41
2022-08-05T01:16:50.728Z,64.41
2022-08-05T01:19:55.992Z,64.75
2022-08-05T01:22:40.242Z,64.69
2022-08-05T01:25:55.481Z,64.79
2022-08-05T01:28:34.471Z,64.45
2022-08-05T01:31:11.444Z,65.04
2022-08-05T01:33:49.309Z,64.98
2022-08-05T01:36:28.134Z,64.97
2022-08-05T01:39:00.273Z,64.84
2022-08-05T01:41:36.266Z,64.93
2022-08-05T01:44:11.310Z,64.48
2022-08-05T01:46:46.249Z,64.64
2022-08-05T01:49:24.119Z,64.12
2022-08-05T01:51:58.669Z,64.46
2022-08-05T01:54:33.694Z,64.24
2022-08-05T01:58:13.575Z,64.19
2022-08-05T02:00:11.982Z,64.44
2022-08-05T02:02:51.176Z,64.35
2022-08-05T02:05:24.013Z,64.18
2022-08-05T02:08:01.404Z,64.45
2022-08-05T02:10:37.046Z,64.09
2022-08-05T02:13:16.100Z,64.31
2022-08-05T02:15:51.991Z,64.64
2022-08-05T02:18:33.208Z,64.91
2022-08-05T02:21:13.227Z,64.84
2022-08-05T02:23:47.588Z,65.13
2022-08-05T02:26:26.648Z,65.38
2022-08-05T02:28:58.174Z,65.14
2022-08-05T02:31:34.768Z,65.08
2022-08-05T02:34:09.886Z,65.49
2022-08-05T02:36:44.046Z,65.59
2022-08-05T02:39:13.827Z,65.71
2022-08-05T02:42:00.714Z,66.04
2022-08-05T02:44:32.082Z,65.48
2022-08-05T02:47:02.056Z,65.55
2022-08-05T02:49:37.754Z,65.57
2022-08-05T02:52:30.278Z,65.34
2022-08-05T02:55:02.059Z,65.07
2022-08-05T02:58:12.349Z,65.93
2022-08-05T03:00:25.333Z,65.86
2022-08-05T03:02:59.253Z,66.10
2022-08-05T03:06:56.225Z,65.87
2022-08-05T03:08:27.090Z,66.17
2022-08-05T03:11:55.351Z,65.85
2022-08-05T03:13:52.069Z,65.76
2022-08-05T03:16:31.654Z,65.70
2022-08-05T03:19:01.607Z,65.74
2022-08-05T03:21:41.379Z,66.12
2022-08-05T03:24:18.354Z,66.11
2022-08-05T03:26:58.851Z,66.29
2022-08-05T03:29:45.705Z,65.87
2022-08-05T03:32:16.998Z,66.16
2022-08-05T03:34:51.009Z,66.40
2022-08-05T03:37:21.410Z,66.43
2022-08-05T03:39:58.699Z,67.07
2022-08-05T03:42:28.910Z,66.89
2022-08-05T03:44:57.651Z,66.90
2022-08-05T03:47:30.344Z,66.74
2022-08-05T03:50:00.615Z,66.74
2022-08-05T03:54:59.064Z,67.05
2022-08-05T03:55:52.782Z,66.82
2022-08-05T03:58:21.955Z,67.38
2022-08-05T04:01:01.826Z,67.33
2022-08-05T04:03:38.053Z,67.11
2022-08-05T04:06:08.961Z,66.57
2022-08-05T04:08:38.426Z,67.17
2022-08-05T04:11:09.954Z,67.33
2022-08-05T04:13:50.949Z,67.23
2022-08-05T04:16:25.254Z,67.05
2022-08-05T04:18:58.107Z,67.27
2022-08-05T04:22:10.284Z,67.02
2022-08-05T04:24:22.684Z,67.19
2022-08-05T04:26:51.575Z,67.13
2022-08-05T04:29:19.977Z,67.06
2022-08-05T04:31:49.581Z,67.10
2022-08-05T04:34:32.706Z,66.96
2022-08-05T04:37:04.842Z,66.69
2022-08-05T04:39:35.327Z,67.26
2022-08-05T04:42:04.166Z,67.10
2022-08-05T04:44:32.470Z,66.42
2022-08-05T04:47:08.853Z,66.48
2022-08-05T04:50:03.059Z,66.60
2022-08-05T04:52:38.294Z,66.57
2022-08-05T04:55:15.028Z,66.46
2022-08-05T04:57:47.893Z,66.86
2022-08-05T05:00:23.521Z,66.56
2022-08-05T05:02:52.701Z,66.74
2022-08-05T05:05:28.323Z,66.75
2022-08-05T05:08:03.578Z,67.00
2022-08-05T05:10:34.308Z,66.78
2022-08-05T05:13:04.060Z,66.03
2022-08-05T05:15:56.633Z,65.65
2022-08-05T05:18:33.107Z,65.59
2022-08-05T05:21:03.603Z,65.26
2022-08-05T05:24:02.372Z,65.24
2022-08-05T05:26:28.477Z,64.93
2022-08-05T05:29:02.335Z,64.63
2022-08-05T05:34:02.068Z,64.01
2022-08-05T05:36:31.835Z,62.86
2022-08-05T05:39:03.761Z,62.88
2022-08-05T05:41:40.931Z,62.66
2022-08-05T05:44:37.007Z,62.11
2022-08-05T05:47:04.466Z,62.51
2022-08-05T05:49:41.733Z,62.04
2022-08-05T05:52:12.996Z,61.49
2022-08-05T05:54:56.152Z,61.49
2022-08-05T05:57:24.490Z,61.70
2022-08-05T06:00:14.471Z,61.41
2022-08-05T06:02:43.465Z,60.59
2022-08-05T06:05:16.742Z,60.64
2022-08-05T06:07:57.854Z,60.20
2022-08-05T06:10:36.694Z,59.34
2022-08-05T06:13:06.417Z,58.78
2022-08-05T06:16:28.474Z,57.90
2022-08-05T06:18:31.314Z,57.52
2022-08-05T06:21:01.056Z,57.30
2022-08-05T06:23:32.111Z,57.60
2022-08-05T06:26:21.322Z,56.92
2022-08-05T06:28:52.267Z,56.85
2022-08-05T06:31:21.926Z,56.07
2022-08-05T06:34:07.858Z,55.70
2022-08-05T06:36:56.910Z,54.66
2022-08-05T06:39:27.118Z,54.84
2022-08-05T06:41:58.633Z,53.82
2022-08-05T06:44:27.533Z,53.50
2022-08-05T06:46:56.331Z,53.60
2022-08-05T06:50:00.130Z,53.89
2022-08-05T06:52:37.104Z,53.56
2022-08-05T06:55:02.367Z,53.77
2022-08-05T06:57:57.464Z,53.84
2022-08-05T07:00:22.459Z,53.32
2022-08-05T07:02:54.327Z,53.21
2022-08-05T07:05:36.869Z,52.78
2022-08-05T07:08:10.712Z,51.49
2022-08-05T07:10:52.746Z,51.78
2022-08-05T07:13:58.357Z,52.45
2022-08-05T07:17:58.837Z,53.30
2022-08-05T07:22:28.389Z,53.26
2022-08-05T07:24:59.853Z,52.74
2022-08-05T07:27:58.151Z,51.15
2022-08-05T07:30:33.130Z,50.86
2022-08-05T07:33:08.794Z,51.37
2022-08-05T07:36:04.264Z,51.76
2022-08-05T07:38:34.099Z,50.17
2022-08-05T07:42:09.648Z,50.23
2022-08-05T07:43:56.544Z,50.79
2022-08-05T07:46:29.180Z,51.26
2022-08-05T07:49:05.471Z,52.45
2022-08-05T07:51:48.984Z,52.09
2022-08-05T07:54:30.821Z,52.78
2022-08-05T07:57:22.835Z,53.78
2022-08-05T07:59:51.998Z,54.98
2022-08-05T08:02:30.829Z,54.52
2022-08-05T08:05:00.140Z,54.08
2022-08-05T08:07:39.291Z,54.70
2022-08-05T08:10:20.622Z,54.64
2022-08-05T08:12:49.950Z,54.60
2022-08-05T08:15:18.418Z,54.63
2022-08-05T08:18:14.385Z,54.48
2022-08-05T08:21:02.389Z,54.53
2022-08-05T08:24:01.160Z,54.16
2022-08-05T08:26:26.728Z,54.02
2022-08-05T08:29:22.255Z,53.08
2022-08-05T08:31:48.626Z,52.93
2022-08-05T08:34:30.412Z,52.43
2022-08-05T08:37:05.240Z,52.36
2022-08-05T08:39:37.505Z,52.32
2022-08-05T08:42:27.543Z,51.92
2022-08-05T08:45:23.263Z,51.62
2022-08-05T08:48:11.865Z,51.64
2022-08-05T08:51:03.584Z,51.91
2022-08-05T08:53:38.010Z,52.52
2022-08-05T08:56:12.835Z,52.56
2022-08-05T08:58:47.458Z,51.91
2022-08-05T09:01:18.265Z,52.74
2022-08-05T09:03:54.316Z,55.08
2022-08-05T09:06:28.260Z,55.21
2022-08-05T09:09:01.359Z,55.67
2022-08-05T09:11:53.472Z,55.50
2022-08-05T09:14:57.233Z,54.93
2022-08-05T09:17:39.871Z,54.97
2022-08-05T09:20:02.575Z,55.78
2022-08-05T09:23:18.887Z,55.01
2022-08-05T09:26:00.819Z,54.86
2022-08-05T09:28:34.043Z,55.07
2022-08-05T09:31:22.682Z,55.93
2022-08-05T09:33:59.610Z,56.39
2022-08-05T09:36:45.915Z,56.63
2022-08-05T09:39:39.137Z,56.77
2022-08-05T09:42:22.991Z,56.88
2022-08-05T09:44:56.461Z,57.46
2022-08-05T09:47:36.523Z,57.69
2022-08-05T09:50:37.577Z,58.55
2022-08-05T09:53:09.161Z,58.22
2022-08-05T09:55:56.748Z,57.88
2022-08-05T09:58:29.235Z,57.26
2022-08-05T10:01:01.163Z,56.94
2022-08-05T10:03:56.922Z,53.98
2022-08-05T10:06:21.359Z,52.75
2022-08-05T10:08:53.704Z,52.95
2022-08-05T10:11:24.051Z,53.30
2022-08-05T10:13:59.719Z,52.90
2022-08-05T10:16:38.039Z,52.84
2022-08-05T10:19:23.516Z,54.21
2022-08-05T10:22:29.513Z,53.53
2022-08-05T10:24:58.651Z,54.70
2022-08-05T10:28:09.062Z,53.06
2022-08-05T10:31:20.916Z,52.88
2022-08-05T10:33:14.529Z,52.49
2022-08-05T10:35:44.392Z,51.87
2022-08-05T10:38:14.792Z,52.40
2022-08-05T10:40:55.184Z,52.58
2022-08-05T10:43:38.423Z,52.71
2022-08-05T10:46:10.769Z,52.99
2022-08-05T10:48:57.849Z,52.13
2022-08-05T10:51:48.600Z,51.40
2022-08-05T10:54:56.151Z,51.26
2022-08-05T10:57:29.436Z,52.10
2022-08-05T11:00:19.136Z,52.19
2022-08-05T11:03:23.498Z,50.25
2022-08-05T11:06:15.031Z,48.25
2022-08-05T11:09:32.285Z,47.87
2022-08-05T11:12:50.385Z,50.57
2022-08-05T11:15:23.937Z,52.37
2022-08-05T11:18:30.246Z,52.76
2022-08-05T11:21:02.909Z,52.84
2022-08-05T11:24:02.807Z,52.81
2022-08-05T11:26:33.535Z,52.95
2022-08-05T11:29:06.811Z,54.44
2022-08-05T11:31:58.871Z,53.21
2022-08-05T11:34:51.804Z,51.70
2022-08-05T11:38:28.839Z,53.12
2022-08-05T11:41:12.943Z,51.44
2022-08-05T11:44:04.551Z,50.54
2022-08-05T11:46:37.716Z,49.79
2022-08-05T11:49:10.208Z,45.57
2022-08-05T11:51:44.320Z,44.84
2022-08-05T11:54:33.094Z,47.48
2022-08-05T11:57:07.907Z,47.53
2022-08-05T11:59:50.144Z,46.23
2022-08-05T12:02:29.812Z,42.81
2022-08-05T12:05:07.360Z,45.44
2022-08-05T12:08:09.138Z,46.59
2022-08-05T12:10:38.517Z,46.50
2022-08-05T12:13:16.488Z,46.31
2022-08-05T12:15:49.829Z,46.47
2022-08-05T12:18:32.816Z,47.80
2022-08-05T12:21:13.514Z,46.95
2022-08-05T12:23:54.643Z,46.18
2022-08-05T12:26:23.966Z,47.45
2022-08-05T12:28:52.700Z,47.48
2022-08-05T12:31:23.162Z,47.52
2022-08-05T12:34:01.460Z,48.47
2022-08-05T12:36:33.035Z,48.76
2022-08-05T12:39:01.993Z,48.75
2022-08-05T12:41:36.117Z,48.50
2022-08-05T12:44:28.666Z,48.64
2022-08-05T12:47:02.769Z,48.36
2022-08-05T12:50:04.464Z,48.52
2022-08-05T12:52:38.740Z,48.52
2022-08-05T12:55:22.661Z,48.38
2022-08-05T12:58:49.932Z,48.87
2022-08-05T13:02:03.363Z,48.91
2022-08-05T13:03:35.219Z,49.64
2022-08-05T13:06:16.170Z,49.35
2022-08-05T13:08:51.987Z,48.27
2022-08-05T13:11:35.046Z,48.52
2022-08-05T13:14:36.224Z,50.31
2022-08-05T13:17:11.138Z,49.52
2022-08-05T13:19:51.055Z,48.55
2022-08-05T13:22:28.446Z,52.45
2022-08-05T13:25:05.703Z,53.99
2022-08-05T13:27:39.737Z,55.33
2022-08-05T13:30:33.618Z,56.39
2022-08-05T13:33:01.254Z,54.62
2022-08-05T13:35:47.005Z,54.91
2022-08-05T13:38:30.583Z,53.76
2022-08-05T13:41:04.747Z,53.58
2022-08-05T13:43:45.550Z,53.23
2022-08-05T13:47:01.778Z,53.51
2022-08-05T13:49:12.599Z,54.67
2022-08-05T13:51:46.087Z,53.17
2022-08-05T13:54:20.961Z,52.71
2022-08-05T13:56:55.367Z,52.96
2022-08-05T13:59:27.190Z,53.16
2022-08-05T14:02:00.979Z,53.79
2022-08-05T14:05:03.321Z,54.09
2022-08-05T14:07:59.871Z,53.42
2022-08-05T14:10:28.696Z,53.12
2022-08-05T14:13:00.817Z,53.49
2022-08-05T14:16:07.194Z,52.65
2022-08-05T14:18:23.386Z,50.85
2022-08-05T14:20:54.910Z,53.22
2022-08-05T14:23:25.694Z,54.65
2022-08-05T14:25:58.578Z,54.61
2022-08-05T14:28:29.875Z,55.49
2022-08-05T14:30:59.538Z,55.05
2022-08-05T14:33:56.468Z,54.88
2022-08-05T14:36:20.506Z,55.05
2022-08-05T14:38:50.487Z,56.21
2022-08-05T14:41:19.308Z,55.67
2022-08-05T14:44:00.146Z,54.11
2022-08-05T14:46:35.022Z,53.88
2022-08-05T14:49:08.085Z,52.79
2022-08-05T14:51:38.027Z,52.60
2022-08-05T14:54:29.958Z,51.48
2022-08-05T14:56:56.291Z,50.19
2022-08-05T14:59:29.484Z,49.42
2022-08-05T15:02:03.792Z,50.97
2022-08-05T15:04:45.038Z,51.09
2022-08-05T15:08:11.470Z,52.18
2022-08-05T15:10:09.836Z,52.09
2022-08-05T15:12:57.993Z,52.08
2022-08-05T15:15:55.678Z,52.45
2022-08-05T15:18:17.539Z,52.70
2022-08-05T15:20:46.158Z,53.01
2022-08-05T15:23:14.807Z,53.33
2022-08-05T15:25:52.265Z,53.40
2022-08-05T15:28:26.958Z,53.12
2022-08-05T15:30:57.630Z,53.66
2022-08-05T15:34:04.449Z,53.73
2022-08-05T15:36:17.754Z,52.66
2022-08-05T15:40:42.646Z,52.14
2022-08-05T15:41:57.451Z,49.15
2022-08-05T15:44:29.955Z,49.25
2022-08-05T15:47:03.644Z,49.66
2022-08-05T15:49:48.077Z,50.54
2022-08-05T15:52:29.571Z,50.29
2022-08-05T15:55:15.564Z,50.19
2022-08-05T15:57:45.928Z,48.83
2022-08-05T16:00:26.321Z,51.62
2022-08-05T16:03:02.588Z,49.90
2022-08-05T16:05:31.702Z,49.51
2022-08-05T16:08:00.198Z,50.02
2022-08-05T16:10:28.631Z,50.97
2022-08-05T16:12:57.650Z,52.19
2022-08-05T16:15:32.641Z,52.29
2022-08-05T16:18:04.406Z,51.01
2022-08-05T16:20:37.647Z,50.97
2022-08-05T16:23:08.509Z,49.97
2022-08-05T16:25:37.739Z,50.79
2022-08-05T16:28:09.530Z,50.69
2022-08-05T16:30:38.882Z,51.75
2022-08-05T16:33:11.261Z,52.15
2022-08-05T16:35:42.331Z,53.88
2022-08-05T16:38:24.534Z,53.50
2022-08-05T16:40:59.848Z,54.02
2022-08-05T16:43:32.210Z,54.15
2022-08-05T16:46:23.723Z,53.30
2022-08-05T16:48:53.468Z,54.02
2022-08-05T16:51:24.223Z,53.34
2022-08-05T16:54:05.613Z,52.03
2022-08-05T16:56:41.711Z,50.49
2022-08-05T16:59:11.885Z,52.32
2022-08-05T17:01:54.365Z,51.81
2022-08-05T17:04:27.811Z,51.69
2022-08-05T17:07:00.897Z,51.38
2022-08-05T17:09:31.011Z,51.62
2022-08-05T17:12:22.723Z,51.11
2022-08-05T17:15:09.299Z,50.15
2022-08-05T17:17:42.173Z,50.53
2022-08-05T17:20:14.840Z,50.27
2022-08-05T17:22:45.489Z,50.25
2022-08-05T17:25:39.252Z,50.65
2022-08-05T17:28:09.804Z,50.06
2022-08-05T17:30:42.758Z,48.82
2022-08-05T17:33:21.271Z,50.26
2022-08-05T17:36:09.075Z,52.04
2022-08-05T17:38:39.881Z,51.27
2022-08-05T17:41:22.977Z,51.23
2022-08-05T17:43:57.330Z,51.33
2022-08-05T17:46:26.267Z,51.79
2022-08-05T17:48:55.284Z,50.84
2022-08-05T17:51:25.287Z,49.67
2022-08-05T17:53:55.103Z,49.76
2022-08-05T17:56:23.610Z,49.32
2022-08-05T17:58:56.977Z,49.62
2022-08-05T18:01:25.766Z,50.10
2022-08-05T18:03:59.099Z,51.22
2022-08-05T18:06:34.507Z,50.86
2022-08-05T18:09:03.645Z,50.00
2022-08-05T18:11:32.969Z,49.83
2022-08-05T18:14:06.540Z,49.97
2022-08-05T18:16:51.219Z,49.12
2022-08-05T18:19:22.942Z,48.66
2022-08-05T18:22:07.251Z,47.71
2022-08-05T18:24:39.485Z,47.78
2022-08-05T18:27:12.357Z,47.91
2022-08-05T18:29:41.560Z,48.92
2022-08-05T18:32:27.796Z,49.01
2022-08-05T18:34:57.203Z,47.63
2022-08-05T18:37:33.607Z,48.99
2022-08-05T18:41:50.074Z,48.76
2022-08-05T18:42:58.693Z,49.59
2022-08-05T18:45:40.988Z,50.07
2022-08-05T18:48:11.267Z,48.90
2022-08-05T18:52:04.970Z,49.82
2022-08-05T18:54:02.766Z,51.15
2022-08-05T18:56:31.210Z,50.76
2022-08-05T18:59:01.845Z,50.09
2022-08-05T19:01:48.248Z,49.78
2022-08-05T19:04:25.614Z,49.01
2022-08-05T19:06:54.149Z,48.86
2022-08-05T19:09:24.387Z,48.82
2022-08-05T19:12:00.474Z,48.81
2022-08-05T19:14:52.132Z,48.83
2022-08-05T19:17:19.182Z,49.43
2022-08-05T19:19:48.652Z,49.35
2022-08-05T19:22:18.087Z,50.05
2022-08-05T19:24:54.384Z,50.30
2022-08-05T19:27:30.141Z,50.62
2022-08-05T19:30:01.138Z,52.08
2022-08-05T19:32:31.199Z,51.31
2022-08-05T19:34:59.506Z,51.68
2022-08-05T19:37:47.324Z,52.26
2022-08-05T19:40:24.464Z,52.08
2022-08-05T19:43:00.836Z,51.33
2022-08-05T19:45:36.814Z,52.26
2022-08-05T19:48:06.790Z,51.96
2022-08-05T19:50:43.569Z,53.60
2022-08-05T19:53:11.888Z,52.93
2022-08-05T19:56:14.955Z,53.19
2022-08-05T19:58:31.096Z,52.97
2022-08-05T20:01:06.821Z,52.72
2022-08-05T20:03:40.647Z,52.84
2022-08-05T20:06:15.375Z,53.50
2022-08-05T20:08:47.549Z,53.57
2022-08-05T20:11:19.455Z,53.39
2022-08-05T20:13:58.955Z,52.45
2022-08-05T20:16:36.327Z,53.20
2022-08-05T20:19:05.618Z,53.16
2022-08-05T20:21:35.184Z,53.25
2022-08-05T20:24:08.219Z,53.20
2022-08-05T20:26:41.390Z,52.97
2022-08-05T20:29:27.494Z,52.79
2022-08-05T20:31:58.292Z,53.38
2022-08-05T20:34:28.213Z,53.66
2022-08-05T20:36:56.669Z,53.98
2022-08-05T20:39:25.012Z,53.92
2022-08-05T20:44:45.982Z,53.97
2022-08-05T20:47:14.859Z,54.85
2022-08-05T20:49:43.463Z,54.64
2022-08-05T20:52:13.359Z,54.73
2022-08-05T20:54:42.725Z,55.09
2022-08-05T20:57:41.764Z,54.90
2022-08-05T21:00:40.422Z,55.04
2022-08-05T21:03:06.800Z,55.11
2022-08-05T21:05:53.809Z,55.17
2022-08-05T21:08:26.699Z,55.25
2022-08-05T21:10:58.416Z,55.44
2022-08-05T21:13:48.098Z,57.65
2022-08-05T21:16:17.189Z,61.09
2022-08-05T21:18:46.205Z,61.86
2022-08-05T21:21:14.544Z,62.79
2022-08-05T21:23:45.986Z,63.25
2022-08-05T21:26:15.339Z,62.66
2022-08-05T21:28:50.897Z,63.02
2022-08-05T21:31:21.214Z,63.27
2022-08-05T21:33:49.811Z,61.28
2022-08-05T21:36:27.783Z,60.88
2022-08-05T21:38:58.784Z,61.58
2022-08-05T21:41:33.761Z,62.35
2022-08-05T21:44:04.488Z,62.35
2022-08-05T21:46:34.992Z,63.03
2022-08-05T21:49:07.406Z,63.74
2022-08-05T21:52:23.054Z,64.36
2022-08-05T21:54:30.800Z,65.18
2022-08-05T21:57:28.419Z,65.34
2022-08-05T22:00:03.899Z,65.17
2022-08-05T22:02:43.205Z,64.16
2022-08-05T22:05:12.195Z,63.77
2022-08-05T22:07:58.825Z,63.77
2022-08-05T22:10:28.142Z,63.89
2022-08-05T22:12:58.751Z,64.60
2022-08-05T22:16:00.722Z,64.56
2022-08-05T22:18:19.605Z,64.41
2022-08-05T22:20:53.261Z,65.15
2022-08-05T22:24:00.906Z,65.71
2022-08-05T22:26:49.727Z,64.53
2022-08-05T22:29:19.075Z,65.07
2022-08-05T22:31:59.763Z,65.85
2022-08-05T22:34:33.228Z,66.51
2022-08-05T22:37:03.959Z,67.52
2022-08-05T22:39:34.441Z,67.22
2022-08-05T22:42:10.152Z,65.91
2022-08-05T22:44:48.342Z,65.42
2022-08-05T22:47:29.635Z,65.35
2022-08-05T22:50:21.445Z,65.97
2022-08-05T22:52:49.854Z,67.09
2022-08-05T22:55:21.654Z,67.91
2022-08-05T22:57:51.415Z,67.72
2022-08-05T23:00:22.511Z,68.43
2022-08-05T23:02:53.332Z,68.41
2022-08-05T23:05:23.879Z,68.31
2022-08-05T23:07:53.519Z,69.17
2022-08-05T23:10:23.939Z,69.74
2022-08-05T23:12:55.206Z,69.08
2022-08-05T23:15:26.879Z,69.58
2022-08-05T23:18:01.991Z,68.63
2022-08-05T23:20:33.551Z,68.82
2022-08-05T23:23:08.509Z,69.40
2022-08-05T23:25:54.973Z,68.57
2022-08-05T23:28:29.070Z,68.19
2022-08-05T23:31:06.967Z,68.70
2022-08-05T23:34:04.478Z,69.67
2022-08-05T23:36:38.487Z,70.40
2022-08-05T23:39:09.967Z,70.67
2022-08-05T23:41:48.509Z,70.86
2022-08-05T23:44:17.518Z,70.81
2022-08-05T23:46:48.219Z,71.22
2022-08-05T23:49:23.796Z,70.62
2022-08-05T23:52:21.188Z,70.35
2022-08-05T23:54:50.865Z,71.33
2022-08-05T23:57:19.892Z,72.15
