createdAt,value
2022-08-02T00:00:40.350Z,2.38
2022-08-02T00:03:08.211Z,2.10
2022-08-02T00:05:37.420Z,2.53
2022-08-02T00:08:06.086Z,2.30
2022-08-02T00:10:33.920Z,2.28
2022-08-02T00:13:01.874Z,2.33
2022-08-02T00:15:29.816Z,2.50
2022-08-02T00:17:57.611Z,2.65
2022-08-02T00:20:25.507Z,2.38
2022-08-02T00:22:54.690Z,2.30
2022-08-02T00:25:22.623Z,3.40
2022-08-02T00:27:50.455Z,3.80
2022-08-02T00:30:18.287Z,3.45
2022-08-02T00:32:46.074Z,3.40
2022-08-02T00:35:13.968Z,3.35
2022-08-02T00:37:42.492Z,3.00
2022-08-02T00:40:13.064Z,3.30
2022-08-02T00:42:42.088Z,2.95
2022-08-02T00:45:10.796Z,3.10
2022-08-02T00:47:38.667Z,3.00
2022-08-02T00:50:08.119Z,2.60
2022-08-02T00:52:35.934Z,3.15
2022-08-02T00:55:03.982Z,3.13
2022-08-02T00:57:33.087Z,2.50
2022-08-02T01:00:00.920Z,2.47
2022-08-02T01:02:28.944Z,2.60
2022-08-02T01:04:56.756Z,2.30
2022-08-02T01:07:24.776Z,2.35
2022-08-02T01:09:52.794Z,2.10
2022-08-02T01:12:20.738Z,1.70
2022-08-02T01:14:54.397Z,2.15
2022-08-02T01:17:33.322Z,2.05
2022-08-02T01:20:19.777Z,2.17
2022-08-02T01:23:14.473Z,1.98
2022-08-02T01:26:10.453Z,2.10
2022-08-02T01:28:47.967Z,2.25
2022-08-02T01:31:23.196Z,2.13
2022-08-02T01:34:14.087Z,2.20
2022-08-02T01:36:49.334Z,2.10
2022-08-02T01:39:27.746Z,2.00
2022-08-02T01:42:03.013Z,2.05
2022-08-02T01:44:38.906Z,2.03
2022-08-02T01:47:17.875Z,2.08
2022-08-02T01:49:48.938Z,2.08
2022-08-02T01:52:26.080Z,2.30
2022-08-02T01:55:07.355Z,2.17
2022-08-02T01:57:42.364Z,2.22
2022-08-02T02:00:13.726Z,2.58
2022-08-02T02:02:47.478Z,2.40
2022-08-02T02:05:20.298Z,2.40
2022-08-02T02:07:54.701Z,2.67
2022-08-02T02:10:28.814Z,2.00
2022-08-02T02:13:02.861Z,2.30
2022-08-02T02:15:35.158Z,1.90
2022-08-02T02:18:12.475Z,2.25
2022-08-02T02:20:42.369Z,2.30
2022-08-02T02:23:10.913Z,2.60
2022-08-02T02:25:46.530Z,2.10
2022-08-02T02:28:24.162Z,2.40
2022-08-02T02:31:00.177Z,2.00
2022-08-02T02:33:31.671Z,2.40
2022-08-02T02:36:01.482Z,1.98
2022-08-02T02:38:33.853Z,2.10
2022-08-02T02:41:05.225Z,2.10
2022-08-02T02:43:36.215Z,1.95
2022-08-02T02:46:08.696Z,2.40
2022-08-02T02:48:38.746Z,2.53
2022-08-02T02:51:08.263Z,2.40
2022-08-02T02:54:30.343Z,2.83
2022-08-02T02:56:33.126Z,2.65
2022-08-02T02:59:01.744Z,2.78
2022-08-02T03:01:55.056Z,2.60
2022-08-02T03:04:21.909Z,2.53
2022-08-02T03:06:49.894Z,2.40
2022-08-02T03:09:17.740Z,2.63
2022-08-02T03:11:45.894Z,2.95
2022-08-02T03:14:14.445Z,2.50
2022-08-02T03:16:50.173Z,3.03
2022-08-02T03:19:19.336Z,2.40
2022-08-02T03:21:57.325Z,2.85
2022-08-02T03:24:27.829Z,2.43
2022-08-02T03:26:56.630Z,3.30
2022-08-02T03:29:24.617Z,3.07
2022-08-02T03:31:54.474Z,3.65
2022-08-02T03:34:23.198Z,3.37
2022-08-02T03:36:57.085Z,3.77
2022-08-02T03:39:27.078Z,3.42
2022-08-02T03:41:56.270Z,3.60
2022-08-02T03:44:26.375Z,3.60
2022-08-02T03:46:56.260Z,4.50
2022-08-02T03:49:25.493Z,4.17
2022-08-02T03:51:54.777Z,4.27
2022-08-02T03:54:23.482Z,4.90
2022-08-02T03:57:03.606Z,5.55
2022-08-02T03:59:42.845Z,5.13
2022-08-02T04:02:13.737Z,5.25
2022-08-02T04:04:41.941Z,5.20
2022-08-02T04:07:09.884Z,8.10
2022-08-02T04:09:37.690Z,9.23
2022-08-02T04:12:06.584Z,7.90
2022-08-02T04:14:36.646Z,4.50
2022-08-02T04:17:09.632Z,3.33
2022-08-02T04:19:44.877Z,2.70
2022-08-02T04:22:19.401Z,2.67
2022-08-02T04:24:55.289Z,3.00
2022-08-02T04:27:50.046Z,2.93
2022-08-02T04:30:14.924Z,3.03
2022-08-02T04:32:45.049Z,2.60
2022-08-02T04:35:20.216Z,2.90
2022-08-02T04:38:05.766Z,2.50
2022-08-02T04:40:38.804Z,2.93
2022-08-02T04:43:06.765Z,5.15
2022-08-02T04:45:35.122Z,3.83
2022-08-02T04:48:05.242Z,2.90
2022-08-02T04:50:35.714Z,3.30
2022-08-02T04:53:04.229Z,2.90
2022-08-02T04:55:32.174Z,3.08
2022-08-02T04:58:03.798Z,2.90
2022-08-02T05:00:35.195Z,3.35
2022-08-02T05:03:03.186Z,3.03
2022-08-02T05:05:31.038Z,3.22
2022-08-02T05:08:00.810Z,3.47
2022-08-02T05:10:28.685Z,3.13
2022-08-02T05:12:56.637Z,3.25
2022-08-02T05:15:24.613Z,3.17
2022-08-02T05:17:52.716Z,3.78
2022-08-02T05:20:21.049Z,4.05
2022-08-02T05:22:48.882Z,4.40
2022-08-02T05:25:18.025Z,3.75
2022-08-02T05:27:45.834Z,3.47
2022-08-02T05:30:13.881Z,4.07
2022-08-02T05:32:47.715Z,4.10
2022-08-02T05:35:19.360Z,3.40
2022-08-02T05:37:48.143Z,3.38
2022-08-02T05:40:18.333Z,3.45
2022-08-02T05:42:53.714Z,3.67
2022-08-02T05:45:21.733Z,3.05
2022-08-02T05:47:49.531Z,3.78
2022-08-02T05:50:17.784Z,3.13
2022-08-02T05:52:57.713Z,3.95
2022-08-02T05:55:34.101Z,3.35
2022-08-02T05:58:14.070Z,3.67
2022-08-02T06:00:43.047Z,3.33
2022-08-02T06:03:23.190Z,3.25
2022-08-02T06:06:01.338Z,3.47
2022-08-02T06:08:39.365Z,2.90
2022-08-02T06:11:14.048Z,3.50
2022-08-02T06:13:43.316Z,2.83
2022-08-02T06:16:14.153Z,3.00
2022-08-02T06:18:44.353Z,2.70
2022-08-02T06:22:32.484Z,3.63
2022-08-02T06:24:06.328Z,2.83
2022-08-02T06:26:37.690Z,2.90
2022-08-02T06:29:06.280Z,3.00
2022-08-02T06:31:34.156Z,3.17
2022-08-02T06:34:01.958Z,3.22
2022-08-02T06:36:43.087Z,3.03
2022-08-02T06:39:21.032Z,2.40
2022-08-02T06:41:53.257Z,2.63
2022-08-02T06:44:45.935Z,2.17
2022-08-02T06:47:10.793Z,2.50
2022-08-02T06:49:52.599Z,2.28
2022-08-02T06:52:28.168Z,2.35
2022-08-02T06:54:58.527Z,1.95
2022-08-02T06:57:28.342Z,3.25
2022-08-02T06:59:57.191Z,2.67
2022-08-02T07:02:25.449Z,2.30
2022-08-02T07:04:53.515Z,2.60
2022-08-02T07:07:21.446Z,2.40
2022-08-02T07:09:57.266Z,1.90
2022-08-02T07:12:31.866Z,2.00
2022-08-02T07:15:00.783Z,2.30
2022-08-02T07:17:29.302Z,2.17
2022-08-02T07:19:57.668Z,1.90
2022-08-02T07:22:27.152Z,2.20
2022-08-02T07:24:57.717Z,2.10
2022-08-02T07:27:26.389Z,2.22
2022-08-02T07:29:56.730Z,2.30
2022-08-02T07:32:27.165Z,1.50
2022-08-02T07:34:56.089Z,2.30
2022-08-02T07:37:53.527Z,2.13
2022-08-02T07:40:19.848Z,2.33
2022-08-02T07:42:49.797Z,2.33
2022-08-02T07:45:19.033Z,2.47
2022-08-02T07:47:47.863Z,2.13
2022-08-02T07:50:19.042Z,1.83
2022-08-02T07:52:48.370Z,2.08
2022-08-02T07:55:17.884Z,2.33
2022-08-02T07:57:47.056Z,2.10
2022-08-02T08:00:18.676Z,1.83
2022-08-02T08:02:47.973Z,2.20
2022-08-02T08:05:16.229Z,2.30
2022-08-02T08:07:44.216Z,2.20
2022-08-02T08:10:12.200Z,2.08
2022-08-02T08:12:40.102Z,2.20
2022-08-02T08:15:09.267Z,1.90
2022-08-02T08:17:39.053Z,1.83
2022-08-02T08:20:09.426Z,1.88
2022-08-02T08:22:39.585Z,1.77
2022-08-02T08:25:08.208Z,2.25
2022-08-02T08:27:36.063Z,2.15
2022-08-02T08:30:05.062Z,2.20
2022-08-02T08:32:32.856Z,2.75
2022-08-02T08:35:03.626Z,2.00
2022-08-02T08:37:35.617Z,1.77
2022-08-02T08:40:05.817Z,2.35
2022-08-02T08:42:36.721Z,2.13
2022-08-02T08:45:05.949Z,2.28
2022-08-02T08:47:37.497Z,1.90
2022-08-02T08:50:17.910Z,1.95
2022-08-02T08:52:53.434Z,1.73
2022-08-02T08:55:24.901Z,2.28
2022-08-02T08:57:55.479Z,2.10
2022-08-02T09:00:23.317Z,1.92
2022-08-02T09:02:51.291Z,2.28
2022-08-02T09:05:20.579Z,1.90
2022-08-02T09:07:49.780Z,1.65
2022-08-02T09:10:36.098Z,1.95
2022-08-02T09:13:37.984Z,2.00
2022-08-02T09:16:10.922Z,1.95
2022-08-02T09:18:45.013Z,1.63
2022-08-02T09:21:17.535Z,1.60
2022-08-02T09:23:47.765Z,2.30
2022-08-02T09:26:19.085Z,1.92
2022-08-02T09:28:50.323Z,1.73
2022-08-02T09:31:20.956Z,1.73
2022-08-02T09:33:54.938Z,1.80
2022-08-02T09:36:25.905Z,2.15
2022-08-02T09:38:58.010Z,1.55
2022-08-02T09:41:28.476Z,1.88
2022-08-02T09:44:04.285Z,1.50
2022-08-02T09:46:38.708Z,1.50
2022-08-02T09:49:10.534Z,1.40
2022-08-02T09:51:49.265Z,1.77
2022-08-02T09:54:20.195Z,1.80
2022-08-02T09:56:51.299Z,1.75
2022-08-02T09:59:22.315Z,1.73
2022-08-02T10:01:58.957Z,2.08
2022-08-02T10:04:34.462Z,1.42
2022-08-02T10:07:23.110Z,1.70
2022-08-02T10:09:52.581Z,1.77
2022-08-02T10:12:22.327Z,2.00
2022-08-02T10:14:51.908Z,1.63
2022-08-02T10:17:20.573Z,1.35
2022-08-02T10:20:02.938Z,1.50
2022-08-02T10:22:36.369Z,1.40
2022-08-02T10:25:06.358Z,1.95
2022-08-02T10:28:03.740Z,1.55
2022-08-02T10:30:27.948Z,1.38
2022-08-02T10:32:58.699Z,1.60
2022-08-02T10:35:27.646Z,1.67
2022-08-02T10:38:03.738Z,1.88
2022-08-02T10:40:45.766Z,1.33
2022-08-02T10:43:14.882Z,1.95
2022-08-02T10:45:42.693Z,1.67
2022-08-02T10:48:14.550Z,1.58
2022-08-02T10:50:55.704Z,1.52
2022-08-02T10:53:28.228Z,1.63
2022-08-02T10:55:59.518Z,1.52
2022-08-02T10:58:30.452Z,1.70
2022-08-02T11:00:59.930Z,1.40
2022-08-02T11:03:41.970Z,1.30
2022-08-02T11:06:25.493Z,1.48
2022-08-02T11:09:33.334Z,1.38
2022-08-02T11:12:05.993Z,1.45
2022-08-02T11:14:36.307Z,1.45
2022-08-02T11:17:11.182Z,1.50
2022-08-02T11:20:17.776Z,1.50
2022-08-02T11:22:47.750Z,1.50
2022-08-02T11:26:02.593Z,1.67
2022-08-02T11:28:26.221Z,1.73
2022-08-02T11:31:02.974Z,1.80
2022-08-02T11:33:36.863Z,1.60
2022-08-02T11:36:07.588Z,1.50
2022-08-02T11:38:35.704Z,1.40
2022-08-02T11:41:06.010Z,1.83
2022-08-02T11:43:34.723Z,1.73
2022-08-02T11:46:04.352Z,2.88
2022-08-02T11:48:34.312Z,1.88
2022-08-02T11:51:10.646Z,1.58
2022-08-02T11:53:47.989Z,1.70
2022-08-02T11:56:25.196Z,1.45
2022-08-02T11:59:04.971Z,1.63
2022-08-02T12:01:35.220Z,1.40
2022-08-02T12:04:13.260Z,1.40
2022-08-02T12:06:41.224Z,1.30
2022-08-02T12:09:18.874Z,1.40
2022-08-02T12:11:50.784Z,1.42
2022-08-02T12:14:19.471Z,1.67
2022-08-02T12:17:08.502Z,1.58
2022-08-02T12:19:38.215Z,1.58
2022-08-02T12:22:17.570Z,1.60
2022-08-02T12:24:49.115Z,1.60
2022-08-02T12:27:36.175Z,1.30
2022-08-02T12:30:09.074Z,1.38
2022-08-02T12:32:38.062Z,1.60
2022-08-02T12:35:11.316Z,1.40
2022-08-02T12:37:43.217Z,1.30
2022-08-02T12:40:26.471Z,1.55
2022-08-02T12:42:59.010Z,1.60
2022-08-02T12:45:39.986Z,1.42
2022-08-02T12:48:10.338Z,1.60
2022-08-02T12:50:39.915Z,1.60
2022-08-02T12:53:10.908Z,1.55
2022-08-02T12:56:02.024Z,1.23
2022-08-02T12:58:49.188Z,1.80
2022-08-02T13:01:23.210Z,1.20
2022-08-02T13:04:11.578Z,1.52
2022-08-02T13:06:46.615Z,1.40
2022-08-02T13:09:17.048Z,1.50
2022-08-02T13:11:45.549Z,1.33
2022-08-02T13:14:16.400Z,1.60
2022-08-02T13:16:46.707Z,1.33
2022-08-02T13:19:16.198Z,1.52
2022-08-02T13:22:01.526Z,1.40
2022-08-02T13:24:40.569Z,1.80
2022-08-02T13:27:25.956Z,1.75
2022-08-02T13:29:57.118Z,1.60
2022-08-02T13:32:26.412Z,1.70
2022-08-02T13:34:54.245Z,2.40
2022-08-02T13:37:24.507Z,1.50
2022-08-02T13:40:18.870Z,1.70
2022-08-02T13:42:40.667Z,1.92
2022-08-02T13:45:16.331Z,1.50
2022-08-02T13:48:03.388Z,1.60
2022-08-02T13:50:33.295Z,1.70
2022-08-02T13:53:01.117Z,1.70
2022-08-02T13:55:29.108Z,1.70
2022-08-02T13:57:57.065Z,1.67
2022-08-02T14:00:35.828Z,1.40
2022-08-02T14:03:06.772Z,1.30
2022-08-02T14:05:46.972Z,1.60
2022-08-02T14:08:17.862Z,1.70
2022-08-02T14:10:47.020Z,1.70
2022-08-02T14:13:15.176Z,1.20
2022-08-02T14:15:45.106Z,1.58
2022-08-02T14:18:14.708Z,1.58
2022-08-02T14:20:43.861Z,1.60
2022-08-02T14:23:12.004Z,2.00
2022-08-02T14:25:40.234Z,2.78
2022-08-02T14:28:08.299Z,2.33
2022-08-02T14:30:36.534Z,2.10
2022-08-02T14:33:05.671Z,2.20
2022-08-02T14:35:33.668Z,2.00
2022-08-02T14:38:01.617Z,2.10
2022-08-02T14:40:31.695Z,2.95
2022-08-02T14:43:00.857Z,2.90
2022-08-02T14:45:40.517Z,1.90
2022-08-02T14:48:11.990Z,1.60
2022-08-02T14:50:39.978Z,1.92
2022-08-02T14:53:12.743Z,1.88
2022-08-02T14:55:42.772Z,1.85
2022-08-02T14:58:10.970Z,1.73
2022-08-02T15:00:41.307Z,1.90
2022-08-02T15:03:11.337Z,1.67
2022-08-02T15:05:39.624Z,2.42
2022-08-02T15:08:08.042Z,1.55
2022-08-02T15:10:35.891Z,1.80
2022-08-02T15:13:03.706Z,1.67
2022-08-02T15:15:31.542Z,1.60
2022-08-02T15:18:00.111Z,2.00
2022-08-02T15:20:29.819Z,2.08
2022-08-02T15:23:00.541Z,1.92
2022-08-02T15:25:28.486Z,2.00
2022-08-02T15:27:56.315Z,1.80
2022-08-02T15:30:24.368Z,2.10
2022-08-02T15:32:53.063Z,1.80
2022-08-02T15:35:21.568Z,1.70
2022-08-02T15:37:50.779Z,1.83
2022-08-02T15:40:18.790Z,1.73
2022-08-02T15:42:46.609Z,1.92
2022-08-02T15:45:15.729Z,1.88
2022-08-02T15:47:48.133Z,1.98
2022-08-02T15:50:18.906Z,1.50
2022-08-02T15:52:46.768Z,1.40
2022-08-02T15:55:15.968Z,2.08
2022-08-02T15:57:43.924Z,2.05
2022-08-02T16:00:17.792Z,1.60
2022-08-02T16:02:47.594Z,1.90
2022-08-02T16:05:17.951Z,1.70
2022-08-02T16:07:46.623Z,1.67
2022-08-02T16:10:17.165Z,2.00
2022-08-02T16:12:45.218Z,1.98
2022-08-02T16:15:13.467Z,2.08
2022-08-02T16:17:51.413Z,1.67
2022-08-02T16:20:23.334Z,2.20
2022-08-02T16:22:51.186Z,1.60
2022-08-02T16:25:20.519Z,1.67
2022-08-02T16:28:06.575Z,1.92
2022-08-02T16:30:36.386Z,1.80
2022-08-02T16:33:04.842Z,1.95
2022-08-02T16:35:32.805Z,1.80
2022-08-02T16:38:00.631Z,1.80
2022-08-02T16:40:30.655Z,1.70
2022-08-02T16:42:58.458Z,1.98
2022-08-02T16:45:28.737Z,2.63
2022-08-02T16:48:03.688Z,1.55
2022-08-02T16:50:34.098Z,1.77
2022-08-02T16:53:07.455Z,2.20
2022-08-02T16:55:37.433Z,1.83
2022-08-02T16:58:09.858Z,1.92
2022-08-02T17:00:38.903Z,1.92
2022-08-02T17:03:14.592Z,2.03
2022-08-02T17:05:56.362Z,2.00
2022-08-02T17:08:32.130Z,2.35
2022-08-02T17:11:03.553Z,1.90
2022-08-02T17:13:34.131Z,2.00
2022-08-02T17:16:20.605Z,2.10
2022-08-02T17:18:50.642Z,2.10
2022-08-02T17:21:18.563Z,2.30
2022-08-02T17:24:04.077Z,1.60
2022-08-02T17:26:35.929Z,2.20
2022-08-02T17:29:15.887Z,1.58
2022-08-02T17:32:05.610Z,2.10
2022-08-02T17:34:35.312Z,1.92
2022-08-02T17:37:05.700Z,1.92
2022-08-02T17:39:44.347Z,1.80
2022-08-02T17:42:23.093Z,1.88
2022-08-02T17:44:53.845Z,1.92
2022-08-02T17:47:22.093Z,1.92
2022-08-02T17:49:50.201Z,2.10
2022-08-02T17:52:51.472Z,1.80
2022-08-02T17:55:13.646Z,2.00
2022-08-02T17:57:57.417Z,1.98
2022-08-02T18:00:33.923Z,1.90
2022-08-02T18:03:05.833Z,2.35
2022-08-02T18:05:40.406Z,2.05
2022-08-02T18:08:22.835Z,2.33
2022-08-02T18:10:51.354Z,2.00
2022-08-02T18:13:20.878Z,1.88
2022-08-02T18:15:50.184Z,1.70
2022-08-02T18:18:29.264Z,2.78
2022-08-02T18:20:58.627Z,2.08
2022-08-02T18:23:48.721Z,2.00
2022-08-02T18:26:20.883Z,2.08
2022-08-02T18:28:50.467Z,2.42
2022-08-02T18:31:22.361Z,2.78
2022-08-02T18:33:58.317Z,2.40
2022-08-02T18:36:29.629Z,2.28
2022-08-02T18:38:57.982Z,2.15
2022-08-02T18:41:25.857Z,3.42
2022-08-02T18:43:58.322Z,1.52
2022-08-02T18:46:30.234Z,1.67
2022-08-02T18:48:58.526Z,2.85
2022-08-02T18:51:41.439Z,2.75
2022-08-02T18:54:09.298Z,2.60
2022-08-02T18:56:39.066Z,2.25
2022-08-02T18:59:10.275Z,3.50
2022-08-02T19:01:48.730Z,2.40
2022-08-02T19:04:27.831Z,2.33
2022-08-02T19:07:05.448Z,2.40
2022-08-02T19:09:45.265Z,2.60
2022-08-02T19:12:15.784Z,3.00
2022-08-02T19:14:58.891Z,2.38
2022-08-02T19:17:55.625Z,2.60
2022-08-02T19:20:19.585Z,2.78
2022-08-02T19:22:49.998Z,2.60
2022-08-02T19:25:28.002Z,3.05
2022-08-02T19:27:56.439Z,3.20
2022-08-02T19:30:26.796Z,3.55
2022-08-02T19:33:00.140Z,3.47
2022-08-02T19:35:34.180Z,3.10
2022-08-02T19:38:11.270Z,3.45
2022-08-02T19:40:41.741Z,3.30
2022-08-02T19:44:21.680Z,4.35
2022-08-02T19:46:00.256Z,3.50
2022-08-02T19:48:28.432Z,3.75
2022-08-02T19:50:59.454Z,3.38
2022-08-02T19:53:47.441Z,4.05
2022-08-02T19:56:24.779Z,4.28
2022-08-02T19:58:55.638Z,3.97
2022-08-02T20:01:38.819Z,4.13
2022-08-02T20:04:13.128Z,3.83
2022-08-02T20:06:45.241Z,3.67
2022-08-02T20:09:16.537Z,4.57
2022-08-02T20:11:45.455Z,4.00
2022-08-02T20:14:13.465Z,5.38
2022-08-02T20:16:42.719Z,5.05
2022-08-02T20:19:14.068Z,4.10
2022-08-02T20:21:52.911Z,4.03
2022-08-02T20:24:26.607Z,4.50
2022-08-02T20:26:55.620Z,3.80
2022-08-02T20:29:42.741Z,4.00
2022-08-02T20:32:21.319Z,5.38
2022-08-02T20:34:50.976Z,5.82
2022-08-02T20:38:00.721Z,6.13
2022-08-02T20:40:17.137Z,4.32
2022-08-02T20:42:47.556Z,3.80
2022-08-02T20:45:17.024Z,3.80
2022-08-02T20:47:49.814Z,4.10
2022-08-02T20:50:36.735Z,5.38
2022-08-02T20:53:06.428Z,4.50
2022-08-02T20:55:35.710Z,5.60
2022-08-02T20:58:04.837Z,5.72
2022-08-02T21:00:33.630Z,6.00
2022-08-02T21:03:04.456Z,4.88
2022-08-02T21:05:43.532Z,5.32
2022-08-02T21:08:22.584Z,5.18
2022-08-02T21:10:53.258Z,5.63
2022-08-02T21:13:26.049Z,5.15
2022-08-02T21:18:44.420Z,5.60
2022-08-02T21:21:14.648Z,5.53
2022-08-02T21:23:48.327Z,5.32
2022-08-02T21:26:19.736Z,6.50
2022-08-02T21:28:53.904Z,6.03
2022-08-02T21:31:22.034Z,5.40
2022-08-02T21:33:58.116Z,5.95
2022-08-02T21:36:31.219Z,4.93
2022-08-02T21:39:04.346Z,8.13
2022-08-02T21:41:38.899Z,6.55
2022-08-02T21:44:15.742Z,6.20
2022-08-02T21:46:45.696Z,8.90
2022-08-02T21:49:16.310Z,7.38
2022-08-02T21:51:49.697Z,5.78
2022-08-02T21:54:21.192Z,5.22
2022-08-02T21:56:51.847Z,5.35
2022-08-02T21:59:25.860Z,4.50
2022-08-02T22:01:57.038Z,4.65
2022-08-02T22:04:26.941Z,4.00
2022-08-02T22:06:55.505Z,4.70
2022-08-02T22:09:44.176Z,5.20
2022-08-02T22:12:17.658Z,4.38
2022-08-02T22:14:53.897Z,4.47
2022-08-02T22:17:46.875Z,3.85
2022-08-02T22:20:18.174Z,3.80
2022-08-02T22:22:48.220Z,3.78
2022-08-02T22:25:27.140Z,4.57
2022-08-02T22:28:36.534Z,3.88
2022-08-02T22:30:57.007Z,3.30
2022-08-02T22:33:47.445Z,3.70
2022-08-02T22:36:32.250Z,3.40
2022-08-02T22:39:01.744Z,3.40
2022-08-02T22:42:02.027Z,3.55
2022-08-02T22:44:18.834Z,3.55
2022-08-02T22:46:50.014Z,3.50
2022-08-02T22:49:38.410Z,3.83
2022-08-02T22:52:08.475Z,3.38
2022-08-02T22:54:38.685Z,3.83
2022-08-02T22:57:06.778Z,4.03
2022-08-02T22:59:40.754Z,4.60
2022-08-02T23:02:09.726Z,3.97
2022-08-02T23:04:38.261Z,3.30
2022-08-02T23:07:07.768Z,3.85
2022-08-02T23:09:35.602Z,3.38
2022-08-02T23:12:03.901Z,3.80
2022-08-02T23:14:32.023Z,2.97
2022-08-02T23:17:17.293Z,3.60
2022-08-02T23:19:54.354Z,3.85
2022-08-02T23:22:29.893Z,3.30
2022-08-02T23:25:02.378Z,3.75
2022-08-02T23:27:31.117Z,3.83
2022-08-02T23:29:59.704Z,3.97
2022-08-02T23:32:28.883Z,4.10
2022-08-02T23:34:58.706Z,3.72
2022-08-02T23:37:28.407Z,3.90
2022-08-02T23:40:16.242Z,3.38
2022-08-02T23:43:12.400Z,3.63
2022-08-02T23:45:44.963Z,3.50
2022-08-02T23:48:12.850Z,3.63
2022-08-02T23:50:41.000Z,3.65
2022-08-02T23:53:10.141Z,3.60
2022-08-02T23:55:38.078Z,3.22
2022-08-02T23:58:05.888Z,3.65
