createdAt,value
2022-08-22T00:00:19.285Z,99.99
2022-08-22T00:01:19.204Z,99.99
2022-08-22T00:02:19.148Z,99.99
2022-08-22T00:02:53.826Z,92.13
2022-08-22T00:02:54.720Z,97.33
2022-08-22T00:02:59.714Z,63.50
2022-08-22T00:03:08.057Z,76.43
2022-08-22T00:03:16.135Z,99.99
2022-08-22T00:04:18.976Z,99.99
2022-08-22T00:05:18.926Z,99.99
2022-08-22T00:06:18.833Z,99.99
2022-08-22T00:07:18.752Z,99.99
2022-08-22T00:08:18.679Z,99.99
2022-08-22T00:09:18.606Z,99.99
2022-08-22T00:10:25.242Z,99.99
2022-08-22T00:11:18.458Z,99.99
2022-08-22T00:12:18.383Z,99.99
2022-08-22T00:13:18.303Z,99.99
2022-08-22T00:14:18.229Z,99.99
2022-08-22T00:15:41.936Z,99.99
2022-08-22T00:16:18.079Z,99.99
2022-08-22T00:17:18.006Z,99.99
2022-08-22T00:18:17.934Z,99.99
2022-08-22T00:19:17.852Z,99.99
2022-08-22T00:20:17.777Z,99.99
2022-08-22T00:21:17.711Z,99.99
2022-08-22T00:22:17.627Z,99.99
2022-08-22T00:23:17.552Z,99.98
2022-08-22T00:24:17.475Z,99.99
2022-08-22T00:25:24.689Z,99.88
2022-08-22T00:26:17.328Z,99.99
2022-08-22T00:27:17.256Z,99.98
2022-08-22T00:28:17.177Z,99.78
2022-08-22T00:29:17.099Z,99.99
2022-08-22T00:30:17.021Z,99.99
2022-08-22T00:31:16.953Z,99.99
2022-08-22T00:32:16.878Z,99.99
2022-08-22T00:33:16.802Z,99.99
2022-08-22T00:34:16.722Z,99.49
2022-08-22T00:35:16.650Z,99.78
2022-08-22T00:36:16.578Z,99.68
2022-08-22T00:37:16.508Z,99.88
2022-08-22T00:38:16.425Z,99.88
2022-08-22T00:39:16.348Z,99.68
2022-08-22T00:40:16.326Z,99.68
2022-08-22T00:41:16.206Z,99.78
2022-08-22T00:42:16.126Z,99.99
2022-08-22T00:43:16.051Z,99.68
2022-08-22T00:44:15.973Z,99.99
2022-08-22T00:45:15.898Z,99.98
2022-08-22T00:46:15.822Z,99.99
2022-08-22T00:47:15.753Z,99.98
2022-08-22T00:48:15.670Z,99.99
2022-08-22T00:49:15.595Z,99.99
2022-08-22T00:50:15.522Z,99.99
2022-08-22T00:51:15.451Z,99.99
2022-08-22T00:52:15.376Z,99.99
2022-08-22T00:53:15.300Z,99.98
2022-08-22T00:54:17.623Z,99.99
2022-08-22T00:55:15.148Z,99.99
2022-08-22T00:56:15.078Z,99.99
2022-08-22T00:57:15.000Z,99.99
2022-08-22T00:58:14.922Z,99.99
2022-08-22T00:59:23.047Z,99.99
2022-08-22T01:00:14.775Z,99.99
2022-08-22T01:01:14.729Z,99.99
2022-08-22T01:02:14.623Z,99.99
2022-08-22T01:03:14.547Z,99.99
2022-08-22T01:04:14.469Z,99.99
2022-08-22T01:05:14.396Z,99.99
2022-08-22T01:06:14.318Z,99.99
2022-08-22T01:07:14.247Z,99.99
2022-08-22T01:08:14.165Z,99.99
2022-08-22T01:09:14.091Z,99.99
2022-08-22T01:10:14.021Z,99.99
2022-08-22T01:11:13.943Z,99.99
2022-08-22T01:12:13.871Z,99.99
2022-08-22T01:13:13.792Z,99.99
2022-08-22T01:14:13.718Z,99.99
2022-08-22T01:15:13.646Z,99.99
2022-08-22T01:16:13.571Z,99.99
2022-08-22T01:17:13.493Z,99.99
2022-08-22T01:18:13.419Z,99.99
2022-08-22T01:19:13.341Z,99.99
2022-08-22T01:20:13.267Z,99.99
2022-08-22T01:21:13.186Z,99.99
2022-08-22T01:22:13.115Z,99.99
2022-08-22T01:23:13.039Z,99.99
2022-08-22T01:24:12.963Z,99.99
2022-08-22T01:25:12.913Z,99.99
2022-08-22T01:26:12.816Z,99.99
2022-08-22T01:27:12.739Z,99.99
2022-08-22T01:28:12.661Z,99.99
2022-08-22T01:29:12.588Z,99.99
2022-08-22T01:30:12.509Z,99.99
2022-08-22T01:31:12.440Z,99.99
2022-08-22T01:32:12.362Z,99.99
2022-08-22T01:33:12.278Z,99.99
2022-08-22T01:34:13.006Z,99.99
2022-08-22T01:35:12.130Z,99.99
2022-08-22T01:36:12.057Z,99.99
2022-08-22T01:37:11.981Z,99.99
2022-08-22T01:38:11.907Z,99.99
2022-08-22T01:39:11.833Z,99.99
2022-08-22T01:40:11.811Z,99.99
2022-08-22T01:41:12.063Z,99.99
2022-08-22T01:42:11.601Z,99.99
2022-08-22T01:43:11.533Z,99.99
2022-08-22T01:44:11.452Z,99.99
2022-08-22T01:45:11.371Z,99.99
2022-08-22T01:46:11.296Z,99.99
2022-08-22T01:47:11.224Z,99.99
2022-08-22T01:48:11.142Z,99.99
2022-08-22T01:49:11.073Z,99.99
2022-08-22T01:50:10.993Z,99.99
2022-08-22T01:51:10.919Z,99.99
2022-08-22T01:52:10.847Z,99.99
2022-08-22T01:53:10.766Z,99.99
2022-08-22T01:54:10.695Z,99.99
2022-08-22T01:55:10.616Z,99.99
2022-08-22T01:56:10.537Z,99.99
2022-08-22T01:57:10.465Z,99.99
2022-08-22T01:58:10.390Z,99.99
2022-08-22T01:59:11.122Z,99.99
2022-08-22T02:00:10.244Z,99.99
2022-08-22T02:01:10.203Z,99.99
2022-08-22T02:02:10.092Z,99.99
2022-08-22T02:03:10.020Z,99.99
2022-08-22T02:04:09.936Z,99.99
2022-08-22T02:05:09.859Z,99.99
2022-08-22T02:06:09.782Z,99.99
2022-08-22T02:07:09.711Z,99.99
2022-08-22T02:08:09.632Z,99.99
2022-08-22T02:09:09.556Z,99.99
2022-08-22T02:10:09.487Z,99.99
2022-08-22T02:11:09.405Z,99.99
2022-08-22T02:12:13.885Z,99.99
2022-08-22T02:13:09.251Z,99.99
2022-08-22T02:14:09.178Z,99.99
2022-08-22T02:15:09.101Z,99.99
2022-08-22T02:16:09.025Z,99.99
2022-08-22T02:17:08.950Z,99.99
2022-08-22T02:18:08.872Z,99.99
2022-08-22T02:19:08.796Z,99.99
2022-08-22T02:20:08.722Z,99.99
2022-08-22T02:21:08.642Z,99.99
2022-08-22T02:22:08.568Z,99.99
2022-08-22T02:23:08.489Z,99.99
2022-08-22T02:24:08.412Z,99.99
2022-08-22T02:25:09.112Z,99.99
2022-08-22T02:26:08.262Z,99.99
2022-08-22T02:27:08.185Z,99.99
2022-08-22T02:28:08.110Z,99.99
2022-08-22T02:29:08.035Z,99.99
2022-08-22T02:30:07.953Z,99.99
2022-08-22T02:31:07.880Z,99.99
2022-08-22T02:32:07.807Z,99.99
2022-08-22T02:33:07.734Z,99.99
2022-08-22T02:34:07.655Z,99.99
2022-08-22T02:35:07.574Z,99.99
2022-08-22T02:36:07.503Z,99.99
2022-08-22T02:37:07.422Z,99.99
2022-08-22T02:38:07.345Z,99.99
2022-08-22T02:39:07.275Z,99.99
2022-08-22T02:40:07.248Z,99.99
2022-08-22T02:41:07.123Z,99.99
2022-08-22T02:42:07.042Z,99.99
2022-08-22T02:43:06.972Z,99.99
2022-08-22T02:44:06.891Z,99.99
2022-08-22T02:45:06.813Z,99.99
2022-08-22T02:46:07.134Z,99.99
2022-08-22T02:47:06.662Z,99.99
2022-08-22T02:48:06.583Z,99.99
2022-08-22T02:49:06.515Z,99.99
2022-08-22T02:50:06.437Z,99.99
2022-08-22T02:51:06.360Z,99.99
2022-08-22T02:52:06.284Z,99.99
2022-08-22T02:53:06.200Z,99.99
2022-08-22T02:54:06.137Z,99.99
2022-08-22T02:55:06.056Z,99.99
2022-08-22T02:56:05.973Z,99.99
2022-08-22T02:57:05.898Z,99.99
2022-08-22T02:58:05.822Z,99.99
2022-08-22T02:59:05.751Z,99.99
2022-08-22T03:00:05.672Z,99.99
2022-08-22T03:01:05.638Z,99.99
2022-08-22T03:02:05.522Z,99.99
2022-08-22T03:03:05.441Z,99.99
2022-08-22T03:04:05.410Z,99.99
2022-08-22T03:05:05.289Z,99.99
2022-08-22T03:06:05.219Z,99.99
2022-08-22T03:07:05.138Z,99.99
2022-08-22T03:08:05.060Z,99.99
2022-08-22T03:09:04.983Z,99.99
2022-08-22T03:10:04.911Z,99.99
2022-08-22T03:11:04.829Z,99.99
2022-08-22T03:12:04.751Z,99.99
2022-08-22T03:13:04.679Z,99.99
2022-08-22T03:14:04.600Z,99.99
2022-08-22T03:15:04.522Z,99.99
2022-08-22T03:16:04.454Z,99.99
2022-08-22T03:17:04.374Z,99.99
2022-08-22T03:18:04.299Z,99.99
2022-08-22T03:19:04.218Z,99.99
2022-08-22T03:20:04.146Z,99.99
2022-08-22T03:21:04.063Z,99.99
2022-08-22T03:22:04.005Z,99.99
2022-08-22T03:23:03.918Z,99.99
2022-08-22T03:24:03.842Z,99.99
2022-08-22T03:25:03.762Z,99.99
2022-08-22T03:26:07.668Z,99.99
2022-08-22T03:27:03.612Z,99.99
2022-08-22T03:28:03.558Z,99.99
2022-08-22T03:29:03.456Z,99.99
2022-08-22T03:30:03.375Z,99.99
2022-08-22T03:31:03.299Z,99.99
2022-08-22T03:32:03.227Z,99.99
2022-08-22T03:33:03.156Z,99.99
2022-08-22T03:34:03.074Z,99.99
2022-08-22T03:35:02.992Z,99.99
2022-08-22T03:36:02.918Z,99.99
2022-08-22T03:37:02.841Z,99.99
2022-08-22T03:38:02.769Z,99.99
2022-08-22T03:39:02.686Z,99.99
2022-08-22T03:40:02.652Z,99.99
2022-08-22T03:41:02.530Z,99.99
2022-08-22T03:42:02.465Z,99.99
2022-08-22T03:43:02.387Z,99.99
2022-08-22T03:44:02.308Z,99.99
2022-08-22T03:45:02.231Z,99.99
2022-08-22T03:46:02.147Z,99.99
2022-08-22T03:47:02.072Z,99.99
2022-08-22T03:48:01.999Z,99.99
2022-08-22T03:49:01.922Z,99.99
2022-08-22T03:50:01.845Z,99.99
2022-08-22T03:51:01.768Z,99.99
2022-08-22T03:52:01.691Z,99.99
2022-08-22T03:53:01.616Z,99.99
2022-08-22T03:54:01.541Z,99.99
2022-08-22T03:55:01.464Z,99.99
2022-08-22T03:56:01.382Z,99.99
2022-08-22T03:57:08.391Z,99.99
2022-08-22T03:59:09.997Z,99.99
2022-08-22T04:00:04.967Z,99.99
2022-08-22T04:01:04.924Z,99.99
2022-08-22T04:02:42.134Z,99.99
2022-08-22T04:03:04.728Z,99.99
2022-08-22T04:04:04.653Z,99.99
2022-08-22T04:05:04.623Z,99.99
2022-08-22T04:06:04.493Z,99.99
2022-08-22T04:07:05.429Z,99.99
2022-08-22T04:08:04.346Z,99.99
2022-08-22T04:09:04.296Z,99.99
2022-08-22T04:10:04.187Z,99.99
2022-08-22T04:11:04.113Z,99.99
2022-08-22T04:12:04.032Z,99.99
2022-08-22T04:13:03.987Z,99.99
2022-08-22T04:14:03.884Z,99.99
2022-08-22T04:15:03.808Z,99.99
2022-08-22T04:16:03.732Z,99.99
2022-08-22T04:17:03.662Z,99.99
2022-08-22T04:18:03.574Z,99.99
2022-08-22T04:19:03.501Z,99.99
2022-08-22T04:20:03.431Z,99.99
2022-08-22T04:21:03.341Z,99.99
2022-08-22T04:22:03.262Z,99.99
2022-08-22T04:23:03.194Z,99.99
2022-08-22T04:24:03.112Z,99.99
2022-08-22T04:25:07.271Z,99.99
2022-08-22T04:26:08.554Z,99.99
2022-08-22T04:27:02.891Z,99.99
2022-08-22T04:28:02.809Z,99.99
2022-08-22T04:29:02.730Z,99.99
2022-08-22T04:30:02.663Z,99.99
2022-08-22T04:31:02.576Z,99.99
2022-08-22T04:32:02.496Z,99.99
2022-08-22T04:33:02.424Z,99.99
2022-08-22T04:34:02.344Z,99.99
2022-08-22T04:35:02.262Z,99.99
2022-08-22T04:36:02.191Z,99.99
2022-08-22T04:37:02.114Z,99.99
2022-08-22T04:38:02.037Z,99.99
2022-08-22T04:39:01.955Z,99.99
2022-08-22T04:40:02.001Z,99.99
2022-08-22T04:41:04.536Z,99.99
2022-08-22T04:42:16.310Z,99.99
2022-08-22T04:43:01.648Z,99.99
2022-08-22T04:44:01.572Z,99.99
2022-08-22T04:45:01.496Z,99.99
2022-08-22T04:46:01.420Z,99.99
2022-08-22T04:47:01.345Z,99.99
2022-08-22T04:48:01.374Z,99.99
2022-08-22T04:49:01.183Z,99.99
2022-08-22T04:50:01.107Z,99.99
2022-08-22T04:51:01.033Z,99.99
2022-08-22T04:52:00.956Z,99.99
2022-08-22T04:53:00.881Z,99.99
2022-08-22T04:54:00.805Z,99.99
2022-08-22T04:55:00.721Z,99.99
2022-08-22T04:56:04.122Z,99.99
2022-08-22T04:57:00.567Z,99.99
2022-08-22T04:58:00.668Z,99.99
2022-08-22T04:59:00.412Z,99.99
2022-08-22T05:00:00.338Z,99.99
2022-08-22T05:01:00.262Z,99.99
2022-08-22T05:02:00.249Z,99.99
2022-08-22T05:03:00.107Z,99.99
2022-08-22T05:04:00.035Z,99.99
2022-08-22T05:04:59.953Z,99.99
2022-08-22T05:05:59.876Z,99.99
2022-08-22T05:06:59.796Z,99.99
2022-08-22T05:07:59.917Z,99.99
2022-08-22T05:08:59.644Z,99.99
2022-08-22T05:09:59.567Z,99.99
2022-08-22T05:10:59.492Z,99.99
2022-08-22T05:11:59.418Z,99.99
2022-08-22T05:12:59.336Z,99.99
2022-08-22T05:13:59.260Z,99.99
2022-08-22T05:14:59.180Z,99.99
2022-08-22T05:15:59.106Z,99.99
2022-08-22T05:16:59.023Z,99.99
2022-08-22T05:17:59.167Z,99.99
2022-08-22T05:18:58.873Z,99.99
2022-08-22T05:19:58.792Z,99.99
2022-08-22T05:20:58.722Z,99.99
2022-08-22T05:21:58.645Z,99.99
2022-08-22T05:22:58.563Z,99.99
2022-08-22T05:23:58.489Z,99.99
2022-08-22T05:24:58.409Z,99.99
2022-08-22T05:25:58.329Z,99.99
2022-08-22T05:26:58.252Z,99.99
2022-08-22T05:27:58.322Z,99.99
2022-08-22T05:28:58.097Z,99.99
2022-08-22T05:29:58.030Z,99.99
2022-08-22T05:30:57.947Z,99.99
2022-08-22T05:31:57.867Z,99.99
2022-08-22T05:32:57.795Z,99.99
2022-08-22T05:33:57.716Z,99.99
2022-08-22T05:34:57.640Z,99.99
2022-08-22T05:35:58.144Z,99.99
2022-08-22T05:36:57.482Z,99.99
2022-08-22T05:37:57.569Z,99.99
2022-08-22T05:38:57.328Z,99.99
2022-08-22T05:39:57.318Z,99.99
2022-08-22T05:40:57.174Z,99.99
2022-08-22T05:41:57.096Z,99.99
2022-08-22T05:42:57.025Z,99.99
2022-08-22T05:43:56.943Z,99.99
2022-08-22T05:44:56.871Z,99.99
2022-08-22T05:45:56.790Z,99.99
2022-08-22T05:46:56.716Z,99.99
2022-08-22T05:47:56.636Z,99.99
2022-08-22T05:48:56.562Z,99.99
2022-08-22T05:49:56.484Z,99.99
2022-08-22T05:50:56.405Z,99.99
2022-08-22T05:51:56.330Z,99.99
2022-08-22T05:52:56.251Z,99.99
2022-08-22T05:53:56.171Z,99.99
2022-08-22T05:54:56.096Z,99.99
2022-08-22T05:55:56.029Z,99.99
2022-08-22T05:56:55.944Z,99.99
2022-08-22T05:57:55.872Z,99.99
2022-08-22T05:58:55.792Z,99.99
2022-08-22T05:59:55.711Z,99.99
2022-08-22T06:00:55.634Z,99.99
2022-08-22T06:01:55.580Z,99.99
2022-08-22T06:02:55.482Z,99.99
2022-08-22T06:03:55.404Z,99.99
2022-08-22T06:04:55.332Z,99.99
2022-08-22T06:05:55.252Z,99.99
2022-08-22T06:06:55.176Z,99.99
2022-08-22T06:07:55.144Z,99.99
2022-08-22T06:08:55.026Z,99.99
2022-08-22T06:09:54.942Z,99.99
2022-08-22T06:10:54.868Z,99.99
2022-08-22T06:11:54.788Z,99.99
2022-08-22T06:12:54.712Z,99.99
2022-08-22T06:13:54.640Z,99.99
2022-08-22T06:14:54.559Z,99.99
2022-08-22T06:15:54.487Z,99.99
2022-08-22T06:16:54.410Z,99.99
2022-08-22T06:17:54.330Z,99.99
2022-08-22T06:18:54.254Z,99.99
2022-08-22T06:19:54.179Z,99.99
2022-08-22T06:20:54.097Z,99.99
2022-08-22T06:21:54.021Z,99.99
2022-08-22T06:22:53.947Z,99.99
2022-08-22T06:23:53.868Z,99.99
2022-08-22T06:24:53.796Z,99.99
2022-08-22T06:25:53.727Z,99.99
2022-08-22T06:26:53.644Z,99.99
2022-08-22T06:27:53.625Z,99.99
2022-08-22T06:28:54.789Z,99.99
2022-08-22T06:29:53.408Z,99.99
2022-08-22T06:30:53.332Z,99.99
2022-08-22T06:31:53.264Z,99.99
2022-08-22T06:32:59.148Z,99.99
2022-08-22T06:33:53.109Z,99.99
2022-08-22T06:34:53.028Z,99.99
2022-08-22T06:35:52.955Z,99.99
2022-08-22T06:36:52.876Z,99.99
2022-08-22T06:37:52.815Z,99.99
2022-08-22T06:38:52.728Z,99.99
2022-08-22T06:39:53.753Z,99.99
2022-08-22T06:40:52.568Z,99.99
2022-08-22T06:41:52.494Z,99.99
2022-08-22T06:42:52.428Z,99.99
2022-08-22T06:43:52.345Z,99.99
2022-08-22T06:44:52.267Z,99.99
2022-08-22T06:45:52.190Z,99.99
2022-08-22T06:46:52.112Z,99.99
2022-08-22T06:47:53.526Z,99.99
2022-08-22T06:48:51.955Z,99.99
2022-08-22T06:49:51.888Z,99.99
2022-08-22T06:50:51.808Z,99.99
2022-08-22T06:51:51.729Z,99.99
2022-08-22T06:52:51.653Z,99.99
2022-08-22T06:53:51.573Z,99.99
2022-08-22T06:54:51.503Z,99.99
2022-08-22T06:55:51.421Z,99.99
2022-08-22T06:56:51.350Z,99.99
2022-08-22T06:57:51.272Z,99.99
2022-08-22T06:58:51.192Z,99.99
2022-08-22T06:59:51.120Z,99.99
2022-08-22T07:01:04.012Z,99.99
2022-08-22T07:01:51.032Z,99.99
2022-08-22T07:02:50.887Z,99.99
2022-08-22T07:03:50.837Z,99.99
2022-08-22T07:04:50.736Z,99.99
2022-08-22T07:05:50.672Z,99.99
2022-08-22T07:06:50.581Z,99.99
2022-08-22T07:07:50.508Z,99.99
2022-08-22T07:08:50.429Z,99.99
2022-08-22T07:09:50.355Z,99.99
2022-08-22T07:10:50.314Z,99.99
2022-08-22T07:11:50.199Z,99.99
2022-08-22T07:12:50.128Z,99.99
2022-08-22T07:13:50.048Z,99.99
2022-08-22T07:14:49.971Z,99.99
2022-08-22T07:15:49.912Z,99.99
2022-08-22T07:16:49.868Z,99.99
2022-08-22T07:17:49.743Z,99.99
2022-08-22T07:18:49.668Z,99.99
2022-08-22T07:19:49.595Z,99.99
2022-08-22T07:20:49.514Z,99.99
2022-08-22T07:21:49.434Z,99.99
2022-08-22T07:22:49.371Z,99.99
2022-08-22T07:23:49.286Z,99.99
2022-08-22T07:24:49.209Z,99.99
2022-08-22T07:25:49.133Z,99.99
2022-08-22T07:26:49.057Z,99.99
2022-08-22T07:27:49.075Z,99.99
2022-08-22T07:28:51.555Z,99.99
2022-08-22T07:29:48.833Z,99.99
2022-08-22T07:30:48.750Z,99.99
2022-08-22T07:31:49.067Z,99.99
2022-08-22T07:32:48.598Z,99.99
2022-08-22T07:33:48.520Z,99.99
2022-08-22T07:34:48.447Z,99.99
2022-08-22T07:35:53.599Z,99.99
2022-08-22T07:36:48.294Z,99.99
2022-08-22T07:37:48.216Z,99.99
2022-08-22T07:38:48.148Z,99.99
2022-08-22T07:39:48.096Z,99.99
2022-08-22T07:40:47.991Z,99.99
2022-08-22T07:41:47.916Z,99.99
2022-08-22T07:42:47.843Z,99.99
2022-08-22T07:43:47.766Z,99.99
2022-08-22T07:44:47.687Z,99.99
2022-08-22T07:45:47.609Z,99.99
2022-08-22T07:46:47.535Z,99.99
2022-08-22T07:47:49.800Z,99.88
2022-08-22T07:49:07.676Z,99.98
2022-08-22T07:49:49.852Z,99.99
2022-08-22T07:50:47.235Z,99.99
2022-08-22T07:51:47.166Z,99.99
2022-08-22T07:52:47.080Z,99.98
2022-08-22T07:53:47.004Z,99.98
2022-08-22T07:54:46.928Z,99.06
2022-08-22T07:55:49.877Z,98.00
2022-08-22T07:56:46.777Z,98.96
2022-08-22T07:57:46.719Z,98.87
2022-08-22T07:58:46.630Z,98.68
2022-08-22T07:59:46.556Z,97.91
2022-08-22T08:00:46.479Z,98.19
2022-08-22T08:01:46.425Z,97.91
2022-08-22T08:02:46.327Z,98.58
2022-08-22T08:03:46.250Z,97.71
2022-08-22T08:04:46.176Z,97.86
2022-08-22T08:05:46.102Z,97.19
2022-08-22T08:06:46.024Z,96.89
2022-08-22T08:07:45.948Z,96.22
2022-08-22T08:08:45.870Z,96.22
2022-08-22T08:09:45.799Z,96.03
2022-08-22T08:10:45.728Z,96.80
2022-08-22T08:11:45.652Z,95.74
2022-08-22T08:12:45.576Z,95.17
2022-08-22T08:13:45.500Z,94.20
2022-08-22T08:14:45.420Z,93.53
2022-08-22T08:15:45.344Z,94.73
2022-08-22T08:16:45.270Z,94.44
2022-08-22T08:17:45.197Z,93.48
2022-08-22T08:18:45.123Z,93.38
2022-08-22T08:19:45.045Z,93.96
2022-08-22T08:20:44.971Z,94.25
2022-08-22T08:21:44.892Z,93.77
2022-08-22T08:22:44.821Z,93.19
2022-08-22T08:23:44.749Z,92.61
2022-08-22T08:24:45.123Z,92.52
2022-08-22T08:25:44.594Z,91.94
2022-08-22T08:26:44.519Z,91.94
2022-08-22T08:27:44.447Z,91.07
2022-08-22T08:28:44.369Z,91.17
2022-08-22T08:29:44.300Z,92.13
2022-08-22T08:30:44.220Z,92.52
2022-08-22T08:31:45.114Z,92.03
2022-08-22T08:32:44.072Z,91.07
2022-08-22T08:33:44.003Z,89.63
2022-08-22T08:34:43.920Z,89.72
2022-08-22T08:36:02.503Z,89.34
2022-08-22T08:36:43.770Z,89.63
2022-08-22T08:37:43.694Z,90.30
2022-08-22T08:38:43.620Z,90.50
2022-08-22T08:39:43.587Z,90.78
2022-08-22T08:40:43.470Z,91.36
2022-08-22T08:41:43.393Z,91.02
2022-08-22T08:42:43.316Z,89.58
2022-08-22T08:43:43.254Z,88.90
2022-08-22T08:44:43.172Z,88.71
2022-08-22T08:45:43.100Z,88.81
2022-08-22T08:46:43.023Z,88.90
2022-08-22T08:47:42.944Z,89.09
2022-08-22T08:48:42.871Z,89.09
2022-08-22T08:49:43.010Z,88.81
2022-08-22T08:50:43.307Z,88.23
2022-08-22T08:51:42.647Z,87.65
2022-08-22T08:52:42.574Z,87.74
2022-08-22T08:53:43.396Z,88.13
2022-08-22T08:54:42.428Z,89.33
2022-08-22T08:55:42.345Z,87.94
2022-08-22T08:56:42.772Z,87.84
2022-08-22T08:57:42.238Z,87.36
2022-08-22T08:58:42.146Z,86.01
2022-08-22T08:59:44.076Z,87.70
2022-08-22T09:00:41.974Z,87.98
2022-08-22T09:01:41.989Z,86.82
2022-08-22T09:02:42.470Z,84.61
2022-08-22T09:03:41.854Z,83.55
2022-08-22T09:04:41.678Z,84.38
2022-08-22T09:05:41.599Z,83.64
2022-08-22T09:06:42.606Z,82.68
2022-08-22T09:07:41.455Z,83.16
2022-08-22T09:08:41.376Z,81.91
2022-08-22T09:09:41.300Z,80.37
2022-08-22T09:10:41.226Z,81.14
2022-08-22T09:11:41.154Z,79.69
2022-08-22T09:12:41.700Z,79.31
2022-08-22T09:13:41.090Z,80.18
2022-08-22T09:14:40.928Z,80.46
2022-08-22T09:15:40.853Z,81.24
2022-08-22T09:17:40.702Z,82.78
2022-08-22T09:18:40.628Z,81.72
2022-08-22T09:19:40.553Z,81.91
2022-08-22T09:20:40.480Z,82.49
2022-08-22T09:21:40.404Z,82.78
2022-08-22T09:22:50.704Z,81.85
2022-08-22T09:23:40.308Z,82.24
2022-08-22T09:24:40.180Z,82.87
2022-08-22T09:25:40.465Z,82.53
2022-08-22T09:26:40.029Z,80.51
2022-08-22T09:27:39.962Z,81.37
2022-08-22T09:28:39.884Z,80.51
2022-08-22T09:30:39.736Z,82.82
2022-08-22T09:31:47.962Z,83.50
2022-08-22T09:32:39.584Z,82.57
2022-08-22T09:33:39.586Z,82.09
2022-08-22T09:34:39.436Z,82.28
2022-08-22T09:35:39.364Z,81.02
2022-08-22T09:36:39.285Z,80.49
2022-08-22T09:37:39.212Z,80.10
2022-08-22T09:38:39.135Z,79.24
2022-08-22T09:39:39.124Z,79.43
2022-08-22T09:40:15.633Z,81.57
2022-08-22T09:40:38.999Z,79.37
2022-08-22T09:41:38.916Z,80.49
2022-08-22T09:42:38.862Z,78.79
2022-08-22T09:43:39.590Z,78.99
2022-08-22T09:44:39.677Z,77.05
2022-08-22T09:45:38.623Z,75.99
2022-08-22T09:46:38.560Z,76.76
2022-08-22T09:47:39.173Z,74.25
2022-08-22T09:48:38.400Z,74.06
2022-08-22T09:49:38.343Z,72.80
2022-08-22T09:50:38.257Z,71.74
2022-08-22T09:51:38.177Z,72.90
2022-08-22T09:52:38.101Z,71.64
2022-08-22T09:53:38.094Z,71.06
2022-08-22T09:54:37.952Z,71.16
2022-08-22T09:55:37.882Z,70.48
2022-08-22T09:56:37.804Z,70.23
2022-08-22T09:57:45.005Z,71.00
2022-08-22T09:59:42.561Z,71.68
2022-08-22T10:00:41.548Z,71.10
2022-08-22T10:02:45.356Z,71.39
2022-08-22T10:03:45.281Z,72.74
2022-08-22T10:05:49.142Z,70.72
2022-08-22T10:06:49.049Z,70.04
2022-08-22T10:08:41.839Z,71.00
2022-08-22T10:09:41.764Z,72.16
2022-08-22T10:11:45.641Z,71.58
2022-08-22T10:12:45.548Z,71.78
2022-08-22T10:14:50.487Z,71.68
2022-08-22T10:15:49.316Z,70.72
2022-08-22T10:16:49.237Z,69.94
2022-08-22T10:17:49.168Z,70.32
2022-08-22T10:18:53.867Z,69.56
2022-08-22T10:19:49.022Z,69.74
2022-08-22T10:20:48.944Z,68.78
2022-08-22T10:21:48.876Z,70.72
2022-08-22T10:22:48.804Z,70.81
2022-08-22T10:23:55.958Z,71.72
2022-08-22T10:25:52.569Z,70.46
2022-08-22T10:26:52.483Z,69.78
2022-08-22T10:27:52.416Z,69.01
2022-08-22T10:28:52.339Z,68.62
2022-08-22T10:29:52.268Z,69.62
2022-08-22T10:30:52.192Z,68.95
2022-08-22T10:31:58.735Z,68.46
2022-08-22T10:32:52.046Z,67.69
2022-08-22T10:33:51.972Z,67.69
2022-08-22T10:34:51.900Z,67.01
2022-08-22T10:35:51.827Z,65.95
2022-08-22T10:36:51.751Z,64.50
2022-08-22T10:37:51.687Z,64.31
2022-08-22T10:38:51.612Z,62.95
2022-08-22T10:39:51.561Z,62.76
2022-08-22T10:40:51.491Z,65.47
2022-08-22T10:41:51.390Z,65.08
2022-08-22T10:42:51.319Z,66.82
2022-08-22T10:44:00.757Z,65.66
2022-08-22T10:44:51.168Z,63.89
2022-08-22T10:45:51.100Z,64.08
2022-08-22T10:46:51.030Z,64.37
2022-08-22T10:47:50.953Z,64.76
2022-08-22T10:48:50.880Z,66.69
2022-08-22T10:49:51.253Z,66.01
2022-08-22T10:50:50.735Z,65.17
2022-08-22T10:51:50.660Z,64.69
2022-08-22T10:52:50.591Z,64.69
2022-08-22T10:53:50.516Z,64.40
2022-08-22T10:54:50.445Z,64.98
2022-08-22T10:55:50.371Z,65.27
2022-08-22T10:56:50.303Z,65.37
2022-08-22T10:57:52.794Z,64.79
2022-08-22T10:58:50.156Z,64.50
2022-08-22T10:59:50.082Z,65.66
2022-08-22T11:00:50.417Z,67.40
2022-08-22T11:01:49.956Z,65.95
2022-08-22T11:02:49.858Z,68.37
2022-08-22T11:03:49.789Z,66.37
2022-08-22T11:04:49.718Z,64.92
2022-08-22T11:05:50.836Z,63.95
2022-08-22T11:06:49.589Z,65.20
2022-08-22T11:07:50.236Z,64.82
2022-08-22T11:08:49.432Z,62.79
2022-08-22T11:09:49.355Z,62.59
2022-08-22T11:10:49.280Z,63.27
2022-08-22T11:11:49.643Z,62.72
2022-08-22T11:12:49.143Z,63.69
2022-08-22T11:13:49.723Z,63.79
2022-08-22T11:14:48.991Z,61.56
2022-08-22T11:15:48.924Z,61.95
2022-08-22T11:16:48.855Z,61.36
2022-08-22T11:17:53.855Z,62.75
2022-08-22T11:19:02.062Z,63.43
2022-08-22T11:19:48.636Z,62.27
2022-08-22T11:20:48.556Z,61.59
2022-08-22T11:21:48.492Z,61.30
2022-08-22T11:22:48.415Z,60.82
2022-08-22T11:23:48.343Z,59.94
2022-08-22T11:24:56.503Z,58.98
2022-08-22T11:25:53.688Z,59.27
2022-08-22T11:26:48.125Z,59.84
2022-08-22T11:27:48.050Z,59.84
2022-08-22T11:28:47.982Z,58.78
2022-08-22T11:29:47.918Z,59.07
2022-08-22T11:30:47.841Z,59.59
2022-08-22T11:31:51.730Z,59.00
2022-08-22T11:32:47.692Z,59.59
2022-08-22T11:33:47.827Z,58.91
2022-08-22T11:34:47.557Z,59.49
2022-08-22T11:35:47.486Z,60.46
2022-08-22T11:36:47.407Z,59.13
2022-08-22T11:37:47.334Z,58.16
2022-08-22T11:38:47.269Z,58.26
2022-08-22T11:39:47.312Z,60.58
2022-08-22T11:40:47.122Z,61.39
2022-08-22T11:41:52.278Z,61.98
2022-08-22T11:42:47.790Z,60.61
2022-08-22T11:43:46.909Z,58.00
2022-08-22T11:44:50.742Z,57.22
2022-08-22T11:45:46.764Z,56.67
2022-08-22T11:46:46.691Z,56.67
2022-08-22T11:47:46.624Z,57.15
2022-08-22T11:48:48.587Z,55.99
2022-08-22T11:49:46.483Z,57.83
2022-08-22T11:50:46.407Z,59.28
2022-08-22T11:51:46.347Z,59.28
2022-08-22T11:52:51.828Z,59.58
2022-08-22T11:53:46.196Z,60.25
2022-08-22T11:54:46.126Z,59.16
2022-08-22T11:55:46.054Z,59.26
2022-08-22T11:56:45.978Z,58.90
2022-08-22T11:57:45.910Z,61.13
2022-08-22T11:58:45.849Z,60.55
2022-08-22T11:59:45.772Z,61.13
2022-08-22T12:00:45.694Z,61.22
2022-08-22T12:01:45.710Z,61.32
2022-08-22T12:02:47.425Z,58.12
2022-08-22T12:03:45.485Z,58.22
2022-08-22T12:04:45.416Z,59.58
2022-08-22T12:05:45.348Z,59.19
2022-08-22T12:06:45.271Z,58.61
2022-08-22T12:07:50.503Z,59.58
2022-08-22T12:08:45.136Z,58.31
2022-08-22T12:09:45.063Z,56.79
2022-08-22T12:10:44.989Z,56.79
2022-08-22T12:11:44.914Z,61.07
2022-08-22T12:12:44.847Z,59.74
2022-08-22T12:13:44.776Z,60.51
2022-08-22T12:14:44.710Z,59.92
2022-08-22T12:15:44.633Z,56.75
2022-08-22T12:16:45.062Z,55.49
2022-08-22T12:17:55.808Z,59.18
2022-08-22T12:18:45.040Z,61.83
2022-08-22T12:20:12.552Z,58.04
2022-08-22T12:20:45.339Z,56.81
2022-08-22T12:21:44.214Z,56.12
2022-08-22T12:22:44.329Z,57.03
2022-08-22T12:23:49.316Z,54.01
2022-08-22T12:24:44.000Z,58.03
2022-08-22T12:25:44.571Z,57.57
2022-08-22T12:26:43.860Z,54.68
2022-08-22T12:27:48.178Z,56.04
2022-08-22T12:28:43.722Z,52.26
2022-08-22T12:29:44.850Z,53.95
2022-08-22T12:30:43.585Z,52.97
2022-08-22T12:31:43.513Z,53.09
2022-08-22T12:32:43.963Z,51.73
2022-08-22T12:33:43.374Z,51.46
2022-08-22T12:34:43.309Z,53.22
2022-08-22T12:35:43.237Z,50.49
2022-08-22T12:36:43.166Z,51.49
2022-08-22T12:37:52.817Z,48.38
2022-08-22T12:38:43.031Z,49.85
2022-08-22T12:39:43.024Z,47.89
2022-08-22T12:40:43.663Z,46.08
2022-08-22T12:41:46.730Z,47.75
2022-08-22T12:42:42.752Z,48.04
2022-08-22T12:43:42.838Z,47.87
2022-08-22T12:44:42.617Z,47.89
2022-08-22T12:45:42.555Z,47.42
2022-08-22T12:46:47.252Z,47.77
2022-08-22T12:47:42.457Z,45.53
2022-08-22T12:48:42.343Z,43.80
2022-08-22T12:49:42.280Z,42.65
2022-08-22T12:50:42.208Z,40.13
2022-08-22T12:51:42.144Z,39.26
2022-08-22T12:52:42.080Z,41.06
2022-08-22T12:53:42.013Z,40.56
2022-08-22T12:54:41.944Z,42.83
2022-08-22T12:55:41.892Z,42.83
2022-08-22T12:56:41.814Z,40.05