createdAt,value
2022-11-28T00:04:13.820Z,101860.63
2022-11-28T00:09:22.186Z,101858.84
2022-11-28T00:14:30.042Z,101849.38
2022-11-28T00:19:36.146Z,101852.72
2022-11-28T00:24:42.905Z,101847.50
2022-11-28T00:29:50.811Z,101849.19
2022-11-28T00:34:57.325Z,101849.28
2022-11-28T00:40:04.788Z,101850.13
2022-11-28T00:45:13.218Z,101834.63
2022-11-28T00:50:19.717Z,101836.28
2022-11-28T00:55:25.963Z,101835.31
2022-11-28T01:00:33.647Z,101836.19
2022-11-28T01:05:43.911Z,101830.09
2022-11-28T01:10:51.670Z,101828.38
2022-11-28T01:16:00.842Z,101824.81
2022-11-28T01:21:08.299Z,101826.50
2022-11-28T01:26:19.314Z,101822.22
2022-11-28T01:31:30.572Z,101812.81
2022-11-28T01:36:37.397Z,101805.97
2022-11-28T01:41:44.631Z,101799.06
2022-11-28T01:46:52.784Z,101794.69
2022-11-28T01:52:04.772Z,101796.41
2022-11-28T01:57:17.022Z,101792.94
2022-11-28T02:02:33.992Z,101788.56
2022-11-28T02:07:41.362Z,101780.00
2022-11-28T02:13:15.272Z,101782.63
2022-11-28T02:18:50.308Z,101786.91
2022-11-28T02:24:42.666Z,101780.84
2022-11-28T02:30:31.029Z,101777.47
2022-11-28T02:35:57.846Z,101780.16
2022-11-28T02:41:24.710Z,101780.16
2022-11-28T02:46:37.322Z,101775.78
2022-11-28T02:51:50.823Z,101771.56
2022-11-28T02:56:57.793Z,101762.09
2022-11-28T03:02:04.968Z,101762.97
2022-11-28T03:07:26.315Z,101751.72
2022-11-28T03:12:51.989Z,101753.44
2022-11-28T03:18:11.566Z,101750.78
2022-11-28T03:23:23.146Z,101756.00
2022-11-28T03:28:42.037Z,101749.06
2022-11-28T03:33:56.332Z,101752.19
2022-11-28T03:39:08.342Z,101747.81
2022-11-28T03:44:27.476Z,101738.38
2022-11-28T03:49:39.403Z,101745.25
2022-11-28T03:54:53.995Z,101733.31
2022-11-28T04:00:05.170Z,101732.38
2022-11-28T04:05:29.313Z,101731.09
2022-11-28T04:10:43.416Z,101728.59
2022-11-28T04:15:57.664Z,101729.47
2022-11-28T04:21:12.429Z,101729.47
2022-11-28T04:26:28.843Z,101730.88
2022-11-28T04:31:35.781Z,101730.69
2022-11-28T04:36:45.150Z,101730.56
2022-11-28T04:41:58.412Z,101731.66
2022-11-28T04:47:06.120Z,101733.47
2022-11-28T04:52:20.439Z,101736.09
2022-11-28T04:57:35.062Z,101739.47
2022-11-28T05:02:43.429Z,101738.50
2022-11-28T05:07:49.867Z,101736.78
2022-11-28T05:12:57.414Z,101729.91
2022-11-28T05:18:03.516Z,101732.47
2022-11-28T05:23:10.314Z,101727.13
2022-11-28T05:28:18.142Z,101734.13
2022-11-28T05:33:24.779Z,101723.06
2022-11-28T05:38:31.070Z,101727.34
2022-11-28T05:43:38.864Z,101723.81
2022-11-28T05:48:45.767Z,101724.47
2022-11-28T05:53:52.264Z,101729.59
2022-11-28T05:59:00.031Z,101726.38
2022-11-28T06:04:06.428Z,101725.66
2022-11-28T06:09:13.102Z,101727.34
2022-11-28T06:14:20.766Z,101725.53
2022-11-28T06:19:27.255Z,101734.19
2022-11-28T06:24:33.870Z,101737.63
2022-11-28T06:29:41.885Z,101731.50
2022-11-28T06:34:48.356Z,101733.16
2022-11-28T06:39:54.766Z,101739.34
2022-11-28T06:45:02.640Z,101727.31
2022-11-28T06:50:11.938Z,101723.91
2022-11-28T06:55:19.137Z,101719.63
2022-11-28T07:00:27.796Z,101724.75
2022-11-28T07:05:33.984Z,101719.59
2022-11-28T07:10:40.183Z,101716.19
2022-11-28T07:15:52.684Z,101724.91
2022-11-28T07:20:58.742Z,101719.75
2022-11-28T07:26:06.763Z,101720.78
2022-11-28T07:31:17.677Z,101714.03
2022-11-28T07:36:27.933Z,101716.69
2022-11-28T07:41:34.909Z,101726.41
2022-11-28T07:46:43.059Z,101725.50
2022-11-28T07:51:49.513Z,101727.28
2022-11-28T07:57:12.716Z,101726.41
2022-11-28T08:02:20.991Z,101724.81
2022-11-28T08:07:29.351Z,101725.75
2022-11-28T08:12:35.606Z,101730.97
2022-11-28T08:17:43.351Z,101723.31
2022-11-28T08:22:49.687Z,101721.59
2022-11-28T08:27:55.999Z,101725.16
2022-11-28T08:33:04.376Z,101717.47
2022-11-28T08:38:10.653Z,101709.94
2022-11-28T08:43:17.234Z,101714.34
2022-11-28T08:48:25.847Z,101722.09
2022-11-28T08:53:32.653Z,101716.03
2022-11-28T08:58:39.196Z,101711.00
2022-11-28T09:03:47.586Z,101704.19
2022-11-28T09:08:54.628Z,101705.16
2022-11-28T09:14:02.462Z,101700.13
2022-11-28T09:19:11.131Z,101700.22
2022-11-28T09:24:17.369Z,101702.69
2022-11-28T09:29:23.704Z,101690.00
2022-11-28T09:34:31.571Z,101682.34
2022-11-28T09:39:57.022Z,101681.50
2022-11-28T09:45:08.410Z,101675.72
2022-11-28T09:50:21.281Z,101675.84
2022-11-28T09:55:36.777Z,101679.28
2022-11-28T10:00:57.827Z,101669.88
2022-11-28T10:06:19.199Z,101658.03
2022-11-28T10:11:41.239Z,101663.38
2022-11-28T10:16:58.308Z,101654.00
2022-11-28T10:22:13.793Z,101649.94
2022-11-28T10:27:26.621Z,101645.78
2022-11-28T10:32:38.009Z,101648.34
2022-11-28T10:37:46.937Z,101643.28
2022-11-28T10:43:02.842Z,101643.34
2022-11-28T10:48:40.057Z,101632.28
2022-11-28T10:54:01.158Z,101633.34
2022-11-28T10:59:18.965Z,101631.63
2022-11-28T11:04:28.788Z,101619.53
2022-11-28T11:09:36.474Z,101615.28
2022-11-28T11:14:43.437Z,101610.94
2022-11-28T11:19:50.150Z,101610.19
2022-11-28T11:25:15.700Z,101614.59
2022-11-28T11:30:29.242Z,101620.75
2022-11-28T11:35:44.262Z,101619.94
2022-11-28T11:40:53.388Z,101614.78
2022-11-28T11:46:11.613Z,101610.56
2022-11-28T11:51:27.583Z,101618.41
2022-11-28T11:56:39.958Z,101619.31
2022-11-28T12:01:48.503Z,101615.16
2022-11-28T12:06:57.022Z,101609.91
2022-11-28T12:12:15.629Z,101609.06
2022-11-28T12:17:51.435Z,101606.47
2022-11-28T12:23:16.994Z,101613.38
2022-11-28T12:28:42.719Z,101603.91
2022-11-28T12:34:03.358Z,101602.09
2022-11-28T12:39:25.495Z,101604.69
2022-11-28T12:45:06.010Z,101607.28
2022-11-28T12:50:31.663Z,101611.41
2022-11-28T12:55:50.118Z,101608.78
2022-11-28T13:01:17.319Z,101608.72
2022-11-28T13:06:33.961Z,101605.00
2022-11-28T13:12:00.564Z,101605.03
2022-11-28T13:17:21.387Z,101606.63
2022-11-28T13:22:36.953Z,101602.16
2022-11-28T13:27:53.559Z,101606.47
2022-11-28T13:33:06.922Z,101602.84
2022-11-28T13:38:45.143Z,101607.19
2022-11-28T13:43:56.003Z,101605.31
2022-11-28T13:49:15.395Z,101597.50
2022-11-28T13:54:46.135Z,101593.19
2022-11-28T14:00:04.882Z,101598.34
2022-11-28T14:05:32.333Z,101595.75
2022-11-28T14:11:27.418Z,101590.53
2022-11-28T14:16:57.720Z,101591.41
2022-11-28T14:22:22.179Z,101592.09
2022-11-28T14:27:33.738Z,101583.44
2022-11-28T14:32:44.282Z,101584.19
2022-11-28T14:37:55.770Z,101579.06
2022-11-28T14:43:26.900Z,101586.00
2022-11-28T14:48:33.544Z,101583.25
2022-11-28T14:53:47.037Z,101584.97
2022-11-28T14:59:02.288Z,101590.13
2022-11-28T15:04:33.067Z,101578.78
2022-11-28T15:09:48.022Z,101577.88
2022-11-28T15:14:58.605Z,101576.16
2022-11-28T15:20:10.735Z,101584.75
2022-11-28T15:25:25.390Z,101577.75
2022-11-28T15:30:33.087Z,101579.41
2022-11-28T15:35:40.384Z,101587.16
2022-11-28T15:40:53.365Z,101588.88
2022-11-28T15:46:03.396Z,101589.72
2022-11-28T15:51:29.728Z,101583.63
2022-11-28T15:56:39.062Z,101578.47
2022-11-28T16:01:45.762Z,101575.75
2022-11-28T16:06:57.859Z,101586.91
2022-11-28T16:12:14.131Z,101578.31
2022-11-28T16:17:25.552Z,101584.34
2022-11-28T16:22:38.777Z,101581.75
2022-11-28T16:27:49.495Z,101574.84
2022-11-28T16:32:58.223Z,101584.25
2022-11-28T16:38:17.136Z,101591.13
2022-11-28T16:43:33.118Z,101584.31
2022-11-28T16:48:48.935Z,101587.66
2022-11-28T16:53:57.011Z,101595.31
2022-11-28T16:59:13.196Z,101589.31
2022-11-28T17:04:24.648Z,101593.44
2022-11-28T17:09:32.144Z,101584.78
2022-11-28T17:14:41.103Z,101588.09
2022-11-28T17:19:48.799Z,101588.97
2022-11-28T17:25:02.045Z,101584.78
2022-11-28T17:30:16.382Z,101590.69
2022-11-28T17:35:26.500Z,101593.16
2022-11-28T17:40:37.244Z,101592.38
2022-11-28T17:45:51.041Z,101588.78
2022-11-28T17:50:58.295Z,101590.50
2022-11-28T17:56:06.927Z,101593.94
2022-11-28T18:01:20.602Z,101592.97
2022-11-28T18:06:29.348Z,101592.97
2022-11-28T18:11:37.720Z,101587.66
2022-11-28T18:16:48.126Z,101589.28
2022-11-28T18:21:56.643Z,101585.00
2022-11-28T18:27:05.402Z,101593.66
2022-11-28T18:32:13.632Z,101590.06
2022-11-28T18:37:20.981Z,101590.91
2022-11-28T18:42:29.699Z,101590.72
2022-11-28T18:47:39.355Z,101587.31
2022-11-28T18:52:47.965Z,101592.53
2022-11-28T18:57:56.376Z,101598.63
2022-11-28T19:03:05.978Z,101589.88
2022-11-28T19:08:13.301Z,101592.53
2022-11-28T19:13:21.864Z,101595.22
2022-11-28T19:18:30.042Z,101584.06
2022-11-28T19:23:42.131Z,101589.22
2022-11-28T19:28:56.319Z,101593.56
2022-11-28T19:34:10.732Z,101596.09
2022-11-28T19:39:23.002Z,101599.63
2022-11-28T19:44:31.492Z,101600.38
2022-11-28T19:49:40.914Z,101593.50
2022-11-28T19:54:48.410Z,101590.06
2022-11-28T19:59:57.095Z,101595.88
2022-11-28T20:05:05.851Z,101602.66
2022-11-28T20:10:15.158Z,101595.50
2022-11-28T20:15:22.989Z,101600.75
2022-11-28T20:20:31.900Z,101602.47
2022-11-28T20:25:39.447Z,101599.63
2022-11-28T20:30:46.514Z,101608.84
2022-11-28T20:36:05.963Z,101608.97
2022-11-28T20:41:20.733Z,101612.41
2022-11-28T20:46:31.389Z,101618.28
2022-11-28T20:51:40.897Z,101625.84
2022-11-28T21:02:17.232Z,101624.03
2022-11-28T21:07:28.300Z,101619.50
2022-11-28T21:12:37.740Z,101619.59
2022-11-28T21:17:45.400Z,101622.16
2022-11-28T21:22:53.210Z,101615.97
2022-11-28T21:28:00.085Z,101621.91
2022-11-28T21:33:06.451Z,101619.44
2022-11-28T21:38:14.267Z,101628.78
2022-11-28T21:43:21.000Z,101620.16
2022-11-28T21:48:27.730Z,101622.63
2022-11-28T21:53:36.696Z,101624.25
2022-11-28T21:58:43.177Z,101624.03
2022-11-28T22:03:49.750Z,101624.03
2022-11-28T22:08:58.676Z,101620.41
2022-11-28T22:14:05.127Z,101619.44
2022-11-28T22:19:12.093Z,101621.16
2022-11-28T22:24:20.164Z,101621.97
2022-11-28T22:29:27.986Z,101622.03
2022-11-28T22:34:39.538Z,101618.59
2022-11-28T22:39:48.362Z,101623.56
2022-11-28T22:44:54.871Z,101622.69
2022-11-28T22:50:02.300Z,101618.59
2022-11-28T22:55:11.589Z,101620.28
2022-11-28T23:00:21.296Z,101619.44
2022-11-28T23:05:28.273Z,101607.44
2022-11-28T23:10:39.401Z,101615.19
2022-11-28T23:15:52.504Z,101620.41
2022-11-28T23:20:59.411Z,101616.88
2022-11-28T23:26:08.677Z,101617.66
2022-11-28T23:31:17.199Z,101612.59
2022-11-28T23:36:26.516Z,101604.03
2022-11-28T23:41:34.739Z,101612.56
2022-11-28T23:46:42.106Z,101605.63
2022-11-28T23:51:48.417Z,101607.44
2022-11-28T23:56:56.267Z,101607.44
