createdAt,value
2017-10-26T00:01:59.865Z,29.83
2017-10-26T00:04:29.086Z,25.70
2017-10-26T00:06:57.506Z,29.27
2017-10-26T00:09:25.911Z,43.97
2017-10-26T00:11:55.061Z,28.07
2017-10-26T00:14:23.425Z,26.90
2017-10-26T00:16:51.802Z,33.60
2017-10-26T00:19:20.630Z,27.53
2017-10-26T00:21:49.017Z,31.90
2017-10-26T00:24:17.391Z,28.03
2017-10-26T00:26:46.660Z,29.17
2017-10-26T00:29:15.045Z,29.23
2017-10-26T00:31:43.407Z,35.43
2017-10-26T00:34:12.000Z,29.47
2017-10-26T00:36:40.381Z,29.77
2017-10-26T00:39:08.745Z,33.03
2017-10-26T00:41:37.176Z,43.33
2017-10-26T00:44:05.818Z,33.67
2017-10-26T00:46:34.204Z,36.70
2017-10-26T00:49:02.763Z,41.03
2017-10-26T00:51:31.134Z,37.53
2017-10-26T00:53:59.505Z,35.57
2017-10-26T00:56:28.692Z,40.90
2017-10-26T00:58:57.816Z,37.00
2017-10-26T01:01:26.493Z,43.07
2017-10-26T01:03:55.030Z,42.93
2017-10-26T01:06:23.434Z,40.93
2017-10-26T01:08:52.581Z,35.20
2017-10-26T01:11:21.020Z,36.77
2017-10-26T01:13:49.442Z,30.77
2017-10-26T01:16:17.787Z,39.47
2017-10-26T01:18:46.180Z,36.53
2017-10-26T01:21:14.734Z,34.13
2017-10-26T01:23:43.901Z,40.63
2017-10-26T01:26:12.705Z,40.60
2017-10-26T01:28:41.132Z,40.67
2017-10-26T01:31:09.546Z,35.20
2017-10-26T01:33:38.417Z,33.20
2017-10-26T01:36:06.788Z,48.80
2017-10-26T01:38:35.169Z,41.53
2017-10-26T01:41:03.670Z,44.37
2017-10-26T01:43:32.073Z,38.60
2017-10-26T01:46:00.510Z,42.43
2017-10-26T01:48:29.097Z,33.10
2017-10-26T01:50:57.529Z,41.20
2017-10-26T01:53:26.688Z,34.30
2017-10-26T01:55:55.131Z,55.03
2017-10-26T01:58:23.559Z,43.47
2017-10-26T02:00:52.882Z,115.60
2017-10-26T02:03:22.469Z,116.37
2017-10-26T02:05:50.934Z,343.47
2017-10-26T02:08:19.319Z,87.80
2017-10-26T02:10:47.767Z,81.87
2017-10-26T02:13:16.126Z,139.73
2017-10-26T02:15:45.270Z,68.00
2017-10-26T02:18:13.836Z,69.37
2017-10-26T02:20:42.217Z,73.83
2017-10-26T02:23:10.665Z,60.73
2017-10-26T02:25:39.151Z,65.97
2017-10-26T02:28:07.532Z,414.93
2017-10-26T02:30:47.800Z,71.30
2017-10-26T02:33:16.155Z,239.40
2017-10-26T02:35:44.546Z,284.40
2017-10-26T02:38:12.956Z,100.50
2017-10-26T02:40:41.370Z,85.47
2017-10-26T02:43:09.765Z,113.57
2017-10-26T02:45:38.226Z,144.83
2017-10-26T02:48:06.585Z,315.03
2017-10-26T02:50:34.965Z,298.67
2017-10-26T02:53:03.375Z,101.20
2017-10-26T02:55:32.805Z,65.37
2017-10-26T02:58:01.592Z,82.67
2017-10-26T03:00:30.726Z,88.07
2017-10-26T03:02:59.499Z,68.83
2017-10-26T03:05:29.102Z,63.83
2017-10-26T03:07:58.141Z,60.83
2017-10-26T03:10:27.700Z,85.17
2017-10-26T03:12:56.393Z,58.87
2017-10-26T03:15:25.137Z,66.70
2017-10-26T03:17:53.856Z,122.93
2017-10-26T03:20:22.587Z,66.17
2017-10-26T03:22:52.377Z,56.57
2017-10-26T03:25:20.935Z,135.60
2017-10-26T03:27:49.436Z,68.70
2017-10-26T03:30:17.944Z,56.00
2017-10-26T03:32:46.314Z,106.63
2017-10-26T03:35:14.728Z,148.53
2017-10-26T03:37:43.990Z,353.87
2017-10-26T03:40:12.407Z,486.97
2017-10-26T03:42:40.804Z,427.13
2017-10-26T03:45:10.224Z,201.37
2017-10-26T03:47:38.604Z,250.90
2017-10-26T03:50:06.950Z,212.17
2017-10-26T03:52:36.198Z,114.10
2017-10-26T03:55:04.540Z,85.53
2017-10-26T03:57:32.913Z,86.43
2017-10-26T04:00:01.421Z,159.80
2017-10-26T04:02:29.752Z,90.83
2017-10-26T04:04:58.873Z,128.70
2017-10-26T04:07:28.453Z,215.37
2017-10-26T04:09:56.803Z,190.33
2017-10-26T04:12:25.184Z,122.30
2017-10-26T04:14:53.985Z,104.80
2017-10-26T04:17:22.351Z,66.93
2017-10-26T04:19:50.705Z,73.60
2017-10-26T04:22:19.096Z,54.70
2017-10-26T04:24:47.490Z,51.17
2017-10-26T04:27:15.860Z,44.67
2017-10-26T04:29:44.310Z,65.77
2017-10-26T04:32:12.709Z,185.33
2017-10-26T04:34:41.112Z,46.17
2017-10-26T04:37:09.502Z,58.10
2017-10-26T04:39:38.632Z,48.17
2017-10-26T04:42:07.009Z,51.60
2017-10-26T04:44:35.413Z,42.87
2017-10-26T04:47:03.812Z,41.10
2017-10-26T04:49:32.199Z,39.83
2017-10-26T04:52:00.758Z,42.20
2017-10-26T04:54:29.121Z,34.40
2017-10-26T04:56:57.477Z,38.43
2017-10-26T04:59:25.897Z,39.47
2017-10-26T05:01:54.274Z,36.37
2017-10-26T05:04:22.639Z,41.20
2017-10-26T05:06:51.236Z,40.53
2017-10-26T05:09:20.019Z,41.20
2017-10-26T05:11:48.405Z,43.03
2017-10-26T05:14:16.816Z,46.83
2017-10-26T05:16:45.225Z,50.03
2017-10-26T05:19:13.675Z,50.73
2017-10-26T05:21:44.344Z,47.90
2017-10-26T05:24:13.182Z,44.80
2017-10-26T05:26:41.831Z,50.47
2017-10-26T05:29:10.307Z,52.87
2017-10-26T05:31:38.671Z,44.10
2017-10-26T05:34:07.819Z,56.17
2017-10-26T05:36:36.208Z,47.23
2017-10-26T05:39:04.644Z,56.27
2017-10-26T05:41:33.106Z,55.47
2017-10-26T05:44:02.900Z,54.53
2017-10-26T05:46:32.039Z,66.13
2017-10-26T05:49:00.493Z,60.50
2017-10-26T05:51:29.037Z,58.80
2017-10-26T05:53:57.431Z,61.20
2017-10-26T05:56:25.843Z,69.20
2017-10-26T05:58:54.466Z,65.37
2017-10-26T06:01:22.820Z,76.13
2017-10-26T06:03:51.198Z,73.40
2017-10-26T06:06:19.993Z,106.30
2017-10-26T06:08:48.349Z,102.93
2017-10-26T06:11:16.823Z,92.77
2017-10-26T06:13:45.451Z,101.37
2017-10-26T06:16:13.811Z,84.07
2017-10-26T06:18:42.172Z,146.40
2017-10-26T06:21:10.631Z,113.93
2017-10-26T06:23:39.754Z,111.23
2017-10-26T06:26:08.126Z,112.70
2017-10-26T06:28:36.662Z,142.33
2017-10-26T06:31:05.030Z,163.90
2017-10-26T06:33:33.395Z,203.37
2017-10-26T06:36:01.815Z,214.87
2017-10-26T06:38:30.974Z,112.93
2017-10-26T06:40:59.383Z,114.30
2017-10-26T06:43:28.287Z,225.73
2017-10-26T06:45:57.438Z,139.53
2017-10-26T06:48:25.892Z,236.93
2017-10-26T06:50:54.518Z,237.43
2017-10-26T06:53:23.023Z,177.67
2017-10-26T06:55:52.223Z,150.23
2017-10-26T06:58:21.589Z,199.23
2017-10-26T07:00:49.998Z,167.77
2017-10-26T07:03:19.159Z,103.40
2017-10-26T07:05:47.712Z,185.33
2017-10-26T07:08:16.125Z,160.20
2017-10-26T07:10:44.515Z,226.50
2017-10-26T07:13:13.208Z,151.90
2017-10-26T07:15:41.624Z,289.13
2017-10-26T07:18:10.022Z,125.90
2017-10-26T07:20:38.574Z,145.50
2017-10-26T07:23:08.700Z,124.93
2017-10-26T07:25:37.962Z,190.70
2017-10-26T07:28:06.555Z,129.60
2017-10-26T07:30:35.236Z,117.73
2017-10-26T07:33:04.456Z,109.80
2017-10-26T07:35:33.832Z,64.43
2017-10-26T07:38:02.209Z,113.93
2017-10-26T07:40:30.695Z,71.07
2017-10-26T07:42:59.753Z,80.80
2017-10-26T07:45:28.179Z,72.13
2017-10-26T07:47:56.624Z,76.37
2017-10-26T07:50:25.202Z,57.37
2017-10-26T07:52:53.688Z,62.20
2017-10-26T07:55:22.325Z,68.20
2017-10-26T07:57:51.923Z,66.53
2017-10-26T08:00:21.133Z,77.83
2017-10-26T08:02:50.353Z,58.23
2017-10-26T08:05:18.940Z,90.93
2017-10-26T08:07:47.368Z,71.63
2017-10-26T08:10:15.796Z,66.67
2017-10-26T08:12:44.230Z,59.10
2017-10-26T08:15:13.092Z,63.83
2017-10-26T08:17:42.747Z,54.70
2017-10-26T08:20:12.091Z,44.73
2017-10-26T08:22:40.519Z,36.87
2017-10-26T08:25:08.935Z,37.73
2017-10-26T08:27:37.768Z,38.20
2017-10-26T08:30:06.199Z,30.97
2017-10-26T08:32:34.835Z,36.30
2017-10-26T08:35:03.282Z,30.40
2017-10-26T08:37:31.695Z,31.73
2017-10-26T08:40:00.112Z,32.30
2017-10-26T08:42:28.938Z,24.70
2017-10-26T08:44:57.446Z,26.63
2017-10-26T08:47:25.918Z,25.27
2017-10-26T08:49:54.522Z,23.90
2017-10-26T08:52:23.009Z,24.63
2017-10-26T08:54:52.505Z,33.70
2017-10-26T08:57:21.335Z,28.53
2017-10-26T08:59:49.780Z,27.70
2017-10-26T09:02:18.222Z,33.57
2017-10-26T09:04:46.761Z,23.43
2017-10-26T09:07:16.774Z,29.93
2017-10-26T09:09:45.971Z,27.73
2017-10-26T09:12:16.326Z,21.67
2017-10-26T09:14:44.800Z,27.43
2017-10-26T09:17:13.606Z,24.97
2017-10-26T09:19:42.086Z,28.93
2017-10-26T09:22:10.651Z,27.37
2017-10-26T09:24:39.635Z,23.27
2017-10-26T09:27:08.381Z,22.30
2017-10-26T09:29:36.912Z,22.03
2017-10-26T09:32:05.458Z,32.43
2017-10-26T09:34:34.850Z,29.50
2017-10-26T09:37:03.394Z,21.40
2017-10-26T09:39:32.667Z,17.60
2017-10-26T09:42:01.365Z,24.80
2017-10-26T09:44:29.843Z,20.27
2017-10-26T09:46:58.850Z,22.70
2017-10-26T09:49:27.477Z,23.07
2017-10-26T09:51:56.885Z,21.83
2017-10-26T09:54:25.503Z,16.90
2017-10-26T09:56:54.198Z,19.50
2017-10-26T09:59:24.541Z,20.97
2017-10-26T10:01:53.890Z,20.67
2017-10-26T10:04:22.723Z,19.00
2017-10-26T10:06:51.173Z,16.83
2017-10-26T10:09:20.437Z,18.90
2017-10-26T10:11:49.145Z,17.10
2017-10-26T10:14:17.602Z,19.63
2017-10-26T10:16:46.088Z,19.47
2017-10-26T10:19:16.559Z,18.67
2017-10-26T10:21:45.815Z,22.40
2017-10-26T10:24:15.124Z,17.03
2017-10-26T10:26:43.749Z,19.33
2017-10-26T10:29:12.280Z,17.30
2017-10-26T10:31:43.729Z,16.70
2017-10-26T10:34:12.773Z,22.03
2017-10-26T10:36:44.398Z,17.27
2017-10-26T10:39:13.902Z,16.23
2017-10-26T10:41:43.160Z,19.70
2017-10-26T10:44:11.666Z,17.27
2017-10-26T10:46:41.025Z,17.40
2017-10-26T10:49:13.554Z,20.40
2017-10-26T10:51:42.049Z,17.03
2017-10-26T10:54:10.498Z,19.77
2017-10-26T10:56:38.896Z,21.87
2017-10-26T10:59:13.189Z,13.70
2017-10-26T11:01:42.432Z,12.50
2017-10-26T11:04:12.828Z,13.73
2017-10-26T11:06:41.334Z,10.03
2017-10-26T11:09:10.278Z,15.60
2017-10-26T11:11:38.882Z,18.00
2017-10-26T11:14:07.821Z,14.93
2017-10-26T11:16:36.361Z,15.23
2017-10-26T11:19:06.799Z,9.90
2017-10-26T11:21:36.084Z,16.30
2017-10-26T11:24:06.148Z,12.30
2017-10-26T11:26:34.621Z,10.53
2017-10-26T11:29:04.990Z,11.27
2017-10-26T11:31:34.850Z,12.93
2017-10-26T11:34:03.465Z,9.03
2017-10-26T11:36:35.304Z,14.50
2017-10-26T11:39:04.801Z,9.13
2017-10-26T11:41:35.343Z,9.77
2017-10-26T11:44:05.536Z,13.97
2017-10-26T11:46:34.680Z,7.83
2017-10-26T11:49:05.801Z,9.10
2017-10-26T11:51:35.054Z,9.67
2017-10-26T11:54:03.607Z,9.63
2017-10-26T11:56:32.098Z,9.43
2017-10-26T11:59:02.188Z,7.93
2017-10-26T12:01:33.518Z,8.80
2017-10-26T12:04:03.402Z,8.40
2017-10-26T12:06:32.504Z,8.37
2017-10-26T12:09:02.373Z,9.13
2017-10-26T12:11:32.462Z,6.87
2017-10-26T12:14:02.770Z,7.80
2017-10-26T12:16:32.050Z,7.53
2017-10-26T12:19:00.606Z,6.80
2017-10-26T12:21:30.277Z,7.40
2017-10-26T12:23:59.387Z,7.70
2017-10-26T12:26:28.359Z,4.00
2017-10-26T12:28:59.137Z,4.30
2017-10-26T12:31:32.225Z,3.37
2017-10-26T12:34:00.697Z,3.53
2017-10-26T12:36:29.268Z,5.07
2017-10-26T12:38:58.526Z,3.53
2017-10-26T12:41:26.983Z,3.20
2017-10-26T12:43:55.417Z,2.60
2017-10-26T12:46:25.577Z,3.00
2017-10-26T12:48:54.067Z,2.90
2017-10-26T12:51:23.165Z,4.23
2017-10-26T12:53:52.883Z,3.50
2017-10-26T12:56:22.163Z,2.90
2017-10-26T12:58:50.653Z,4.00
2017-10-26T13:01:19.177Z,3.83
2017-10-26T13:03:47.902Z,3.00
2017-10-26T13:06:19.286Z,2.80
2017-10-26T13:08:49.736Z,3.87
2017-10-26T13:11:18.292Z,3.47
2017-10-26T13:13:48.108Z,4.30
2017-10-26T13:16:18.734Z,3.13
2017-10-26T13:18:48.928Z,3.00
2017-10-26T13:21:18.389Z,4.57
2017-10-26T13:23:47.648Z,3.40
2017-10-26T13:26:16.451Z,4.43
2017-10-26T13:28:45.976Z,3.60
2017-10-26T13:31:14.384Z,4.03
2017-10-26T13:33:44.051Z,4.03
2017-10-26T13:36:14.271Z,3.77
2017-10-26T13:38:42.700Z,4.73
2017-10-26T13:41:11.082Z,4.37
2017-10-26T13:43:40.012Z,4.37
2017-10-26T13:46:08.625Z,3.37
2017-10-26T13:48:39.488Z,3.60
2017-10-26T13:51:08.844Z,3.30
2017-10-26T13:53:38.244Z,4.50
2017-10-26T13:56:07.305Z,3.70
2017-10-26T13:58:38.853Z,5.50
2017-10-26T14:01:07.906Z,5.00
2017-10-26T14:03:37.359Z,8.93
2017-10-26T14:06:05.898Z,2.30
2017-10-26T14:08:34.374Z,3.70
2017-10-26T14:11:02.824Z,3.70
2017-10-26T14:13:31.242Z,3.10
2017-10-26T14:16:00.556Z,4.50
2017-10-26T14:18:29.623Z,7.77
2017-10-26T14:20:58.120Z,3.37
2017-10-26T14:23:27.449Z,7.93
2017-10-26T14:25:55.860Z,6.13
2017-10-26T14:28:25.353Z,4.70
2017-10-26T14:30:54.729Z,5.97
2017-10-26T14:33:24.013Z,4.87
2017-10-26T14:35:53.045Z,4.97
2017-10-26T14:38:21.555Z,7.37
2017-10-26T14:40:50.367Z,13.70
2017-10-26T14:43:20.779Z,3.33
2017-10-26T14:45:49.366Z,4.70
2017-10-26T14:48:18.042Z,3.90
2017-10-26T14:50:46.940Z,4.07
2017-10-26T14:53:16.539Z,3.70
2017-10-26T14:55:47.166Z,3.37
2017-10-26T14:58:15.694Z,4.93
2017-10-26T15:00:44.961Z,4.37
2017-10-26T15:03:13.350Z,4.20
2017-10-26T15:05:41.888Z,4.50
2017-10-26T15:08:10.344Z,4.10
2017-10-26T15:10:39.797Z,4.00
2017-10-26T15:13:10.067Z,4.93
2017-10-26T15:15:38.480Z,6.40
2017-10-26T15:18:06.885Z,5.80
2017-10-26T15:20:35.966Z,5.90
2017-10-26T15:23:05.584Z,6.60
2017-10-26T15:25:33.956Z,5.90
2017-10-26T15:28:03.564Z,4.30
2017-10-26T15:30:33.062Z,13.53
2017-10-26T15:33:01.522Z,8.87
2017-10-26T15:35:30.304Z,7.90
2017-10-26T15:37:58.697Z,9.07
2017-10-26T15:40:28.674Z,4.87
2017-10-26T15:42:57.123Z,4.93
2017-10-26T15:45:25.527Z,7.80
2017-10-26T15:47:54.687Z,5.90
2017-10-26T15:50:23.460Z,6.50
2017-10-26T15:52:51.854Z,6.20
2017-10-26T15:55:20.235Z,6.13
2017-10-26T15:57:49.463Z,6.30
2017-10-26T16:00:18.833Z,8.30
2017-10-26T16:02:47.316Z,5.90
2017-10-26T16:05:16.565Z,6.80
2017-10-26T16:07:45.019Z,6.57
2017-10-26T16:10:15.087Z,11.73
2017-10-26T16:12:45.204Z,7.77
2017-10-26T16:15:13.889Z,8.57
2017-10-26T16:17:43.915Z,9.17
2017-10-26T16:20:12.723Z,8.67
2017-10-26T16:22:41.326Z,10.07
2017-10-26T16:25:10.601Z,7.40
2017-10-26T16:27:39.191Z,13.50
2017-10-26T16:30:07.956Z,7.80
2017-10-26T16:32:36.839Z,10.80
2017-10-26T16:35:05.433Z,13.63
2017-10-26T16:37:34.623Z,11.83
2017-10-26T16:40:03.234Z,13.70
2017-10-26T16:42:31.684Z,15.50
2017-10-26T16:45:00.054Z,14.83
2017-10-26T16:47:29.098Z,14.20
2017-10-26T16:49:57.640Z,12.70
2017-10-26T16:52:26.377Z,16.17
2017-10-26T16:55:01.229Z,12.77
2017-10-26T16:57:29.853Z,10.23
2017-10-26T16:59:58.635Z,12.43
2017-10-26T17:02:27.126Z,9.43
2017-10-26T17:04:55.597Z,9.67
2017-10-26T17:07:24.853Z,11.50
2017-10-26T17:09:54.153Z,14.77
2017-10-26T17:12:23.906Z,9.53
2017-10-26T17:14:54.375Z,13.90
2017-10-26T17:17:23.876Z,9.20
2017-10-26T17:19:54.779Z,9.53
2017-10-26T17:22:24.938Z,19.60
2017-10-26T17:24:53.587Z,12.20
2017-10-26T17:27:22.113Z,10.00
2017-10-26T17:29:51.721Z,8.70
2017-10-26T17:32:20.853Z,11.73
2017-10-26T17:34:50.874Z,9.90
2017-10-26T17:37:19.286Z,9.60
2017-10-26T17:39:48.592Z,12.10
2017-10-26T17:42:18.405Z,10.47
2017-10-26T17:44:46.824Z,14.87
2017-10-26T17:47:15.254Z,13.47
2017-10-26T17:49:43.724Z,12.03
2017-10-26T17:52:12.222Z,11.33
2017-10-26T17:54:40.626Z,13.27
2017-10-26T17:57:10.460Z,17.10
2017-10-26T17:59:38.925Z,9.27
2017-10-26T18:02:07.765Z,15.20
2017-10-26T18:04:36.321Z,12.10
2017-10-26T18:07:05.687Z,9.17
2017-10-26T18:09:34.437Z,8.90
2017-10-26T18:12:02.965Z,15.07
2017-10-26T18:14:32.100Z,14.60
2017-10-26T18:17:00.496Z,13.40
2017-10-26T18:19:29.392Z,12.33
2017-10-26T18:21:57.814Z,12.27
2017-10-26T18:24:27.047Z,10.37
2017-10-26T18:26:55.950Z,13.90
2017-10-26T18:29:24.385Z,14.90
2017-10-26T18:31:53.651Z,17.63
2017-10-26T18:34:22.265Z,13.13
2017-10-26T18:36:51.673Z,14.97
2017-10-26T18:39:21.125Z,12.43
2017-10-26T18:41:49.697Z,12.93
2017-10-26T18:44:18.142Z,10.93
2017-10-26T18:46:46.682Z,12.67
2017-10-26T18:49:16.133Z,12.60
2017-10-26T18:51:45.496Z,11.63
2017-10-26T18:54:15.408Z,13.13
2017-10-26T18:56:44.844Z,11.00
2017-10-26T18:59:14.122Z,15.10
2017-10-26T19:01:43.948Z,15.47
2017-10-26T19:04:14.279Z,11.20
2017-10-26T19:06:42.676Z,15.97
2017-10-26T19:09:11.108Z,12.87
2017-10-26T19:11:40.235Z,13.40
2017-10-26T19:14:09.386Z,14.87
2017-10-26T19:16:38.053Z,16.40
2017-10-26T19:19:06.676Z,11.43
2017-10-26T19:21:35.061Z,21.63
2017-10-26T19:24:03.448Z,17.63
2017-10-26T19:26:31.910Z,13.93
2017-10-26T19:29:00.424Z,19.17
2017-10-26T19:31:28.935Z,11.37
2017-10-26T19:33:58.113Z,19.67
2017-10-26T19:36:26.502Z,14.40
2017-10-26T19:38:55.123Z,15.13
2017-10-26T19:41:23.698Z,19.80
2017-10-26T19:43:52.159Z,21.67
2017-10-26T19:46:20.542Z,13.83
2017-10-26T19:48:49.115Z,13.83
2017-10-26T19:51:17.516Z,13.70
2017-10-26T19:53:46.183Z,17.70
2017-10-26T19:56:14.717Z,17.70
2017-10-26T19:58:43.098Z,15.00
2017-10-26T20:01:11.557Z,16.07
2017-10-26T20:03:39.967Z,13.70
2017-10-26T20:06:09.142Z,11.57
2017-10-26T20:08:37.556Z,12.30
2017-10-26T20:11:06.021Z,14.20
2017-10-26T20:13:35.166Z,12.77
2017-10-26T20:16:03.547Z,13.97
2017-10-26T20:18:32.153Z,14.50
2017-10-26T20:21:00.530Z,14.77
2017-10-26T20:23:28.956Z,14.47
2017-10-26T20:25:58.346Z,17.83
2017-10-26T20:28:27.496Z,16.20
2017-10-26T20:30:55.900Z,11.90
2017-10-26T20:33:25.189Z,18.33
2017-10-26T20:35:53.596Z,14.70
2017-10-26T20:38:21.971Z,12.37
2017-10-26T20:40:52.083Z,14.43
2017-10-26T20:43:20.486Z,15.00
2017-10-26T20:45:49.705Z,17.47
2017-10-26T20:48:18.298Z,13.90
2017-10-26T20:50:52.458Z,14.10
2017-10-26T20:53:27.566Z,15.13
2017-10-26T20:56:01.563Z,12.87
2017-10-26T20:58:35.610Z,15.93
2017-10-26T21:01:09.709Z,12.13
2017-10-26T21:03:44.586Z,15.07
2017-10-26T21:06:18.799Z,17.07
2017-10-26T21:08:53.747Z,19.93
2017-10-26T21:14:30.817Z,13.87
2017-10-26T21:17:00.082Z,21.33
2017-10-26T21:19:28.533Z,16.70
2017-10-26T21:21:57.414Z,13.17
2017-10-26T21:24:26.091Z,14.60
2017-10-26T21:26:54.794Z,18.30
2017-10-26T21:29:23.300Z,17.50
2017-10-26T21:31:51.707Z,25.53
2017-10-26T21:34:20.969Z,17.07
2017-10-26T21:36:49.547Z,17.10
2017-10-26T21:39:18.011Z,17.10
2017-10-26T21:41:46.778Z,24.60
2017-10-26T21:44:16.003Z,26.93
2017-10-26T21:46:44.418Z,18.27
2017-10-26T21:49:12.837Z,17.70
2017-10-26T21:51:42.107Z,16.13
2017-10-26T21:54:10.566Z,17.17
2017-10-26T21:56:39.050Z,24.63
2017-10-26T21:59:07.568Z,23.87
2017-10-26T22:01:36.776Z,19.43
2017-10-26T22:04:05.997Z,24.43
2017-10-26T22:06:34.563Z,22.37
2017-10-26T22:09:03.777Z,19.67
2017-10-26T22:11:32.290Z,24.70
2017-10-26T22:14:00.953Z,18.00
2017-10-26T22:16:29.445Z,26.60
2017-10-26T22:18:57.910Z,19.20
2017-10-26T22:21:26.456Z,23.87
2017-10-26T22:23:55.646Z,21.20
2017-10-26T22:26:24.078Z,20.70
2017-10-26T22:28:52.560Z,19.70
2017-10-26T22:31:21.056Z,24.27
2017-10-26T22:33:49.521Z,21.77
2017-10-26T22:36:18.045Z,18.73
2017-10-26T22:38:46.503Z,18.53
2017-10-26T22:41:15.002Z,16.10
2017-10-26T22:43:43.627Z,19.27
2017-10-26T22:46:12.111Z,18.83
2017-10-26T22:48:40.534Z,19.13
2017-10-26T22:51:08.991Z,15.80
2017-10-26T22:53:37.469Z,18.80
2017-10-26T22:56:05.876Z,16.93
2017-10-26T22:58:34.340Z,18.57
2017-10-26T23:01:02.750Z,20.67
2017-10-26T23:03:31.164Z,20.67
2017-10-26T23:06:00.151Z,23.60
2017-10-26T23:08:29.299Z,22.97
2017-10-26T23:10:57.716Z,22.50
2017-10-26T23:13:26.169Z,22.97
2017-10-26T23:15:54.592Z,25.77
2017-10-26T23:18:23.785Z,25.60
2017-10-26T23:20:53.189Z,27.10
2017-10-26T23:23:22.344Z,34.27
2017-10-26T23:25:50.764Z,30.67
2017-10-26T23:28:20.014Z,32.30
2017-10-26T23:30:48.824Z,30.43
2017-10-26T23:33:17.229Z,33.20
2017-10-26T23:35:46.665Z,33.60
2017-10-26T23:38:15.072Z,32.63
2017-10-26T23:40:43.490Z,35.63
2017-10-26T23:43:12.710Z,34.57
2017-10-26T23:45:41.366Z,32.10
2017-10-26T23:48:09.799Z,33.97
2017-10-26T23:50:38.246Z,31.77
2017-10-26T23:53:07.405Z,36.27
2017-10-26T23:55:36.017Z,28.90
2017-10-26T23:58:05.351Z,34.40
