createdAt,value
2017-06-05T00:00:10.280Z,0
2017-06-05T00:00:50.901Z,0
2017-06-05T00:01:32.562Z,0
2017-06-05T00:02:13.243Z,0
2017-06-05T00:02:54.919Z,0
2017-06-05T00:03:35.560Z,0
2017-06-05T00:04:18.240Z,0
2017-06-05T00:05:04.700Z,0
2017-06-05T00:05:46.340Z,0
2017-06-05T00:06:26.911Z,0
2017-06-05T00:07:07.622Z,0
2017-06-05T00:07:48.327Z,0
2017-06-05T00:08:29.999Z,0
2017-06-05T00:09:10.561Z,0
2017-06-05T00:09:51.241Z,0
2017-06-05T00:10:31.952Z,0
2017-06-05T00:11:13.610Z,0
2017-06-05T00:11:54.221Z,0
2017-06-05T00:12:35.029Z,0
2017-06-05T00:13:16.727Z,0
2017-06-05T00:13:57.357Z,0
2017-06-05T00:14:37.942Z,0
2017-06-05T00:15:23.330Z,0
2017-06-05T00:16:10.716Z,0
2017-06-05T00:16:52.357Z,0
2017-06-05T00:17:33.031Z,0
2017-06-05T00:18:13.660Z,0
2017-06-05T00:18:54.327Z,0
2017-06-05T00:19:34.979Z,0
2017-06-05T00:20:15.639Z,0
2017-06-05T00:20:57.306Z,0
2017-06-05T00:21:38.970Z,0
2017-06-05T00:22:19.543Z,0
2017-06-05T00:23:01.273Z,0
2017-06-05T00:23:42.986Z,0
2017-06-05T00:24:23.639Z,0
2017-06-05T00:25:04.211Z,0
2017-06-05T00:25:44.957Z,0
2017-06-05T00:26:25.597Z,0
2017-06-05T00:27:06.262Z,0
2017-06-05T00:27:46.817Z,0
2017-06-05T00:28:27.538Z,0
2017-06-05T00:29:13.229Z,0
2017-06-05T00:29:54.900Z,0
2017-06-05T00:30:35.473Z,0
2017-06-05T00:31:16.208Z,0
2017-06-05T00:31:56.801Z,0
2017-06-05T00:32:38.507Z,0
2017-06-05T00:33:20.179Z,0
2017-06-05T00:34:00.852Z,0
2017-06-05T00:34:47.309Z,0
2017-06-05T00:35:28.306Z,0
2017-06-05T00:36:10.090Z,0
2017-06-05T00:36:50.751Z,0
2017-06-05T00:37:31.398Z,0
2017-06-05T00:38:12.052Z,0
2017-06-05T00:38:54.761Z,0
2017-06-05T00:39:35.402Z,0
2017-06-05T00:40:17.079Z,0
2017-06-05T00:40:57.744Z,0
2017-06-05T00:41:39.409Z,0
2017-06-05T00:42:20.061Z,0
2017-06-05T00:43:02.763Z,0
2017-06-05T00:43:43.437Z,0
2017-06-05T00:44:24.084Z,0
2017-06-05T00:45:04.622Z,0
2017-06-05T00:45:45.151Z,0
2017-06-05T00:46:30.784Z,0
2017-06-05T00:47:11.353Z,0
2017-06-05T00:47:51.958Z,0
2017-06-05T00:48:32.494Z,0
2017-06-05T00:49:14.072Z,0
2017-06-05T00:49:56.721Z,0
2017-06-05T00:50:38.352Z,0
2017-06-05T00:51:19.098Z,0
2017-06-05T00:51:59.750Z,0
2017-06-05T00:52:40.409Z,0
2017-06-05T00:53:25.997Z,0
2017-06-05T00:54:06.628Z,0
2017-06-05T00:54:47.283Z,0
2017-06-05T00:55:28.859Z,0
2017-06-05T00:56:10.535Z,0
2017-06-05T00:56:52.211Z,0
2017-06-05T00:57:32.866Z,0
2017-06-05T00:58:13.538Z,0
2017-06-05T00:58:54.169Z,0
2017-06-05T00:59:41.490Z,0
2017-06-05T01:00:23.157Z,0
2017-06-05T01:01:03.691Z,0
2017-06-05T01:01:44.337Z,0
2017-06-05T01:02:24.922Z,0
2017-06-05T01:03:05.437Z,0
2017-06-05T01:03:46.071Z,0
2017-06-05T01:04:26.664Z,0
2017-06-05T01:05:07.215Z,0
2017-06-05T01:05:47.932Z,0
2017-06-05T01:06:28.671Z,0
2017-06-05T01:07:09.327Z,0
2017-06-05T01:07:50.923Z,0
2017-06-05T01:08:32.579Z,0
2017-06-05T01:09:18.148Z,0
2017-06-05T01:09:59.829Z,0
2017-06-05T01:10:46.144Z,0
2017-06-05T01:11:26.812Z,0
2017-06-05T01:12:07.328Z,0
2017-06-05T01:12:47.918Z,0
2017-06-05T01:13:29.564Z,0
2017-06-05T01:14:10.247Z,0
2017-06-05T01:14:50.816Z,0
2017-06-05T01:15:32.533Z,0
2017-06-05T01:16:15.143Z,0
2017-06-05T01:16:55.778Z,0
2017-06-05T01:17:37.372Z,0
2017-06-05T01:18:19.955Z,0
2017-06-05T01:19:00.595Z,0
2017-06-05T01:19:46.179Z,0
2017-06-05T01:20:26.829Z,0
2017-06-05T01:21:07.470Z,0
2017-06-05T01:21:49.033Z,0
2017-06-05T01:22:31.646Z,0
2017-06-05T01:23:13.240Z,0
2017-06-05T01:23:53.877Z,0
2017-06-05T01:24:34.533Z,0
2017-06-05T01:25:15.095Z,0
2017-06-05T01:25:55.786Z,0
2017-06-05T01:26:42.985Z,0
2017-06-05T01:27:40.434Z,0
2017-06-05T01:28:26.916Z,0
2017-06-05T01:29:07.571Z,0
2017-06-05T01:29:48.229Z,0
2017-06-05T01:30:28.878Z,0
2017-06-05T01:31:09.530Z,0
2017-06-05T01:31:54.894Z,0
2017-06-05T01:32:35.569Z,0
2017-06-05T01:33:16.196Z,0
2017-06-05T01:34:02.489Z,0
2017-06-05T01:34:44.099Z,0
2017-06-05T01:35:25.745Z,0
2017-06-05T01:36:06.259Z,0
2017-06-05T01:36:46.851Z,0
2017-06-05T01:37:27.454Z,0
2017-06-05T01:38:08.046Z,0
2017-06-05T01:38:48.554Z,0
2017-06-05T01:39:29.155Z,0
2017-06-05T01:40:09.754Z,0
2017-06-05T01:41:01.916Z,0
2017-06-05T01:41:42.433Z,0
2017-06-05T01:42:25.107Z,0
2017-06-05T01:43:17.662Z,0
2017-06-05T01:43:58.250Z,0
2017-06-05T01:44:38.779Z,0
2017-06-05T01:45:19.375Z,0
2017-06-05T01:46:02.033Z,0
2017-06-05T01:46:43.726Z,0
2017-06-05T01:47:24.242Z,0
2017-06-05T01:48:04.848Z,0
2017-06-05T01:48:47.492Z,0
2017-06-05T01:49:29.111Z,0
2017-06-05T01:50:09.675Z,0
2017-06-05T01:50:50.998Z,0
2017-06-05T01:51:32.531Z,0
2017-06-05T01:52:14.084Z,0
2017-06-05T01:52:54.712Z,0
2017-06-05T01:53:35.326Z,0
2017-06-05T01:54:16.005Z,0
2017-06-05T01:54:56.648Z,0
2017-06-05T01:55:38.314Z,0
2017-06-05T01:56:19.949Z,0
2017-06-05T01:57:00.614Z,0
2017-06-05T01:57:49.153Z,0
2017-06-05T01:58:32.295Z,0
2017-06-05T01:59:15.262Z,0
2017-06-05T01:59:55.925Z,0
2017-06-05T02:00:37.581Z,0
2017-06-05T02:01:18.233Z,0
2017-06-05T02:01:58.883Z,0
2017-06-05T02:02:39.707Z,0
2017-06-05T02:03:20.308Z,0
2017-06-05T02:04:01.501Z,0
2017-06-05T02:04:42.130Z,0
2017-06-05T02:05:22.769Z,0
2017-06-05T02:06:03.317Z,0
2017-06-05T02:06:44.073Z,0
2017-06-05T02:07:29.438Z,0
2017-06-05T02:08:10.089Z,0
2017-06-05T02:08:51.791Z,0
2017-06-05T02:09:32.412Z,0
2017-06-05T02:10:13.080Z,0
2017-06-05T02:10:53.719Z,0
2017-06-05T02:11:34.252Z,0
2017-06-05T02:12:14.944Z,0
2017-06-05T02:12:57.578Z,0
2017-06-05T02:13:38.323Z,0
2017-06-05T02:14:19.036Z,0
2017-06-05T02:14:59.712Z,0
2017-06-05T02:15:40.218Z,0
2017-06-05T02:16:27.759Z,0
2017-06-05T02:17:08.401Z,0
2017-06-05T02:17:49.051Z,0
2017-06-05T02:18:29.583Z,0
2017-06-05T02:19:11.209Z,0
2017-06-05T02:19:51.942Z,0
2017-06-05T02:20:32.593Z,0
2017-06-05T02:21:13.117Z,0
2017-06-05T02:21:54.822Z,0
2017-06-05T02:22:35.473Z,0
2017-06-05T02:23:16.117Z,0
2017-06-05T02:23:56.779Z,0
2017-06-05T02:24:37.432Z,0
2017-06-05T02:25:18.081Z,0
2017-06-05T02:25:58.633Z,0
2017-06-05T02:26:40.278Z,0
2017-06-05T02:27:20.978Z,0
2017-06-05T02:28:01.490Z,0
2017-06-05T02:28:42.135Z,0
2017-06-05T02:29:22.836Z,0
2017-06-05T02:30:03.356Z,0
2017-06-05T02:30:44.000Z,0
2017-06-05T02:31:24.680Z,0
2017-06-05T02:32:07.276Z,0
2017-06-05T02:32:47.938Z,0
2017-06-05T02:33:28.582Z,0
2017-06-05T02:34:09.240Z,0
2017-06-05T02:34:54.503Z,0
2017-06-05T02:35:36.178Z,0
2017-06-05T02:36:16.777Z,0
2017-06-05T02:36:57.463Z,0
2017-06-05T02:37:38.085Z,0
2017-06-05T02:38:18.690Z,0
2017-06-05T02:38:59.239Z,0
2017-06-05T02:39:40.877Z,0
2017-06-05T02:40:22.501Z,0
2017-06-05T02:41:03.037Z,0
2017-06-05T02:41:43.561Z,0
2017-06-05T02:42:24.192Z,0
2017-06-05T02:43:04.800Z,0
2017-06-05T02:43:45.346Z,0
2017-06-05T02:44:25.956Z,0
2017-06-05T02:45:06.557Z,0
2017-06-05T02:45:47.098Z,0
2017-06-05T02:46:28.720Z,0
2017-06-05T02:47:09.387Z,4
2017-06-05T02:47:50.053Z,4
2017-06-05T02:48:30.712Z,0
2017-06-05T02:49:11.331Z,0
2017-06-05T02:49:52.014Z,0
2017-06-05T02:50:32.653Z,4
2017-06-05T02:51:13.294Z,4
2017-06-05T02:51:53.997Z,4
2017-06-05T02:52:34.525Z,0
2017-06-05T02:53:15.240Z,4
2017-06-05T02:53:56.983Z,4
2017-06-05T02:54:38.139Z,4
2017-06-05T02:55:18.796Z,4
2017-06-05T02:55:59.776Z,4
2017-06-05T02:56:41.050Z,4
2017-06-05T02:57:21.675Z,4
2017-06-05T02:58:02.245Z,4
2017-06-05T02:58:44.028Z,4
2017-06-05T02:59:24.713Z,8
2017-06-05T03:00:05.569Z,4
2017-06-05T03:00:46.119Z,4
2017-06-05T03:01:26.773Z,8
2017-06-05T03:02:07.315Z,8
2017-06-05T03:02:47.918Z,8
2017-06-05T03:03:28.442Z,8
2017-06-05T03:04:09.027Z,4
2017-06-05T03:04:49.612Z,8
2017-06-05T03:05:30.214Z,12
2017-06-05T03:06:10.747Z,8
2017-06-05T03:06:52.334Z,8
2017-06-05T03:07:33.003Z,12
2017-06-05T03:08:14.036Z,8
2017-06-05T03:08:54.618Z,12
2017-06-05T03:09:36.295Z,16
2017-06-05T03:10:17.148Z,12
2017-06-05T03:10:57.812Z,12
2017-06-05T03:11:39.555Z,16
2017-06-05T03:12:20.439Z,16
2017-06-05T03:13:01.341Z,16
2017-06-05T03:13:41.962Z,16
2017-06-05T03:14:22.666Z,16
2017-06-05T03:15:03.345Z,16
2017-06-05T03:15:43.872Z,16
2017-06-05T03:16:24.459Z,20
2017-06-05T03:17:05.121Z,24
2017-06-05T03:17:45.771Z,20
2017-06-05T03:18:26.412Z,20
2017-06-05T03:19:07.069Z,24
2017-06-05T03:19:47.725Z,24
2017-06-05T03:20:28.413Z,24
2017-06-05T03:21:09.030Z,28
2017-06-05T03:21:49.679Z,28
2017-06-05T03:22:30.340Z,28
2017-06-05T03:23:10.979Z,32
2017-06-05T03:23:51.635Z,28
2017-06-05T03:24:32.299Z,32
2017-06-05T03:25:12.946Z,32
2017-06-05T03:25:53.618Z,32
2017-06-05T03:26:34.268Z,32
2017-06-05T03:27:14.901Z,36
2017-06-05T03:27:55.559Z,40
2017-06-05T03:28:36.207Z,36
2017-06-05T03:29:16.854Z,40
2017-06-05T03:29:57.558Z,40
2017-06-05T03:30:38.157Z,44
2017-06-05T03:31:18.843Z,44
2017-06-05T03:31:59.467Z,44
2017-06-05T03:32:40.127Z,44
2017-06-05T03:33:20.678Z,48
2017-06-05T03:34:01.327Z,48
2017-06-05T03:34:41.965Z,48
2017-06-05T03:35:22.643Z,52
2017-06-05T03:36:03.285Z,52
2017-06-05T03:36:43.874Z,56
2017-06-05T03:37:24.544Z,56
2017-06-05T03:38:05.066Z,60
2017-06-05T03:38:45.723Z,64
2017-06-05T03:39:26.383Z,68
2017-06-05T03:40:06.956Z,68
2017-06-05T03:40:47.494Z,72
2017-06-05T03:41:28.120Z,76
2017-06-05T03:42:08.742Z,76
2017-06-05T03:42:49.396Z,80
2017-06-05T03:43:30.074Z,84
2017-06-05T03:44:10.723Z,88
2017-06-05T03:44:51.362Z,88
2017-06-05T03:45:32.034Z,92
2017-06-05T03:46:12.675Z,88
2017-06-05T03:46:53.414Z,92
2017-06-05T03:47:34.067Z,92
2017-06-05T03:48:14.715Z,96
2017-06-05T03:48:55.382Z,96
2017-06-05T03:49:35.915Z,96
2017-06-05T03:50:16.440Z,96
2017-06-05T03:50:57.061Z,100
2017-06-05T03:51:37.749Z,104
2017-06-05T03:52:18.372Z,108
2017-06-05T03:52:59.946Z,116
2017-06-05T03:53:40.510Z,120
2017-06-05T03:54:21.174Z,120
2017-06-05T03:55:01.820Z,124
2017-06-05T03:55:42.484Z,132
2017-06-05T03:56:23.054Z,132
2017-06-05T03:57:03.601Z,136
2017-06-05T03:57:44.192Z,148
2017-06-05T03:58:24.890Z,156
2017-06-05T03:59:05.458Z,160
2017-06-05T03:59:45.987Z,156
2017-06-05T04:00:26.586Z,156
2017-06-05T04:01:07.201Z,156
2017-06-05T04:01:48.857Z,156
2017-06-05T04:02:29.511Z,160
2017-06-05T04:03:10.206Z,168
2017-06-05T04:03:50.832Z,172
2017-06-05T04:04:31.455Z,180
2017-06-05T04:05:12.142Z,188
2017-06-05T04:05:52.781Z,200
2017-06-05T04:06:33.364Z,208
2017-06-05T04:07:13.891Z,216
2017-06-05T04:07:55.552Z,220
2017-06-05T04:08:36.150Z,224
2017-06-05T04:09:16.677Z,228
2017-06-05T04:09:57.307Z,236
2017-06-05T04:10:38.000Z,236
2017-06-05T04:11:18.573Z,244
2017-06-05T04:11:59.167Z,240
2017-06-05T04:12:39.805Z,240
2017-06-05T04:13:20.476Z,244
2017-06-05T04:14:01.107Z,244
2017-06-05T04:14:42.702Z,248
2017-06-05T04:15:23.357Z,252
2017-06-05T04:16:03.995Z,248
2017-06-05T04:16:44.709Z,248
2017-06-05T04:17:25.245Z,248
2017-06-05T04:18:05.856Z,248
2017-06-05T04:18:47.511Z,252
2017-06-05T04:19:28.066Z,252
2017-06-05T04:20:08.743Z,256
2017-06-05T04:20:49.336Z,256
2017-06-05T04:21:29.876Z,260
2017-06-05T04:22:10.502Z,264
2017-06-05T04:22:51.086Z,264
2017-06-05T04:23:31.626Z,268
2017-06-05T04:24:13.219Z,264
2017-06-05T04:24:53.861Z,264
2017-06-05T04:25:34.590Z,260
2017-06-05T04:26:15.117Z,260
2017-06-05T04:26:55.808Z,260
2017-06-05T04:27:36.399Z,264
2017-06-05T04:28:17.076Z,272
2017-06-05T04:28:57.623Z,280
2017-06-05T04:29:38.288Z,280
2017-06-05T04:30:18.893Z,280
2017-06-05T04:30:59.588Z,276
2017-06-05T04:31:40.105Z,272
2017-06-05T04:32:20.787Z,272
2017-06-05T04:33:01.417Z,280
2017-06-05T04:33:42.106Z,288
2017-06-05T04:34:22.625Z,300
2017-06-05T04:35:03.332Z,316
2017-06-05T04:35:43.922Z,332
2017-06-05T04:36:24.602Z,348
2017-06-05T04:37:05.144Z,364
2017-06-05T04:37:45.826Z,376
2017-06-05T04:38:26.523Z,384
2017-06-05T04:39:07.223Z,388
2017-06-05T04:39:47.769Z,388
2017-06-05T04:40:28.444Z,388
2017-06-05T04:41:09.150Z,396
2017-06-05T04:41:49.671Z,412
2017-06-05T04:42:30.364Z,428
2017-06-05T04:43:11.048Z,440
2017-06-05T04:43:51.567Z,452
2017-06-05T04:44:32.250Z,460
2017-06-05T04:45:12.970Z,464
2017-06-05T04:45:53.649Z,452
2017-06-05T04:46:34.211Z,456
2017-06-05T04:47:15.073Z,460
2017-06-05T04:47:55.814Z,456
2017-06-05T04:48:36.462Z,460
2017-06-05T04:49:17.123Z,468
2017-06-05T04:49:57.641Z,476
2017-06-05T04:50:38.282Z,472
2017-06-05T04:51:18.992Z,488
2017-06-05T04:51:59.629Z,504
2017-06-05T04:52:40.307Z,508
2017-06-05T04:53:20.963Z,508
2017-06-05T04:54:01.608Z,504
2017-06-05T04:54:42.278Z,504
2017-06-05T04:55:23.033Z,500
2017-06-05T04:56:04.686Z,496
2017-06-05T04:56:45.402Z,500
2017-06-05T04:57:26.111Z,508
2017-06-05T04:58:06.636Z,516
2017-06-05T04:58:47.320Z,520
2017-06-05T04:59:27.990Z,524
2017-06-05T05:00:08.709Z,520
2017-06-05T05:00:49.228Z,516
2017-06-05T05:01:29.912Z,508
2017-06-05T05:02:10.565Z,496
2017-06-05T05:02:51.224Z,484
2017-06-05T05:03:31.866Z,484
2017-06-05T05:04:12.566Z,488
2017-06-05T05:04:53.287Z,492
2017-06-05T05:05:33.942Z,496
2017-06-05T05:06:14.706Z,500
2017-06-05T05:06:56.424Z,500
2017-06-05T05:07:37.122Z,496
2017-06-05T05:08:17.661Z,496
2017-06-05T05:08:58.372Z,496
2017-06-05T05:09:39.064Z,488
2017-06-05T05:10:19.588Z,488
2017-06-05T05:11:00.422Z,488
2017-06-05T05:11:41.100Z,480
2017-06-05T05:12:21.853Z,476
2017-06-05T05:13:02.504Z,468
2017-06-05T05:13:43.135Z,464
2017-06-05T05:14:23.785Z,464
2017-06-05T05:15:04.442Z,456
2017-06-05T05:15:45.002Z,452
2017-06-05T05:16:25.738Z,452
2017-06-05T05:17:06.446Z,448
2017-06-05T05:17:47.106Z,456
2017-06-05T05:18:27.857Z,460
2017-06-05T05:19:08.510Z,472
2017-06-05T05:19:51.977Z,488
2017-06-05T05:20:32.666Z,496
2017-06-05T05:21:13.209Z,500
2017-06-05T05:21:53.838Z,504
2017-06-05T05:22:34.354Z,508
2017-06-05T05:23:15.000Z,516
2017-06-05T05:23:55.594Z,524
2017-06-05T05:24:36.121Z,528
2017-06-05T05:25:16.749Z,528
2017-06-05T05:25:57.306Z,528
2017-06-05T05:26:38.000Z,528
2017-06-05T05:27:19.678Z,528
2017-06-05T05:28:00.333Z,528
2017-06-05T05:28:41.006Z,532
2017-06-05T05:29:21.640Z,528
2017-06-05T05:30:02.287Z,532
2017-06-05T05:30:42.951Z,532
2017-06-05T05:31:23.467Z,536
2017-06-05T05:32:04.172Z,540
2017-06-05T05:32:44.765Z,544
2017-06-05T05:33:25.469Z,548
2017-06-05T05:34:05.984Z,556
2017-06-05T05:34:46.734Z,560
2017-06-05T05:35:27.364Z,564
2017-06-05T05:36:08.063Z,568
2017-06-05T05:36:48.725Z,572
2017-06-05T05:37:29.374Z,588
2017-06-05T05:38:10.028Z,600
2017-06-05T05:38:50.717Z,616
2017-06-05T05:39:31.487Z,624
2017-06-05T05:40:12.185Z,628
2017-06-05T05:40:52.843Z,628
2017-06-05T05:41:33.360Z,628
2017-06-05T05:42:13.942Z,624
2017-06-05T05:42:54.594Z,628
2017-06-05T05:43:35.253Z,624
2017-06-05T05:44:15.900Z,628
2017-06-05T05:44:56.558Z,628
2017-06-05T05:45:37.205Z,624
2017-06-05T05:46:17.728Z,616
2017-06-05T05:46:58.289Z,608
2017-06-05T05:47:38.961Z,604
2017-06-05T05:48:19.481Z,604
2017-06-05T05:49:00.178Z,608
2017-06-05T05:49:40.859Z,604
2017-06-05T05:50:21.479Z,596
2017-06-05T05:51:01.988Z,596
2017-06-05T05:51:42.780Z,600
2017-06-05T05:52:23.440Z,604
2017-06-05T05:53:03.979Z,608
2017-06-05T05:53:44.639Z,612
2017-06-05T05:54:25.284Z,624
2017-06-05T05:55:05.949Z,632
2017-06-05T05:55:46.591Z,640
2017-06-05T05:56:27.357Z,648
2017-06-05T05:57:08.007Z,656
2017-06-05T05:57:48.665Z,668
2017-06-05T05:58:29.315Z,684
2017-06-05T05:59:09.967Z,700
2017-06-05T05:59:50.635Z,700
2017-06-05T06:00:31.287Z,704
2017-06-05T06:01:11.929Z,704
2017-06-05T06:01:52.476Z,708
2017-06-05T06:02:33.166Z,704
2017-06-05T06:03:13.796Z,708
2017-06-05T06:03:54.397Z,712
2017-06-05T06:04:34.947Z,712
2017-06-05T06:05:15.646Z,720
2017-06-05T06:05:56.323Z,716
2017-06-05T06:06:36.875Z,704
2017-06-05T06:07:17.525Z,688
2017-06-05T06:07:58.155Z,688
2017-06-05T06:08:39.863Z,680
2017-06-05T06:09:20.512Z,716
2017-06-05T06:10:01.167Z,736
2017-06-05T06:10:41.804Z,724
2017-06-05T06:11:22.489Z,724
2017-06-05T06:12:03.224Z,724
2017-06-05T06:12:43.895Z,728
2017-06-05T06:13:24.532Z,728
2017-06-05T06:14:05.209Z,700
2017-06-05T06:14:45.835Z,680
2017-06-05T06:15:31.307Z,668
2017-06-05T06:16:12.198Z,680
2017-06-05T06:16:52.867Z,688
2017-06-05T06:17:33.390Z,688
2017-06-05T06:18:19.938Z,696
2017-06-05T06:19:00.603Z,696
2017-06-05T06:19:41.288Z,720
2017-06-05T06:20:21.836Z,732
2017-06-05T06:21:02.601Z,728
2017-06-05T06:21:43.158Z,736
2017-06-05T06:22:23.827Z,748
2017-06-05T06:23:05.457Z,764
2017-06-05T06:23:47.152Z,776
2017-06-05T06:24:27.700Z,768
2017-06-05T06:25:08.491Z,764
2017-06-05T06:25:49.183Z,752
2017-06-05T06:26:29.758Z,744
2017-06-05T06:27:10.429Z,744
2017-06-05T06:27:51.075Z,752
2017-06-05T06:28:31.740Z,760
2017-06-05T06:29:12.381Z,760
2017-06-05T06:29:54.072Z,756
2017-06-05T06:30:34.598Z,752
2017-06-05T06:31:15.295Z,752
2017-06-05T06:31:55.921Z,744
2017-06-05T06:32:37.591Z,732
2017-06-05T06:33:18.268Z,724
2017-06-05T06:33:59.033Z,708
2017-06-05T06:34:39.665Z,704
2017-06-05T06:35:20.360Z,684
2017-06-05T06:36:01.093Z,696
2017-06-05T06:36:41.615Z,688
2017-06-05T06:37:22.260Z,696
2017-06-05T06:38:02.924Z,684
2017-06-05T06:38:43.488Z,676
2017-06-05T06:39:24.086Z,680
2017-06-05T06:40:04.794Z,676
2017-06-05T06:40:45.342Z,680
2017-06-05T06:41:28.055Z,692
2017-06-05T06:42:10.780Z,704
2017-06-05T06:42:51.397Z,700
2017-06-05T06:43:32.028Z,696
2017-06-05T06:44:12.695Z,700
2017-06-05T06:44:53.345Z,704
2017-06-05T06:45:33.986Z,700
2017-06-05T06:46:14.661Z,704
2017-06-05T06:47:00.054Z,704
2017-06-05T06:47:40.692Z,696
2017-06-05T06:48:21.346Z,692
2017-06-05T06:49:03.009Z,688
2017-06-05T06:49:43.672Z,692
2017-06-05T06:50:24.312Z,688
2017-06-05T06:51:04.968Z,696
2017-06-05T06:51:46.627Z,700
2017-06-05T06:52:27.380Z,704
2017-06-05T06:53:08.065Z,700
2017-06-05T06:53:48.686Z,692
2017-06-05T06:54:30.373Z,688
2017-06-05T06:55:11.156Z,700
2017-06-05T06:55:51.882Z,688
2017-06-05T06:56:32.460Z,668
2017-06-05T06:57:14.103Z,672
2017-06-05T06:57:54.769Z,684
2017-06-05T06:58:35.351Z,688
2017-06-05T06:59:16.022Z,696
2017-06-05T06:59:56.721Z,692
2017-06-05T07:00:37.291Z,700
2017-06-05T07:01:19.972Z,708
2017-06-05T07:02:00.600Z,712
2017-06-05T07:02:41.278Z,708
2017-06-05T07:03:23.053Z,704
2017-06-05T07:04:03.719Z,708
2017-06-05T07:04:45.391Z,724
2017-06-05T07:05:26.039Z,712
2017-06-05T07:06:06.694Z,704
2017-06-05T07:06:47.254Z,712
2017-06-05T07:07:28.059Z,712
2017-06-05T07:08:09.757Z,708
2017-06-05T07:08:50.296Z,708
2017-06-05T07:09:32.983Z,712
2017-06-05T07:10:14.703Z,704
2017-06-05T07:10:55.361Z,700
2017-06-05T07:11:35.942Z,696
2017-06-05T07:12:16.624Z,692
2017-06-05T07:12:57.297Z,696
2017-06-05T07:13:37.993Z,696
2017-06-05T07:14:18.542Z,692
2017-06-05T07:15:00.259Z,692
2017-06-05T07:15:40.980Z,688
2017-06-05T07:16:21.523Z,676
2017-06-05T07:17:02.372Z,656
2017-06-05T07:17:43.055Z,648
2017-06-05T07:18:23.780Z,648
2017-06-05T07:19:05.555Z,660
2017-06-05T07:19:46.205Z,668
2017-06-05T07:20:26.860Z,668
2017-06-05T07:21:07.511Z,664
2017-06-05T07:21:48.093Z,668
2017-06-05T07:22:28.784Z,672
2017-06-05T07:23:09.469Z,676
2017-06-05T07:23:50.144Z,652
2017-06-05T07:24:30.759Z,620
2017-06-05T07:25:11.365Z,628
2017-06-05T07:25:51.962Z,636
2017-06-05T07:26:32.535Z,648
2017-06-05T07:27:13.204Z,648
2017-06-05T07:27:53.755Z,624
2017-06-05T07:28:34.443Z,600
2017-06-05T07:29:14.957Z,604
2017-06-05T07:29:55.502Z,612
2017-06-05T07:30:36.246Z,628
2017-06-05T07:31:16.882Z,620
2017-06-05T07:32:02.053Z,608
2017-06-05T07:32:42.661Z,596
2017-06-05T07:33:23.308Z,576
2017-06-05T07:34:03.972Z,568
2017-06-05T07:34:44.708Z,564
2017-06-05T07:35:25.376Z,568
2017-06-05T07:36:05.942Z,568
2017-06-05T07:36:46.581Z,572
2017-06-05T07:37:27.313Z,572
2017-06-05T07:38:07.925Z,572
2017-06-05T07:38:49.502Z,572
2017-06-05T07:39:30.170Z,552
2017-06-05T07:40:10.723Z,548
2017-06-05T07:40:51.460Z,552
2017-06-05T07:41:32.034Z,564
2017-06-05T07:42:13.703Z,580
2017-06-05T07:42:54.288Z,600
2017-06-05T07:43:34.888Z,624
2017-06-05T07:44:15.431Z,636
2017-06-05T07:44:57.052Z,624
2017-06-05T07:45:37.768Z,628
2017-06-05T07:46:18.531Z,632
2017-06-05T07:46:59.122Z,624
2017-06-05T07:47:39.802Z,620
2017-06-05T07:48:20.474Z,600
2017-06-05T07:49:01.074Z,580
2017-06-05T07:49:41.691Z,572
2017-06-05T07:50:22.245Z,572
2017-06-05T07:51:02.885Z,588
2017-06-05T07:51:43.549Z,592
2017-06-05T07:52:24.124Z,572
2017-06-05T07:53:04.841Z,556
2017-06-05T07:53:45.505Z,532
2017-06-05T07:54:26.059Z,512
2017-06-05T07:55:07.686Z,488
2017-06-05T07:55:49.399Z,476
2017-06-05T07:56:30.064Z,488
2017-06-05T07:57:10.673Z,500
2017-06-05T07:57:51.265Z,508
2017-06-05T07:58:31.820Z,504
2017-06-05T07:59:12.464Z,496
2017-06-05T07:59:53.131Z,476
2017-06-05T08:00:33.698Z,460
2017-06-05T08:01:14.361Z,460
2017-06-05T08:01:54.990Z,448
2017-06-05T08:02:35.563Z,436
2017-06-05T08:03:16.265Z,456
2017-06-05T08:03:56.918Z,444
2017-06-05T08:04:37.478Z,444
2017-06-05T08:05:19.209Z,456
2017-06-05T08:05:59.768Z,464
2017-06-05T08:06:40.379Z,472
2017-06-05T08:07:20.936Z,480
2017-06-05T08:08:01.488Z,484
2017-06-05T08:08:42.070Z,484
2017-06-05T08:09:23.034Z,484
2017-06-05T08:10:03.887Z,488
2017-06-05T08:10:44.405Z,492
2017-06-05T08:11:24.942Z,496
2017-06-05T08:12:05.549Z,504
2017-06-05T08:12:46.099Z,504
2017-06-05T08:13:26.662Z,504
2017-06-05T08:14:09.277Z,508
2017-06-05T08:14:49.902Z,524
2017-06-05T08:15:30.462Z,516
2017-06-05T08:16:11.045Z,516
2017-06-05T08:16:51.604Z,516
2017-06-05T08:17:32.182Z,524
2017-06-05T08:18:12.720Z,536
2017-06-05T08:18:53.268Z,536
2017-06-05T08:19:33.879Z,548
2017-06-05T08:20:14.427Z,544
2017-06-05T08:20:55.023Z,564
2017-06-05T08:21:35.589Z,572
2017-06-05T08:22:16.148Z,552
2017-06-05T08:22:56.746Z,588
2017-06-05T08:23:37.362Z,560
2017-06-05T08:24:17.885Z,624
2017-06-05T08:24:58.428Z,628
2017-06-05T08:25:39.026Z,652
2017-06-05T08:26:19.558Z,684
2017-06-05T08:27:00.103Z,700
2017-06-05T08:27:40.630Z,688
2017-06-05T08:28:21.146Z,696
2017-06-05T08:29:01.664Z,680
2017-06-05T08:29:42.219Z,708
2017-06-05T08:30:22.787Z,784
2017-06-05T08:31:03.413Z,820
2017-06-05T08:31:43.920Z,828
2017-06-05T08:32:24.618Z,828
2017-06-05T08:33:05.398Z,860
2017-06-05T08:33:46.029Z,884
2017-06-05T08:34:26.668Z,988
2017-06-05T08:35:07.212Z,896
2017-06-05T08:35:49.108Z,924
2017-06-05T08:36:29.669Z,860
2017-06-05T08:37:10.171Z,840
2017-06-05T08:37:50.784Z,864
2017-06-05T08:38:31.424Z,940
2017-06-05T08:39:12.024Z,936
2017-06-05T08:39:52.609Z,940
2017-06-05T08:40:33.169Z,940
2017-06-05T08:41:13.819Z,964
2017-06-05T08:41:54.466Z,992
2017-06-05T08:42:34.991Z,1080
2017-06-05T08:43:15.541Z,1112
2017-06-05T08:43:56.071Z,1128
2017-06-05T08:44:37.645Z,1148
2017-06-05T08:45:18.191Z,1148
2017-06-05T08:45:58.810Z,1124
2017-06-05T08:46:39.351Z,1112
2017-06-05T08:47:19.856Z,1076
2017-06-05T08:48:00.459Z,1060
2017-06-05T08:48:41.113Z,1040
2017-06-05T08:49:21.864Z,1040
2017-06-05T08:50:02.516Z,1040
2017-06-05T08:50:43.164Z,1020
2017-06-05T08:51:23.711Z,1028
2017-06-05T08:52:04.476Z,1012
2017-06-05T08:52:44.994Z,996
2017-06-05T08:53:25.514Z,968
2017-06-05T08:54:07.144Z,992
2017-06-05T08:54:47.700Z,988
2017-06-05T08:55:28.643Z,1020
2017-06-05T08:56:09.735Z,1004
2017-06-05T08:56:51.093Z,1016
2017-06-05T08:57:33.234Z,996
2017-06-05T08:58:13.754Z,908
2017-06-05T08:58:54.498Z,880
2017-06-05T08:59:35.144Z,848
2017-06-05T09:00:15.952Z,824
2017-06-05T09:00:56.736Z,744
2017-06-05T09:01:37.311Z,720
2017-06-05T09:02:18.097Z,732
2017-06-05T09:02:58.810Z,744
2017-06-05T09:03:39.668Z,764
2017-06-05T09:04:20.324Z,760
2017-06-05T09:05:00.982Z,772
2017-06-05T09:05:41.542Z,760
2017-06-05T09:06:22.178Z,732
2017-06-05T09:07:02.717Z,712
2017-06-05T09:07:43.310Z,728
2017-06-05T09:08:23.928Z,708
2017-06-05T09:09:04.481Z,676
2017-06-05T09:09:45.107Z,676
2017-06-05T09:10:25.729Z,684
2017-06-05T09:11:06.732Z,712
2017-06-05T09:11:47.578Z,692
2017-06-05T09:12:28.172Z,664
2017-06-05T09:13:08.877Z,708
2017-06-05T09:13:49.414Z,688
2017-06-05T09:14:30.058Z,636
2017-06-05T09:15:10.586Z,644
2017-06-05T09:15:51.108Z,684
2017-06-05T09:16:31.736Z,720
2017-06-05T09:17:13.457Z,732
2017-06-05T09:17:54.111Z,716
2017-06-05T09:18:34.748Z,716
2017-06-05T09:19:15.437Z,716
2017-06-05T09:19:56.122Z,724
2017-06-05T09:20:36.875Z,640
2017-06-05T09:21:17.640Z,608
2017-06-05T09:21:58.271Z,620
2017-06-05T09:22:38.981Z,672
2017-06-05T09:23:19.958Z,684
2017-06-05T09:24:00.542Z,672
2017-06-05T09:24:41.189Z,648
2017-06-05T09:25:22.938Z,616
2017-06-05T09:26:03.670Z,620
2017-06-05T09:26:44.403Z,608
2017-06-05T09:27:25.178Z,596
2017-06-05T09:28:05.870Z,544
2017-06-05T09:28:47.551Z,576
2017-06-05T09:29:28.411Z,612
2017-06-05T09:30:08.960Z,612
2017-06-05T09:30:51.745Z,628
2017-06-05T09:31:32.713Z,640
2017-06-05T09:32:13.952Z,672
2017-06-05T09:32:54.568Z,636
2017-06-05T09:33:35.141Z,656
2017-06-05T09:34:16.832Z,640
2017-06-05T09:34:58.498Z,660
2017-06-05T09:35:40.267Z,672
2017-06-05T09:36:22.978Z,652
2017-06-05T09:37:03.569Z,656
2017-06-05T09:37:51.009Z,656
2017-06-05T09:38:44.392Z,656