createdAt,value
2018-04-12T00:02:03.871Z,84.20
2018-04-12T00:04:30.854Z,84.30
2018-04-12T00:06:57.841Z,84.30
2018-04-12T00:09:24.077Z,84.20
2018-04-12T00:11:50.280Z,84.40
2018-04-12T00:14:16.482Z,84.50
2018-04-12T00:16:43.435Z,85.00
2018-04-12T00:19:10.450Z,84.60
2018-04-12T00:21:37.607Z,84.50
2018-04-12T00:24:04.767Z,84.10
2018-04-12T00:26:31.031Z,84.60
2018-04-12T00:28:57.277Z,85.00
2018-04-12T00:31:23.537Z,85.50
2018-04-12T00:33:49.764Z,86.20
2018-04-12T00:36:15.977Z,86.20
2018-04-12T00:38:42.207Z,86.20
2018-04-12T00:41:10.486Z,86.50
2018-04-12T00:43:36.918Z,87.00
2018-04-12T00:46:03.213Z,87.50
2018-04-12T00:48:29.479Z,87.80
2018-04-12T00:50:55.725Z,88.00
2018-04-12T00:53:35.080Z,88.50
2018-04-12T00:56:02.041Z,88.90
2018-04-12T00:58:28.990Z,89.30
2018-04-12T01:00:55.267Z,89.30
2018-04-12T01:03:21.487Z,89.40
2018-04-12T01:05:47.724Z,89.60
2018-04-12T01:08:13.973Z,90.00
2018-04-12T01:10:40.302Z,90.00
2018-04-12T01:13:07.291Z,89.50
2018-04-12T01:15:33.525Z,89.50
2018-04-12T01:17:59.775Z,89.70
2018-04-12T01:20:25.985Z,89.90
2018-04-12T01:22:52.245Z,89.90
2018-04-12T01:25:18.472Z,90.00
2018-04-12T01:27:44.746Z,90.00
2018-04-12T01:30:11.019Z,90.10
2018-04-12T01:32:38.017Z,90.20
2018-04-12T01:35:04.302Z,90.20
2018-04-12T01:37:30.552Z,90.20
2018-04-12T01:39:56.756Z,90.20
2018-04-12T01:42:23.006Z,90.50
2018-04-12T01:44:49.996Z,90.30
2018-04-12T01:47:16.234Z,90.30
2018-04-12T01:49:43.252Z,90.60
2018-04-12T01:52:09.497Z,90.30
2018-04-12T01:54:35.761Z,90.40
2018-04-12T01:57:01.997Z,90.40
2018-04-12T01:59:28.302Z,90.40
2018-04-12T02:01:54.561Z,90.30
2018-04-12T02:04:20.940Z,90.40
2018-04-12T02:06:47.198Z,90.40
2018-04-12T02:09:13.507Z,90.30
2018-04-12T02:11:39.748Z,90.70
2018-04-12T02:14:06.044Z,90.40
2018-04-12T02:16:32.318Z,90.40
2018-04-12T02:18:58.600Z,90.40
2018-04-12T02:21:24.868Z,90.40
2018-04-12T02:23:51.949Z,90.50
2018-04-12T02:26:18.208Z,90.40
2018-04-12T02:28:44.421Z,90.50
2018-04-12T02:31:10.684Z,90.50
2018-04-12T02:33:36.972Z,90.50
2018-04-12T02:36:03.465Z,90.50
2018-04-12T02:38:29.818Z,90.60
2018-04-12T02:40:56.122Z,90.60
2018-04-12T02:43:23.404Z,90.60
2018-04-12T02:45:49.676Z,90.50
2018-04-12T02:48:15.937Z,90.60
2018-04-12T02:50:42.196Z,90.50
2018-04-12T02:53:08.416Z,90.60
2018-04-12T02:55:34.654Z,90.80
2018-04-12T02:58:00.917Z,90.80
2018-04-12T03:00:27.155Z,90.50
2018-04-12T03:02:53.394Z,90.50
2018-04-12T03:05:19.642Z,90.40
2018-04-12T03:07:46.597Z,90.40
2018-04-12T03:10:12.900Z,90.40
2018-04-12T03:12:39.844Z,90.40
2018-04-12T03:15:06.076Z,90.40
2018-04-12T03:17:32.324Z,90.40
2018-04-12T03:19:58.718Z,90.40
2018-04-12T03:22:24.952Z,90.40
2018-04-12T03:24:51.189Z,90.40
2018-04-12T03:27:17.416Z,90.40
2018-04-12T03:29:43.629Z,90.40
2018-04-12T03:32:09.882Z,90.40
2018-04-12T03:34:36.139Z,90.50
2018-04-12T03:37:02.373Z,90.50
2018-04-12T03:39:29.321Z,90.50
2018-04-12T03:41:55.544Z,90.50
2018-04-12T03:44:22.508Z,90.50
2018-04-12T03:46:48.817Z,90.50
2018-04-12T03:49:15.828Z,90.50
2018-04-12T03:51:42.152Z,90.50
2018-04-12T03:54:09.500Z,90.50
2018-04-12T03:56:35.793Z,90.40
2018-04-12T03:59:02.064Z,90.40
2018-04-12T04:01:28.268Z,90.40
2018-04-12T04:03:54.475Z,90.40
2018-04-12T04:06:20.716Z,90.30
2018-04-12T04:08:46.928Z,90.30
2018-04-12T04:11:13.207Z,90.30
2018-04-12T04:13:40.567Z,90.30
2018-04-12T04:16:19.075Z,90.40
2018-04-12T04:18:57.399Z,90.40
2018-04-12T04:21:26.006Z,90.30
2018-04-12T04:23:52.977Z,90.30
2018-04-12T04:26:19.272Z,90.20
2018-04-12T04:28:46.286Z,90.30
2018-04-12T04:31:12.551Z,90.20
2018-04-12T04:33:38.781Z,90.30
2018-04-12T04:36:05.036Z,90.20
2018-04-12T04:38:31.264Z,90.10
2018-04-12T04:40:58.088Z,90.10
2018-04-12T04:43:24.720Z,90.10
2018-04-12T04:45:51.285Z,90.10
2018-04-12T04:48:17.847Z,90.10
2018-04-12T04:50:44.800Z,90.10
2018-04-12T04:53:11.070Z,90.00
2018-04-12T04:55:38.031Z,90.00
2018-04-12T04:58:04.331Z,90.00
2018-04-12T05:00:30.524Z,90.00
2018-04-12T05:02:56.768Z,89.80
2018-04-12T05:05:23.121Z,89.90
2018-04-12T05:07:50.206Z,89.80
2018-04-12T05:10:17.348Z,89.70
2018-04-12T05:12:43.564Z,89.70
2018-04-12T05:15:09.817Z,89.60
2018-04-12T05:17:36.013Z,89.60
2018-04-12T05:20:02.286Z,89.50
2018-04-12T05:22:28.542Z,89.40
2018-04-12T05:25:02.589Z,89.30
2018-04-12T05:27:33.656Z,89.30
2018-04-12T05:29:59.890Z,89.00
2018-04-12T05:32:26.176Z,88.90
2018-04-12T05:34:52.798Z,88.60
2018-04-12T05:37:20.176Z,88.00
2018-04-12T05:39:46.384Z,88.00
2018-04-12T05:42:12.628Z,88.00
2018-04-12T05:44:38.858Z,87.60
2018-04-12T05:47:05.156Z,87.30
2018-04-12T05:49:31.439Z,86.90
2018-04-12T05:51:57.910Z,86.70
2018-04-12T05:54:24.240Z,86.30
2018-04-12T05:56:50.852Z,85.90
2018-04-12T05:59:17.198Z,85.50
2018-04-12T06:01:43.725Z,85.40
2018-04-12T06:04:10.129Z,85.20
2018-04-12T06:06:36.373Z,85.10
2018-04-12T06:09:02.672Z,84.50
2018-04-12T06:11:29.063Z,84.60
2018-04-12T06:13:55.406Z,84.50
2018-04-12T06:16:22.368Z,83.80
2018-04-12T06:18:48.678Z,83.70
2018-04-12T06:21:14.992Z,83.50
2018-04-12T06:23:42.011Z,82.90
2018-04-12T06:26:08.423Z,82.90
2018-04-12T06:28:34.853Z,82.40
2018-04-12T06:31:01.089Z,82.10
2018-04-12T06:33:27.358Z,82.60
2018-04-12T06:35:54.332Z,81.40
2018-04-12T06:38:21.297Z,81.20
2018-04-12T06:40:47.487Z,81.10
2018-04-12T06:43:13.713Z,80.90
2018-04-12T06:45:41.479Z,80.80
2018-04-12T06:48:07.829Z,80.80
2018-04-12T06:50:34.117Z,80.90
2018-04-12T06:53:00.325Z,80.80
2018-04-12T06:55:26.556Z,80.60
2018-04-12T06:57:52.786Z,80.60
2018-04-12T07:00:19.024Z,80.40
2018-04-12T07:02:45.344Z,80.30
2018-04-12T07:05:11.599Z,80.10
2018-04-12T07:07:38.684Z,79.90
2018-04-12T07:10:04.991Z,79.90
2018-04-12T07:12:31.967Z,79.30
2018-04-12T07:14:58.228Z,79.30
2018-04-12T07:17:25.360Z,78.50
2018-04-12T07:19:51.600Z,78.40
2018-04-12T07:22:17.837Z,77.90
2018-04-12T07:24:44.099Z,77.90
2018-04-12T07:27:11.187Z,78.00
2018-04-12T07:29:37.395Z,78.00
2018-04-12T07:32:03.766Z,78.30
2018-04-12T07:34:30.146Z,78.30
2018-04-12T07:36:56.396Z,78.00
2018-04-12T07:39:22.678Z,77.50
2018-04-12T07:41:48.947Z,77.10
2018-04-12T07:44:15.328Z,76.70
2018-04-12T07:46:41.569Z,76.80
2018-04-12T07:49:07.863Z,76.70
2018-04-12T07:51:34.088Z,76.80
2018-04-12T07:54:00.344Z,76.80
2018-04-12T07:56:26.536Z,76.90
2018-04-12T07:58:52.784Z,77.00
2018-04-12T08:01:19.042Z,77.10
2018-04-12T08:03:45.255Z,77.40
2018-04-12T08:06:11.456Z,77.50
2018-04-12T08:08:37.744Z,77.40
2018-04-12T08:11:04.718Z,78.00
2018-04-12T08:13:31.020Z,78.00
2018-04-12T08:15:58.043Z,77.80
2018-04-12T08:18:24.443Z,77.70
2018-04-12T08:20:50.744Z,77.70
2018-04-12T08:23:17.056Z,77.70
2018-04-12T08:25:43.317Z,77.70
2018-04-12T08:28:09.546Z,77.70
2018-04-12T08:30:35.818Z,77.70
2018-04-12T08:33:02.042Z,77.70
2018-04-12T08:35:28.294Z,77.50
2018-04-12T08:37:54.665Z,77.50
2018-04-12T08:40:20.888Z,77.70
2018-04-12T08:42:47.116Z,77.80
2018-04-12T08:45:13.384Z,77.70
2018-04-12T08:47:39.664Z,78.00
2018-04-12T08:50:05.913Z,78.20
2018-04-12T08:52:33.004Z,78.50
2018-04-12T08:55:00.037Z,78.90
2018-04-12T08:57:26.357Z,78.80
2018-04-12T08:59:52.580Z,79.10
2018-04-12T09:02:18.805Z,79.40
2018-04-12T09:04:45.041Z,79.30
2018-04-12T09:07:11.249Z,79.30
2018-04-12T09:09:37.496Z,79.20
2018-04-12T09:12:03.778Z,79.50
2018-04-12T09:14:30.063Z,79.40
2018-04-12T09:16:56.422Z,79.20
2018-04-12T09:19:23.371Z,77.70
2018-04-12T09:21:50.316Z,76.10
2018-04-12T09:24:17.418Z,74.50
2018-04-12T09:26:44.394Z,72.40
2018-04-12T09:29:11.703Z,71.30
2018-04-12T09:31:37.958Z,71.30
2018-04-12T09:34:05.113Z,69.80
2018-04-12T09:36:32.301Z,69.60
2018-04-12T09:38:58.627Z,68.80
2018-04-12T09:41:24.883Z,66.70
2018-04-12T09:43:51.134Z,64.90
2018-04-12T09:46:17.497Z,63.60
2018-04-12T09:48:43.724Z,62.30
2018-04-12T09:51:10.687Z,61.10
2018-04-12T09:53:37.028Z,61.00
2018-04-12T09:56:03.290Z,61.80
2018-04-12T09:58:29.806Z,61.30
2018-04-12T10:00:56.046Z,60.90
2018-04-12T10:03:22.326Z,60.50
2018-04-12T10:05:55.623Z,58.20
2018-04-12T10:08:26.875Z,57.90
2018-04-12T10:10:53.104Z,56.90
2018-04-12T10:13:19.416Z,56.20
2018-04-12T10:15:45.673Z,55.80
2018-04-12T10:18:11.978Z,55.50
2018-04-12T10:20:39.027Z,54.90
2018-04-12T10:23:12.147Z,54.80
2018-04-12T10:25:38.471Z,55.00
2018-04-12T10:28:04.914Z,55.00
2018-04-12T10:30:31.135Z,55.20
2018-04-12T10:32:57.409Z,55.70
2018-04-12T10:35:23.689Z,55.10
2018-04-12T10:37:49.997Z,54.90
2018-04-12T10:40:16.337Z,54.40
2018-04-12T10:42:42.708Z,54.20
2018-04-12T10:45:09.973Z,54.30
2018-04-12T10:47:36.221Z,54.20
2018-04-12T10:50:02.576Z,54.10
2018-04-12T10:52:28.836Z,54.10
2018-04-12T10:54:55.072Z,54.20
2018-04-12T10:57:21.305Z,54.50
2018-04-12T10:59:48.036Z,54.50
2018-04-12T11:02:15.657Z,54.30
2018-04-12T11:04:41.988Z,54.40
2018-04-12T11:07:08.220Z,54.40
2018-04-12T11:09:34.514Z,53.50
2018-04-12T11:12:00.967Z,53.20
2018-04-12T11:14:27.969Z,53.60
2018-04-12T11:16:54.650Z,53.50
2018-04-12T11:19:21.346Z,53.90
2018-04-12T11:21:47.695Z,53.70
2018-04-12T11:24:14.142Z,53.60
2018-04-12T11:26:41.103Z,54.00
2018-04-12T11:29:07.462Z,54.00
2018-04-12T11:31:33.750Z,53.80
2018-04-12T11:34:00.734Z,53.40
2018-04-12T11:36:27.060Z,53.40
2018-04-12T11:38:53.345Z,54.40
2018-04-12T11:41:20.312Z,53.40
2018-04-12T11:43:46.603Z,53.30
2018-04-12T11:48:50.965Z,52.60
2018-04-12T11:51:17.193Z,52.10
2018-04-12T11:53:44.172Z,51.50
2018-04-12T11:56:10.412Z,51.50
2018-04-12T11:58:36.628Z,51.50
2018-04-12T12:01:02.905Z,51.10
2018-04-12T12:03:29.196Z,51.20
2018-04-12T12:05:55.679Z,51.10
2018-04-12T12:08:23.803Z,51.10
2018-04-12T12:10:50.207Z,51.10
2018-04-12T12:13:16.417Z,50.60
2018-04-12T12:15:43.462Z,49.00
2018-04-12T12:18:10.480Z,48.60
2018-04-12T12:20:36.746Z,48.60
2018-04-12T12:23:03.894Z,49.00
2018-04-12T12:25:30.184Z,48.90
2018-04-12T12:27:56.454Z,49.20
2018-04-12T12:30:23.449Z,49.90
2018-04-12T12:32:49.705Z,49.80
2018-04-12T12:35:15.986Z,49.90
2018-04-12T12:37:42.272Z,49.20
2018-04-12T12:40:08.534Z,49.60
2018-04-12T12:42:34.843Z,50.50
2018-04-12T12:45:01.916Z,51.60
2018-04-12T12:47:28.268Z,51.50
2018-04-12T12:49:54.540Z,51.40
2018-04-12T12:52:21.587Z,51.20
2018-04-12T12:54:48.561Z,51.40
2018-04-12T12:57:14.888Z,51.40
2018-04-12T12:59:41.209Z,51.50
2018-04-12T13:02:07.739Z,51.70
2018-04-12T13:04:35.620Z,52.10
2018-04-12T13:07:01.809Z,52.00
2018-04-12T13:09:28.061Z,51.90
2018-04-12T13:14:53.005Z,51.10
2018-04-12T13:17:19.308Z,51.10
2018-04-12T13:19:45.536Z,51.70
2018-04-12T13:22:11.821Z,52.20
2018-04-12T13:24:38.112Z,52.00
2018-04-12T13:27:04.409Z,52.00
2018-04-12T13:29:31.376Z,52.60
2018-04-12T13:31:57.666Z,52.50
2018-04-12T13:34:38.798Z,52.60
2018-04-12T13:37:05.085Z,52.70
2018-04-12T13:39:31.337Z,52.70
2018-04-12T13:41:58.281Z,52.70
2018-04-12T13:44:25.293Z,52.30
2018-04-12T13:46:52.360Z,52.50
2018-04-12T13:49:18.643Z,52.50
2018-04-12T13:51:45.752Z,52.50
2018-04-12T13:54:12.988Z,52.10
2018-04-12T13:56:39.286Z,52.10
2018-04-12T13:59:05.568Z,51.80
2018-04-12T14:01:31.825Z,51.10
2018-04-12T14:03:58.883Z,51.80
2018-04-12T14:06:25.191Z,51.70
2018-04-12T14:08:51.431Z,52.10
2018-04-12T14:11:17.777Z,52.70
2018-04-12T14:13:44.781Z,52.40
2018-04-12T14:16:11.008Z,52.30
2018-04-12T14:18:37.252Z,52.50
2018-04-12T14:21:03.532Z,52.60
2018-04-12T14:23:30.477Z,52.20
2018-04-12T14:25:57.451Z,52.20
2018-04-12T14:28:30.625Z,52.20
2018-04-12T14:30:57.599Z,52.30
2018-04-12T14:33:23.829Z,52.30
2018-04-12T14:35:50.157Z,52.10
2018-04-12T14:38:16.417Z,52.00
2018-04-12T14:40:42.633Z,50.90
2018-04-12T14:43:08.841Z,50.30
2018-04-12T14:45:35.081Z,50.20
2018-04-12T14:48:01.298Z,50.00
2018-04-12T14:50:27.821Z,49.60
2018-04-12T14:52:54.115Z,49.60
2018-04-12T14:55:21.104Z,49.20
2018-04-12T14:57:47.404Z,49.20
2018-04-12T15:00:14.386Z,49.10
2018-04-12T15:02:40.617Z,49.00
2018-04-12T15:05:06.823Z,49.10
2018-04-12T15:07:33.083Z,48.40
2018-04-12T15:09:59.372Z,48.00
2018-04-12T15:12:25.676Z,48.20
2018-04-12T15:14:51.945Z,48.20
2018-04-12T15:17:18.196Z,48.70
2018-04-12T15:19:44.432Z,48.90
2018-04-12T15:22:10.649Z,48.20
2018-04-12T15:24:36.877Z,47.70
2018-04-12T15:27:03.917Z,47.30
2018-04-12T15:29:30.355Z,47.30
2018-04-12T15:31:56.619Z,47.40
2018-04-12T15:34:22.936Z,47.30
2018-04-12T15:36:49.152Z,47.10
2018-04-12T15:39:15.430Z,47.00
2018-04-12T15:41:41.601Z,46.90
2018-04-12T15:44:07.839Z,46.80
2018-04-12T15:46:34.119Z,46.80
2018-04-12T15:49:01.328Z,46.70
2018-04-12T15:51:28.543Z,46.80
2018-04-12T15:53:54.812Z,46.80
2018-04-12T15:56:21.769Z,47.30
2018-04-12T15:58:48.750Z,47.60
2018-04-12T16:01:16.551Z,47.20
2018-04-12T16:03:43.702Z,47.20
2018-04-12T16:06:10.057Z,47.10
2018-04-12T16:08:37.116Z,47.00
2018-04-12T16:11:04.109Z,47.30
2018-04-12T16:13:31.352Z,47.50
2018-04-12T16:15:57.641Z,47.40
2018-04-12T16:18:23.879Z,47.40
2018-04-12T16:20:50.132Z,47.40
2018-04-12T16:23:16.378Z,47.70
2018-04-12T16:25:42.736Z,47.70
2018-04-12T16:28:09.182Z,48.30
2018-04-12T16:30:36.132Z,48.50
2018-04-12T16:33:03.123Z,48.50
2018-04-12T16:35:29.430Z,48.30
2018-04-12T16:37:55.732Z,48.60
2018-04-12T16:40:22.005Z,48.90
2018-04-12T16:42:48.249Z,49.10
2018-04-12T16:45:14.535Z,49.10
2018-04-12T16:47:41.570Z,49.60
2018-04-12T16:50:08.600Z,49.40
2018-04-12T16:52:34.863Z,49.90
2018-04-12T16:55:01.104Z,49.30
2018-04-12T16:57:27.332Z,49.60
2018-04-12T16:59:53.604Z,49.80
2018-04-12T17:02:21.324Z,49.60
2018-04-12T17:04:47.551Z,49.60
2018-04-12T17:07:13.907Z,49.90
2018-04-12T17:09:40.188Z,50.70
2018-04-12T17:12:06.424Z,50.10
2018-04-12T17:14:32.694Z,49.40
2018-04-12T17:16:59.009Z,49.10
2018-04-12T17:19:25.310Z,49.20
2018-04-12T17:21:51.553Z,49.10
2018-04-12T17:24:17.953Z,49.00
2018-04-12T17:26:46.456Z,49.30
2018-04-12T17:29:12.721Z,49.20
2018-04-12T17:31:38.965Z,49.70
2018-04-12T17:34:05.242Z,49.40
2018-04-12T17:36:31.469Z,49.10
2018-04-12T17:38:58.097Z,48.80
2018-04-12T17:41:24.550Z,48.80
2018-04-12T17:43:50.827Z,48.60
2018-04-12T17:46:17.828Z,48.70
2018-04-12T17:48:44.078Z,48.70
2018-04-12T17:51:10.390Z,48.80
2018-04-12T17:53:38.184Z,49.20
2018-04-12T17:56:04.456Z,49.20
2018-04-12T17:58:31.657Z,49.40
2018-04-12T18:00:58.738Z,50.40
2018-04-12T18:03:25.095Z,50.40
2018-04-12T18:05:51.448Z,51.00
2018-04-12T18:08:17.688Z,51.20
2018-04-12T18:10:43.957Z,52.10
2018-04-12T18:13:10.945Z,53.00
2018-04-12T18:15:37.209Z,52.90
2018-04-12T18:18:03.469Z,52.80
2018-04-12T18:20:29.740Z,52.70
2018-04-12T18:22:56.152Z,52.90
2018-04-12T18:25:22.380Z,53.10
2018-04-12T18:27:48.638Z,53.10
2018-04-12T18:30:14.851Z,53.20
2018-04-12T18:32:45.482Z,53.50
2018-04-12T18:35:12.677Z,53.80
2018-04-12T18:37:39.681Z,54.50
2018-04-12T18:40:05.903Z,54.40
2018-04-12T18:42:32.137Z,54.50
2018-04-12T18:44:58.429Z,54.70
2018-04-12T18:47:24.850Z,54.80
2018-04-12T18:49:51.934Z,55.00
2018-04-12T18:52:18.196Z,54.90
2018-04-12T18:54:44.531Z,55.10
2018-04-12T18:57:10.784Z,55.10
2018-04-12T18:59:37.737Z,55.20
2018-04-12T19:02:04.042Z,55.30
2018-04-12T19:04:31.096Z,55.40
2018-04-12T19:06:57.373Z,55.20
2018-04-12T19:09:24.526Z,55.40
2018-04-12T19:11:50.764Z,55.30
2018-04-12T19:14:16.978Z,55.50
2018-04-12T19:16:50.444Z,55.60
2018-04-12T19:19:18.520Z,55.60
2018-04-12T19:21:44.752Z,56.10
2018-04-12T19:24:11.024Z,56.50
2018-04-12T19:26:37.269Z,56.40
2018-04-12T19:29:04.444Z,56.30
2018-04-12T19:31:30.859Z,56.30
2018-04-12T19:33:57.318Z,56.20
2018-04-12T19:36:23.653Z,56.20
2018-04-12T19:38:49.976Z,56.10
2018-04-12T19:41:16.204Z,56.00
2018-04-12T19:43:42.448Z,56.00
2018-04-12T19:46:08.701Z,56.00
2018-04-12T19:48:34.996Z,55.90
2018-04-12T19:51:01.339Z,56.00
2018-04-12T19:53:27.627Z,56.00
2018-04-12T19:55:53.939Z,56.10
2018-04-12T19:58:20.161Z,56.20
2018-04-12T20:00:46.410Z,57.00
2018-04-12T20:03:13.432Z,56.50
2018-04-12T20:05:39.664Z,56.50
2018-04-12T20:08:06.034Z,56.60
2018-04-12T20:10:32.584Z,56.60
2018-04-12T20:12:58.851Z,56.60
2018-04-12T20:15:25.097Z,56.70
2018-04-12T20:17:51.367Z,56.90
2018-04-12T20:20:17.658Z,57.00
2018-04-12T20:22:43.910Z,57.00
2018-04-12T20:25:10.998Z,57.60
2018-04-12T20:27:37.250Z,57.50
2018-04-12T20:30:11.860Z,58.40
2018-04-12T20:32:38.896Z,58.30
2018-04-12T20:35:05.711Z,58.90
2018-04-12T20:37:32.349Z,59.00
2018-04-12T20:39:59.394Z,59.10
2018-04-12T20:42:26.356Z,59.10
2018-04-12T20:44:57.662Z,59.20
2018-04-12T20:47:24.087Z,59.60
2018-04-12T20:49:50.359Z,59.50
2018-04-12T20:52:16.789Z,59.90
2018-04-12T20:54:43.112Z,60.10
2018-04-12T20:57:09.559Z,60.30
2018-04-12T20:59:35.836Z,60.80
2018-04-12T21:02:02.060Z,61.40
2018-04-12T21:04:28.319Z,62.50
2018-04-12T21:07:01.537Z,62.40
2018-04-12T21:09:28.380Z,62.90
2018-04-12T21:11:55.116Z,63.40
2018-04-12T21:14:21.644Z,64.40
2018-04-12T21:16:48.584Z,64.10
2018-04-12T21:19:14.920Z,64.00
2018-04-12T21:21:41.208Z,64.40
2018-04-12T21:24:07.468Z,64.80
2018-04-12T21:26:33.796Z,65.10
2018-04-12T21:29:00.040Z,65.20
2018-04-12T21:31:26.273Z,65.40
2018-04-12T21:33:52.521Z,65.60
2018-04-12T21:36:18.782Z,66.00
2018-04-12T21:38:45.914Z,66.60
2018-04-12T21:43:46.541Z,66.60
2018-04-12T21:46:12.845Z,66.90
2018-04-12T21:48:39.108Z,67.10
2018-04-12T21:51:06.104Z,67.70
2018-04-12T21:53:33.038Z,67.80
2018-04-12T21:56:00.001Z,67.90
2018-04-12T21:58:26.219Z,67.90
2018-04-12T22:00:53.273Z,68.20
2018-04-12T22:03:19.553Z,68.20
2018-04-12T22:05:45.837Z,68.40
2018-04-12T22:08:12.163Z,68.70
2018-04-12T22:10:38.409Z,68.90
2018-04-12T22:13:04.661Z,69.10
2018-04-12T22:15:30.896Z,69.40
2018-04-12T22:17:57.188Z,69.60
2018-04-12T22:20:23.621Z,69.60
2018-04-12T22:22:49.852Z,69.90
2018-04-12T22:25:16.071Z,70.10
2018-04-12T22:27:42.316Z,70.30
2018-04-12T22:30:08.529Z,70.50
2018-04-12T22:32:34.888Z,71.00
2018-04-12T22:35:01.130Z,71.40
2018-04-12T22:37:27.472Z,71.40
2018-04-12T22:39:54.482Z,71.70
2018-04-12T22:42:20.728Z,71.70
2018-04-12T22:44:47.712Z,72.20
2018-04-12T22:47:14.026Z,72.10
2018-04-12T22:49:40.594Z,72.30
2018-04-12T22:52:06.973Z,72.60
2018-04-12T22:54:33.300Z,72.60
2018-04-12T22:57:00.005Z,72.60
2018-04-12T22:59:26.236Z,72.70
2018-04-12T23:01:52.461Z,72.90
2018-04-12T23:04:18.688Z,72.90
2018-04-12T23:06:44.917Z,73.00
2018-04-12T23:09:11.145Z,73.20
2018-04-12T23:11:37.376Z,73.40
2018-04-12T23:14:03.657Z,73.60
2018-04-12T23:16:29.872Z,73.60
2018-04-12T23:18:56.116Z,73.60
2018-04-12T23:21:22.320Z,74.00
2018-04-12T23:23:48.540Z,74.50
2018-04-12T23:26:14.795Z,74.30
2018-04-12T23:28:41.045Z,74.40
2018-04-12T23:31:08.072Z,74.40
2018-04-12T23:33:35.120Z,74.40
2018-04-12T23:36:02.068Z,74.50
2018-04-12T23:38:29.067Z,74.50
2018-04-12T23:40:55.325Z,74.50
2018-04-12T23:43:21.551Z,74.70
2018-04-12T23:45:47.748Z,74.90
2018-04-12T23:48:14.001Z,75.10
2018-04-12T23:50:40.209Z,75.10
2018-04-12T23:53:07.251Z,75.40
2018-04-12T23:55:33.528Z,75.40
2018-04-12T23:58:00.546Z,76.30
