createdAt,value
2022-08-22T00:00:34.847Z,70.51
2022-08-22T00:05:47.879Z,70.90
2022-08-22T00:10:58.326Z,70.84
2022-08-22T00:16:08.931Z,71.92
2022-08-22T00:21:14.985Z,75.26
2022-08-22T00:26:31.971Z,76.12
2022-08-22T00:31:40.802Z,76.07
2022-08-22T00:36:48.938Z,76.90
2022-08-22T00:42:31.646Z,77.66
2022-08-22T00:47:57.047Z,75.90
2022-08-22T00:53:15.357Z,73.86
2022-08-22T00:58:46.268Z,74.32
2022-08-22T01:04:06.803Z,73.74
2022-08-22T01:09:21.205Z,73.11
2022-08-22T01:14:39.547Z,76.47
2022-08-22T01:20:20.074Z,80.33
2022-08-22T01:25:59.468Z,82.86
2022-08-22T01:31:43.133Z,79.15
2022-08-22T01:37:25.239Z,77.37
2022-08-22T01:43:01.696Z,77.04
2022-08-22T01:48:12.370Z,78.54
2022-08-22T01:53:24.587Z,78.70
2022-08-22T01:58:29.845Z,79.61
2022-08-22T02:03:36.397Z,80.65
2022-08-22T02:08:48.176Z,78.55
2022-08-22T02:13:57.001Z,78.72
2022-08-22T02:19:08.427Z,80.63
2022-08-22T02:24:26.075Z,80.26
2022-08-22T02:29:35.441Z,80.60
2022-08-22T02:34:43.605Z,81.80
2022-08-22T02:39:54.691Z,82.56
2022-08-22T02:45:04.393Z,85.39
2022-08-22T02:50:20.009Z,89.07
2022-08-22T02:55:36.239Z,91.09
2022-08-22T03:00:47.193Z,91.90
2022-08-22T03:06:03.319Z,91.12
2022-08-22T03:11:16.695Z,88.73
2022-08-22T03:16:27.129Z,89.80
2022-08-22T03:21:36.873Z,87.52
2022-08-22T03:26:47.206Z,87.38
2022-08-22T03:32:11.235Z,86.62
2022-08-22T03:37:19.361Z,89.07
2022-08-22T03:43:08.417Z,89.39
2022-08-22T03:48:58.291Z,91.83
2022-08-22T03:54:38.720Z,93.85
2022-08-22T04:00:02.782Z,89.85
2022-08-22T04:05:45.237Z,89.13
2022-08-22T04:11:23.387Z,88.85
2022-08-22T04:16:51.597Z,92.27
2022-08-22T04:22:22.789Z,93.22
2022-08-22T04:27:30.657Z,93.74
2022-08-22T04:32:38.713Z,96.92
2022-08-22T04:37:48.411Z,97.33
2022-08-22T04:42:55.149Z,96.81
2022-08-22T04:48:06.023Z,95.48
2022-08-22T04:53:50.026Z,97.16
2022-08-22T04:58:59.173Z,96.93
2022-08-22T05:04:07.466Z,96.62
2022-08-22T05:09:16.322Z,95.77
2022-08-22T05:14:24.583Z,94.94
2022-08-22T05:19:33.194Z,93.15
2022-08-22T05:24:42.320Z,91.99
2022-08-22T05:29:49.657Z,92.66
2022-08-22T05:34:58.827Z,93.41
2022-08-22T05:40:03.595Z,92.86
2022-08-22T05:45:12.040Z,91.19
2022-08-22T05:50:18.253Z,89.15
2022-08-22T05:55:29.085Z,90.30
2022-08-22T06:00:39.044Z,87.07
2022-08-22T06:05:45.304Z,82.93
2022-08-22T06:10:54.188Z,84.67
2022-08-22T06:16:08.305Z,79.62
2022-08-22T06:21:19.073Z,77.82
2022-08-22T06:26:25.653Z,78.11
2022-08-22T06:31:32.617Z,75.84
2022-08-22T06:36:38.244Z,76.80
2022-08-22T06:41:48.093Z,78.12
2022-08-22T06:46:55.110Z,77.04
2022-08-22T06:52:02.382Z,72.56
2022-08-22T06:57:11.313Z,72.24
2022-08-22T07:02:24.348Z,70.96
2022-08-22T07:07:29.335Z,70.22
2022-08-22T07:12:37.974Z,69.68
2022-08-22T07:17:50.579Z,69.54
2022-08-22T07:22:58.260Z,67.69
2022-08-22T07:28:16.294Z,66.80
2022-08-22T07:33:42.219Z,65.77
2022-08-22T07:38:53.318Z,64.63
2022-08-22T07:44:10.820Z,64.58
2022-08-22T07:49:21.758Z,62.97
2022-08-22T07:54:32.864Z,61.68
2022-08-22T07:59:40.868Z,60.07
2022-08-22T08:04:44.603Z,59.84
2022-08-22T08:09:53.334Z,58.63
2022-08-22T08:14:58.745Z,57.38
2022-08-22T08:20:06.979Z,57.45
2022-08-22T08:25:14.723Z,57.74
2022-08-22T08:30:21.330Z,57.16
2022-08-22T08:35:28.884Z,57.08
2022-08-22T08:40:57.298Z,54.71
2022-08-22T08:46:26.445Z,54.25
2022-08-22T08:51:54.493Z,52.94
2022-08-22T08:57:11.761Z,52.35
2022-08-22T09:02:44.243Z,52.34
2022-08-22T09:08:11.751Z,51.13
2022-08-22T09:13:42.479Z,50.70
2022-08-22T09:19:23.172Z,50.41
2022-08-22T09:24:52.431Z,49.29
2022-08-22T09:30:04.723Z,50.49
2022-08-22T09:35:17.427Z,50.16
2022-08-22T09:40:28.757Z,49.50
2022-08-22T09:45:52.976Z,50.61
2022-08-22T09:51:31.691Z,48.80
2022-08-22T09:56:39.260Z,48.45
2022-08-22T10:01:55.145Z,46.61
2022-08-22T10:07:11.861Z,47.46
2022-08-22T10:12:20.351Z,47.30
2022-08-22T10:17:32.586Z,47.28
2022-08-22T10:22:44.562Z,45.97
2022-08-22T10:27:56.536Z,46.24
2022-08-22T10:33:07.843Z,44.22
2022-08-22T10:38:25.104Z,44.17
2022-08-22T10:43:40.837Z,43.32
2022-08-22T10:48:52.564Z,43.73
2022-08-22T10:54:12.089Z,39.78
2022-08-22T10:59:27.237Z,40.14
2022-08-22T11:04:46.968Z,41.67
2022-08-22T11:09:58.117Z,41.33
2022-08-22T11:15:12.948Z,40.21
2022-08-22T11:20:21.986Z,41.64
2022-08-22T11:25:41.253Z,39.92
2022-08-22T11:30:54.610Z,38.54
2022-08-22T11:36:11.697Z,38.97
2022-08-22T11:41:21.611Z,40.01
2022-08-22T11:46:30.470Z,38.43
2022-08-22T11:51:57.252Z,38.26
2022-08-22T11:57:08.488Z,37.85
2022-08-22T12:02:19.880Z,38.96
2022-08-22T12:07:29.333Z,37.55
2022-08-22T12:12:43.611Z,35.76
2022-08-22T12:18:21.121Z,36.07
2022-08-22T12:23:49.737Z,33.91
2022-08-22T12:29:15.439Z,31.41
2022-08-22T12:34:27.943Z,31.26
2022-08-22T12:40:15.968Z,31.08
2022-08-22T12:45:33.526Z,30.80
2022-08-22T12:50:44.789Z,28.70
2022-08-22T12:56:03.171Z,29.32
2022-08-22T13:01:10.011Z,33.17
2022-08-22T13:06:54.295Z,29.27
2022-08-22T13:12:05.243Z,30.42
2022-08-22T13:17:24.238Z,29.70
2022-08-22T13:22:31.744Z,30.79
2022-08-22T13:27:51.146Z,31.11
2022-08-22T13:33:02.753Z,28.09
2022-08-22T13:38:12.349Z,31.71
2022-08-22T13:43:21.601Z,31.28
2022-08-22T13:48:32.349Z,30.55
2022-08-22T13:53:50.047Z,31.95
2022-08-22T13:59:25.316Z,32.59
2022-08-22T14:04:43.839Z,31.67
2022-08-22T14:09:55.751Z,30.89
2022-08-22T14:15:01.151Z,29.12
2022-08-22T14:20:12.601Z,29.57
2022-08-22T14:25:21.433Z,30.09
2022-08-22T14:30:27.821Z,31.02
2022-08-22T14:35:37.652Z,28.26
2022-08-22T14:40:42.091Z,28.47
2022-08-22T14:45:54.823Z,27.22
2022-08-22T15:04:26.459Z,24.92
2022-08-22T15:09:36.107Z,24.35
2022-08-22T15:14:52.157Z,27.65
2022-08-22T15:20:10.754Z,30.72
2022-08-22T15:25:18.279Z,29.63
2022-08-22T15:30:34.778Z,30.20
2022-08-22T15:35:39.939Z,31.05
2022-08-22T15:40:44.030Z,32.01
2022-08-22T15:45:49.924Z,32.50
2022-08-22T15:51:01.571Z,32.52
2022-08-22T15:56:28.130Z,31.95
2022-08-22T16:01:43.626Z,30.90
2022-08-22T16:06:57.978Z,32.92
2022-08-22T16:12:05.464Z,34.10
2022-08-22T16:17:53.185Z,35.10
2022-08-22T16:23:09.891Z,36.19
2022-08-22T16:28:54.215Z,36.46
2022-08-22T16:33:49.011Z,36.66
2022-08-22T16:38:56.569Z,37.06
2022-08-22T16:44:23.208Z,37.46
2022-08-22T16:49:29.954Z,37.87
2022-08-22T16:54:46.183Z,38.33
2022-08-22T17:00:01.283Z,38.19
2022-08-22T17:05:20.971Z,38.54
2022-08-22T17:10:37.877Z,39.43
2022-08-22T17:15:57.451Z,40.11
2022-08-22T17:21:10.071Z,39.50
2022-08-22T17:26:27.285Z,39.96
2022-08-22T17:31:35.785Z,40.97
2022-08-22T17:36:53.080Z,41.53
2022-08-22T17:42:10.242Z,40.75
2022-08-22T17:47:31.913Z,42.63
2022-08-22T17:52:42.577Z,42.81
2022-08-22T17:57:52.326Z,43.96
2022-08-22T18:03:02.023Z,43.89
2022-08-22T18:08:37.517Z,44.34
2022-08-22T18:13:43.097Z,43.35
2022-08-22T18:18:54.477Z,44.50
2022-08-22T18:24:01.946Z,44.09
2022-08-22T18:29:12.669Z,45.01
2022-08-22T18:34:23.931Z,44.68
2022-08-22T18:39:30.740Z,45.32
2022-08-22T18:44:37.138Z,44.80
2022-08-22T18:49:53.952Z,46.05
2022-08-22T18:55:04.669Z,45.65
2022-08-22T19:00:13.999Z,45.81
2022-08-22T19:05:47.230Z,46.42
2022-08-22T19:10:56.548Z,46.01
2022-08-22T19:16:15.259Z,46.20
2022-08-22T19:21:39.035Z,46.42
2022-08-22T19:26:44.793Z,46.15
2022-08-22T19:31:51.607Z,46.52
2022-08-22T19:37:30.729Z,46.40
2022-08-22T19:42:40.119Z,47.11
2022-08-22T19:47:53.667Z,47.24
2022-08-22T19:53:07.549Z,47.97
2022-08-22T19:58:31.915Z,47.88
2022-08-22T20:03:48.618Z,47.51
2022-08-22T20:09:03.914Z,47.21
2022-08-22T20:14:30.576Z,48.00
2022-08-22T20:19:41.829Z,48.02
2022-08-22T20:24:49.113Z,48.71
2022-08-22T20:30:00.262Z,48.67
2022-08-22T20:35:05.921Z,49.03
2022-08-22T20:40:51.802Z,48.90
2022-08-22T20:45:58.200Z,50.33
2022-08-22T20:51:05.619Z,52.84
2022-08-22T20:56:09.589Z,54.20
2022-08-22T21:01:15.323Z,54.87
2022-08-22T21:06:22.628Z,55.79
2022-08-22T21:11:43.399Z,56.48
2022-08-22T21:16:46.130Z,56.73
2022-08-22T21:21:50.189Z,57.10
2022-08-22T21:26:59.681Z,56.59
2022-08-22T21:32:16.884Z,58.81
2022-08-22T21:37:28.099Z,56.65
2022-08-22T21:42:35.445Z,55.96
2022-08-22T21:47:40.979Z,55.66
2022-08-22T21:53:00.868Z,55.95
2022-08-22T21:58:10.554Z,55.29
2022-08-22T22:03:16.790Z,55.93
2022-08-22T22:08:20.882Z,55.60
2022-08-22T22:13:24.576Z,57.55
2022-08-22T22:18:34.086Z,57.91
2022-08-22T22:23:38.183Z,59.49
2022-08-22T22:28:47.314Z,59.12
2022-08-22T22:33:50.044Z,61.93
2022-08-22T22:38:55.045Z,62.69
2022-08-22T22:43:58.518Z,58.73
2022-08-22T22:49:01.241Z,57.67
2022-08-22T22:54:05.487Z,58.56
2022-08-22T22:59:13.052Z,62.03
2022-08-22T23:04:17.620Z,62.26
2022-08-22T23:09:21.786Z,62.75
2022-08-22T23:14:31.541Z,62.59
2022-08-22T23:19:34.326Z,63.13
2022-08-22T23:24:40.310Z,62.65
2022-08-22T23:29:43.530Z,61.67
2022-08-22T23:34:48.785Z,59.46
2022-08-22T23:39:52.899Z,59.20
2022-08-22T23:44:55.852Z,59.32
2022-08-22T23:49:58.594Z,58.83
2022-08-22T23:55:09.438Z,59.09
