createdAt,value
2023-04-19T00:01:15.013Z,0
2023-04-19T00:03:10.729Z,0
2023-04-19T00:05:10.662Z,0.38
2023-04-19T00:07:09.776Z,0.38
2023-04-19T00:09:09.115Z,0.38
2023-04-19T00:11:08.749Z,0
2023-04-19T00:13:09.269Z,0.38
2023-04-19T00:15:09.993Z,0.38
2023-04-19T00:17:09.582Z,0
2023-04-19T00:19:09.701Z,0
2023-04-19T00:21:16.525Z,0
2023-04-19T00:23:08.923Z,0.38
2023-04-19T00:25:09.575Z,0.38
2023-04-19T00:27:08.833Z,0.38
2023-04-19T00:29:09.359Z,0
2023-04-19T00:31:09.394Z,0
2023-04-19T00:33:09.733Z,0
2023-04-19T00:35:09.027Z,0.38
2023-04-19T00:37:09.351Z,0
2023-04-19T00:39:08.649Z,0
2023-04-19T00:41:09.360Z,0
2023-04-19T00:43:08.902Z,0
2023-04-19T00:45:09.695Z,0
2023-04-19T00:47:10.063Z,0
2023-04-19T00:49:09.438Z,0
2023-04-19T00:51:09.932Z,0
2023-04-19T00:53:09.154Z,0
2023-04-19T00:55:08.888Z,0.36
2023-04-19T00:57:09.177Z,0.36
2023-04-19T00:59:09.679Z,0.36
2023-04-19T01:01:12.684Z,0
2023-04-19T01:03:10.807Z,0
2023-04-19T01:05:10.831Z,0
2023-04-19T01:07:09.028Z,0
2023-04-19T01:09:09.756Z,0
2023-04-19T01:11:09.087Z,0
2023-04-19T01:13:09.440Z,0
2023-04-19T01:15:09.154Z,0
2023-04-19T01:17:09.986Z,0
2023-04-19T01:19:09.342Z,0
2023-04-19T01:21:08.881Z,0
2023-04-19T01:23:09.449Z,0.34
2023-04-19T01:25:09.195Z,0
2023-04-19T01:27:09.384Z,0
2023-04-19T01:29:08.853Z,0
2023-04-19T01:31:09.550Z,0
2023-04-19T01:33:09.119Z,0
2023-04-19T01:35:09.610Z,0
2023-04-19T01:37:08.813Z,0
2023-04-19T01:39:09.749Z,0
2023-04-19T01:41:08.905Z,0.34
2023-04-19T01:43:09.626Z,0
2023-04-19T01:45:09.565Z,0
2023-04-19T01:47:10.313Z,0
2023-04-19T01:49:09.288Z,0
2023-04-19T01:51:09.626Z,0
2023-04-19T01:53:09.086Z,0
2023-04-19T01:55:09.634Z,0
2023-04-19T01:57:08.988Z,0
2023-04-19T01:59:09.620Z,0.32
2023-04-19T02:01:12.469Z,0.32
2023-04-19T02:03:10.628Z,0.32
2023-04-19T02:05:10.668Z,0.32
2023-04-19T02:07:09.273Z,0
2023-04-19T02:09:08.853Z,0
2023-04-19T02:11:09.401Z,0.32
2023-04-19T02:13:08.761Z,0
2023-04-19T02:15:09.673Z,0
2023-04-19T02:17:10.386Z,0.32
2023-04-19T02:19:09.528Z,0
2023-04-19T02:21:09.041Z,0
2023-04-19T02:23:09.382Z,0
2023-04-19T02:25:09.103Z,0
2023-04-19T02:27:09.479Z,0
2023-04-19T02:29:08.920Z,0
2023-04-19T02:31:09.438Z,0.31
2023-04-19T02:33:09.373Z,0.31
2023-04-19T02:35:10.245Z,0.31
2023-04-19T02:37:09.151Z,0.31
2023-04-19T02:39:08.671Z,0.31
2023-04-19T02:41:09.525Z,0.31
2023-04-19T02:43:09.077Z,0.31
2023-04-19T02:45:09.931Z,0.31
2023-04-19T02:47:09.505Z,0.31
2023-04-19T02:49:09.658Z,0.31
2023-04-19T02:51:09.040Z,0.31
2023-04-19T02:53:09.689Z,0.31
2023-04-19T02:55:09.349Z,0.31
2023-04-19T02:57:09.494Z,0.31
2023-04-19T02:59:09.008Z,0.31
2023-04-19T03:01:15.081Z,0.31
2023-04-19T03:03:10.612Z,0.31
2023-04-19T03:05:09.848Z,0.31
2023-04-19T03:07:08.862Z,0.31
2023-04-19T03:09:09.455Z,0.31
2023-04-19T03:11:09.197Z,0.31
2023-04-19T03:13:09.712Z,0.31
2023-04-19T03:15:09.457Z,0.31
2023-04-19T03:17:09.821Z,0.31
2023-04-19T03:19:12.019Z,0.31
2023-04-19T03:21:08.778Z,0.31
2023-04-19T03:23:09.490Z,0.31
2023-04-19T03:25:11.865Z,0.31
2023-04-19T03:27:09.625Z,0.31
2023-04-19T03:29:09.097Z,0.31
2023-04-19T03:31:09.721Z,0.31
2023-04-19T03:33:09.475Z,0.31
2023-04-19T03:35:09.942Z,0.31
2023-04-19T03:37:09.038Z,0.03
2023-04-19T03:39:09.473Z,0.03
2023-04-19T03:41:09.178Z,0.03
2023-04-19T03:43:12.653Z,0.02
2023-04-19T03:45:09.108Z,0.02
2023-04-19T03:47:09.930Z,0.02
2023-04-19T03:49:10.739Z,0.02
2023-04-19T03:51:09.423Z,0.02
2023-04-19T03:53:08.940Z,0.02
2023-04-19T03:55:09.885Z,0.02
2023-04-19T03:57:09.122Z,0.02
2023-04-19T03:59:09.678Z,0.02
2023-04-19T04:01:13.734Z,0.02
2023-04-19T04:03:11.141Z,0.02
2023-04-19T04:05:14.271Z,0.02
2023-04-19T04:07:09.427Z,0.02
2023-04-19T04:09:09.019Z,0.02
2023-04-19T04:11:09.709Z,0.02
2023-04-19T04:13:09.053Z,0.02
2023-04-19T04:15:09.607Z,0.02
2023-04-19T04:17:09.380Z,0.02
2023-04-19T04:19:09.603Z,0.02
2023-04-19T04:21:09.132Z,0.02
2023-04-19T04:23:09.443Z,0.02
2023-04-19T04:25:09.062Z,0.02
2023-04-19T04:27:09.473Z,0.02
2023-04-19T04:29:09.093Z,0.02
2023-04-19T04:31:13.270Z,0.02
2023-04-19T04:33:10.116Z,0.02
2023-04-19T04:35:09.928Z,0.02
2023-04-19T04:37:09.339Z,0.02
2023-04-19T04:39:21.352Z,0.02
2023-04-19T04:41:09.172Z,0.02
2023-04-19T04:43:09.583Z,0.02
2023-04-19T04:45:12.196Z,0.02
2023-04-19T04:47:09.249Z,0.02
2023-04-19T04:49:09.454Z,0.05
2023-04-19T04:51:08.987Z,0.05
2023-04-19T04:53:11.092Z,0.05
2023-04-19T04:55:10.010Z,0.02
2023-04-19T04:57:09.606Z,0.02
2023-04-19T04:59:08.967Z,0.02
2023-04-19T05:01:09.960Z,1.06
2023-04-19T05:03:10.510Z,1.06
2023-04-19T05:05:09.862Z,1.06
2023-04-19T05:07:09.645Z,0.01
2023-04-19T05:09:09.149Z,0.01
2023-04-19T05:11:09.604Z,0.01
2023-04-19T05:13:09.043Z,0.01
2023-04-19T05:15:10.211Z,0.01
2023-04-19T05:17:09.720Z,0.01
2023-04-19T05:19:09.791Z,0.01
2023-04-19T05:21:09.392Z,0.01
2023-04-19T05:23:09.059Z,0.01
2023-04-19T05:25:09.277Z,0.01
2023-04-19T05:27:09.180Z,0.01
2023-04-19T05:29:09.429Z,0.01
2023-04-19T05:31:09.165Z,0.01
2023-04-19T05:33:09.716Z,0.01
2023-04-19T05:35:09.313Z,0.01
2023-04-19T05:37:09.421Z,0.01
2023-04-19T05:39:08.681Z,0.01
2023-04-19T05:41:09.313Z,0.01
2023-04-19T05:43:09.782Z,0.01
2023-04-19T05:45:09.384Z,0.01
2023-04-19T05:47:09.995Z,0.01
2023-04-19T05:49:09.255Z,0.01
2023-04-19T05:51:09.870Z,0.01
2023-04-19T05:53:09.260Z,0.01
2023-04-19T05:55:09.948Z,0.01
2023-04-19T05:57:08.988Z,0.01
2023-04-19T05:59:09.417Z,0.01
2023-04-19T06:01:13.921Z,0.01
2023-04-19T06:03:10.687Z,0.01
2023-04-19T06:05:21.094Z,0.01
2023-04-19T06:07:22.399Z,0.01
2023-04-19T06:09:10.688Z,0.01
2023-04-19T06:12:01.008Z,0.01
2023-04-19T06:13:09.060Z,0.01
2023-04-19T06:15:09.699Z,0.01
2023-04-19T06:17:09.264Z,0.01
2023-04-19T06:19:16.019Z,0.01
2023-04-19T06:21:09.704Z,0.01
2023-04-19T06:23:09.363Z,0.01
2023-04-19T06:25:10.018Z,0.01
2023-04-19T06:27:09.254Z,0.01
2023-04-19T06:29:09.757Z,0.01
2023-04-19T06:31:09.501Z,0.01
2023-04-19T06:33:09.312Z,0.01
2023-04-19T06:35:09.282Z,0.01
2023-04-19T06:37:09.004Z,0.01
2023-04-19T06:39:09.529Z,0.01
2023-04-19T06:41:09.359Z,0.01
2023-04-19T06:43:09.554Z,0.01
2023-04-19T06:45:08.971Z,0.01
2023-04-19T06:47:10.475Z,0.01
2023-04-19T06:49:09.519Z,0.01
2023-04-19T06:51:09.035Z,0.01
2023-04-19T06:53:09.324Z,0.01
2023-04-19T06:55:09.728Z,0.01
2023-04-19T06:57:09.299Z,0.01
2023-04-19T06:59:09.762Z,0.01
2023-04-19T07:01:13.358Z,0.01
2023-04-19T07:03:09.939Z,0.01
2023-04-19T07:05:10.298Z,0.01
2023-04-19T07:07:09.383Z,0.01
2023-04-19T07:09:24.156Z,0.01
2023-04-19T07:11:09.700Z,0.01
2023-04-19T07:13:08.981Z,8.39
2023-04-19T07:15:09.422Z,8.62
2023-04-19T07:17:10.163Z,8.62
2023-04-19T07:19:09.435Z,0.03
2023-04-19T07:21:09.164Z,0.03
2023-04-19T07:23:11.409Z,0.03
2023-04-19T07:25:08.922Z,0.03
2023-04-19T07:27:09.406Z,0.01
2023-04-19T07:29:09.886Z,0.01
2023-04-19T07:31:09.369Z,0.01
2023-04-19T07:33:09.884Z,0.97
2023-04-19T07:35:09.855Z,0.97
2023-04-19T07:37:09.295Z,0.01
2023-04-19T07:39:09.467Z,0.01
2023-04-19T07:41:09.316Z,0.01
2023-04-19T07:43:08.812Z,0.01
2023-04-19T07:45:09.312Z,0.66
2023-04-19T07:47:09.551Z,0.66
2023-04-19T07:49:09.457Z,0.01
2023-04-19T07:51:08.796Z,0.01
2023-04-19T07:53:09.774Z,0.01
2023-04-19T07:55:09.309Z,0.01
2023-04-19T07:57:09.675Z,0.55
2023-04-19T07:59:20.896Z,0.55
2023-04-19T08:01:13.397Z,0.01
2023-04-19T08:03:10.653Z,0.01
2023-04-19T08:05:13.390Z,0.01
2023-04-19T08:07:09.068Z,0.01
2023-04-19T08:09:12.569Z,0.49
2023-04-19T08:11:13.095Z,0.49
2023-04-19T08:14:02.592Z,0.49
2023-04-19T08:17:53.316Z,0.49
2023-04-19T08:19:09.544Z,0.49
2023-04-19T08:21:09.230Z,0.49
2023-04-19T08:23:22.694Z,0.49
2023-04-19T08:25:09.364Z,0.49
2023-04-19T08:27:11.588Z,0.49
2023-04-19T08:29:09.058Z,0.49
2023-04-19T08:31:09.614Z,0.49
2023-04-19T08:33:09.719Z,0.49
2023-04-19T08:35:09.695Z,0.49
2023-04-19T08:37:34.407Z,0.49
2023-04-19T08:39:43.447Z,0.49
2023-04-19T08:41:18.608Z,0.49
2023-04-19T08:43:22.024Z,0.49
2023-04-19T08:45:50.025Z,0.49
2023-04-19T08:47:10.162Z,0.49
2023-04-19T08:49:10.472Z,0.49
2023-04-19T08:51:50.644Z,0.49
2023-04-19T08:53:47.025Z,0.49
2023-04-19T08:55:09.192Z,0.49
2023-04-19T08:57:24.201Z,0.49
2023-04-19T08:59:54.663Z,0.49
2023-04-19T09:01:19.893Z,0.49
2023-04-19T09:03:11.516Z,0.49
2023-04-19T09:07:10.378Z,0.49
2023-04-19T09:09:16.922Z,0.49
2023-04-19T09:11:11.715Z,0.49
2023-04-19T09:13:09.397Z,0.49
2023-04-19T09:15:23.530Z,0.05
2023-04-19T09:17:09.711Z,0.05
2023-04-19T09:19:36.821Z,0.05
2023-04-19T09:21:09.276Z,2.01
2023-04-19T09:23:08.867Z,2.01
2023-04-19T09:26:45.118Z,0.01
2023-04-19T09:29:09.129Z,0.01
2023-04-19T09:32:10.520Z,0.01
2023-04-19T09:33:09.595Z,0.01
2023-04-19T09:35:08.894Z,0.01
2023-04-19T09:39:14.612Z,0.01
2023-04-19T09:41:09.539Z,0.01
2023-04-19T09:45:29.351Z,0.01
2023-04-19T09:49:21.265Z,0.01
2023-04-19T09:53:09.650Z,0.01
2023-04-19T09:57:13.079Z,0.53
2023-04-19T10:01:37.921Z,0
2023-04-19T10:06:10.250Z,0
2023-04-19T10:09:09.891Z,0.48
2023-04-19T10:11:33.445Z,0.48
2023-04-19T10:13:43.666Z,0.46
2023-04-19T10:15:09.304Z,0.46
2023-04-19T10:19:10.165Z,0.45
2023-04-19T10:21:08.829Z,0.45
2023-04-19T10:23:09.377Z,0.45
2023-04-19T10:25:10.781Z,0.44
2023-04-19T10:27:09.233Z,0.44
2023-04-19T10:29:09.771Z,0.44
2023-04-19T10:31:09.435Z,0.43
2023-04-19T10:33:10.349Z,0.43
2023-04-19T10:35:09.181Z,0.43
2023-04-19T10:37:08.693Z,0
2023-04-19T10:39:09.618Z,0
2023-04-19T10:41:09.071Z,0
2023-04-19T10:43:09.421Z,0
2023-04-19T10:45:08.910Z,0
2023-04-19T10:47:10.313Z,0
2023-04-19T10:49:09.514Z,0
2023-04-19T10:51:09.978Z,0
2023-04-19T10:53:09.282Z,0
2023-04-19T10:55:08.791Z,0
2023-04-19T10:57:09.741Z,0
2023-04-19T10:59:11.077Z,0
2023-04-19T11:01:12.746Z,0.41
2023-04-19T11:03:11.443Z,0.41
2023-04-19T11:05:10.444Z,0.41
2023-04-19T11:07:09.784Z,0.41
2023-04-19T11:09:09.189Z,0.41
2023-04-19T11:11:09.297Z,0.41
2023-04-19T11:13:09.303Z,0.41
2023-04-19T11:15:09.188Z,0.41
2023-04-19T11:17:29.964Z,0.41
2023-04-19T11:19:20.634Z,0.41
2023-04-19T11:21:09.414Z,0.41
2023-04-19T11:23:08.761Z,0.41
2023-04-19T11:25:09.452Z,0
2023-04-19T11:27:09.012Z,0
2023-04-19T11:29:09.733Z,0
2023-04-19T11:31:09.006Z,0.4
2023-04-19T11:33:09.778Z,0.4
2023-04-19T11:35:09.046Z,0.4
2023-04-19T11:37:09.487Z,0
2023-04-19T11:39:08.977Z,0
2023-04-19T11:41:12.684Z,0
2023-04-19T11:43:08.676Z,0
2023-04-19T11:45:18.588Z,0
2023-04-19T11:47:09.943Z,0
2023-04-19T11:49:09.173Z,0
2023-04-19T11:51:09.457Z,0
2023-04-19T11:53:13.208Z,0
2023-04-19T11:55:09.323Z,0
2023-04-19T11:57:09.076Z,0
2023-04-19T11:59:09.339Z,0
2023-04-19T12:01:12.484Z,0.39
2023-04-19T12:03:10.226Z,0.39
2023-04-19T12:05:10.820Z,0.39
2023-04-19T12:07:09.255Z,0
2023-04-19T12:09:09.515Z,0
2023-04-19T12:11:08.969Z,0
2023-04-19T12:13:09.328Z,0.38
2023-04-19T12:15:08.998Z,0.38
2023-04-19T12:17:09.921Z,0.38
2023-04-19T12:19:09.101Z,0.38
2023-04-19T12:21:12.643Z,0.38
2023-04-19T12:23:09.216Z,0.38
2023-04-19T12:25:09.526Z,0.38
2023-04-19T12:27:10.821Z,0.38
2023-04-19T12:29:09.890Z,0.38
2023-04-19T12:31:08.927Z,0.37
2023-04-19T12:33:10.247Z,0.37
2023-04-19T12:35:09.131Z,0.37
2023-04-19T12:37:09.413Z,0.37
2023-04-19T12:39:08.838Z,0.37
2023-04-19T12:41:09.724Z,0.37
2023-04-19T12:43:08.892Z,0
2023-04-19T12:45:09.405Z,0
2023-04-19T12:47:09.484Z,0
2023-04-19T12:49:09.356Z,0
2023-04-19T12:51:09.097Z,0
2023-04-19T12:53:09.741Z,0
2023-04-19T12:55:08.926Z,0
2023-04-19T12:57:09.122Z,0
2023-04-19T12:59:09.913Z,0
2023-04-19T13:01:15.888Z,0
2023-04-19T13:03:10.758Z,0
2023-04-19T13:05:11.362Z,0
2023-04-19T13:07:09.753Z,0
2023-04-19T13:09:30.330Z,0
2023-04-19T13:11:09.749Z,0
2023-04-19T13:13:09.336Z,0.32
2023-04-19T13:15:08.682Z,0.32
2023-04-19T13:17:09.507Z,0.32
2023-04-19T13:19:08.828Z,0
2023-04-19T13:21:09.300Z,0
2023-04-19T13:23:09.720Z,0
2023-04-19T13:25:09.185Z,0
2023-04-19T13:27:09.830Z,0
2023-04-19T13:29:08.992Z,0
2023-04-19T13:31:09.707Z,0.32
2023-04-19T13:33:09.340Z,0.32
2023-04-19T13:35:09.685Z,0.32
2023-04-19T13:37:09.007Z,0.32
2023-04-19T13:39:09.542Z,0.32
2023-04-19T13:41:26.658Z,0.32
2023-04-19T13:43:09.353Z,0.32
2023-04-19T13:45:08.870Z,0.32
2023-04-19T13:47:09.828Z,0.32
2023-04-19T13:49:08.950Z,0
2023-04-19T13:51:12.295Z,0
2023-04-19T13:53:08.782Z,0
2023-04-19T13:55:09.282Z,0
2023-04-19T13:57:08.874Z,0
2023-04-19T13:59:09.520Z,0
2023-04-19T14:01:12.754Z,0
2023-04-19T14:03:14.583Z,0
2023-04-19T14:05:10.319Z,0
2023-04-19T14:07:09.096Z,0
2023-04-19T14:09:11.561Z,0
2023-04-19T14:11:09.064Z,0
2023-04-19T14:13:09.239Z,0
2023-04-19T14:15:09.060Z,0
2023-04-19T14:17:10.028Z,0
2023-04-19T14:19:09.401Z,0
2023-04-19T14:21:11.866Z,0
2023-04-19T14:23:09.318Z,0
2023-04-19T14:25:09.082Z,0.33
2023-04-19T14:27:32.016Z,0
2023-04-19T14:29:09.043Z,0
2023-04-19T14:31:09.514Z,0
2023-04-19T14:33:29.531Z,0
2023-04-19T14:35:09.534Z,0
2023-04-19T14:37:09.172Z,0.33
2023-04-19T14:39:09.569Z,0
2023-04-19T14:41:09.191Z,0
2023-04-19T14:43:09.407Z,0
2023-04-19T14:45:09.044Z,0
2023-04-19T14:47:09.557Z,0
2023-04-19T14:49:09.764Z,0
2023-04-19T14:51:09.234Z,0
2023-04-19T14:53:09.783Z,0
2023-04-19T14:55:09.183Z,0.34
2023-04-19T14:57:09.337Z,0.34
2023-04-19T14:59:08.840Z,0.34
2023-04-19T15:01:12.179Z,0
2023-04-19T15:03:10.685Z,0
2023-04-19T15:05:15.278Z,0
2023-04-19T15:07:09.843Z,0.34
2023-04-19T15:09:26.767Z,0.34
2023-04-19T15:11:12.151Z,0.34
2023-04-19T15:13:09.016Z,0
2023-04-19T15:15:09.170Z,0.34
2023-04-19T15:17:11.365Z,0.34
2023-04-19T15:19:09.520Z,0
2023-04-19T15:21:08.972Z,0
2023-04-19T15:23:09.547Z,0
2023-04-19T15:25:09.111Z,0
2023-04-19T15:27:09.473Z,0.34
2023-04-19T15:29:08.997Z,0.34
2023-04-19T15:31:09.489Z,0
2023-04-19T15:33:09.290Z,0.34
2023-04-19T15:35:09.409Z,0.34
2023-04-19T15:37:08.930Z,0.34
2023-04-19T15:39:09.251Z,0.34
2023-04-19T15:41:08.950Z,0.34
2023-04-19T15:43:09.676Z,0
2023-04-19T15:45:09.036Z,0
2023-04-19T15:47:10.214Z,0
2023-04-19T15:49:09.123Z,0
2023-04-19T15:51:09.656Z,0.35
2023-04-19T15:53:09.031Z,0.35
2023-04-19T15:55:09.616Z,0
2023-04-19T15:57:09.225Z,0
2023-04-19T15:59:09.541Z,0
2023-04-19T16:01:09.221Z,0
2023-04-19T16:03:10.339Z,0.36
2023-04-19T16:05:11.081Z,0.36
2023-04-19T16:07:08.985Z,0
2023-04-19T16:09:09.452Z,0
2023-04-19T16:11:09.197Z,0
2023-04-19T16:13:09.199Z,0
2023-04-19T16:15:09.583Z,0.37
2023-04-19T16:17:10.694Z,0.37
2023-04-19T16:19:09.629Z,0.38
2023-04-19T16:21:09.083Z,0
2023-04-19T16:23:09.424Z,0
2023-04-19T16:25:08.902Z,0
2023-04-19T16:27:09.703Z,0
2023-04-19T16:29:09.214Z,0
2023-04-19T16:31:08.790Z,0
2023-04-19T16:33:10.009Z,0.37
2023-04-19T16:35:08.975Z,0.37
2023-04-19T16:37:09.583Z,0
2023-04-19T16:39:08.959Z,0
2023-04-19T16:41:09.464Z,0
2023-04-19T16:43:08.761Z,0.35
2023-04-19T16:45:09.200Z,0
2023-04-19T16:47:10.279Z,0
2023-04-19T16:49:09.467Z,0
2023-04-19T16:51:09.755Z,0.35
2023-04-19T16:53:09.612Z,0.35
2023-04-19T16:55:09.136Z,0.35
2023-04-19T16:57:09.713Z,0
2023-04-19T16:59:09.082Z,0
2023-04-19T17:01:14.191Z,0.34
2023-04-19T17:03:10.280Z,0.34
2023-04-19T17:05:11.885Z,0.34
2023-04-19T17:07:09.724Z,0
2023-04-19T17:09:09.300Z,0
2023-04-19T17:11:09.611Z,0
2023-04-19T17:13:09.064Z,0.32
2023-04-19T17:15:09.497Z,0.33
2023-04-19T17:17:09.206Z,0.33
2023-04-19T17:19:09.495Z,0.32
2023-04-19T17:21:08.917Z,0
2023-04-19T17:23:09.541Z,0
2023-04-19T17:25:09.656Z,0
2023-04-19T17:27:09.081Z,0
2023-04-19T17:29:12.524Z,0
2023-04-19T17:31:09.541Z,0
2023-04-19T17:33:08.905Z,0
2023-04-19T17:35:10.979Z,0
2023-04-19T17:37:08.819Z,0
2023-04-19T17:39:09.737Z,0
2023-04-19T17:41:08.953Z,0
2023-04-19T17:43:09.429Z,0
2023-04-19T17:45:08.878Z,0.29
2023-04-19T17:47:09.793Z,0.29
2023-04-19T17:49:09.587Z,0.29
2023-04-19T17:51:09.575Z,0.29
2023-04-19T17:53:09.494Z,0.29
2023-04-19T17:55:08.824Z,0.29
2023-04-19T17:57:09.501Z,0
2023-04-19T17:59:09.018Z,0
2023-04-19T18:01:12.291Z,0
2023-04-19T18:03:11.253Z,0.28
2023-04-19T18:05:10.275Z,0.28
2023-04-19T18:07:09.611Z,0
2023-04-19T18:09:08.928Z,0
2023-04-19T18:11:09.769Z,0
2023-04-19T18:13:08.932Z,0
2023-04-19T18:15:09.415Z,0
2023-04-19T18:17:09.074Z,0
2023-04-19T18:19:09.464Z,0
2023-04-19T18:21:10.213Z,0
2023-04-19T18:23:09.434Z,0
2023-04-19T18:25:08.848Z,0
2023-04-19T18:27:09.464Z,0
2023-04-19T18:29:08.905Z,0
2023-04-19T18:31:09.669Z,0.31
2023-04-19T18:33:09.575Z,0
2023-04-19T18:35:09.534Z,0
2023-04-19T18:37:09.427Z,0.32
2023-04-19T18:39:09.091Z,0
2023-04-19T18:41:09.707Z,0
2023-04-19T18:43:09.136Z,0
2023-04-19T18:45:45.581Z,0
2023-04-19T18:47:09.841Z,0
2023-04-19T18:49:11.806Z,0.33
2023-04-19T18:51:15.553Z,0
2023-04-19T18:53:09.220Z,0
2023-04-19T18:55:09.831Z,0
2023-04-19T18:57:46.572Z,0.33
2023-04-19T18:59:09.246Z,0.33
2023-04-19T19:01:14.402Z,0.32
2023-04-19T19:05:55.900Z,0.32
2023-04-19T19:07:35.003Z,0.31
2023-04-19T19:09:09.917Z,0.31
2023-04-19T19:12:19.488Z,0.31
2023-04-19T19:13:12.214Z,0.31
2023-04-19T19:15:09.133Z,0
2023-04-19T19:17:28.300Z,0
2023-04-19T19:19:11.354Z,0
2023-04-19T19:21:09.606Z,0.31
2023-04-19T19:23:35.400Z,0.31
2023-04-19T19:25:10.372Z,0
2023-04-19T19:27:09.296Z,0
2023-04-19T19:29:16.052Z,0
2023-04-19T19:31:09.920Z,0.32
2023-04-19T19:33:10.370Z,0
2023-04-19T19:35:30.957Z,0
2023-04-19T19:37:09.096Z,0.32
2023-04-19T19:39:09.494Z,0.32
2023-04-19T19:42:28.123Z,0.32
2023-04-19T19:45:09.069Z,0.32
2023-04-19T19:47:22.121Z,0.32
2023-04-19T19:49:18.590Z,0
2023-04-19T19:52:11.233Z,0
2023-04-19T19:55:09.664Z,0
2023-04-19T20:03:47.412Z,0
2023-04-19T20:08:43.768Z,0
2023-04-19T20:11:09.614Z,0
2023-04-19T20:15:09.570Z,0
2023-04-19T20:19:09.792Z,0.33
2023-04-19T20:23:09.272Z,0
2023-04-19T20:27:09.335Z,0
2023-04-19T20:31:09.584Z,0
2023-04-19T20:35:09.517Z,0.32
2023-04-19T20:39:09.955Z,0.33
2023-04-19T20:43:08.729Z,0
2023-04-19T20:47:09.983Z,0.33
2023-04-19T20:51:10.506Z,0
2023-04-19T20:55:09.267Z,0
2023-04-19T20:59:09.192Z,0
2023-04-19T21:03:10.807Z,0
2023-04-19T21:07:12.307Z,0
2023-04-19T21:11:09.652Z,0.34
2023-04-19T21:15:12.166Z,0
2023-04-19T21:19:09.582Z,0
2023-04-19T21:23:09.745Z,0
2023-04-19T21:27:08.620Z,0
2023-04-19T21:31:08.818Z,0.35
2023-04-19T21:35:09.340Z,0
2023-04-19T21:39:09.115Z,0.35
2023-04-19T21:43:09.283Z,0
2023-04-19T21:47:11.318Z,0
2023-04-19T21:51:09.587Z,0.35
2023-04-19T21:55:27.117Z,0
2023-04-19T21:59:09.685Z,0
2023-04-19T22:03:10.214Z,0
2023-04-19T22:07:09.085Z,0.35
2023-04-19T22:11:09.430Z,0
2023-04-19T22:15:09.316Z,0
2023-04-19T22:19:09.513Z,0.35
2023-04-19T22:23:09.859Z,0.35
2023-04-19T22:27:09.552Z,0
2023-04-19T22:31:09.549Z,0
2023-04-19T22:35:08.786Z,0
2023-04-19T22:39:08.752Z,0.35
2023-04-19T22:43:09.026Z,0
2023-04-19T22:47:09.529Z,0.35
2023-04-19T22:51:09.334Z,0
2023-04-19T22:55:09.410Z,0
2023-04-19T22:59:09.611Z,0.34
2023-04-19T23:03:09.866Z,0
2023-04-19T23:07:11.356Z,0.34
2023-04-19T23:11:09.872Z,0.33
2023-04-19T23:15:09.659Z,0.33
2023-04-19T23:19:09.312Z,0.33
2023-04-19T23:23:08.980Z,0
2023-04-19T23:27:08.968Z,0
2023-04-19T23:31:09.318Z,0.32
2023-04-19T23:35:09.473Z,0
2023-04-19T23:39:09.385Z,0.32
2023-04-19T23:43:09.440Z,0.32
2023-04-19T23:47:10.177Z,0
2023-04-19T23:51:08.870Z,0
2023-04-19T23:55:08.986Z,0
2023-04-19T23:59:09.248Z,0.32
