createdAt,value
2022-08-17T00:01:20.725Z,28.92
2022-08-17T00:03:51.251Z,28.89
2022-08-17T00:06:23.128Z,28.93
2022-08-17T00:08:52.118Z,28.98
2022-08-17T00:11:28.604Z,28.92
2022-08-17T00:14:00.091Z,28.89
2022-08-17T00:16:55.568Z,28.87
2022-08-17T00:19:24.387Z,28.91
2022-08-17T00:22:34.181Z,28.91
2022-08-17T00:24:40.284Z,28.87
2022-08-17T00:27:06.885Z,28.81
2022-08-17T00:29:33.525Z,28.82
2022-08-17T00:32:01.810Z,28.91
2022-08-17T00:34:48.391Z,28.88
2022-08-17T00:37:14.967Z,28.82
2022-08-17T00:39:41.701Z,28.84
2022-08-17T00:42:18.267Z,28.82
2022-08-17T00:44:45.225Z,28.81
2022-08-17T00:47:11.837Z,28.74
2022-08-17T00:49:38.435Z,28.71
2022-08-17T00:52:11.940Z,28.66
2022-08-17T00:54:42.108Z,28.62
2022-08-17T00:57:11.267Z,28.66
2022-08-17T00:59:40.269Z,28.62
2022-08-17T01:02:08.553Z,28.60
2022-08-17T01:04:35.192Z,28.57
2022-08-17T01:07:02.045Z,28.55
2022-08-17T01:09:28.640Z,28.56
2022-08-17T01:11:55.275Z,28.49
2022-08-17T01:14:22.418Z,28.40
2022-08-17T01:16:50.614Z,28.43
2022-08-17T01:19:20.270Z,28.40
2022-08-17T01:22:11.157Z,28.37
2022-08-17T01:24:39.820Z,28.32
2022-08-17T01:27:10.449Z,28.33
2022-08-17T01:29:37.884Z,28.31
2022-08-17T01:32:05.570Z,28.28
2022-08-17T01:34:42.428Z,28.24
2022-08-17T01:37:09.901Z,28.26
2022-08-17T01:39:39.420Z,28.29
2022-08-17T01:42:08.911Z,28.33
2022-08-17T01:44:36.964Z,28.32
2022-08-17T01:47:05.707Z,28.34
2022-08-17T01:49:32.347Z,28.27
2022-08-17T01:52:03.940Z,28.23
2022-08-17T01:54:30.530Z,28.25
2022-08-17T01:56:57.119Z,28.22
2022-08-17T01:59:23.730Z,28.23
2022-08-17T02:01:50.693Z,28.20
2022-08-17T02:04:17.422Z,28.17
2022-08-17T02:06:52.697Z,28.15
2022-08-17T02:09:25.144Z,28.18
2022-08-17T02:11:56.401Z,28.16
2022-08-17T02:14:23.601Z,28.10
2022-08-17T02:16:50.171Z,28.04
2022-08-17T02:19:16.949Z,28.03
2022-08-17T02:21:45.970Z,27.99
2022-08-17T02:24:16.452Z,27.93
2022-08-17T02:26:43.269Z,27.89
2022-08-17T02:29:09.879Z,27.92
2022-08-17T02:31:36.495Z,27.89
2022-08-17T02:34:04.695Z,27.89
2022-08-17T02:36:35.072Z,27.88
2022-08-17T02:39:06.190Z,27.87
2022-08-17T02:41:33.020Z,27.85
2022-08-17T02:43:59.672Z,27.82
2022-08-17T02:46:26.363Z,27.85
2022-08-17T02:48:52.984Z,27.86
2022-08-17T02:51:20.073Z,27.88
2022-08-17T02:53:46.866Z,27.83
2022-08-17T02:56:14.715Z,27.83
2022-08-17T02:58:41.340Z,27.85
2022-08-17T03:01:08.934Z,27.84
2022-08-17T03:03:35.925Z,27.80
2022-08-17T03:06:02.623Z,27.80
2022-08-17T03:08:29.677Z,27.74
2022-08-17T03:10:56.324Z,27.77
2022-08-17T03:13:22.952Z,27.82
2022-08-17T03:15:50.608Z,27.77
2022-08-17T03:18:24.762Z,27.72
2022-08-17T03:20:59.776Z,27.77
2022-08-17T03:23:27.208Z,27.75
2022-08-17T03:25:54.418Z,27.76
2022-08-17T03:28:21.783Z,27.76
2022-08-17T03:30:48.441Z,27.71
2022-08-17T03:33:16.901Z,27.71
2022-08-17T03:35:43.703Z,27.70
2022-08-17T03:38:10.783Z,27.72
2022-08-17T03:40:56.753Z,27.71
2022-08-17T03:43:24.107Z,27.65
2022-08-17T03:46:10.800Z,27.63
2022-08-17T03:49:14.418Z,27.61
2022-08-17T03:51:59.803Z,27.59
2022-08-17T03:54:44.667Z,27.56
2022-08-17T03:57:12.041Z,27.57
2022-08-17T03:59:39.118Z,27.60
2022-08-17T04:02:09.505Z,27.64
2022-08-17T04:04:36.296Z,27.65
2022-08-17T04:07:02.894Z,27.62
2022-08-17T04:09:29.519Z,27.65
2022-08-17T04:11:57.305Z,27.65
2022-08-17T04:14:31.231Z,27.61
2022-08-17T04:16:57.884Z,27.61
2022-08-17T04:19:24.476Z,27.46
2022-08-17T04:21:50.920Z,27.62
2022-08-17T04:24:17.502Z,27.65
2022-08-17T04:26:52.464Z,27.63
2022-08-17T04:29:21.365Z,27.59
2022-08-17T04:31:48.109Z,27.49
2022-08-17T04:34:14.782Z,27.51
2022-08-17T04:36:50.284Z,27.61
2022-08-17T04:39:17.196Z,27.60
2022-08-17T04:42:02.500Z,27.45
2022-08-17T04:44:37.529Z,27.46
2022-08-17T04:47:05.167Z,27.55
2022-08-17T04:49:32.600Z,27.49
2022-08-17T04:52:04.329Z,27.63
2022-08-17T04:54:31.337Z,27.65
2022-08-17T04:56:57.951Z,27.67
2022-08-17T04:59:24.584Z,27.64
2022-08-17T05:01:51.587Z,27.69
2022-08-17T05:04:32.922Z,27.76
2022-08-17T05:07:01.982Z,27.70
2022-08-17T05:09:29.042Z,27.79
2022-08-17T05:11:56.280Z,27.84
2022-08-17T05:14:33.376Z,27.88
2022-08-17T05:17:01.264Z,27.89
2022-08-17T05:19:28.787Z,27.98
2022-08-17T05:21:55.412Z,28.09
2022-08-17T05:24:38.419Z,28.20
2022-08-17T05:27:06.116Z,28.30
2022-08-17T05:29:35.605Z,28.45
2022-08-17T05:32:38.089Z,28.31
2022-08-17T05:35:01.740Z,28.63
2022-08-17T05:37:28.357Z,28.76
2022-08-17T05:39:55.040Z,28.98
2022-08-17T05:42:21.661Z,29.12
2022-08-17T05:44:48.511Z,29.24
2022-08-17T05:47:15.115Z,29.36
2022-08-17T05:49:41.748Z,29.23
2022-08-17T05:52:18.798Z,29.64
2022-08-17T05:54:49.380Z,29.75
2022-08-17T05:57:36.537Z,29.97
2022-08-17T06:00:20.637Z,30.39
2022-08-17T06:03:24.747Z,30.71
2022-08-17T06:06:09.520Z,31.22
2022-08-17T06:08:55.342Z,31.57
2022-08-17T06:11:39.428Z,31.91
2022-08-17T06:14:18.787Z,32.54
2022-08-17T06:16:47.992Z,32.53
2022-08-17T06:19:32.100Z,33.05
2022-08-17T06:21:58.740Z,33.11
2022-08-17T06:24:25.319Z,33.79
2022-08-17T06:26:52.212Z,33.96
2022-08-17T06:29:38.837Z,34.15
2022-08-17T06:32:05.953Z,34.45
2022-08-17T06:34:32.671Z,34.48
2022-08-17T06:37:13.457Z,34.31
2022-08-17T06:40:02.457Z,33.94
2022-08-17T06:43:02.398Z,34.22
2022-08-17T06:45:41.892Z,34.94
2022-08-17T06:48:15.366Z,35.96
2022-08-17T06:50:51.035Z,36.20
2022-08-17T06:53:40.742Z,37.15
2022-08-17T06:56:14.609Z,38.30
2022-08-17T06:58:43.044Z,39.17
2022-08-17T07:01:17.956Z,39.85
2022-08-17T07:03:54.787Z,39.41
2022-08-17T07:06:23.873Z,39.04
2022-08-17T07:09:01.084Z,39.35
2022-08-17T07:11:36.200Z,39.82
2022-08-17T07:14:25.856Z,39.86
2022-08-17T07:16:53.845Z,39.68
2022-08-17T07:19:22.743Z,40.03
2022-08-17T07:22:10.735Z,39.80
2022-08-17T07:24:57.452Z,39.68
2022-08-17T07:27:25.103Z,39.80
2022-08-17T07:30:03.775Z,41.09
2022-08-17T07:33:13.369Z,40.08
2022-08-17T07:35:44.346Z,41.48
2022-08-17T07:38:25.282Z,42.34
2022-08-17T07:41:02.805Z,43.57
2022-08-17T07:43:31.189Z,43.24
2022-08-17T07:46:38.697Z,43.31
2022-08-17T07:49:07.518Z,44.27
2022-08-17T07:51:56.681Z,43.84
2022-08-17T07:54:30.895Z,44.17
2022-08-17T07:57:03.647Z,42.50
2022-08-17T07:59:34.561Z,42.99
2022-08-17T08:02:15.685Z,42.97
2022-08-17T08:05:00.697Z,43.33
2022-08-17T08:07:50.593Z,43.73
2022-08-17T08:10:32.535Z,43.83
2022-08-17T08:13:14.988Z,43.85
2022-08-17T08:15:53.557Z,44.28
2022-08-17T08:18:38.562Z,45.18
2022-08-17T08:21:47.587Z,46.06
2022-08-17T08:24:42.132Z,45.79
2022-08-17T08:27:20.027Z,45.71
2022-08-17T08:30:06.916Z,46.38
2022-08-17T08:33:11.159Z,46.65
2022-08-17T08:35:40.407Z,45.72
2022-08-17T08:38:09.991Z,45.54
2022-08-17T08:40:45.534Z,45.13
2022-08-17T08:43:24.461Z,45.94
2022-08-17T08:46:24.418Z,46.29
2022-08-17T08:49:14.537Z,45.47
2022-08-17T08:52:00.941Z,46.10
2022-08-17T08:54:36.667Z,45.24
2022-08-17T08:57:26.782Z,45.22
2022-08-17T09:00:13.046Z,44.60
2022-08-17T09:03:28.111Z,44.22
2022-08-17T09:06:37.588Z,44.61
2022-08-17T09:09:18.935Z,44.52
2022-08-17T09:12:01.022Z,44.23
2022-08-17T09:14:46.730Z,44.14
2022-08-17T09:17:46.101Z,44.16
2022-08-17T09:20:27.509Z,43.67
2022-08-17T09:23:33.637Z,44.20
2022-08-17T09:26:10.774Z,44.75
2022-08-17T09:28:38.760Z,45.34
2022-08-17T09:31:15.925Z,45.26
2022-08-17T09:33:44.412Z,46.00
2022-08-17T09:36:31.121Z,46.68
2022-08-17T09:39:03.857Z,46.05
2022-08-17T09:41:49.520Z,45.58
2022-08-17T09:44:42.953Z,46.77
2022-08-17T09:47:23.071Z,44.94
2022-08-17T09:49:51.809Z,45.46
2022-08-17T09:52:26.260Z,43.08
2022-08-17T09:54:54.644Z,43.43
2022-08-17T09:57:32.132Z,44.24
2022-08-17T10:00:17.980Z,44.02
2022-08-17T10:03:08.379Z,43.97
2022-08-17T10:05:41.349Z,44.09
2022-08-17T10:08:22.892Z,45.14
2022-08-17T10:11:00.085Z,44.37
2022-08-17T10:13:35.821Z,45.54
2022-08-17T10:16:26.124Z,44.47
2022-08-17T10:19:11.495Z,42.58
2022-08-17T10:22:00.933Z,44.19
2022-08-17T10:25:21.598Z,44.49
2022-08-17T10:27:51.481Z,44.45
2022-08-17T10:30:20.203Z,43.89
2022-08-17T10:32:55.337Z,45.05
2022-08-17T10:35:44.071Z,44.82
2022-08-17T10:38:22.428Z,43.93
2022-08-17T10:41:05.713Z,43.69
2022-08-17T10:44:38.182Z,43.67
2022-08-17T10:47:03.556Z,44.02
2022-08-17T10:49:34.279Z,43.44
2022-08-17T10:52:06.115Z,43.21
2022-08-17T10:54:46.822Z,43.36
2022-08-17T10:57:41.974Z,42.78
2022-08-17T11:00:14.908Z,42.87
2022-08-17T11:02:51.355Z,42.22
2022-08-17T11:05:58.848Z,41.44
2022-08-17T11:09:06.927Z,41.99
2022-08-17T11:11:49.955Z,42.33
2022-08-17T11:14:57.992Z,42.20
2022-08-17T11:17:50.564Z,42.54
2022-08-17T11:20:41.297Z,42.48
2022-08-17T11:23:19.712Z,42.40
2022-08-17T11:25:51.522Z,42.18
2022-08-17T11:28:34.280Z,41.53
2022-08-17T11:31:10.310Z,41.41
2022-08-17T11:33:59.895Z,41.81
2022-08-17T11:36:31.542Z,41.63
2022-08-17T11:39:32.841Z,41.07
2022-08-17T11:42:06.345Z,41.27
2022-08-17T11:44:52.701Z,41.18
2022-08-17T11:48:23.838Z,40.79
2022-08-17T11:51:03.565Z,40.59
2022-08-17T11:53:39.197Z,41.38
2022-08-17T11:56:30.088Z,40.94
2022-08-17T11:58:56.737Z,40.77
2022-08-17T12:01:23.206Z,41.41
2022-08-17T12:03:56.885Z,41.01
2022-08-17T12:06:52.374Z,41.23
2022-08-17T12:09:20.078Z,40.68
2022-08-17T12:12:11.202Z,40.71
2022-08-17T12:15:08.215Z,41.20
2022-08-17T12:17:40.417Z,40.71
2022-08-17T12:20:38.773Z,41.08
2022-08-17T12:23:23.445Z,41.16
2022-08-17T12:25:56.325Z,40.94
2022-08-17T12:28:29.045Z,40.93
2022-08-17T12:30:58.424Z,40.63
2022-08-17T12:33:28.459Z,40.26
2022-08-17T12:36:06.113Z,40.37
2022-08-17T12:38:34.667Z,40.32
2022-08-17T12:41:24.729Z,40.11
2022-08-17T12:44:02.258Z,39.79
2022-08-17T12:46:44.823Z,40.17
2022-08-17T12:49:23.865Z,40.51
2022-08-17T12:51:51.392Z,40.28
2022-08-17T12:54:47.402Z,40.20
2022-08-17T12:57:25.975Z,40.02
2022-08-17T12:59:58.511Z,39.91
2022-08-17T13:02:38.075Z,39.73
2022-08-17T13:05:05.276Z,39.70
2022-08-17T13:07:35.209Z,39.84
2022-08-17T13:10:02.339Z,40.10
2022-08-17T13:12:30.994Z,40.57
2022-08-17T13:14:58.134Z,40.24
2022-08-17T13:17:32.952Z,40.06
2022-08-17T13:19:59.635Z,39.92
2022-08-17T13:22:26.846Z,39.54
2022-08-17T13:24:56.260Z,39.38
2022-08-17T13:27:24.369Z,39.29
2022-08-17T13:29:53.858Z,38.83
2022-08-17T13:32:33.575Z,38.98
2022-08-17T13:35:12.492Z,39.18
2022-08-17T13:38:02.572Z,39.14
2022-08-17T13:40:32.331Z,38.84
2022-08-17T13:42:59.019Z,39.04
2022-08-17T13:45:36.246Z,38.72
2022-08-17T13:48:15.067Z,38.28
2022-08-17T13:50:56.956Z,38.23
2022-08-17T13:53:31.151Z,38.54
2022-08-17T13:56:07.421Z,39.02
2022-08-17T13:59:00.307Z,39.42
2022-08-17T14:01:36.895Z,39.77
2022-08-17T14:04:08.811Z,40.07
2022-08-17T14:06:52.557Z,40.36
2022-08-17T14:09:20.274Z,40.36
2022-08-17T14:11:47.843Z,40.44
2022-08-17T14:14:14.599Z,40.65
2022-08-17T14:16:41.854Z,40.58
2022-08-17T14:19:10.164Z,40.57
2022-08-17T14:21:37.510Z,40.77
2022-08-17T14:24:04.357Z,40.74
2022-08-17T14:26:30.969Z,40.81
2022-08-17T14:28:57.571Z,40.78
2022-08-17T14:31:25.021Z,40.45
2022-08-17T14:33:52.154Z,40.55
2022-08-17T14:36:18.793Z,40.65
2022-08-17T14:38:45.401Z,40.69
2022-08-17T14:41:11.977Z,40.54
2022-08-17T14:43:39.918Z,40.62
2022-08-17T14:46:06.629Z,40.69
2022-08-17T14:48:35.063Z,40.55
2022-08-17T14:51:01.673Z,40.49
2022-08-17T14:53:28.273Z,40.49
2022-08-17T14:55:54.938Z,40.46
2022-08-17T14:58:22.427Z,40.48
2022-08-17T15:00:51.057Z,40.41
2022-08-17T15:03:18.381Z,40.23
2022-08-17T15:05:46.823Z,40.05
2022-08-17T15:08:13.476Z,39.73
2022-08-17T15:10:40.143Z,39.95
2022-08-17T15:13:17.257Z,39.84
2022-08-17T15:15:43.860Z,39.97
2022-08-17T15:18:10.565Z,40.03
2022-08-17T15:20:37.164Z,40.00
2022-08-17T15:23:03.837Z,39.95
2022-08-17T15:25:31.973Z,39.98
2022-08-17T15:27:58.853Z,39.95
2022-08-17T15:30:25.919Z,39.86
2022-08-17T15:32:55.096Z,39.86
2022-08-17T15:35:27.525Z,39.78
2022-08-17T15:38:06.235Z,39.69
2022-08-17T15:40:37.372Z,39.64
2022-08-17T15:43:05.950Z,39.57
2022-08-17T15:45:33.666Z,39.53
2022-08-17T15:48:00.320Z,39.46
2022-08-17T15:50:27.015Z,39.46
2022-08-17T15:52:57.901Z,39.41
2022-08-17T15:55:25.039Z,39.39
2022-08-17T15:57:52.285Z,39.27
2022-08-17T16:00:19.231Z,38.96
2022-08-17T16:03:44.507Z,39.14
2022-08-17T16:05:32.502Z,39.13
2022-08-17T16:07:59.884Z,39.10
2022-08-17T16:10:35.295Z,39.07
2022-08-17T16:13:02.447Z,38.92
2022-08-17T16:15:31.251Z,38.98
2022-08-17T16:17:57.925Z,39.00
2022-08-17T16:20:24.591Z,38.93
2022-08-17T16:22:51.521Z,38.90
2022-08-17T16:25:20.390Z,38.82
2022-08-17T16:27:48.563Z,38.70
2022-08-17T16:30:18.248Z,38.74
2022-08-17T16:32:45.018Z,38.73
2022-08-17T16:35:12.069Z,38.68
2022-08-17T16:37:40.309Z,38.63
2022-08-17T16:40:11.796Z,38.58
2022-08-17T16:42:39.601Z,38.42
2022-08-17T16:45:13.100Z,38.37
2022-08-17T16:47:40.147Z,38.47
2022-08-17T16:50:07.433Z,38.45
2022-08-17T16:52:34.194Z,38.39
2022-08-17T16:55:05.701Z,38.38
2022-08-17T16:57:32.328Z,38.31
2022-08-17T16:59:58.994Z,38.23
2022-08-17T17:02:38.782Z,38.21
2022-08-17T17:05:08.275Z,38.16
2022-08-17T17:07:49.805Z,38.10
2022-08-17T17:10:20.056Z,37.99
2022-08-17T17:13:02.808Z,37.98
2022-08-17T17:15:52.108Z,37.93
2022-08-17T17:18:18.723Z,37.89
2022-08-17T17:20:54.919Z,37.84
2022-08-17T17:23:35.333Z,37.75
2022-08-17T17:26:17.100Z,37.67
2022-08-17T17:29:21.295Z,37.63
2022-08-17T17:32:01.911Z,37.52
2022-08-17T17:34:29.779Z,37.47
2022-08-17T17:36:57.881Z,37.40
2022-08-17T17:39:44.206Z,37.36
2022-08-17T17:42:14.241Z,37.27
2022-08-17T17:45:00.079Z,37.22
2022-08-17T17:47:29.577Z,37.18
2022-08-17T17:49:56.222Z,37.11
2022-08-17T17:52:36.374Z,37.03
2022-08-17T17:55:04.860Z,37.02
2022-08-17T17:57:59.404Z,36.93
2022-08-17T18:00:50.616Z,36.84
2022-08-17T18:03:23.265Z,36.72
2022-08-17T18:06:03.967Z,36.65
2022-08-17T18:08:57.750Z,36.56
2022-08-17T18:11:46.384Z,36.46
2022-08-17T18:14:40.247Z,36.42
2022-08-17T18:17:06.952Z,36.34
2022-08-17T18:19:33.553Z,36.30
2022-08-17T18:22:19.836Z,36.22
2022-08-17T18:24:48.238Z,36.15
2022-08-17T18:27:21.087Z,36.09
2022-08-17T18:29:47.973Z,36.00
2022-08-17T18:32:33.818Z,35.93
2022-08-17T18:35:27.832Z,35.89
2022-08-17T18:38:31.000Z,35.83
2022-08-17T18:41:19.217Z,35.79
2022-08-17T18:43:56.110Z,35.73
2022-08-17T18:46:31.477Z,35.68
2022-08-17T18:49:19.929Z,35.60
2022-08-17T18:51:46.623Z,35.53
2022-08-17T18:54:25.347Z,35.47
2022-08-17T18:56:55.990Z,35.42
2022-08-17T18:59:41.266Z,35.33
2022-08-17T19:02:20.594Z,35.27
2022-08-17T19:05:07.892Z,35.22
2022-08-17T19:07:42.316Z,35.16
2022-08-17T19:10:47.433Z,35.09
2022-08-17T19:13:23.985Z,35.04
2022-08-17T19:16:12.095Z,35.00
2022-08-17T19:18:54.029Z,34.90
2022-08-17T19:21:23.534Z,34.69
2022-08-17T19:24:11.701Z,34.58
2022-08-17T19:26:55.119Z,34.60
2022-08-17T19:29:41.553Z,34.69
2022-08-17T19:32:09.161Z,34.64
2022-08-17T19:34:36.290Z,34.58
2022-08-17T19:37:08.988Z,34.55
2022-08-17T19:39:57.997Z,34.48
2022-08-17T19:43:03.322Z,34.42
2022-08-17T19:45:33.630Z,34.35
2022-08-17T19:48:19.849Z,34.29
2022-08-17T19:50:53.219Z,34.26
2022-08-17T19:54:06.995Z,34.15
2022-08-17T19:56:52.424Z,34.06
2022-08-17T19:59:46.316Z,34.01
2022-08-17T20:02:20.203Z,33.95
2022-08-17T20:04:47.290Z,33.90
2022-08-17T20:07:17.650Z,33.82
2022-08-17T20:09:49.410Z,33.77
2022-08-17T20:12:21.094Z,33.72
2022-08-17T20:14:57.343Z,33.66
2022-08-17T20:17:25.136Z,33.61
2022-08-17T20:20:05.195Z,33.54
2022-08-17T20:22:49.368Z,33.51
2022-08-17T20:25:29.861Z,33.49
2022-08-17T20:28:18.125Z,33.42
2022-08-17T20:30:44.757Z,33.37
2022-08-17T20:33:32.175Z,33.31
2022-08-17T20:36:11.072Z,33.27
2022-08-17T20:38:39.500Z,33.20
2022-08-17T20:41:11.747Z,33.18
2022-08-17T20:43:38.338Z,33.09
2022-08-17T20:46:32.965Z,33.07
2022-08-17T20:49:24.204Z,33.03
2022-08-17T20:52:07.761Z,32.97
2022-08-17T20:54:53.630Z,32.98
2022-08-17T20:57:32.592Z,32.90
2022-08-17T21:00:15.434Z,32.87
2022-08-17T21:02:44.518Z,32.85
2022-08-17T21:05:59.793Z,32.84
2022-08-17T21:08:30.562Z,32.82
2022-08-17T21:10:57.824Z,32.79
2022-08-17T21:14:00.413Z,32.79
2022-08-17T21:16:38.777Z,32.76
2022-08-17T21:19:24.200Z,32.76
2022-08-17T21:21:58.055Z,32.72
2022-08-17T21:24:58.485Z,32.66
2022-08-17T21:28:04.217Z,32.59
2022-08-17T21:30:33.773Z,32.51
2022-08-17T21:33:16.579Z,32.48
2022-08-17T21:35:49.393Z,32.42
2022-08-17T21:38:19.483Z,32.41
2022-08-17T21:40:50.086Z,32.39
2022-08-17T21:43:29.338Z,32.30
2022-08-17T21:46:00.810Z,32.31
2022-08-17T21:48:28.260Z,32.25
2022-08-17T21:51:10.522Z,32.24
2022-08-17T21:53:40.457Z,32.21
2022-08-17T21:56:07.524Z,32.16
2022-08-17T21:58:40.374Z,32.15
2022-08-17T22:01:36.790Z,32.09
2022-08-17T22:04:12.633Z,32.08
2022-08-17T22:06:57.238Z,32.01
2022-08-17T22:09:35.786Z,31.97
2022-08-17T22:12:02.305Z,31.98
2022-08-17T22:32:43.858Z,31.59
2022-08-17T22:35:42.955Z,31.59
2022-08-17T22:38:29.940Z,31.58
2022-08-17T22:41:13.697Z,31.52
2022-08-17T22:43:43.672Z,31.48
2022-08-17T22:46:11.504Z,31.42
2022-08-17T22:48:38.085Z,31.34
2022-08-17T22:51:13.857Z,31.38
2022-08-17T22:54:06.969Z,31.42
2022-08-17T22:56:52.107Z,31.34
2022-08-17T22:59:42.382Z,31.24
2022-08-17T23:02:11.879Z,31.26
2022-08-17T23:04:40.135Z,31.19
2022-08-17T23:07:07.030Z,31.22
2022-08-17T23:09:33.918Z,31.22
2022-08-17T23:12:00.503Z,31.24
2022-08-17T23:14:31.489Z,31.23
2022-08-17T23:16:59.288Z,31.04
2022-08-17T23:19:27.319Z,30.99
2022-08-17T23:21:57.156Z,30.98
2022-08-17T23:24:26.592Z,30.96
2022-08-17T23:26:53.998Z,30.99
2022-08-17T23:29:21.551Z,30.95
2022-08-17T23:31:49.210Z,30.92
2022-08-17T23:34:18.571Z,30.86
2022-08-17T23:36:53.177Z,30.77
2022-08-17T23:39:24.707Z,30.69
2022-08-17T23:41:55.513Z,30.69
2022-08-17T23:44:25.021Z,30.70
2022-08-17T23:46:52.031Z,30.70
2022-08-17T23:49:19.196Z,30.67
2022-08-17T23:51:46.415Z,30.65
2022-08-17T23:54:35.511Z,30.70
2022-08-17T23:57:02.377Z,30.69
2022-08-17T23:59:30.147Z,30.72
