createdAt,value
2023-05-13T00:00:00.000Z,17.42
2023-05-13T00:15:00.000Z,18.02
2023-05-13T00:30:00.000Z,19.69
2023-05-13T00:45:00.000Z,20.21
2023-05-13T01:00:00.000Z,18.65
2023-05-13T01:15:00.000Z,17.32
2023-05-13T01:30:00.000Z,17.86
2023-05-13T01:45:00.000Z,17.19
2023-05-13T02:00:00.000Z,15.69
2023-05-13T02:15:00.000Z,14.86
2023-05-13T02:30:00.000Z,14.56
2023-05-13T02:45:00.000Z,14.92
2023-05-13T03:00:00.000Z,15.22
2023-05-13T03:15:00.000Z,14.56
2023-05-13T03:30:00.000Z,13.08
2023-05-13T03:45:00.000Z,11.65
2023-05-13T04:00:00.000Z,11.68
2023-05-13T04:15:00.000Z,12.54
2023-05-13T04:30:00.000Z,12.41
2023-05-13T04:45:00.000Z,11.69
2023-05-13T05:00:00.000Z,11.38
2023-05-13T05:15:00.000Z,10.32
2023-05-13T05:30:00.000Z,9.02
2023-05-13T05:45:00.000Z,9.69
2023-05-13T06:00:00.000Z,8.09
2023-05-13T06:15:00.000Z,7.39
2023-05-13T06:30:00.000Z,7.35
2023-05-13T06:45:00.000Z,5.92
2023-05-13T07:00:00.000Z,7.18
2023-05-13T07:15:00.000Z,7.39
2023-05-13T07:30:00.000Z,6.53
2023-05-13T07:45:00.000Z,6.67
2023-05-13T08:00:00.000Z,6.75
2023-05-13T08:15:00.000Z,6.15
2023-05-13T08:30:00.000Z,6.33
2023-05-13T08:45:00.000Z,5.94
2023-05-13T09:00:00.000Z,5.58
2023-05-13T09:15:00.000Z,6.69
2023-05-13T09:30:00.000Z,7.31
2023-05-13T09:45:00.000Z,8.71
2023-05-13T10:00:00.000Z,9.04
2023-05-13T10:15:00.000Z,7.61
2023-05-13T10:30:00.000Z,9.65
2023-05-13T10:45:00.000Z,9.48
2023-05-13T11:00:00.000Z,8.75
2023-05-13T11:15:00.000Z,7.25
2023-05-13T11:30:00.000Z,4.58
2023-05-13T11:45:00.000Z,4.32
2023-05-13T12:00:00.000Z,4.12
2023-05-13T12:15:00.000Z,4.51
2023-05-13T12:30:00.000Z,4.49
2023-05-13T12:45:00.000Z,4.4
2023-05-13T13:00:00.000Z,3.24
2023-05-13T13:15:00.000Z,3.68
2023-05-13T13:30:00.000Z,4.41
2023-05-13T13:45:00.000Z,4.28
2023-05-13T14:00:00.000Z,4.47
2023-05-13T14:15:00.000Z,3.54
2023-05-13T14:30:00.000Z,4.34
2023-05-13T14:45:00.000Z,4.11
2023-05-13T15:00:00.000Z,7.14
2023-05-13T15:15:00.000Z,12.13
2023-05-13T15:30:00.000Z,7.87
2023-05-13T15:45:00.000Z,7.09
2023-05-13T16:00:00.000Z,12.95
2023-05-13T16:15:00.000Z,13.18
2023-05-13T16:30:00.000Z,12.6
2023-05-13T16:45:00.000Z,15.68
2023-05-13T17:00:00.000Z,20.82
2023-05-13T17:15:00.000Z,24.98
2023-05-13T17:30:00.000Z,22.35
2023-05-13T17:45:00.000Z,19.61
2023-05-13T18:00:00.000Z,8.12
2023-05-13T18:15:00.000Z,8.62
2023-05-13T18:30:00.000Z,8.66
2023-05-13T18:45:00.000Z,10.15
2023-05-13T19:00:00.000Z,21.36
2023-05-13T19:15:00.000Z,24.92
2023-05-13T19:30:00.000Z,20.05
2023-05-13T19:45:00.000Z,23.42
2023-05-13T20:00:00.000Z,25.39
2023-05-13T20:15:00.000Z,26.34
2023-05-13T20:30:00.000Z,25.04
2023-05-13T20:45:00.000Z,26.74
2023-05-13T21:00:00.000Z,35.07
2023-05-13T21:15:00.000Z,38.68
2023-05-13T21:30:00.000Z,38.93
2023-05-13T21:45:00.000Z,38.44
2023-05-13T22:00:00.000Z,39.72
2023-05-13T22:15:00.000Z,39.45
2023-05-13T22:30:00.000Z,38.08
2023-05-13T22:45:00.000Z,38.49
2023-05-13T23:00:00.000Z,39.15
2023-05-13T23:15:00.000Z,38.08
2023-05-13T23:30:00.000Z,31.72
2023-05-13T23:45:00.000Z,16.05
