createdAt,value
2024-04-24T00:02:16.018Z,5.61
2024-04-24T00:07:19.417Z,5.62
2024-04-24T00:12:22.693Z,5.70
2024-04-24T00:17:26.173Z,5.59
2024-04-24T00:22:29.647Z,5.50
2024-04-24T00:27:32.922Z,5.29
2024-04-24T00:32:36.244Z,5.39
2024-04-24T00:37:41.520Z,5.40
2024-04-24T00:42:45.170Z,5.45
2024-04-24T00:47:50.161Z,5.31
2024-04-24T00:52:53.645Z,5.25
2024-04-24T00:57:58.096Z,5.42
2024-04-24T01:03:03.485Z,5.18
2024-04-24T01:08:06.937Z,5.12
2024-04-24T01:13:10.194Z,5.12
2024-04-24T01:18:14.914Z,5.10
2024-04-24T01:23:33.426Z,5.05
2024-04-24T01:28:36.817Z,4.85
2024-04-24T01:33:40.173Z,4.95
2024-04-24T01:38:43.613Z,4.90
2024-04-24T01:43:46.954Z,4.82
2024-04-24T01:48:50.476Z,4.89
2024-04-24T01:53:58.309Z,4.85
2024-04-24T01:59:01.556Z,4.95
2024-04-24T02:04:04.992Z,4.77
2024-04-24T02:09:08.304Z,4.99
2024-04-24T02:14:11.923Z,5.00
2024-04-24T02:19:21.578Z,5.02
2024-04-24T02:24:47.604Z,4.88
2024-04-24T02:30:00.603Z,4.93
2024-04-24T02:35:06.860Z,5.16
2024-04-24T02:40:10.664Z,5.11
2024-04-24T02:45:14.158Z,5.12
2024-04-24T02:50:17.378Z,5.09
2024-04-24T02:55:20.924Z,4.98
2024-04-24T03:00:24.216Z,4.83
2024-04-24T03:05:27.567Z,4.76
2024-04-24T03:10:30.880Z,4.75
2024-04-24T03:15:34.350Z,4.98
2024-04-24T03:20:37.770Z,4.68
2024-04-24T03:25:41.341Z,4.70
2024-04-24T03:30:44.546Z,4.44
2024-04-24T03:35:47.867Z,4.54
2024-04-24T03:40:51.319Z,4.18
2024-04-24T03:45:54.660Z,4.13
2024-04-24T03:50:57.906Z,3.94
2024-04-24T03:56:01.162Z,3.83
2024-04-24T04:01:04.808Z,3.77
2024-04-24T04:06:08.218Z,4.19
2024-04-24T04:11:11.436Z,3.61
2024-04-24T04:16:14.716Z,4.08
2024-04-24T04:21:17.893Z,4.22
2024-04-24T04:26:21.374Z,4.48
2024-04-24T04:31:24.778Z,4.46
2024-04-24T04:36:28.003Z,4.49
2024-04-24T04:41:31.830Z,4.95
2024-04-24T04:46:35.247Z,5.00
2024-04-24T04:51:38.554Z,5.00
2024-04-24T04:56:41.842Z,4.98
2024-04-24T05:01:45.136Z,5.00
2024-04-24T05:06:48.611Z,5.16
2024-04-24T05:11:52.181Z,5.25
2024-04-24T05:16:55.876Z,5.45
2024-04-24T05:21:59.271Z,5.62
2024-04-24T05:27:21.325Z,5.82
2024-04-24T05:32:24.772Z,5.89
2024-04-24T05:37:28.000Z,6.13
2024-04-24T05:42:31.426Z,6.36
2024-04-24T05:47:36.185Z,6.19
2024-04-24T05:52:39.757Z,6.36
2024-04-24T05:57:43.202Z,6.58
2024-04-24T06:02:46.671Z,6.76
2024-04-24T06:07:50.037Z,6.97
2024-04-24T06:12:53.407Z,7.14
2024-04-24T06:17:58.138Z,7.42
2024-04-24T06:23:02.165Z,7.42
2024-04-24T06:28:05.957Z,7.33
2024-04-24T06:33:09.358Z,7.76
2024-04-24T06:38:12.781Z,8.25
2024-04-24T06:43:16.321Z,8.25
2024-04-24T06:48:19.917Z,8.54
2024-04-24T06:53:23.392Z,8.22
2024-04-24T06:58:27.270Z,8.31
2024-04-24T07:03:30.738Z,9.21
2024-04-24T07:08:34.401Z,9.58
2024-04-24T07:13:37.813Z,9.83
2024-04-24T07:18:41.284Z,9.47
2024-04-24T07:23:44.979Z,9.77
2024-04-24T07:28:50.079Z,10.17
2024-04-24T07:33:53.498Z,10.41
2024-04-24T07:38:56.797Z,10.94
2024-04-24T07:44:00.260Z,11.15
2024-04-24T07:49:03.718Z,11.16
2024-04-24T07:54:07.383Z,11.39
2024-04-24T07:59:12.162Z,11.32
2024-04-24T08:04:15.515Z,11.38
2024-04-24T08:09:19.293Z,11.79
2024-04-24T08:14:22.737Z,12.05
2024-04-24T08:19:26.074Z,11.81
2024-04-24T08:24:29.460Z,11.73
2024-04-24T08:29:33.104Z,11.86
2024-04-24T08:34:36.556Z,12.36
2024-04-24T08:39:39.988Z,12.63
2024-04-24T08:44:44.617Z,12.71
2024-04-24T08:49:49.534Z,13.02
2024-04-24T08:54:59.636Z,12.51
2024-04-24T09:00:05.006Z,12.91
2024-04-24T09:05:12.677Z,13.14
2024-04-24T09:10:16.276Z,13.30
2024-04-24T09:15:20.226Z,12.48
2024-04-24T09:20:26.005Z,12.36
2024-04-24T09:25:29.645Z,12.21
2024-04-24T09:30:33.239Z,12.11
2024-04-24T09:35:36.858Z,11.70
2024-04-24T09:40:41.445Z,11.82
2024-04-24T09:45:44.824Z,11.62
2024-04-24T09:50:51.237Z,11.15
2024-04-24T09:56:13.409Z,11.43
2024-04-24T10:01:20.643Z,11.14
2024-04-24T10:06:27.018Z,11.21
2024-04-24T10:11:39.665Z,11.26
2024-04-24T10:16:44.024Z,10.53
2024-04-24T10:21:48.348Z,10.28
2024-04-24T10:26:53.193Z,10.50
2024-04-24T10:31:59.654Z,10.48
2024-04-24T10:37:03.078Z,10.84
2024-04-24T10:42:07.611Z,10.06
2024-04-24T10:47:11.527Z,10.15
2024-04-24T10:52:15.742Z,10.71
2024-04-24T10:57:19.390Z,10.44
2024-04-24T11:02:23.087Z,10.76
2024-04-24T11:07:37.921Z,10.63
2024-04-24T11:12:42.998Z,10.69
2024-04-24T11:17:46.913Z,10.79
2024-04-24T11:22:50.644Z,10.85
2024-04-24T11:27:53.963Z,11.25
2024-04-24T11:32:57.933Z,11.29
2024-04-24T11:38:02.358Z,11.21
2024-04-24T11:43:05.853Z,11.16
2024-04-24T11:48:11.254Z,11.25
2024-04-24T11:53:16.133Z,11.14
2024-04-24T11:58:19.775Z,11.51
2024-04-24T12:03:23.236Z,11.45
2024-04-24T12:08:28.768Z,11.70
2024-04-24T12:13:34.441Z,11.36
2024-04-24T12:18:37.844Z,11.89
2024-04-24T12:23:41.793Z,11.85
2024-04-24T12:28:45.260Z,11.68
2024-04-24T12:33:48.609Z,10.90
2024-04-24T12:38:54.045Z,11.10
2024-04-24T12:43:57.536Z,11.78
2024-04-24T12:49:03.988Z,12.17
2024-04-24T12:54:07.434Z,12.39
2024-04-24T12:59:10.887Z,12.55
2024-04-24T13:04:14.036Z,12.07
2024-04-24T13:09:18.333Z,11.98
2024-04-24T13:14:21.695Z,11.79
2024-04-24T13:19:25.163Z,11.19
2024-04-24T13:24:28.698Z,12.07
2024-04-24T13:29:31.851Z,11.93
2024-04-24T13:34:35.675Z,11.55
2024-04-24T13:39:40.411Z,11.52
2024-04-24T13:44:44.805Z,10.98
2024-04-24T13:49:48.125Z,11.23
2024-04-24T13:54:51.437Z,11.02
2024-04-24T13:59:54.759Z,10.92
2024-04-24T14:04:58.135Z,10.65
2024-04-24T14:10:01.730Z,10.86
2024-04-24T14:15:10.390Z,10.71
2024-04-24T14:20:13.985Z,10.49
2024-04-24T14:25:17.401Z,10.24
2024-04-24T14:30:20.821Z,10.44
2024-04-24T14:35:24.279Z,10.67
2024-04-24T14:40:27.759Z,10.79
2024-04-24T14:45:31.785Z,10.87
2024-04-24T14:50:35.340Z,11.08
2024-04-24T14:55:40.959Z,11.16
2024-04-24T15:00:45.575Z,10.70
2024-04-24T15:05:49.040Z,11.23
2024-04-24T15:10:52.511Z,10.89
2024-04-24T15:15:56.528Z,11.04
2024-04-24T15:20:59.853Z,11.15
2024-04-24T15:26:03.492Z,11.15
2024-04-24T15:31:08.030Z,10.64
2024-04-24T15:36:12.980Z,10.57
2024-04-24T15:41:16.561Z,10.39
2024-04-24T15:46:20.145Z,10.70
2024-04-24T15:51:23.837Z,10.72
2024-04-24T15:56:27.200Z,10.76
2024-04-24T16:01:30.400Z,10.58
2024-04-24T16:06:33.770Z,10.73
2024-04-24T16:11:37.118Z,10.33
2024-04-24T16:16:40.517Z,10.70
2024-04-24T16:21:44.235Z,10.26
2024-04-24T16:26:47.560Z,10.23
2024-04-24T16:31:50.951Z,10.43
2024-04-24T16:36:54.360Z,10.01
2024-04-24T16:41:57.851Z,10.15
2024-04-24T16:47:01.350Z,10.19
2024-04-24T16:52:10.128Z,10.13
2024-04-24T16:57:16.187Z,9.68
2024-04-24T17:02:19.871Z,9.97
2024-04-24T17:07:23.580Z,9.83
2024-04-24T17:12:26.938Z,9.83
2024-04-24T17:17:30.972Z,9.14
2024-04-24T17:22:34.762Z,9.58
2024-04-24T17:27:38.310Z,9.32
2024-04-24T17:32:41.774Z,9.35
2024-04-24T17:37:45.296Z,9.39
2024-04-24T17:42:49.617Z,9.03
2024-04-24T17:47:53.244Z,9.43
2024-04-24T17:53:00.559Z,9.29
2024-04-24T17:58:05.316Z,9.22
2024-04-24T18:03:11.174Z,9.23
2024-04-24T18:08:16.932Z,9.15
2024-04-24T18:13:20.466Z,9.04
2024-04-24T18:18:24.118Z,9.07
2024-04-24T18:23:28.155Z,8.91
2024-04-24T18:28:32.979Z,8.93
2024-04-24T18:33:36.918Z,8.63
2024-04-24T18:38:41.402Z,8.58
2024-04-24T18:43:45.739Z,8.26
2024-04-24T18:48:51.450Z,7.59
2024-04-24T18:53:58.791Z,7.84
2024-04-24T18:59:05.776Z,8.04
2024-04-24T19:04:14.080Z,8.14
2024-04-24T19:09:18.353Z,7.54
2024-04-24T19:14:23.047Z,7.77
2024-04-24T19:19:28.026Z,6.96
2024-04-24T19:24:32.017Z,7.02
2024-04-24T19:29:37.277Z,7.26
2024-04-24T19:34:43.095Z,7.38
2024-04-24T19:39:48.592Z,6.79
2024-04-24T19:44:53.705Z,6.73
2024-04-24T19:49:57.472Z,7.28
2024-04-24T19:55:03.397Z,6.99
2024-04-24T20:00:08.401Z,7.03
2024-04-24T20:05:11.862Z,7.01
2024-04-24T20:10:15.671Z,7.06
2024-04-24T20:15:20.140Z,7.36
2024-04-24T20:20:23.811Z,7.08
2024-04-24T20:25:27.203Z,6.91
2024-04-24T20:30:30.666Z,7.10
2024-04-24T20:35:36.237Z,6.68
2024-04-24T20:40:39.783Z,6.84
2024-04-24T20:45:43.181Z,6.72
2024-04-24T20:50:46.527Z,6.85
2024-04-24T20:55:50.130Z,6.83
2024-04-24T21:00:53.756Z,6.85
2024-04-24T21:05:57.232Z,6.46
2024-04-24T21:11:01.565Z,6.65
2024-04-24T21:16:12.260Z,6.27
2024-04-24T21:21:15.742Z,5.99
2024-04-24T21:26:19.324Z,5.98
2024-04-24T21:31:22.726Z,6.08
2024-04-24T21:36:26.383Z,6.03
2024-04-24T21:41:29.709Z,6.00
2024-04-24T21:46:32.956Z,5.96
2024-04-24T21:51:36.227Z,5.89
2024-04-24T21:56:39.975Z,5.66
2024-04-24T22:01:44.703Z,5.57
2024-04-24T22:06:47.988Z,5.36
2024-04-24T22:11:51.482Z,5.14
2024-04-24T22:16:54.840Z,5.41
2024-04-24T22:21:58.233Z,5.29
2024-04-24T22:27:01.527Z,4.88
2024-04-24T22:32:04.915Z,4.83
2024-04-24T22:37:09.257Z,4.94
2024-04-24T22:42:15.923Z,4.69
2024-04-24T22:47:19.470Z,4.44
2024-04-24T22:52:22.820Z,4.34
2024-04-24T22:57:26.078Z,4.42
2024-04-24T23:02:31.636Z,4.44
2024-04-24T23:07:34.991Z,4.43
2024-04-24T23:12:38.487Z,4.19
2024-04-24T23:17:41.986Z,4.21
2024-04-24T23:22:46.389Z,4.09
2024-04-24T23:27:50.988Z,4.23
2024-04-24T23:32:55.766Z,4.41
2024-04-24T23:37:59.308Z,4.28
2024-04-24T23:43:02.745Z,4.65
2024-04-24T23:48:06.750Z,4.51
2024-04-24T23:53:11.171Z,4.41
2024-04-24T23:58:15.557Z,4.48
