createdAt,value
2023-03-08T00:01:17.967Z,4.00
2023-03-08T00:03:46.816Z,4.10
2023-03-08T00:06:17.075Z,4.10
2023-03-08T00:08:48.557Z,4.00
2023-03-08T00:11:17.095Z,4.10
2023-03-08T00:13:46.665Z,4.10
2023-03-08T00:16:15.279Z,4.10
2023-03-08T00:18:43.889Z,4.00
2023-03-08T00:21:13.596Z,4.10
2023-03-08T00:23:43.106Z,4.10
2023-03-08T00:26:13.492Z,4.10
2023-03-08T00:28:42.593Z,4.10
2023-03-08T00:31:12.355Z,4.10
2023-03-08T00:33:41.315Z,4.10
2023-03-08T00:36:13.302Z,4.10
2023-03-08T00:38:41.961Z,4.20
2023-03-08T00:41:12.095Z,4.20
2023-03-08T00:43:42.276Z,4.20
2023-03-08T00:46:10.871Z,4.20
2023-03-08T00:48:39.287Z,4.20
2023-03-08T00:51:08.041Z,4.20
2023-03-08T00:53:36.535Z,4.10
2023-03-08T00:56:05.323Z,4.10
2023-03-08T00:58:35.131Z,4.10
2023-03-08T01:01:03.664Z,4.30
2023-03-08T01:03:32.123Z,4.20
2023-03-08T01:06:00.838Z,4.20
2023-03-08T01:08:29.432Z,4.10
2023-03-08T01:10:59.370Z,4.10
2023-03-08T01:13:29.921Z,4.10
2023-03-08T01:16:00.304Z,4.10
2023-03-08T01:18:28.993Z,4.10
2023-03-08T01:20:58.652Z,4.10
2023-03-08T01:23:27.242Z,4.10
2023-03-08T01:26:02.300Z,4.10
2023-03-08T01:28:31.101Z,4.10
2023-03-08T01:31:04.709Z,4.10
2023-03-08T01:33:33.285Z,4.10
2023-03-08T01:36:04.607Z,4.00
2023-03-08T01:38:33.069Z,4.00
2023-03-08T01:41:02.523Z,4.00
2023-03-08T01:43:33.226Z,4.10
2023-03-08T01:46:17.315Z,4.10
2023-03-08T01:48:49.160Z,4.10
2023-03-08T01:51:22.047Z,4.20
2023-03-08T01:53:50.578Z,4.20
2023-03-08T01:56:20.589Z,4.30
2023-03-08T01:58:50.649Z,4.30
2023-03-08T02:01:21.088Z,4.30
2023-03-08T02:03:49.702Z,4.30
2023-03-08T02:06:18.594Z,4.30
2023-03-08T02:08:47.011Z,4.30
2023-03-08T02:11:17.007Z,4.30
2023-03-08T02:13:45.432Z,4.40
2023-03-08T02:16:15.699Z,4.40
2023-03-08T02:18:57.027Z,4.30
2023-03-08T02:21:26.563Z,4.40
2023-03-08T02:23:56.965Z,4.40
2023-03-08T02:26:25.468Z,4.30
2023-03-08T02:28:53.874Z,4.30
2023-03-08T02:31:22.306Z,4.30
2023-03-08T02:33:50.781Z,4.30
2023-03-08T02:36:19.267Z,4.30
2023-03-08T02:38:47.689Z,4.40
2023-03-08T02:41:17.484Z,4.40
2023-03-08T02:43:45.930Z,4.40
2023-03-08T02:46:14.772Z,4.40
2023-03-08T02:48:44.560Z,4.40
2023-03-08T02:51:13.012Z,4.40
2023-03-08T02:53:41.384Z,4.40
2023-03-08T02:56:09.880Z,4.40
2023-03-08T02:58:39.720Z,4.30
2023-03-08T03:01:13.142Z,4.30
2023-03-08T03:03:42.254Z,4.20
2023-03-08T03:06:16.327Z,4.30
2023-03-08T03:08:44.920Z,4.30
2023-03-08T03:11:14.480Z,4.40
2023-03-08T03:13:44.371Z,4.40
2023-03-08T03:16:14.348Z,4.40
2023-03-08T03:18:43.505Z,4.40
2023-03-08T03:21:13.915Z,4.40
2023-03-08T03:23:42.982Z,4.40
2023-03-08T03:26:13.697Z,4.40
2023-03-08T03:28:43.880Z,4.40
2023-03-08T03:31:14.584Z,4.40
2023-03-08T03:33:43.396Z,4.50
2023-03-08T03:36:14.635Z,4.50
2023-03-08T03:38:43.226Z,4.50
2023-03-08T03:41:13.210Z,4.50
2023-03-08T03:43:43.420Z,4.50
2023-03-08T03:46:14.256Z,4.50
2023-03-08T03:48:43.080Z,4.30
2023-03-08T03:51:13.368Z,4.10
2023-03-08T03:53:42.022Z,4.20
2023-03-08T03:56:14.904Z,4.30
2023-03-08T03:58:44.876Z,4.30
2023-03-08T04:01:15.843Z,4.40
2023-03-08T04:03:44.754Z,4.40
2023-03-08T04:06:14.787Z,4.50
2023-03-08T04:08:43.653Z,4.50
2023-03-08T04:11:13.606Z,4.50
2023-03-08T04:13:42.179Z,4.50
2023-03-08T04:16:13.268Z,4.50
2023-03-08T04:18:41.881Z,4.50
2023-03-08T04:21:10.887Z,4.50
2023-03-08T04:23:39.584Z,4.40
2023-03-08T04:26:08.738Z,4.40
2023-03-08T04:28:37.354Z,4.40
2023-03-08T04:31:15.152Z,4.40
2023-03-08T04:33:43.642Z,4.30
2023-03-08T04:36:12.273Z,4.30
2023-03-08T04:38:40.805Z,4.40
2023-03-08T04:41:12.136Z,4.40
2023-03-08T04:43:41.748Z,4.40
2023-03-08T04:46:10.202Z,4.50
2023-03-08T04:48:40.617Z,4.50
2023-03-08T04:51:10.533Z,4.50
2023-03-08T04:53:41.540Z,4.50
2023-03-08T04:56:10.499Z,4.50
2023-03-08T04:58:39.404Z,4.50
2023-03-08T05:01:12.865Z,4.50
2023-03-08T05:03:43.107Z,4.50
2023-03-08T05:06:12.495Z,4.30
2023-03-08T05:08:41.506Z,4.40
2023-03-08T05:11:10.406Z,4.40
2023-03-08T05:13:40.340Z,4.50
2023-03-08T05:16:09.355Z,4.50
2023-03-08T05:18:37.947Z,4.50
2023-03-08T05:21:09.144Z,4.50
2023-03-08T05:23:37.717Z,4.50
2023-03-08T05:26:07.521Z,4.50
2023-03-08T05:28:38.143Z,4.50
2023-03-08T05:31:07.925Z,4.50
2023-03-08T05:33:37.193Z,4.50
2023-03-08T05:36:08.407Z,4.40
2023-03-08T05:38:36.920Z,4.40
2023-03-08T05:41:06.790Z,4.40
2023-03-08T05:43:35.675Z,4.40
2023-03-08T05:46:05.912Z,4.40
2023-03-08T05:48:35.926Z,4.40
2023-03-08T05:51:08.535Z,4.50
2023-03-08T05:53:37.120Z,4.50
2023-03-08T05:56:10.685Z,4.50
2023-03-08T05:58:40.919Z,4.50
2023-03-08T06:01:16.409Z,4.50
2023-03-08T06:03:44.892Z,4.50
2023-03-08T06:06:14.961Z,4.50
2023-03-08T06:08:43.624Z,4.50
2023-03-08T06:11:12.243Z,4.50
2023-03-08T06:13:40.805Z,4.50
2023-03-08T06:16:10.143Z,4.50
2023-03-08T06:18:40.497Z,4.50
2023-03-08T06:21:10.604Z,4.50
2023-03-08T06:23:40.446Z,4.40
2023-03-08T06:26:10.150Z,4.50
2023-03-08T06:28:40.276Z,4.50
2023-03-08T06:31:09.417Z,4.50
2023-03-08T06:33:37.827Z,4.60
2023-03-08T06:36:08.234Z,4.60
2023-03-08T06:38:38.215Z,4.60
2023-03-08T06:41:08.700Z,4.70
2023-03-08T06:43:37.632Z,4.60
2023-03-08T06:46:06.688Z,4.60
2023-03-08T06:48:35.909Z,4.70
2023-03-08T06:51:04.617Z,4.80
2023-03-08T06:53:33.144Z,4.90
2023-03-08T06:56:03.111Z,4.90
2023-03-08T06:58:33.056Z,5.00
2023-03-08T07:01:01.615Z,5.00
2023-03-08T07:03:30.150Z,5.00
2023-03-08T07:06:00.255Z,5.10
2023-03-08T07:08:28.786Z,5.10
2023-03-08T07:10:58.458Z,5.20
2023-03-08T07:13:27.341Z,5.30
2023-03-08T07:15:57.633Z,5.30
2023-03-08T07:18:26.741Z,5.30
2023-03-08T07:20:55.905Z,5.40
2023-03-08T07:23:24.378Z,5.50
2023-03-08T07:25:52.762Z,5.60
2023-03-08T07:28:21.183Z,5.60
2023-03-08T07:30:50.242Z,5.60
2023-03-08T07:33:21.268Z,5.70
2023-03-08T07:35:49.876Z,5.70
2023-03-08T07:38:19.194Z,5.90
2023-03-08T07:40:47.623Z,6.00
2023-03-08T07:43:16.126Z,6.10
2023-03-08T07:45:44.505Z,6.20
2023-03-08T07:48:12.926Z,6.40
2023-03-08T07:50:42.729Z,6.50
2023-03-08T07:53:11.157Z,6.60
2023-03-08T07:55:39.612Z,6.60
2023-03-08T07:58:08.041Z,6.70
2023-03-08T08:00:36.498Z,6.80
2023-03-08T08:03:05.027Z,7.00
2023-03-08T08:05:33.581Z,7.20
2023-03-08T08:08:03.462Z,7.30
2023-03-08T08:10:32.018Z,7.40
2023-03-08T08:13:00.442Z,7.60
2023-03-08T08:15:30.947Z,7.70
2023-03-08T08:17:59.373Z,7.80
2023-03-08T08:20:28.013Z,7.90
2023-03-08T08:22:56.686Z,7.90
2023-03-08T08:25:26.539Z,8.00
2023-03-08T08:27:55.132Z,8.00
2023-03-08T08:30:23.739Z,8.10
2023-03-08T08:32:52.192Z,8.20
2023-03-08T08:35:20.612Z,8.30
2023-03-08T08:37:49.065Z,8.40
2023-03-08T08:40:17.714Z,8.50
2023-03-08T08:42:47.669Z,8.60
2023-03-08T08:45:16.119Z,8.60
2023-03-08T08:47:45.558Z,8.60
2023-03-08T08:50:14.263Z,8.80
2023-03-08T08:52:42.869Z,8.80
2023-03-08T08:55:11.783Z,8.90
2023-03-08T08:57:40.255Z,8.90
2023-03-08T09:00:11.857Z,9.00
2023-03-08T09:02:40.322Z,9.10
2023-03-08T09:05:09.540Z,9.20
2023-03-08T09:07:39.282Z,9.30
2023-03-08T09:10:09.496Z,9.20
2023-03-08T09:12:38.010Z,9.30
2023-03-08T09:15:07.619Z,9.30
2023-03-08T09:17:37.532Z,9.30
2023-03-08T09:20:09.325Z,9.40
2023-03-08T09:22:37.853Z,9.40
2023-03-08T09:25:06.782Z,9.50
2023-03-08T09:27:35.408Z,9.40
2023-03-08T09:30:03.906Z,9.50
2023-03-08T09:32:34.603Z,9.40
2023-03-08T09:35:05.332Z,9.50
2023-03-08T09:37:33.928Z,9.50
2023-03-08T09:40:02.416Z,9.60
2023-03-08T09:42:33.482Z,9.60
2023-03-08T09:45:14.786Z,9.70
2023-03-08T09:47:47.338Z,9.70
2023-03-08T09:50:22.806Z,9.80
2023-03-08T09:52:54.542Z,9.90
2023-03-08T09:55:30.182Z,9.90
2023-03-08T09:58:00.872Z,10.00
2023-03-08T10:00:31.582Z,10.00
2023-03-08T10:03:15.840Z,10.00
2023-03-08T10:05:48.997Z,10.00
2023-03-08T10:08:19.538Z,10.00
2023-03-08T10:10:53.410Z,10.00
2023-03-08T10:13:30.627Z,10.10
2023-03-08T10:16:07.010Z,10.10
2023-03-08T10:18:39.147Z,10.10
2023-03-08T10:21:12.491Z,10.00
2023-03-08T10:23:41.770Z,10.00
2023-03-08T10:26:12.667Z,10.00
2023-03-08T10:28:41.441Z,10.00
2023-03-08T10:31:23.241Z,9.90
2023-03-08T10:33:55.733Z,9.90
2023-03-08T10:36:26.700Z,10.00
2023-03-08T10:39:01.320Z,10.10
2023-03-08T10:41:32.890Z,10.10
2023-03-08T10:44:01.647Z,10.20
2023-03-08T10:46:32.960Z,10.10
2023-03-08T10:49:15.120Z,10.10
2023-03-08T10:51:53.772Z,10.20
2023-03-08T10:54:22.310Z,10.20
2023-03-08T10:56:56.119Z,10.40
2023-03-08T10:59:32.294Z,10.50
2023-03-08T11:02:02.906Z,10.70
2023-03-08T11:04:32.787Z,10.80
2023-03-08T11:07:12.935Z,10.90
2023-03-08T11:09:41.469Z,10.90
2023-03-08T11:12:23.811Z,11.10
2023-03-08T11:14:52.989Z,11.20
2023-03-08T11:17:26.344Z,11.20
2023-03-08T11:20:01.634Z,11.30
2023-03-08T11:22:52.013Z,11.30
2023-03-08T11:25:34.490Z,11.10
2023-03-08T11:28:15.954Z,11.20
2023-03-08T11:30:55.089Z,11.20
2023-03-08T11:33:44.768Z,11.20
2023-03-08T11:36:18.582Z,11.20
2023-03-08T11:38:53.201Z,11.30
2023-03-08T11:41:26.155Z,11.30
2023-03-08T11:44:05.348Z,11.30
2023-03-08T11:46:42.835Z,11.20
2023-03-08T11:49:27.556Z,11.30
2023-03-08T11:52:01.790Z,11.30
2023-03-08T11:54:42.623Z,11.20
2023-03-08T11:57:12.569Z,11.00
2023-03-08T11:59:44.457Z,11.00
2023-03-08T12:02:18.675Z,10.90
2023-03-08T12:04:53.319Z,10.90
2023-03-08T12:07:26.758Z,10.80
2023-03-08T12:10:00.238Z,10.80
2023-03-08T12:12:32.545Z,10.70
2023-03-08T12:15:06.954Z,10.70
2023-03-08T12:17:39.646Z,10.80
2023-03-08T12:20:15.082Z,10.70
2023-03-08T12:22:47.271Z,10.70
2023-03-08T12:25:25.339Z,10.70
2023-03-08T12:27:57.870Z,10.70
2023-03-08T12:30:35.103Z,10.70
2023-03-08T12:33:05.342Z,10.70
2023-03-08T12:35:35.875Z,10.80
2023-03-08T12:38:07.688Z,10.90
2023-03-08T12:40:42.827Z,11.00
2023-03-08T12:43:13.468Z,11.10
2023-03-08T12:45:43.089Z,11.30
2023-03-08T12:48:21.720Z,11.40
2023-03-08T12:51:00.827Z,11.40
2023-03-08T12:53:37.060Z,11.30
2023-03-08T12:56:17.140Z,11.40
2023-03-08T12:58:51.842Z,11.40
2023-03-08T13:01:41.469Z,11.40
2023-03-08T13:04:39.651Z,11.50
2023-03-08T13:07:34.380Z,11.50
2023-03-08T13:10:08.524Z,11.50
2023-03-08T13:12:55.116Z,11.50
2023-03-08T13:15:26.248Z,11.40
2023-03-08T13:18:00.795Z,11.40
2023-03-08T13:20:35.487Z,11.30
2023-03-08T13:23:07.030Z,11.30
2023-03-08T13:25:52.068Z,11.20
2023-03-08T13:28:23.789Z,11.20
2023-03-08T13:30:54.013Z,11.10
2023-03-08T13:33:24.310Z,11.10
2023-03-08T13:35:57.963Z,11.00
2023-03-08T13:38:28.708Z,11.00
2023-03-08T13:40:58.313Z,11.00
2023-03-08T13:43:30.148Z,10.90
2023-03-08T13:46:00.932Z,10.90
2023-03-08T13:48:31.556Z,10.90
2023-03-08T13:51:00.554Z,10.80
2023-03-08T13:53:30.800Z,10.80
2023-03-08T13:56:00.882Z,10.80
2023-03-08T13:58:33.728Z,10.90
2023-03-08T14:01:04.700Z,10.90
2023-03-08T14:03:34.308Z,10.90
2023-03-08T14:06:02.774Z,10.90
2023-03-08T14:08:31.287Z,11.00
2023-03-08T14:11:02.084Z,11.10
2023-03-08T14:13:33.473Z,11.20
2023-03-08T14:16:04.001Z,11.30
2023-03-08T14:18:36.141Z,11.40
2023-03-08T14:21:14.479Z,11.60
2023-03-08T14:23:44.441Z,11.90
2023-03-08T14:26:31.143Z,12.00
2023-03-08T14:29:22.628Z,12.30
2023-03-08T14:32:02.855Z,12.60
2023-03-08T14:34:33.992Z,12.70
2023-03-08T14:37:04.827Z,12.80
2023-03-08T14:39:35.037Z,12.90
2023-03-08T14:42:11.705Z,13.00
2023-03-08T14:44:42.604Z,13.10
2023-03-08T14:47:18.726Z,13.20
2023-03-08T14:49:56.234Z,13.20
2023-03-08T14:52:24.763Z,13.30
2023-03-08T14:54:53.298Z,13.20
2023-03-08T14:57:24.199Z,13.20
2023-03-08T14:59:55.144Z,13.30
2023-03-08T15:02:23.970Z,13.30
2023-03-08T15:04:52.405Z,13.30
2023-03-08T15:07:23.251Z,13.30
2023-03-08T15:09:52.784Z,13.30
2023-03-08T15:12:21.203Z,13.30
2023-03-08T15:14:49.900Z,13.20
2023-03-08T15:17:19.818Z,13.20
2023-03-08T15:19:48.322Z,13.20
2023-03-08T15:22:17.739Z,13.10
2023-03-08T15:24:46.277Z,13.10
2023-03-08T15:27:16.053Z,13.10
2023-03-08T15:29:44.515Z,13.00
2023-03-08T15:32:12.958Z,12.80
2023-03-08T15:34:42.768Z,12.70
2023-03-08T15:37:15.205Z,12.60
2023-03-08T15:39:43.629Z,12.70
2023-03-08T15:42:12.516Z,12.70
2023-03-08T15:44:40.932Z,12.60
2023-03-08T15:47:11.022Z,12.50
2023-03-08T15:49:39.470Z,12.40
2023-03-08T15:52:11.577Z,12.40
2023-03-08T15:54:40.417Z,12.40
2023-03-08T15:57:08.921Z,12.40
2023-03-08T15:59:37.433Z,12.30
2023-03-08T16:02:06.020Z,12.20
2023-03-08T16:04:34.519Z,12.20
2023-03-08T16:07:03.408Z,12.20
2023-03-08T16:09:33.304Z,12.10
2023-03-08T16:12:01.806Z,12.00
2023-03-08T16:14:30.419Z,12.00
2023-03-08T16:16:58.917Z,12.00
2023-03-08T16:19:27.437Z,12.00
2023-03-08T16:21:55.859Z,12.00
2023-03-08T16:24:24.294Z,12.00
2023-03-08T16:26:54.099Z,11.90
2023-03-08T16:29:23.484Z,11.90
2023-03-08T16:31:51.948Z,11.90
2023-03-08T16:34:20.842Z,11.80
2023-03-08T16:36:49.206Z,11.80
2023-03-08T16:39:17.600Z,11.80
2023-03-08T16:41:46.218Z,11.80
2023-03-08T16:44:21.733Z,11.70
2023-03-08T16:46:51.105Z,11.70
2023-03-08T16:49:20.804Z,11.60
2023-03-08T16:51:50.640Z,11.50
2023-03-08T16:54:19.551Z,11.50
2023-03-08T16:56:48.263Z,11.40
2023-03-08T16:59:17.524Z,11.40
2023-03-08T17:01:48.216Z,11.40
2023-03-08T17:04:16.769Z,11.40
2023-03-08T17:06:46.330Z,11.30
2023-03-08T17:09:14.821Z,11.30
2023-03-08T17:11:45.592Z,11.20
2023-03-08T17:14:15.337Z,11.20
2023-03-08T17:16:43.876Z,11.10
2023-03-08T17:19:16.804Z,11.10
2023-03-08T17:21:45.378Z,11.00
2023-03-08T17:24:15.271Z,11.00
2023-03-08T17:26:46.268Z,10.80
2023-03-08T17:29:15.156Z,10.70
2023-03-08T17:31:43.693Z,10.90
2023-03-08T17:34:12.219Z,10.90
2023-03-08T17:36:42.177Z,10.90
2023-03-08T17:39:11.279Z,10.90
2023-03-08T17:41:39.960Z,10.80
2023-03-08T17:44:08.506Z,10.90
2023-03-08T17:46:37.214Z,11.00
2023-03-08T17:49:05.838Z,10.90
2023-03-08T17:51:35.145Z,10.90
2023-03-08T17:54:05.302Z,10.80
2023-03-08T17:56:36.523Z,10.70
2023-03-08T17:59:05.107Z,10.70
2023-03-08T18:01:33.731Z,10.70
2023-03-08T18:04:02.318Z,10.60
2023-03-08T18:06:33.245Z,10.60
2023-03-08T18:09:02.772Z,10.60
2023-03-08T18:11:37.365Z,10.50
2023-03-08T18:14:05.906Z,10.40
2023-03-08T18:16:34.822Z,10.40
2023-03-08T18:19:03.931Z,10.40
2023-03-08T18:21:33.371Z,10.50
2023-03-08T18:24:01.952Z,10.50
2023-03-08T18:26:31.882Z,10.60
2023-03-08T18:29:00.433Z,10.60
2023-03-08T18:31:31.016Z,10.70
2023-03-08T18:33:59.584Z,10.70
2023-03-08T18:36:28.083Z,10.50
2023-03-08T18:38:56.568Z,10.10
2023-03-08T18:41:27.180Z,10.00
2023-03-08T18:43:58.521Z,10.00
2023-03-08T18:46:29.598Z,9.80
2023-03-08T18:48:58.768Z,9.70
2023-03-08T18:51:27.441Z,9.40
2023-03-08T18:53:56.240Z,9.20
2023-03-08T18:56:25.879Z,8.90
2023-03-08T18:58:54.576Z,8.90
2023-03-08T19:01:25.169Z,8.80
2023-03-08T19:03:53.726Z,8.80
2023-03-08T19:06:23.042Z,8.60
2023-03-08T19:08:51.587Z,8.50
2023-03-08T19:11:21.356Z,8.40
2023-03-08T19:13:50.254Z,8.40
2023-03-08T19:16:20.517Z,8.40
2023-03-08T19:18:52.041Z,8.40
2023-03-08T19:21:21.837Z,8.30
2023-03-08T19:23:51.215Z,8.30
2023-03-08T19:26:41.338Z,8.20
2023-03-08T19:29:12.486Z,8.20
2023-03-08T19:31:43.032Z,8.10
2023-03-08T19:34:14.310Z,7.80
2023-03-08T19:36:43.465Z,7.80
2023-03-08T19:39:14.506Z,7.90
2023-03-08T19:41:43.277Z,7.70
2023-03-08T19:44:11.831Z,7.70
2023-03-08T19:46:40.642Z,7.70
2023-03-08T19:49:12.232Z,7.80
2023-03-08T19:51:42.449Z,7.70
2023-03-08T19:54:11.116Z,7.80
2023-03-08T19:56:42.181Z,7.70
2023-03-08T19:59:11.137Z,7.70
2023-03-08T20:01:39.800Z,7.60
2023-03-08T20:04:09.149Z,7.50
2023-03-08T20:06:39.649Z,7.60
2023-03-08T20:09:11.373Z,7.60
2023-03-08T20:11:40.991Z,7.50
2023-03-08T20:14:11.401Z,7.60
2023-03-08T20:16:39.911Z,7.50
2023-03-08T20:19:08.457Z,7.50
2023-03-08T20:21:36.901Z,7.50
2023-03-08T20:24:05.478Z,7.50
2023-03-08T20:26:37.290Z,7.40
2023-03-08T20:29:06.115Z,7.40
2023-03-08T20:31:34.551Z,7.40
2023-03-08T20:34:03.016Z,7.10
2023-03-08T20:36:31.436Z,7.20
2023-03-08T20:39:00.235Z,7.20
2023-03-08T20:41:28.980Z,7.20
2023-03-08T20:43:59.405Z,7.30
2023-03-08T20:46:31.132Z,7.20
2023-03-08T20:49:00.309Z,7.20
2023-03-08T20:51:29.223Z,7.00
2023-03-08T20:53:58.193Z,7.10
2023-03-08T20:56:27.242Z,7.10
2023-03-08T20:59:00.560Z,7.10
2023-03-08T21:01:30.937Z,7.10
2023-03-08T21:04:02.367Z,6.90
2023-03-08T21:06:37.110Z,7.00
2023-03-08T21:09:05.522Z,7.00
2023-03-08T21:11:34.123Z,6.90
2023-03-08T21:14:04.013Z,7.00
2023-03-08T21:16:33.327Z,7.00
2023-03-08T21:19:03.782Z,7.00
2023-03-08T21:21:34.333Z,7.00
2023-03-08T21:24:04.631Z,7.00
2023-03-08T21:26:34.045Z,7.00
2023-03-08T21:29:06.022Z,7.10
2023-03-08T21:31:41.729Z,7.10
2023-03-08T21:34:10.653Z,7.20
2023-03-08T21:36:39.792Z,7.30
2023-03-08T21:39:09.670Z,7.40
2023-03-08T21:41:39.660Z,7.60
2023-03-08T21:44:15.337Z,8.10
2023-03-08T21:46:44.093Z,8.50
2023-03-08T21:49:17.939Z,8.80
2023-03-08T21:51:46.668Z,9.10
2023-03-08T21:54:15.455Z,9.30
2023-03-08T21:56:43.938Z,9.70
2023-03-08T21:59:14.055Z,9.90
2023-03-08T22:01:44.159Z,10.00
2023-03-08T22:04:12.612Z,9.70
2023-03-08T22:06:41.143Z,9.50
2023-03-08T22:09:09.796Z,9.40
2023-03-08T22:11:38.352Z,9.20
2023-03-08T22:14:07.167Z,8.90
2023-03-08T22:16:37.868Z,8.80
2023-03-08T22:19:06.756Z,8.60
2023-03-08T22:21:35.289Z,8.40
2023-03-08T22:24:04.746Z,8.10
2023-03-08T22:26:33.643Z,7.90
2023-03-08T22:29:02.069Z,7.60
2023-03-08T22:31:30.971Z,7.50
2023-03-08T22:34:01.525Z,7.50
2023-03-08T22:36:30.226Z,7.40
2023-03-08T22:38:58.669Z,7.30
2023-03-08T22:41:28.496Z,7.10
2023-03-08T22:43:56.931Z,7.10
2023-03-08T22:46:27.628Z,7.00
2023-03-08T22:48:57.610Z,6.90
2023-03-08T22:51:28.455Z,6.70
2023-03-08T22:53:59.047Z,6.70
2023-03-08T22:56:30.194Z,6.80
2023-03-08T22:58:59.000Z,6.70
2023-03-08T23:01:28.289Z,6.70
2023-03-08T23:03:58.120Z,6.50
2023-03-08T23:06:29.634Z,6.50
2023-03-08T23:08:58.516Z,6.50
2023-03-08T23:11:27.384Z,6.50
2023-03-08T23:13:55.850Z,6.40
2023-03-08T23:16:24.469Z,6.40
2023-03-08T23:18:54.385Z,6.40
2023-03-08T23:21:24.721Z,6.40
2023-03-08T23:23:54.720Z,6.40
2023-03-08T23:26:26.880Z,6.30
2023-03-08T23:28:55.751Z,6.30
2023-03-08T23:31:26.630Z,6.20
2023-03-08T23:33:55.483Z,6.20
2023-03-08T23:36:25.477Z,6.10
2023-03-08T23:38:55.467Z,6.20
2023-03-08T23:41:23.881Z,6.10
2023-03-08T23:43:55.623Z,5.90
2023-03-08T23:46:24.416Z,5.90
2023-03-08T23:48:54.891Z,5.90
2023-03-08T23:51:24.931Z,6.00
2023-03-08T23:53:56.499Z,6.00
2023-03-08T23:56:27.404Z,6.00
2023-03-08T23:58:56.774Z,5.90
