createdAt,value
2022-08-18T00:01:11.024Z,2.33
2022-08-18T00:03:55.483Z,2.27
2022-08-18T00:06:29.304Z,2.43
2022-08-18T00:08:59.027Z,2.37
2022-08-18T00:11:27.768Z,2.67
2022-08-18T00:13:56.017Z,1.93
2022-08-18T00:16:25.525Z,2.90
2022-08-18T00:18:53.628Z,2.47
2022-08-18T00:21:21.733Z,2.57
2022-08-18T00:23:49.829Z,3.63
2022-08-18T00:26:18.204Z,2.80
2022-08-18T00:28:46.259Z,2.90
2022-08-18T00:31:21.785Z,2.13
2022-08-18T00:33:51.235Z,2.20
2022-08-18T00:36:19.298Z,2.90
2022-08-18T00:38:47.358Z,2.27
2022-08-18T00:41:15.604Z,2.93
2022-08-18T00:43:46.034Z,2.63
2022-08-18T00:46:18.475Z,2.13
2022-08-18T00:48:48.838Z,4.13
2022-08-18T00:51:22.757Z,2.27
2022-08-18T00:53:54.492Z,2.30
2022-08-18T00:56:25.694Z,3.50
2022-08-18T00:58:58.796Z,2.13
2022-08-18T01:01:30.225Z,3.13
2022-08-18T01:04:06.221Z,2.80
2022-08-18T01:06:40.488Z,3.17
2022-08-18T01:09:10.052Z,3.00
2022-08-18T01:11:39.490Z,2.70
2022-08-18T01:14:09.733Z,2.03
2022-08-18T01:16:57.536Z,2.60
2022-08-18T01:19:44.947Z,2.20
2022-08-18T01:22:23.586Z,2.70
2022-08-18T01:25:13.889Z,3.37
2022-08-18T01:27:42.997Z,2.60
2022-08-18T01:30:14.615Z,2.40
2022-08-18T01:32:45.947Z,2.47
2022-08-18T01:35:16.422Z,2.33
2022-08-18T01:37:44.974Z,4.07
2022-08-18T01:41:24.656Z,3.50
2022-08-18T01:43:05.778Z,2.43
2022-08-18T01:45:34.670Z,2.67
2022-08-18T01:48:04.847Z,2.90
2022-08-18T01:50:34.369Z,3.07
2022-08-18T01:53:04.490Z,2.60
2022-08-18T01:55:34.411Z,2.97
2022-08-18T01:58:02.586Z,2.70
2022-08-18T02:00:32.360Z,3.00
2022-08-18T02:03:02.303Z,2.97
2022-08-18T02:05:37.303Z,2.30
2022-08-18T02:08:06.768Z,2.40
2022-08-18T02:10:36.282Z,3.23
2022-08-18T02:13:04.928Z,3.30
2022-08-18T02:15:33.468Z,3.00
2022-08-18T02:18:01.573Z,2.23
2022-08-18T02:20:29.650Z,2.67
2022-08-18T02:22:58.713Z,3.03
2022-08-18T02:25:26.750Z,2.70
2022-08-18T02:27:56.183Z,3.10
2022-08-18T02:30:24.425Z,2.40
2022-08-18T02:32:52.532Z,3.00
2022-08-18T02:35:20.729Z,2.57
2022-08-18T02:37:48.917Z,3.13
2022-08-18T02:40:18.103Z,2.67
2022-08-18T02:42:47.296Z,2.63
2022-08-18T02:45:17.171Z,2.93
2022-08-18T02:47:46.105Z,2.33
2022-08-18T02:50:16.810Z,2.60
2022-08-18T02:52:44.956Z,2.77
2022-08-18T02:55:13.468Z,2.23
2022-08-18T02:57:44.262Z,3.70
2022-08-18T03:00:15.353Z,3.53
2022-08-18T03:02:48.587Z,2.53
2022-08-18T03:05:17.079Z,4.67
2022-08-18T03:07:45.687Z,2.70
2022-08-18T03:10:33.388Z,2.63
2022-08-18T03:13:02.362Z,2.20
2022-08-18T03:15:30.495Z,2.73
2022-08-18T03:18:01.273Z,3.13
2022-08-18T03:20:30.834Z,2.60
2022-08-18T03:23:05.571Z,3.03
2022-08-18T03:25:34.038Z,2.93
2022-08-18T03:28:04.928Z,2.80
2022-08-18T03:30:33.026Z,3.00
2022-08-18T03:33:02.404Z,2.30
2022-08-18T03:35:30.526Z,2.87
2022-08-18T03:38:00.519Z,2.60
2022-08-18T03:40:28.580Z,2.90
2022-08-18T03:42:56.840Z,2.33
2022-08-18T03:45:28.517Z,2.53
2022-08-18T03:47:56.601Z,3.10
2022-08-18T03:50:26.040Z,2.77
2022-08-18T03:52:54.382Z,2.40
2022-08-18T03:55:22.743Z,3.90
2022-08-18T03:57:53.083Z,2.60
2022-08-18T04:00:21.941Z,3.17
2022-08-18T04:02:50.035Z,2.80
2022-08-18T04:05:18.225Z,3.40
2022-08-18T04:07:47.741Z,2.60
2022-08-18T04:10:19.716Z,3.17
2022-08-18T04:12:48.403Z,3.00
2022-08-18T04:15:17.268Z,3.20
2022-08-18T04:18:03.038Z,2.67
2022-08-18T04:20:33.250Z,2.77
2022-08-18T04:23:03.157Z,4.17
2022-08-18T04:25:33.160Z,4.07
2022-08-18T04:28:03.601Z,2.70
2022-08-18T04:30:31.887Z,2.90
2022-08-18T04:33:02.004Z,3.77
2022-08-18T04:35:31.406Z,3.70
2022-08-18T04:37:59.516Z,3.00
2022-08-18T04:40:29.814Z,3.03
2022-08-18T04:42:58.202Z,3.40
2022-08-18T04:45:26.284Z,2.90
2022-08-18T04:47:54.969Z,2.60
2022-08-18T04:50:25.063Z,2.93
2022-08-18T04:53:11.099Z,3.20
2022-08-18T04:55:40.599Z,3.23
2022-08-18T04:58:08.802Z,2.43
2022-08-18T05:00:36.900Z,3.60
2022-08-18T05:03:04.998Z,2.97
2022-08-18T05:05:33.086Z,2.73
2022-08-18T05:08:01.169Z,2.13
2022-08-18T05:10:29.501Z,2.97
2022-08-18T05:12:59.034Z,3.17
2022-08-18T05:15:27.072Z,3.10
2022-08-18T05:17:56.628Z,2.57
2022-08-18T05:20:26.635Z,3.90
2022-08-18T05:22:55.893Z,3.20
2022-08-18T05:25:23.872Z,2.50
2022-08-18T05:27:52.099Z,3.40
2022-08-18T05:30:22.254Z,2.90
2022-08-18T05:32:50.732Z,2.33
2022-08-18T05:35:23.534Z,3.37
2022-08-18T05:38:12.136Z,2.50
2022-08-18T05:40:40.341Z,3.00
2022-08-18T05:43:09.696Z,2.67
2022-08-18T05:45:42.218Z,3.27
2022-08-18T05:48:10.330Z,5.93
2022-08-18T05:50:38.975Z,4.20
2022-08-18T05:53:13.413Z,2.63
2022-08-18T05:56:05.516Z,4.03
2022-08-18T05:58:38.456Z,2.93
2022-08-18T06:01:14.033Z,4.13
2022-08-18T06:03:47.874Z,4.03
2022-08-18T06:06:20.352Z,3.07
2022-08-18T06:08:57.038Z,3.27
2022-08-18T06:11:25.984Z,3.03
2022-08-18T06:13:59.972Z,3.33
2022-08-18T06:16:48.016Z,3.43
2022-08-18T06:19:39.127Z,3.60
2022-08-18T06:22:17.891Z,3.70
2022-08-18T06:24:54.293Z,4.77
2022-08-18T06:27:31.417Z,3.93
2022-08-18T06:30:07.094Z,2.90
2022-08-18T06:32:54.211Z,2.70
2022-08-18T06:35:33.288Z,3.07
2022-08-18T06:38:28.215Z,2.80
2022-08-18T06:41:02.949Z,3.10
2022-08-18T06:43:34.359Z,2.93
2022-08-18T06:46:04.305Z,3.40
2022-08-18T06:48:41.545Z,3.40
2022-08-18T06:51:11.721Z,3.20
2022-08-18T06:53:55.728Z,2.63
2022-08-18T06:56:28.470Z,3.60
2022-08-18T06:59:14.260Z,2.80
2022-08-18T07:01:43.189Z,3.63
2022-08-18T07:04:37.662Z,2.80
2022-08-18T07:07:30.156Z,2.73
2022-08-18T07:10:29.727Z,3.73
2022-08-18T07:13:22.780Z,3.93
2022-08-18T07:15:51.842Z,3.90
2022-08-18T07:18:26.653Z,3.47
2022-08-18T07:20:59.094Z,3.30
2022-08-18T07:23:32.061Z,3.40
2022-08-18T07:26:04.855Z,3.00
2022-08-18T07:28:36.788Z,3.97
2022-08-18T07:31:28.672Z,3.20
2022-08-18T07:34:02.212Z,3.17
2022-08-18T07:36:35.518Z,3.37
2022-08-18T07:39:08.924Z,3.17
2022-08-18T07:41:44.066Z,3.10
2022-08-18T07:44:21.420Z,4.57
2022-08-18T07:46:58.727Z,3.03
2022-08-18T07:49:31.108Z,2.83
2022-08-18T07:52:24.205Z,3.37
2022-08-18T07:55:06.977Z,3.13
2022-08-18T07:57:45.889Z,3.33
2022-08-18T08:00:40.919Z,3.20
2022-08-18T08:03:24.423Z,2.23
2022-08-18T08:06:01.191Z,3.40
2022-08-18T08:08:36.734Z,3.20
2022-08-18T08:11:17.213Z,4.37
2022-08-18T08:13:56.707Z,3.87
2022-08-18T08:16:36.443Z,4.20
2022-08-18T08:19:16.500Z,5.00
2022-08-18T08:21:54.696Z,3.30
2022-08-18T08:24:32.334Z,2.93
2022-08-18T08:27:08.680Z,3.13
2022-08-18T08:29:47.021Z,3.03
2022-08-18T08:32:23.495Z,3.63
2022-08-18T08:34:55.626Z,2.70
2022-08-18T08:37:34.656Z,3.43
2022-08-18T08:40:09.408Z,3.53
2022-08-18T08:42:44.344Z,2.83
2022-08-18T08:45:17.263Z,3.47
2022-08-18T08:48:06.617Z,4.27
2022-08-18T08:50:46.276Z,2.40
2022-08-18T08:53:22.106Z,2.70
2022-08-18T08:55:57.612Z,3.20
2022-08-18T08:58:36.878Z,3.00
2022-08-18T09:01:06.447Z,3.00
2022-08-18T09:03:44.387Z,2.47
2022-08-18T09:06:25.161Z,3.90
2022-08-18T09:09:22.581Z,3.07
2022-08-18T09:12:12.051Z,3.63
2022-08-18T09:15:17.748Z,3.50
2022-08-18T09:18:17.498Z,2.77
2022-08-18T09:20:58.807Z,2.60
2022-08-18T09:23:32.068Z,3.60
2022-08-18T09:26:21.044Z,3.27
2022-08-18T09:28:58.794Z,2.90
2022-08-18T09:31:31.772Z,4.27
2022-08-18T09:34:23.213Z,2.80
2022-08-18T09:37:09.489Z,2.97
2022-08-18T09:40:11.031Z,2.63
2022-08-18T09:42:48.362Z,3.97
2022-08-18T09:45:57.623Z,3.77
2022-08-18T09:48:32.126Z,2.87
2022-08-18T09:51:24.625Z,3.40
2022-08-18T09:54:21.307Z,3.43
2022-08-18T09:57:21.598Z,3.87
2022-08-18T09:59:56.099Z,2.90
2022-08-18T10:03:02.891Z,3.50
2022-08-18T10:05:32.849Z,3.33
2022-08-18T10:08:38.180Z,2.70
2022-08-18T10:11:32.260Z,3.03
2022-08-18T10:14:20.028Z,3.57
2022-08-18T10:17:21.786Z,3.50
2022-08-18T10:19:59.008Z,4.20
2022-08-18T10:22:41.406Z,3.33
2022-08-18T10:25:22.679Z,4.03
2022-08-18T10:27:55.440Z,3.57
2022-08-18T10:31:06.514Z,3.50
2022-08-18T10:34:16.074Z,3.90
2022-08-18T10:36:52.432Z,3.90
2022-08-18T10:39:24.591Z,3.27
2022-08-18T10:42:04.251Z,3.30
2022-08-18T10:44:35.788Z,3.30
2022-08-18T10:47:11.940Z,3.90
2022-08-18T10:49:46.693Z,3.33
2022-08-18T10:52:51.282Z,3.50
2022-08-18T10:55:51.267Z,3.73
2022-08-18T10:58:33.432Z,3.27
2022-08-18T11:01:27.519Z,3.40
2022-08-18T11:04:13.911Z,3.07
2022-08-18T11:06:45.203Z,3.87
2022-08-18T11:09:13.600Z,2.70
2022-08-18T11:18:19.822Z,3.07
2022-08-18T11:20:48.320Z,2.90
2022-08-18T11:23:18.526Z,3.23
2022-08-18T11:25:48.279Z,3.60
2022-08-18T11:28:19.851Z,3.10
2022-08-18T11:30:52.479Z,2.97
2022-08-18T11:33:24.449Z,3.03
2022-08-18T11:35:57.847Z,3.33
2022-08-18T11:38:29.649Z,3.63
2022-08-18T11:41:13.751Z,4.00
2022-08-18T11:43:46.580Z,3.80
2022-08-18T11:46:28.201Z,3.40
2022-08-18T11:49:01.088Z,4.23
2022-08-18T11:51:32.389Z,3.50
2022-08-18T11:54:02.518Z,3.17
2022-08-18T11:59:52.406Z,2.90
2022-08-18T12:02:25.362Z,3.33
2022-08-18T12:04:56.807Z,3.47
2022-08-18T12:07:32.135Z,3.40
2022-08-18T12:10:21.191Z,3.70
2022-08-18T12:12:56.026Z,3.13
2022-08-18T12:15:44.368Z,3.27
2022-08-18T12:18:26.374Z,4.40
2022-08-18T12:20:58.449Z,3.57
2022-08-18T12:23:28.051Z,3.40
2022-08-18T12:26:26.812Z,3.10
2022-08-18T12:31:48.732Z,3.83
2022-08-18T12:34:25.065Z,2.53
2022-08-18T12:36:57.396Z,3.30
2022-08-18T12:39:26.004Z,4.23
2022-08-18T12:41:54.292Z,3.60
2022-08-18T12:44:23.711Z,3.80
2022-08-18T12:46:57.311Z,3.33
2022-08-18T12:49:28.113Z,3.83
2022-08-18T12:51:57.677Z,3.43
2022-08-18T12:54:26.543Z,3.20
2022-08-18T12:56:57.671Z,3.73
2022-08-18T12:59:26.184Z,3.90
2022-08-18T13:02:01.909Z,3.50
2022-08-18T13:04:30.919Z,3.40
2022-08-18T13:07:06.045Z,3.03
2022-08-18T13:09:53.636Z,3.40
2022-08-18T13:12:24.000Z,3.23
2022-08-18T13:14:54.970Z,3.80
2022-08-18T13:17:29.014Z,3.20
2022-08-18T13:20:01.396Z,3.90
2022-08-18T13:22:32.137Z,4.87
2022-08-18T13:25:01.873Z,3.43
2022-08-18T13:27:33.802Z,3.50
2022-08-18T13:30:29.725Z,3.50
2022-08-18T13:33:00.744Z,3.27
2022-08-18T13:35:37.921Z,3.47
2022-08-18T13:38:14.206Z,4.30
2022-08-18T13:40:48.569Z,3.83
2022-08-18T13:43:17.915Z,3.80
2022-08-18T13:45:53.316Z,3.80
2022-08-18T13:48:26.161Z,3.80
2022-08-18T13:50:56.296Z,3.87
2022-08-18T13:53:26.277Z,4.67
2022-08-18T13:55:58.079Z,4.20
2022-08-18T13:58:27.534Z,4.33
2022-08-18T14:03:42.115Z,4.50
2022-08-18T14:06:12.958Z,3.20
2022-08-18T14:08:41.530Z,3.50
2022-08-18T14:11:10.711Z,4.07
2022-08-18T14:13:43.995Z,3.00
2022-08-18T14:16:19.010Z,3.97
2022-08-18T14:19:10.411Z,3.53
2022-08-18T14:21:59.983Z,3.93
2022-08-18T14:24:48.949Z,3.63
2022-08-18T14:27:17.706Z,3.73
2022-08-18T14:29:48.627Z,4.07
2022-08-18T14:32:28.307Z,3.40
2022-08-18T14:35:00.138Z,3.00
2022-08-18T14:37:29.194Z,3.50
2022-08-18T14:39:58.088Z,3.70
2022-08-18T14:42:41.010Z,3.60
2022-08-18T14:45:27.704Z,3.03
2022-08-18T14:48:00.022Z,3.67
2022-08-18T14:50:29.589Z,3.33
2022-08-18T14:52:59.032Z,3.70
2022-08-18T14:55:27.707Z,3.47
2022-08-18T14:57:59.397Z,2.97
2022-08-18T15:00:29.201Z,3.90
2022-08-18T15:02:59.561Z,3.97
2022-08-18T15:05:33.906Z,2.80
2022-08-18T15:08:03.766Z,2.60
2022-08-18T15:10:31.998Z,3.80
2022-08-18T15:13:00.853Z,3.73
2022-08-18T15:15:50.653Z,4.07
2022-08-18T15:18:22.343Z,4.50
2022-08-18T15:21:35.084Z,4.30
2022-08-18T15:24:20.035Z,6.13
2022-08-18T15:26:51.615Z,4.47
2022-08-18T15:29:27.694Z,3.73
2022-08-18T15:31:59.791Z,3.10
2022-08-18T15:34:30.562Z,3.67
2022-08-18T15:37:09.566Z,4.63
2022-08-18T15:39:38.203Z,3.70
2022-08-18T15:42:12.972Z,3.87
2022-08-18T15:44:44.707Z,3.60
2022-08-18T15:47:12.908Z,3.73
2022-08-18T15:49:48.936Z,3.70
2022-08-18T15:52:20.546Z,4.17
2022-08-18T15:54:51.695Z,3.83
2022-08-18T15:57:36.036Z,3.60
2022-08-18T16:00:12.445Z,3.00
2022-08-18T16:02:44.518Z,3.53
2022-08-18T16:05:17.115Z,4.10
2022-08-18T16:07:47.813Z,3.60
2022-08-18T16:10:16.974Z,3.60
2022-08-18T16:12:46.092Z,3.60
2022-08-18T16:15:15.520Z,2.63
2022-08-18T16:17:48.696Z,3.27
2022-08-18T16:20:18.743Z,2.90
2022-08-18T16:22:49.027Z,3.63
2022-08-18T16:25:17.620Z,3.20
2022-08-18T16:27:47.859Z,3.37
2022-08-18T16:30:18.061Z,3.87
2022-08-18T16:32:47.349Z,3.10
2022-08-18T16:35:15.464Z,4.00
2022-08-18T16:37:44.238Z,4.43
2022-08-18T16:40:14.597Z,3.40
2022-08-18T16:42:42.963Z,4.07
2022-08-18T16:45:13.265Z,3.50
2022-08-18T16:47:42.343Z,3.73
2022-08-18T16:50:12.890Z,4.70
2022-08-18T16:52:41.510Z,3.70
2022-08-18T16:55:11.751Z,3.43
2022-08-18T16:57:59.758Z,4.00
2022-08-18T17:00:51.519Z,3.63
2022-08-18T17:03:41.932Z,3.80
2022-08-18T17:06:11.958Z,3.63
2022-08-18T17:08:40.342Z,3.67
2022-08-18T17:11:10.872Z,3.90
2022-08-18T17:13:41.798Z,4.50
2022-08-18T17:16:10.689Z,3.50
2022-08-18T17:18:39.629Z,4.03
2022-08-18T17:21:09.544Z,4.00
2022-08-18T17:23:38.943Z,3.53
2022-08-18T17:26:10.250Z,3.33
2022-08-18T17:28:50.274Z,3.30
2022-08-18T17:31:20.710Z,3.40
2022-08-18T17:33:49.040Z,3.30
2022-08-18T17:36:22.103Z,3.90
2022-08-18T17:38:57.265Z,3.43
2022-08-18T17:41:26.183Z,3.53
2022-08-18T17:44:00.848Z,3.60
2022-08-18T17:46:38.624Z,4.00
2022-08-18T17:49:12.999Z,2.80
2022-08-18T17:51:46.518Z,3.53
2022-08-18T17:54:22.604Z,3.13
2022-08-18T17:56:54.910Z,2.80
2022-08-18T17:59:46.036Z,2.90
2022-08-18T18:02:29.785Z,3.97
2022-08-18T18:04:59.701Z,3.13
2022-08-18T18:07:30.885Z,3.30
2022-08-18T18:10:02.906Z,4.40
2022-08-18T18:12:33.300Z,4.17
2022-08-18T18:15:06.758Z,4.50
2022-08-18T18:17:38.467Z,3.90
2022-08-18T18:20:16.772Z,4.50
2022-08-18T18:22:46.061Z,4.70
2022-08-18T18:25:14.722Z,4.00
2022-08-18T18:27:48.451Z,4.23
2022-08-18T18:30:27.864Z,4.17
2022-08-18T18:33:00.017Z,4.10
2022-08-18T18:35:30.893Z,4.17
2022-08-18T18:38:05.098Z,4.87
2022-08-18T18:40:36.716Z,5.33
2022-08-18T18:43:21.796Z,5.10
2022-08-18T18:46:19.180Z,4.47
2022-08-18T18:48:54.953Z,5.00
2022-08-18T18:51:33.975Z,4.97
2022-08-18T18:54:17.838Z,5.20
2022-08-18T18:56:51.648Z,5.33
2022-08-18T18:59:28.943Z,4.83
2022-08-18T19:02:34.089Z,5.43
2022-08-18T19:05:14.296Z,5.13
2022-08-18T19:07:54.833Z,4.47
2022-08-18T19:10:30.257Z,5.30
2022-08-18T19:13:03.739Z,5.57
2022-08-18T19:15:37.724Z,5.27
2022-08-18T19:18:27.166Z,3.47
2022-08-18T19:22:05.632Z,4.00
2022-08-18T19:23:54.219Z,3.97
2022-08-18T19:26:28.844Z,4.30
2022-08-18T19:29:13.639Z,4.13
2022-08-18T19:31:46.296Z,3.90
2022-08-18T19:34:22.775Z,3.70
2022-08-18T19:37:02.506Z,5.13
2022-08-18T19:39:40.664Z,5.13
2022-08-18T19:42:16.303Z,4.30
2022-08-18T19:45:13.103Z,4.90
2022-08-18T19:47:42.396Z,4.47
2022-08-18T19:50:18.309Z,5.30
2022-08-18T19:53:05.470Z,5.67
2022-08-18T19:55:45.655Z,4.90
2022-08-18T19:58:31.987Z,5.83
2022-08-18T20:01:05.493Z,4.70
2022-08-18T20:03:59.717Z,5.00
2022-08-18T20:06:57.614Z,4.77
2022-08-18T20:09:47.597Z,4.63
2022-08-18T20:12:28.179Z,5.00
2022-08-18T20:15:02.331Z,5.17
2022-08-18T20:17:31.247Z,5.13
2022-08-18T20:20:18.268Z,5.10
2022-08-18T20:22:51.242Z,3.90
2022-08-18T20:25:42.619Z,3.60
2022-08-18T20:28:35.884Z,5.10
2022-08-18T20:31:14.265Z,4.50
2022-08-18T20:34:03.949Z,4.63
2022-08-18T20:36:36.682Z,5.03
2022-08-18T20:39:35.834Z,4.17
2022-08-18T20:42:05.840Z,3.87
2022-08-18T20:44:49.615Z,4.03
2022-08-18T20:47:36.228Z,4.47
2022-08-18T20:50:33.805Z,5.20
2022-08-18T20:53:10.487Z,4.93
2022-08-18T20:55:49.357Z,4.00
2022-08-18T20:58:26.625Z,4.77
2022-08-18T21:00:58.363Z,4.73
2022-08-18T21:03:39.488Z,4.43
2022-08-18T21:06:09.108Z,4.33
2022-08-18T21:08:47.123Z,5.37
2022-08-18T21:11:29.797Z,3.93
2022-08-18T21:14:03.731Z,6.10
2022-08-18T21:16:48.125Z,5.83
2022-08-18T21:19:23.579Z,5.97
2022-08-18T21:21:53.467Z,6.53
2022-08-18T21:24:31.612Z,6.57
2022-08-18T21:27:05.921Z,4.23
2022-08-18T21:29:46.810Z,6.07
2022-08-18T21:32:21.415Z,5.70
2022-08-18T21:34:49.926Z,5.70
2022-08-18T21:37:19.532Z,6.63
2022-08-18T21:39:52.832Z,4.90
2022-08-18T21:42:26.231Z,4.63
2022-08-18T21:44:56.857Z,5.53
2022-08-18T21:47:32.347Z,7.07
2022-08-18T21:50:19.765Z,5.80
2022-08-18T21:52:54.591Z,6.27
2022-08-18T21:55:29.192Z,6.17
2022-08-18T21:58:05.320Z,6.47
2022-08-18T22:00:37.332Z,6.70
2022-08-18T22:03:16.990Z,6.00
2022-08-18T22:05:55.845Z,7.30
2022-08-18T22:08:29.538Z,4.67
2022-08-18T22:12:02.164Z,5.07
2022-08-18T22:14:54.880Z,5.97
2022-08-18T22:17:31.904Z,6.57
2022-08-18T22:20:35.658Z,6.20
2022-08-18T22:23:28.509Z,7.40
2022-08-18T22:26:07.392Z,6.70
2022-08-18T22:28:36.816Z,6.93
2022-08-18T22:31:06.539Z,5.27
2022-08-18T22:33:34.572Z,4.63
2022-08-18T22:36:04.512Z,6.70
2022-08-18T22:38:32.710Z,5.20
2022-08-18T22:41:01.506Z,6.27
2022-08-18T22:43:29.582Z,5.27
2022-08-18T22:45:57.607Z,6.77
2022-08-18T22:48:27.037Z,4.70
2022-08-18T22:50:55.160Z,6.10
2022-08-18T22:53:23.236Z,5.07
2022-08-18T22:55:53.353Z,5.27
2022-08-18T22:58:27.984Z,6.00
2022-08-18T23:01:01.236Z,5.20
2022-08-18T23:03:41.799Z,5.50
2022-08-18T23:06:11.683Z,6.03
2022-08-18T23:08:54.732Z,6.47
2022-08-18T23:11:25.013Z,5.57
2022-08-18T23:13:54.074Z,6.20
2022-08-18T23:16:31.568Z,6.23
2022-08-18T23:19:02.950Z,5.27
2022-08-18T23:21:35.339Z,5.00
2022-08-18T23:24:05.321Z,6.63
2022-08-18T23:26:34.259Z,6.10
2022-08-18T23:29:02.662Z,7.13
2022-08-18T23:31:31.488Z,6.00
2022-08-18T23:34:01.774Z,5.23
2022-08-18T23:36:30.297Z,6.30
2022-08-18T23:38:58.704Z,6.33
2022-08-18T23:41:26.792Z,5.43
2022-08-18T23:43:54.841Z,5.67
2022-08-18T23:46:25.786Z,5.20
2022-08-18T23:48:54.745Z,6.10
2022-08-18T23:51:33.013Z,6.20
2022-08-18T23:54:03.287Z,5.50
2022-08-18T23:56:33.044Z,5.63
2022-08-18T23:59:03.411Z,6.80
