createdAt,value
2018-09-30T00:01:02.016Z,61.70
2018-09-30T00:03:36.482Z,62.00
2018-09-30T00:06:10.908Z,62.70
2018-09-30T00:08:46.040Z,62.50
2018-09-30T00:11:21.255Z,62.80
2018-09-30T00:13:56.487Z,63.10
2018-09-30T00:16:37.266Z,63.10
2018-09-30T00:19:17.796Z,63.20
2018-09-30T00:21:52.633Z,63.40
2018-09-30T00:24:32.472Z,63.60
2018-09-30T00:27:12.241Z,63.80
2018-09-30T00:29:47.237Z,63.90
2018-09-30T00:32:22.429Z,63.90
2018-09-30T00:34:57.005Z,64.40
2018-09-30T00:37:31.361Z,64.70
2018-09-30T00:40:05.801Z,65.00
2018-09-30T00:42:41.439Z,65.00
2018-09-30T00:45:15.855Z,65.40
2018-09-30T00:47:50.690Z,66.30
2018-09-30T00:50:25.215Z,65.90
2018-09-30T00:52:59.751Z,65.90
2018-09-30T00:55:34.172Z,66.10
2018-09-30T00:58:08.513Z,66.50
2018-09-30T01:00:49.883Z,67.00
2018-09-30T01:03:24.339Z,67.30
2018-09-30T01:05:59.640Z,67.20
2018-09-30T01:08:34.124Z,67.10
2018-09-30T01:11:09.106Z,67.40
2018-09-30T01:13:43.985Z,67.40
2018-09-30T01:16:18.580Z,67.30
2018-09-30T01:18:53.571Z,67.30
2018-09-30T01:21:28.588Z,67.30
2018-09-30T01:24:03.623Z,67.10
2018-09-30T01:26:37.918Z,67.10
2018-09-30T01:29:13.094Z,67.30
2018-09-30T01:31:58.965Z,67.30
2018-09-30T01:34:33.463Z,67.50
2018-09-30T01:37:08.059Z,67.80
2018-09-30T01:39:42.590Z,67.80
2018-09-30T01:42:18.071Z,67.50
2018-09-30T01:44:52.655Z,67.20
2018-09-30T01:47:27.802Z,67.20
2018-09-30T01:50:03.118Z,67.10
2018-09-30T01:52:49.972Z,67.90
2018-09-30T01:55:24.566Z,67.20
2018-09-30T01:57:59.078Z,67.30
2018-09-30T02:00:34.339Z,67.20
2018-09-30T02:03:09.891Z,67.40
2018-09-30T02:05:44.395Z,67.60
2018-09-30T02:08:18.901Z,68.10
2018-09-30T02:10:53.875Z,68.30
2018-09-30T02:13:29.304Z,68.50
2018-09-30T02:16:04.284Z,68.70
2018-09-30T02:18:39.992Z,69.00
2018-09-30T02:21:14.891Z,69.10
2018-09-30T02:23:49.379Z,69.20
2018-09-30T02:26:23.840Z,69.40
2018-09-30T02:28:58.920Z,69.70
2018-09-30T02:31:33.491Z,69.70
2018-09-30T02:34:08.518Z,69.60
2018-09-30T02:36:43.044Z,69.80
2018-09-30T02:39:18.056Z,69.80
2018-09-30T02:41:53.091Z,69.70
2018-09-30T02:44:27.541Z,69.90
2018-09-30T02:47:02.603Z,69.80
2018-09-30T02:49:37.335Z,69.80
2018-09-30T02:52:11.984Z,69.70
2018-09-30T02:54:46.292Z,69.70
2018-09-30T02:57:20.607Z,69.60
2018-09-30T02:59:54.975Z,69.70
2018-09-30T03:02:30.024Z,69.70
2018-09-30T03:05:04.441Z,69.80
2018-09-30T03:07:44.426Z,71.20
2018-09-30T03:10:19.888Z,70.20
2018-09-30T03:12:55.331Z,70.20
2018-09-30T03:15:30.622Z,71.10
2018-09-30T03:18:05.643Z,71.30
2018-09-30T03:20:40.218Z,71.20
2018-09-30T03:23:15.883Z,69.90
2018-09-30T03:25:50.312Z,71.10
2018-09-30T03:28:25.414Z,71.30
2018-09-30T03:30:59.684Z,71.40
2018-09-30T03:33:34.576Z,71.30
2018-09-30T03:36:08.972Z,71.10
2018-09-30T03:38:43.570Z,71.30
2018-09-30T03:41:19.083Z,71.50
2018-09-30T03:43:53.529Z,71.40
2018-09-30T03:46:28.800Z,71.50
2018-09-30T03:49:03.827Z,71.50
2018-09-30T03:51:38.311Z,71.90
2018-09-30T03:54:12.775Z,71.90
2018-09-30T03:56:47.264Z,71.90
2018-09-30T03:59:22.127Z,71.70
2018-09-30T04:01:57.181Z,71.90
2018-09-30T04:04:31.515Z,71.90
2018-09-30T04:07:06.011Z,72.10
2018-09-30T04:09:40.637Z,72.20
2018-09-30T04:12:17.611Z,72.20
2018-09-30T04:14:52.835Z,72.20
2018-09-30T04:17:28.284Z,72.20
2018-09-30T04:20:02.704Z,72.50
2018-09-30T04:22:37.237Z,72.50
2018-09-30T04:25:11.520Z,72.60
2018-09-30T04:27:46.592Z,72.90
2018-09-30T04:30:21.052Z,72.80
2018-09-30T04:32:57.086Z,72.60
2018-09-30T04:35:31.440Z,72.90
2018-09-30T04:38:06.091Z,72.70
2018-09-30T04:40:40.541Z,72.90
2018-09-30T04:43:16.301Z,73.10
2018-09-30T04:45:55.469Z,73.20
2018-09-30T04:48:31.091Z,73.50
2018-09-30T04:51:05.550Z,74.30
2018-09-30T04:53:40.027Z,74.60
2018-09-30T04:56:15.418Z,74.30
2018-09-30T04:58:49.915Z,74.10
2018-09-30T05:01:25.293Z,74.00
2018-09-30T05:03:59.585Z,73.90
2018-09-30T05:06:33.925Z,73.80
2018-09-30T05:09:08.696Z,73.70
2018-09-30T05:11:43.876Z,73.90
2018-09-30T05:14:19.451Z,73.80
2018-09-30T05:16:54.644Z,74.10
2018-09-30T05:19:29.255Z,74.40
2018-09-30T05:22:04.368Z,74.40
2018-09-30T05:24:38.725Z,74.60
2018-09-30T05:27:14.012Z,74.60
2018-09-30T05:29:48.429Z,74.80
2018-09-30T05:32:23.674Z,75.00
2018-09-30T05:34:58.009Z,75.30
2018-09-30T05:37:32.310Z,75.20
2018-09-30T05:40:06.572Z,75.00
2018-09-30T05:42:41.430Z,75.20
2018-09-30T05:45:15.751Z,75.00
2018-09-30T05:47:50.847Z,75.10
2018-09-30T05:50:25.339Z,75.00
2018-09-30T05:53:04.365Z,75.30
2018-09-30T05:55:38.831Z,75.20
2018-09-30T05:58:13.259Z,75.10
2018-09-30T06:00:48.215Z,75.10
2018-09-30T06:03:22.607Z,74.90
2018-09-30T06:05:57.131Z,75.00
2018-09-30T06:08:31.666Z,75.20
2018-09-30T06:11:06.711Z,74.20
2018-09-30T06:13:42.246Z,74.20
2018-09-30T06:16:17.357Z,74.10
2018-09-30T06:18:52.419Z,73.70
2018-09-30T06:21:26.750Z,73.10
2018-09-30T06:24:01.962Z,73.10
2018-09-30T06:26:36.344Z,72.70
2018-09-30T06:29:11.215Z,72.30
2018-09-30T06:31:45.742Z,71.70
2018-09-30T06:34:20.964Z,71.30
2018-09-30T06:36:55.419Z,70.70
2018-09-30T06:39:29.929Z,70.10
2018-09-30T06:42:05.155Z,69.00
2018-09-30T06:44:39.538Z,68.50
2018-09-30T06:47:14.534Z,68.00
2018-09-30T06:49:49.096Z,66.90
2018-09-30T06:52:24.139Z,66.30
2018-09-30T06:54:58.483Z,65.70
2018-09-30T06:57:33.197Z,65.10
2018-09-30T07:00:07.773Z,64.50
2018-09-30T07:02:43.117Z,62.30
2018-09-30T07:05:17.451Z,61.50
2018-09-30T07:07:51.786Z,61.00
2018-09-30T07:10:26.315Z,60.70
2018-09-30T07:13:01.407Z,60.40
2018-09-30T07:15:37.518Z,60.10
2018-09-30T07:18:12.921Z,59.80
2018-09-30T07:20:47.527Z,59.10
2018-09-30T07:23:22.499Z,59.30
2018-09-30T07:25:56.981Z,57.60
2018-09-30T07:28:31.909Z,56.90
2018-09-30T07:31:06.274Z,55.40
2018-09-30T07:33:41.376Z,54.60
2018-09-30T07:36:15.707Z,54.70
2018-09-30T07:38:50.197Z,54.60
2018-09-30T07:41:25.736Z,53.70
2018-09-30T07:44:00.210Z,53.10
2018-09-30T07:46:35.461Z,53.10
2018-09-30T07:49:10.357Z,53.00
2018-09-30T07:51:44.719Z,52.60
2018-09-30T07:54:20.087Z,51.60
2018-09-30T07:56:54.390Z,50.60
2018-09-30T07:59:29.012Z,51.30
2018-09-30T08:02:04.127Z,50.40
2018-09-30T08:04:38.548Z,49.70
2018-09-30T08:07:12.888Z,49.60
2018-09-30T08:09:47.367Z,50.00
2018-09-30T08:12:22.736Z,49.30
2018-09-30T08:14:57.837Z,49.40
2018-09-30T08:17:33.168Z,48.40
2018-09-30T08:20:07.594Z,47.50
2018-09-30T08:22:42.800Z,48.20
2018-09-30T08:25:17.399Z,48.50
2018-09-30T08:27:52.282Z,47.80
2018-09-30T08:30:26.824Z,47.70
2018-09-30T08:33:01.617Z,47.80
2018-09-30T08:35:36.007Z,47.50
2018-09-30T08:38:15.831Z,47.30
2018-09-30T08:40:55.294Z,47.40
2018-09-30T08:43:31.638Z,47.60
2018-09-30T08:46:07.160Z,46.80
2018-09-30T08:48:41.546Z,47.00
2018-09-30T08:51:15.803Z,46.90
2018-09-30T08:53:50.159Z,46.30
2018-09-30T08:56:25.487Z,46.40
2018-09-30T08:58:59.975Z,46.10
2018-09-30T09:01:35.242Z,46.00
2018-09-30T09:04:10.299Z,46.30
2018-09-30T09:06:44.744Z,46.30
2018-09-30T09:09:19.178Z,46.20
2018-09-30T09:11:53.439Z,46.20
2018-09-30T09:14:30.914Z,45.90
2018-09-30T09:17:06.095Z,45.60
2018-09-30T09:19:40.595Z,45.30
2018-09-30T09:22:15.012Z,45.80
2018-09-30T09:24:50.203Z,45.80
2018-09-30T09:27:25.143Z,46.30
2018-09-30T09:29:59.605Z,47.20
2018-09-30T09:32:38.016Z,47.30
2018-09-30T09:35:13.032Z,47.30
2018-09-30T09:37:47.815Z,47.50
2018-09-30T09:40:22.518Z,47.20
2018-09-30T09:42:57.459Z,47.50
2018-09-30T09:45:32.479Z,47.50
2018-09-30T09:48:06.786Z,47.80
2018-09-30T09:50:41.116Z,47.20
2018-09-30T09:53:15.455Z,47.50
2018-09-30T09:55:50.264Z,48.30
2018-09-30T09:58:24.663Z,48.80
2018-09-30T10:01:03.977Z,48.80
2018-09-30T10:03:38.368Z,49.20
2018-09-30T10:06:13.250Z,49.50
2018-09-30T10:08:47.715Z,49.20
2018-09-30T10:11:22.264Z,49.30
2018-09-30T10:14:02.476Z,49.20
2018-09-30T10:16:38.127Z,49.80
2018-09-30T10:19:12.604Z,49.90
2018-09-30T10:21:46.984Z,51.30
2018-09-30T10:24:22.222Z,51.50
2018-09-30T10:26:56.604Z,52.00
2018-09-30T10:29:31.951Z,51.20
2018-09-30T10:32:10.384Z,50.90
2018-09-30T10:34:44.860Z,50.30
2018-09-30T10:37:19.996Z,50.00
2018-09-30T10:39:55.003Z,49.90
2018-09-30T10:42:30.418Z,50.30
2018-09-30T10:45:10.244Z,50.60
2018-09-30T10:47:44.796Z,50.40
2018-09-30T10:50:19.099Z,50.00
2018-09-30T10:52:53.439Z,50.00
2018-09-30T10:55:27.977Z,50.60
2018-09-30T10:58:02.280Z,50.60
2018-09-30T11:00:37.624Z,50.40
2018-09-30T11:03:12.785Z,50.80
2018-09-30T11:05:47.077Z,51.20
2018-09-30T11:08:21.451Z,50.90
2018-09-30T11:10:56.845Z,48.90
2018-09-30T11:13:32.151Z,47.20
2018-09-30T11:16:07.544Z,47.20
2018-09-30T11:18:42.483Z,47.80
2018-09-30T11:21:17.608Z,48.10
2018-09-30T11:23:53.088Z,48.40
2018-09-30T11:26:27.444Z,48.00
2018-09-30T11:29:02.656Z,48.80
2018-09-30T11:31:38.316Z,48.70
2018-09-30T11:34:13.408Z,48.20
2018-09-30T11:36:47.941Z,50.00
2018-09-30T11:39:22.951Z,49.60
2018-09-30T11:41:57.951Z,48.80
2018-09-30T11:44:33.556Z,47.80
2018-09-30T11:47:08.585Z,47.90
2018-09-30T11:49:43.071Z,48.50
2018-09-30T11:52:17.470Z,46.90
2018-09-30T11:54:51.932Z,46.70
2018-09-30T11:57:26.570Z,47.20
2018-09-30T12:00:01.077Z,47.70
2018-09-30T12:02:36.032Z,48.40
2018-09-30T12:05:10.447Z,49.20
2018-09-30T12:07:44.924Z,48.80
2018-09-30T12:10:19.292Z,49.10
2018-09-30T12:12:54.355Z,48.80
2018-09-30T12:15:29.771Z,49.10
2018-09-30T12:18:04.676Z,49.60
2018-09-30T12:20:39.649Z,50.20
2018-09-30T12:23:14.038Z,49.40
2018-09-30T12:25:48.524Z,49.30
2018-09-30T12:28:23.711Z,48.70
2018-09-30T12:30:58.449Z,49.00
2018-09-30T12:33:33.999Z,48.60
2018-09-30T12:36:08.384Z,48.50
2018-09-30T12:38:43.513Z,48.10
2018-09-30T12:41:24.132Z,48.30
2018-09-30T12:43:58.612Z,49.20
2018-09-30T12:46:33.676Z,49.20
2018-09-30T12:49:08.077Z,49.60
2018-09-30T12:51:42.451Z,49.80
2018-09-30T12:54:17.047Z,50.90
2018-09-30T12:56:52.137Z,51.20
2018-09-30T12:59:26.711Z,50.30
2018-09-30T13:02:02.000Z,50.60
2018-09-30T13:04:36.492Z,50.10
2018-09-30T13:07:11.803Z,50.30
2018-09-30T13:09:46.336Z,50.30
2018-09-30T13:12:22.168Z,50.20
2018-09-30T13:14:57.514Z,49.50
2018-09-30T13:17:33.080Z,49.50
2018-09-30T13:20:07.570Z,49.20
2018-09-30T13:22:41.985Z,48.70
2018-09-30T13:25:16.433Z,48.50
2018-09-30T13:27:51.404Z,49.20
2018-09-30T13:30:25.854Z,49.20
2018-09-30T13:33:00.960Z,49.10
2018-09-30T13:35:36.000Z,48.80
2018-09-30T13:38:10.620Z,47.70
2018-09-30T13:40:45.755Z,47.30
2018-09-30T13:43:20.974Z,46.70
2018-09-30T13:46:00.907Z,47.40
2018-09-30T13:48:36.120Z,47.50
2018-09-30T13:51:10.456Z,46.90
2018-09-30T13:53:44.803Z,46.70
2018-09-30T13:56:19.165Z,46.90
2018-09-30T13:58:53.524Z,47.10
2018-09-30T14:01:28.500Z,47.90
2018-09-30T14:04:03.358Z,46.70
2018-09-30T14:06:38.772Z,47.30
2018-09-30T14:09:13.392Z,48.30
2018-09-30T14:11:47.907Z,48.20
2018-09-30T14:14:23.088Z,47.90
2018-09-30T14:16:58.298Z,47.70
2018-09-30T14:19:33.846Z,48.00
2018-09-30T14:22:08.339Z,48.90
2018-09-30T14:24:42.671Z,50.50
2018-09-30T14:27:17.982Z,50.50
2018-09-30T14:29:52.277Z,51.20
2018-09-30T14:32:28.148Z,51.40
2018-09-30T14:35:02.527Z,51.50
2018-09-30T14:37:36.926Z,51.30
2018-09-30T14:40:11.203Z,50.70
2018-09-30T14:42:46.447Z,51.00
2018-09-30T14:45:21.952Z,50.60
2018-09-30T14:47:57.059Z,51.40
2018-09-30T14:50:31.554Z,49.50
2018-09-30T14:53:06.332Z,48.80
2018-09-30T14:55:40.868Z,48.30
2018-09-30T14:58:16.087Z,48.70
2018-09-30T15:00:51.610Z,48.50
2018-09-30T15:03:26.075Z,49.00
2018-09-30T15:06:00.798Z,48.80
2018-09-30T15:08:36.351Z,49.20
2018-09-30T15:11:11.998Z,49.00
2018-09-30T15:13:49.577Z,48.70
2018-09-30T15:16:25.044Z,48.20
2018-09-30T15:19:00.071Z,48.10
2018-09-30T15:21:34.526Z,47.50
2018-09-30T15:24:09.037Z,47.40
2018-09-30T15:26:43.538Z,46.90
2018-09-30T15:29:18.515Z,45.90
2018-09-30T15:31:52.859Z,44.20
2018-09-30T15:34:28.028Z,43.20
2018-09-30T15:37:02.349Z,42.40
2018-09-30T15:39:36.690Z,41.80
2018-09-30T15:42:11.915Z,41.60
2018-09-30T15:44:47.008Z,41.00
2018-09-30T15:47:22.491Z,40.40
2018-09-30T15:49:56.824Z,40.50
2018-09-30T15:52:31.215Z,39.90
2018-09-30T15:55:05.858Z,39.70
2018-09-30T15:57:40.191Z,40.80
2018-09-30T16:00:20.864Z,40.70
2018-09-30T16:02:55.239Z,40.30
2018-09-30T16:05:30.580Z,40.40
2018-09-30T16:08:05.683Z,40.90
2018-09-30T16:10:41.412Z,41.50
2018-09-30T16:13:16.341Z,41.70
2018-09-30T16:15:51.969Z,42.50
2018-09-30T16:18:27.043Z,43.20
2018-09-30T16:21:01.489Z,43.70
2018-09-30T16:23:36.025Z,43.90
2018-09-30T16:26:10.547Z,45.00
2018-09-30T16:28:45.853Z,45.70
2018-09-30T16:31:20.116Z,46.30
2018-09-30T16:33:55.504Z,46.70
2018-09-30T16:36:30.062Z,47.40
2018-09-30T16:39:06.716Z,48.00
2018-09-30T16:41:42.333Z,48.80
2018-09-30T16:44:16.969Z,49.40
2018-09-30T16:46:52.324Z,49.90
2018-09-30T16:49:26.734Z,50.50
2018-09-30T16:52:01.919Z,51.00
2018-09-30T16:54:36.219Z,51.50
2018-09-30T16:57:10.757Z,51.90
2018-09-30T16:59:45.654Z,53.10
2018-09-30T17:02:21.880Z,52.90
2018-09-30T17:04:56.216Z,53.20
2018-09-30T17:07:31.576Z,53.70
2018-09-30T17:10:06.706Z,54.10
2018-09-30T17:12:41.576Z,54.50
2018-09-30T17:15:17.011Z,54.80
2018-09-30T17:17:52.344Z,55.20
2018-09-30T17:20:26.860Z,55.40
2018-09-30T17:23:01.200Z,55.80
2018-09-30T17:25:36.351Z,56.30
2018-09-30T17:28:11.636Z,56.70
2018-09-30T17:30:46.644Z,56.80
2018-09-30T17:33:21.887Z,57.10
2018-09-30T17:35:56.371Z,57.40
2018-09-30T17:38:31.083Z,57.60
2018-09-30T17:41:05.637Z,58.00
2018-09-30T17:43:41.464Z,58.40
2018-09-30T17:46:16.579Z,58.80
2018-09-30T17:48:52.611Z,59.20
2018-09-30T17:51:28.443Z,59.50
2018-09-30T17:54:02.863Z,60.00
2018-09-30T17:56:37.635Z,60.20
2018-09-30T17:59:11.984Z,60.90
2018-09-30T18:01:46.940Z,61.50
2018-09-30T18:04:22.597Z,62.10
2018-09-30T18:06:56.933Z,62.60
2018-09-30T18:09:32.458Z,63.10
2018-09-30T18:12:07.576Z,63.60
2018-09-30T18:14:43.537Z,64.00
2018-09-30T18:17:18.881Z,64.40
2018-09-30T18:19:53.381Z,64.90
2018-09-30T18:22:29.464Z,65.30
2018-09-30T18:25:03.931Z,65.80
2018-09-30T18:27:39.859Z,66.20
2018-09-30T18:30:14.796Z,66.30
2018-09-30T18:32:51.276Z,66.70
2018-09-30T18:35:28.618Z,67.00
2018-09-30T18:38:03.241Z,67.10
2018-09-30T18:40:43.084Z,67.10
2018-09-30T18:43:18.252Z,67.30
2018-09-30T18:45:54.040Z,67.70
2018-09-30T18:48:28.450Z,67.80
2018-09-30T18:51:03.436Z,68.10
2018-09-30T18:53:39.004Z,68.10
2018-09-30T18:58:55.239Z,68.50
2018-09-30T19:01:30.880Z,68.80
2018-09-30T19:04:05.216Z,69.00
2018-09-30T19:06:39.996Z,69.20
2018-09-30T19:09:15.733Z,69.50
2018-09-30T19:11:50.506Z,69.70
2018-09-30T19:14:25.547Z,69.80
2018-09-30T19:17:00.895Z,70.10
2018-09-30T19:19:36.353Z,70.40
2018-09-30T19:22:11.042Z,70.40
2018-09-30T19:24:45.489Z,70.60
2018-09-30T19:27:20.922Z,70.80
2018-09-30T19:32:29.562Z,71.10
2018-09-30T19:35:04.020Z,71.50
2018-09-30T19:37:38.524Z,71.90
2018-09-30T19:40:17.896Z,72.30
2018-09-30T19:42:53.305Z,72.50
2018-09-30T19:45:28.242Z,73.00
2018-09-30T19:48:02.895Z,73.20
2018-09-30T19:50:37.289Z,73.60
2018-09-30T19:53:11.727Z,74.00
2018-09-30T19:55:46.153Z,74.40
2018-09-30T19:58:20.557Z,74.90
2018-09-30T20:00:56.277Z,75.50
2018-09-30T20:03:30.804Z,75.80
2018-09-30T20:06:05.693Z,76.20
2018-09-30T20:08:40.204Z,76.50
2018-09-30T20:11:15.336Z,76.60
2018-09-30T20:13:50.525Z,77.00
2018-09-30T20:16:26.060Z,77.10
2018-09-30T20:19:01.521Z,77.30
2018-09-30T20:21:36.123Z,77.40
2018-09-30T20:24:10.588Z,77.80
2018-09-30T20:26:45.028Z,78.20
2018-09-30T20:29:20.061Z,78.40
2018-09-30T20:31:55.687Z,78.50
2018-09-30T20:34:30.636Z,78.70
2018-09-30T20:37:05.159Z,78.80
2018-09-30T20:39:39.382Z,79.20
2018-09-30T20:42:14.602Z,79.50
2018-09-30T20:44:49.796Z,79.50
2018-09-30T20:47:24.535Z,79.70
2018-09-30T20:49:59.032Z,80.00
2018-09-30T20:52:33.419Z,80.30
2018-09-30T20:55:07.887Z,80.70
2018-09-30T20:57:43.280Z,80.80
2018-09-30T21:00:22.415Z,80.70
2018-09-30T21:02:57.157Z,81.20
2018-09-30T21:06:47.223Z,81.30
2018-09-30T21:09:23.107Z,81.50
2018-09-30T21:11:57.634Z,83.40
2018-09-30T21:14:32.659Z,83.10
2018-09-30T21:17:08.263Z,83.00
2018-09-30T21:19:42.613Z,83.90
2018-09-30T21:22:17.168Z,83.80
2018-09-30T21:24:52.115Z,83.60
2018-09-30T21:27:27.831Z,83.40
2018-09-30T21:30:02.433Z,83.20
2018-09-30T21:32:38.066Z,83.10
2018-09-30T21:35:13.704Z,83.00
2018-09-30T21:37:48.456Z,83.10
2018-09-30T21:40:22.796Z,83.50
2018-09-30T21:42:57.859Z,83.60
2018-09-30T21:45:32.698Z,84.00
2018-09-30T21:48:07.977Z,84.20
2018-09-30T21:50:43.015Z,84.20
2018-09-30T21:53:18.066Z,84.70
2018-09-30T21:55:53.866Z,84.90
2018-09-30T21:58:28.370Z,85.40
2018-09-30T22:01:04.259Z,85.70
2018-09-30T22:03:38.652Z,85.80
2018-09-30T22:06:13.575Z,86.30
2018-09-30T22:08:51.011Z,86.00
2018-09-30T22:11:25.507Z,86.70
2018-09-30T22:14:06.107Z,87.10
2018-09-30T22:16:41.594Z,87.50
2018-09-30T22:19:16.086Z,87.60
2018-09-30T22:21:50.372Z,87.80
2018-09-30T22:24:24.860Z,87.80
2018-09-30T22:26:59.466Z,87.80
2018-09-30T22:29:34.504Z,87.80
2018-09-30T22:32:09.497Z,88.10
2018-09-30T22:34:44.591Z,88.40
2018-09-30T22:37:19.253Z,88.40
2018-09-30T22:39:53.541Z,88.30
2018-09-30T22:42:28.983Z,88.40
2018-09-30T22:45:04.275Z,88.60
2018-09-30T22:47:38.682Z,88.90
2018-09-30T22:50:13.045Z,89.80
2018-09-30T22:52:47.943Z,89.70
2018-09-30T22:55:22.419Z,89.70
2018-09-30T22:57:56.807Z,89.90
2018-09-30T23:00:31.975Z,90.00
2018-09-30T23:03:06.543Z,90.00
2018-09-30T23:05:41.080Z,90.10
2018-09-30T23:08:15.435Z,90.10
2018-09-30T23:10:50.999Z,90.20
2018-09-30T23:13:26.023Z,90.30
2018-09-30T23:16:01.132Z,90.30
2018-09-30T23:18:36.415Z,90.40
2018-09-30T23:21:10.967Z,90.40
2018-09-30T23:23:46.016Z,90.50
2018-09-30T23:26:20.467Z,90.40
2018-09-30T23:28:55.341Z,90.40
2018-09-30T23:31:30.870Z,90.40
2018-09-30T23:34:06.321Z,90.40
2018-09-30T23:36:40.651Z,90.50
2018-09-30T23:39:15.092Z,90.50
2018-09-30T23:41:55.375Z,90.50
2018-09-30T23:44:30.383Z,90.70
2018-09-30T23:47:04.703Z,90.60
2018-09-30T23:49:39.563Z,90.70
2018-09-30T23:52:14.012Z,90.60
2018-09-30T23:54:48.446Z,90.70
2018-09-30T23:57:22.783Z,90.70
2018-09-30T23:59:59.639Z,90.50
