createdAt,value
2023-08-07T00:02:33.217Z,99822.94
2023-08-07T00:05:18.459Z,99831.28
2023-08-07T00:08:03.397Z,99832.31
2023-08-07T00:10:49.928Z,99840.00
2023-08-07T00:13:35.426Z,99842.19
2023-08-07T00:16:21.140Z,99842.34
2023-08-07T00:19:06.482Z,99834.72
2023-08-07T00:21:51.917Z,99833.00
2023-08-07T00:24:37.638Z,99826.19
2023-08-07T00:27:23.210Z,99838.31
2023-08-07T00:30:09.552Z,99840.88
2023-08-07T00:32:55.022Z,99839.50
2023-08-07T00:35:40.300Z,99852.13
2023-08-07T00:38:25.651Z,99832.00
2023-08-07T00:41:11.043Z,99835.28
2023-08-07T00:43:56.292Z,99836.13
2023-08-07T00:46:42.033Z,99833.50
2023-08-07T00:49:28.198Z,99834.66
2023-08-07T00:52:13.558Z,99839.53
2023-08-07T00:54:58.801Z,99838.81
2023-08-07T00:57:43.989Z,99836.13
2023-08-07T01:00:31.617Z,99844.34
2023-08-07T01:03:17.396Z,99836.34
2023-08-07T01:06:02.929Z,99835.22
2023-08-07T01:08:49.178Z,99835.50
2023-08-07T01:11:41.096Z,99836.97
2023-08-07T01:14:48.837Z,99840.03
2023-08-07T01:17:36.035Z,99832.03
2023-08-07T01:20:21.553Z,99831.53
2023-08-07T01:23:06.924Z,99828.00
2023-08-07T01:25:52.729Z,99823.06
2023-08-07T01:28:42.466Z,99822.31
2023-08-07T01:31:32.992Z,99820.53
2023-08-07T01:34:21.902Z,99820.91
2023-08-07T01:37:08.798Z,99820.09
2023-08-07T01:39:56.394Z,99821.84
2023-08-07T01:42:42.041Z,99822.41
2023-08-07T01:45:29.970Z,99814.41
2023-08-07T01:48:15.275Z,99817.09
2023-08-07T01:51:00.248Z,99816.75
2023-08-07T01:53:45.448Z,99814.78
2023-08-07T01:56:31.298Z,99812.00
2023-08-07T01:59:16.369Z,99821.78
2023-08-07T02:02:02.256Z,99818.59
2023-08-07T02:04:47.925Z,99822.84
2023-08-07T02:07:33.788Z,99814.88
2023-08-07T02:10:19.466Z,99814.97
2023-08-07T02:13:05.341Z,99819.91
2023-08-07T02:15:51.175Z,99825.31
2023-08-07T02:18:37.057Z,99813.09
2023-08-07T02:21:22.375Z,99820.66
2023-08-07T02:24:09.060Z,99817.38
2023-08-07T02:26:54.625Z,99820.84
2023-08-07T02:29:40.867Z,99824.63
2023-08-07T02:32:26.296Z,99827.50
2023-08-07T02:35:12.602Z,99831.91
2023-08-07T02:37:57.826Z,99830.19
2023-08-07T02:40:44.748Z,99835.78
2023-08-07T02:43:29.947Z,99845.94
2023-08-07T02:46:15.780Z,99839.31
2023-08-07T02:49:01.284Z,99842.97
2023-08-07T02:51:47.554Z,99835.78
2023-08-07T02:54:32.536Z,99829.59
2023-08-07T02:57:18.054Z,99826.84
2023-08-07T03:00:03.945Z,99837.72
2023-08-07T03:02:49.108Z,99835.69
2023-08-07T03:05:35.059Z,99836.94
2023-08-07T03:08:20.546Z,99836.63
2023-08-07T03:11:06.024Z,99840.25
2023-08-07T03:13:51.427Z,99836.44
2023-08-07T03:16:36.869Z,99847.31
2023-08-07T03:19:23.004Z,99840.03
2023-08-07T03:22:08.870Z,99840.75
2023-08-07T03:24:53.781Z,99835.69
2023-08-07T03:27:38.896Z,99838.41
2023-08-07T03:30:23.769Z,99843.94
2023-08-07T03:33:09.155Z,99845.09
2023-08-07T03:35:54.787Z,99853.78
2023-08-07T03:38:40.037Z,99857.50
2023-08-07T03:41:25.951Z,99854.09
2023-08-07T03:44:11.180Z,99852.56
2023-08-07T03:46:59.111Z,99860.38
2023-08-07T03:49:44.722Z,99865.16
2023-08-07T03:52:30.266Z,99861.28
2023-08-07T03:55:15.537Z,99855.50
2023-08-07T03:58:01.019Z,99860.94
2023-08-07T04:00:46.914Z,99862.31
2023-08-07T04:03:32.429Z,99865.56
2023-08-07T04:06:18.180Z,99863.06
2023-08-07T04:09:04.859Z,99866.94
2023-08-07T04:11:50.250Z,99852.97
2023-08-07T04:14:36.117Z,99865.63
2023-08-07T04:17:21.882Z,99859.13
2023-08-07T04:20:07.848Z,99868.22
2023-08-07T04:22:53.138Z,99871.38
2023-08-07T04:25:38.251Z,99869.13
2023-08-07T04:28:24.035Z,99874.97
2023-08-07T04:31:09.842Z,99877.22
2023-08-07T04:33:55.260Z,99877.72
2023-08-07T04:36:40.862Z,99885.56
2023-08-07T04:39:26.183Z,99889.16
2023-08-07T04:42:11.890Z,99897.72
2023-08-07T04:44:57.197Z,99903.25
2023-08-07T04:47:42.962Z,99897.94
2023-08-07T04:50:28.299Z,99894.19
2023-08-07T04:53:13.517Z,99901.38
2023-08-07T04:56:01.051Z,99904.72
2023-08-07T04:58:46.760Z,99911.16
2023-08-07T05:01:31.966Z,99919.31
2023-08-07T05:04:17.179Z,99924.06
2023-08-07T05:07:02.597Z,99924.25
2023-08-07T05:09:47.853Z,99928.06
2023-08-07T05:12:33.206Z,99923.19
2023-08-07T05:15:18.352Z,99922.91
2023-08-07T05:18:03.425Z,99930.03
2023-08-07T05:20:49.253Z,99919.41
2023-08-07T05:23:34.896Z,99919.03
2023-08-07T05:26:20.221Z,99921.63
2023-08-07T05:29:05.840Z,99924.84
2023-08-07T05:31:51.741Z,99918.06
2023-08-07T05:34:37.195Z,99929.75
2023-08-07T05:37:23.119Z,99924.84
2023-08-07T05:40:08.931Z,99925.19
2023-08-07T05:42:54.458Z,99927.06
2023-08-07T05:45:39.917Z,99924.75
2023-08-07T05:48:25.540Z,99926.16
2023-08-07T05:51:10.762Z,99919.34
2023-08-07T05:53:56.695Z,99930.31
2023-08-07T05:56:42.265Z,99932.41
2023-08-07T05:59:27.433Z,99934.34
2023-08-07T06:02:13.385Z,99934.03
2023-08-07T06:04:58.548Z,99940.03
2023-08-07T06:07:44.649Z,99940.53
2023-08-07T06:10:30.441Z,99950.00
2023-08-07T06:13:26.534Z,99946.56
2023-08-07T06:16:15.946Z,99956.09
2023-08-07T06:19:01.676Z,99953.94
2023-08-07T06:21:46.902Z,99944.44
2023-08-07T06:24:32.268Z,99943.47
2023-08-07T06:27:18.357Z,99947.38
2023-08-07T06:30:04.429Z,99945.38
2023-08-07T06:32:50.130Z,99954.63
2023-08-07T06:35:43.829Z,99943.78
2023-08-07T06:38:29.106Z,99947.69
2023-08-07T06:41:14.685Z,99949.47
2023-08-07T06:44:00.291Z,99961.56
2023-08-07T06:46:45.622Z,99956.75
2023-08-07T06:49:33.518Z,99963.84
2023-08-07T06:52:18.936Z,99966.38
2023-08-07T06:55:05.252Z,99972.03
2023-08-07T06:57:50.212Z,99972.41
2023-08-07T07:00:36.296Z,99971.94
2023-08-07T07:03:22.642Z,99974.53
2023-08-07T07:06:07.944Z,99971.41
2023-08-07T07:08:56.615Z,99984.63
2023-08-07T07:11:41.979Z,99979.25
2023-08-07T07:14:27.176Z,99988.13
2023-08-07T07:17:12.596Z,99989.06
2023-08-07T07:19:58.360Z,99982.28
2023-08-07T07:22:43.629Z,99981.94
2023-08-07T07:25:28.965Z,99987.81
2023-08-07T07:28:15.108Z,99990.44
2023-08-07T07:31:00.412Z,99980.34
2023-08-07T07:33:45.738Z,99997.31
2023-08-07T07:36:32.506Z,99989.94
2023-08-07T07:39:18.870Z,99988.75
2023-08-07T07:42:05.928Z,99993.03
2023-08-07T07:44:51.699Z,99998.44
2023-08-07T07:47:37.636Z,99993.88
2023-08-07T07:50:23.468Z,99989.94
2023-08-07T07:53:08.637Z,100002.28
2023-08-07T07:55:54.356Z,100012.72
2023-08-07T07:58:41.908Z,100001.53
2023-08-07T08:01:27.468Z,100003.78
2023-08-07T08:04:12.814Z,100006.88
2023-08-07T08:06:58.211Z,100005.56
2023-08-07T08:09:44.834Z,100015.56
2023-08-07T08:12:32.548Z,100018.34
2023-08-07T08:15:17.959Z,100022.22
2023-08-07T08:21:23.928Z,100025.75
2023-08-07T08:24:09.549Z,100025.75
2023-08-07T08:26:55.200Z,100026.31
2023-08-07T08:29:40.480Z,100027.06
2023-08-07T08:32:25.910Z,100024.44
2023-08-07T08:35:11.599Z,100036.09
2023-08-07T08:37:56.814Z,100029.59
2023-08-07T08:40:42.566Z,100036.72
2023-08-07T08:43:29.336Z,100035.22
2023-08-07T08:46:17.480Z,100034.34
2023-08-07T08:49:04.542Z,100040.34
2023-08-07T08:51:50.818Z,100037.53
2023-08-07T08:54:37.883Z,100033.88
2023-08-07T08:57:24.174Z,100034.28
2023-08-07T09:00:18.684Z,100028.16
2023-08-07T09:03:04.345Z,100029.13
2023-08-07T09:05:54.326Z,100034.44
2023-08-07T09:08:43.165Z,100032.25
2023-08-07T09:11:29.138Z,100038.44
2023-08-07T09:14:21.598Z,100034.91
2023-08-07T09:17:14.351Z,100042.16
2023-08-07T09:20:00.606Z,100055.16
2023-08-07T09:22:46.375Z,100053.06
2023-08-07T09:25:37.124Z,100056.09
2023-08-07T09:28:22.927Z,100059.00
2023-08-07T09:31:10.232Z,100059.38
2023-08-07T09:33:55.584Z,100064.66
2023-08-07T09:36:42.147Z,100053.84
2023-08-07T09:39:30.863Z,100056.31
2023-08-07T09:42:18.175Z,100060.44
2023-08-07T09:45:04.214Z,100062.91
2023-08-07T09:48:03.067Z,100061.38
2023-08-07T09:50:48.815Z,100065.00
2023-08-07T09:53:34.214Z,100062.56
2023-08-07T09:56:20.066Z,100065.13
2023-08-07T09:59:06.146Z,100054.94
2023-08-07T10:01:51.847Z,100064.38
2023-08-07T10:04:38.562Z,100057.91
2023-08-07T10:07:24.640Z,100069.84
2023-08-07T10:10:11.183Z,100066.13
2023-08-07T10:12:57.672Z,100067.72
2023-08-07T10:15:44.132Z,100066.34
2023-08-07T10:18:29.689Z,100064.69
2023-08-07T10:21:14.947Z,100063.50
2023-08-07T10:24:04.197Z,100064.88
2023-08-07T10:26:51.011Z,100063.38
2023-08-07T10:29:37.525Z,100080.66
2023-08-07T10:32:24.739Z,100083.31
2023-08-07T10:35:10.614Z,100079.63
2023-08-07T10:37:56.164Z,100082.38
2023-08-07T10:41:16.020Z,100078.56
2023-08-07T10:44:01.064Z,100073.84
2023-08-07T10:46:57.481Z,100076.31
2023-08-07T10:49:42.803Z,100070.63
2023-08-07T10:52:29.091Z,100073.91
2023-08-07T10:55:15.845Z,100074.94
2023-08-07T10:58:01.394Z,100072.97
2023-08-07T11:00:49.941Z,100070.81
2023-08-07T11:03:37.464Z,100083.59
2023-08-07T11:06:42.625Z,100088.41
2023-08-07T11:09:28.014Z,100127.97
2023-08-07T11:12:13.460Z,100133.25
2023-08-07T11:14:59.009Z,100127.78
2023-08-07T11:17:44.795Z,100146.44
2023-08-07T11:20:30.524Z,100135.63
2023-08-07T11:23:15.647Z,100143.53
2023-08-07T11:26:01.278Z,100156.53
2023-08-07T11:28:46.405Z,100146.75
2023-08-07T11:31:32.197Z,100142.59
2023-08-07T11:34:21.193Z,100145.66
2023-08-07T11:37:07.772Z,100139.03
2023-08-07T11:39:53.181Z,100142.66
2023-08-07T11:42:38.582Z,100129.00
2023-08-07T11:45:25.728Z,100131.09
2023-08-07T11:48:12.225Z,100134.63
2023-08-07T11:50:58.932Z,100144.53
2023-08-07T11:53:44.656Z,100147.31
2023-08-07T11:56:30.986Z,100136.31
2023-08-07T11:59:23.892Z,100132.16
2023-08-07T12:02:15.992Z,100130.91
2023-08-07T12:05:01.985Z,100136.69
2023-08-07T12:07:48.795Z,100129.00
2023-08-07T12:10:34.126Z,100132.59
2023-08-07T12:13:24.838Z,100137.53
2023-08-07T12:16:10.866Z,100140.47
2023-08-07T12:18:56.881Z,100138.31
2023-08-07T12:21:43.144Z,100146.34
2023-08-07T12:24:29.689Z,100149.84
2023-08-07T12:27:14.644Z,100146.91
2023-08-07T12:30:00.359Z,100148.97
2023-08-07T12:32:46.948Z,100146.31
2023-08-07T12:35:32.616Z,100152.38
2023-08-07T12:38:18.835Z,100136.22
2023-08-07T12:41:07.467Z,100153.56
2023-08-07T12:43:54.261Z,100142.00
2023-08-07T12:46:40.261Z,100151.91
2023-08-07T12:49:26.264Z,100155.78
2023-08-07T12:52:11.457Z,100186.72
2023-08-07T12:55:00.971Z,100178.47
2023-08-07T12:57:46.889Z,100190.34
2023-08-07T13:00:35.073Z,100186.69
2023-08-07T13:03:22.897Z,100176.09
2023-08-07T13:06:09.853Z,100176.66
2023-08-07T13:08:55.699Z,100189.78
2023-08-07T13:11:41.128Z,100177.94
2023-08-07T13:14:26.756Z,100206.16
2023-08-07T13:17:12.172Z,100199.75
2023-08-07T13:19:57.455Z,100197.69
2023-08-07T13:22:47.331Z,100182.84
2023-08-07T13:25:33.235Z,100204.38
2023-08-07T13:28:19.340Z,100204.13
2023-08-07T13:31:05.278Z,100231.03
2023-08-07T13:33:50.664Z,100227.59
2023-08-07T13:36:37.614Z,100225.25
2023-08-07T13:39:22.826Z,100223.44
2023-08-07T13:42:08.350Z,100222.88
2023-08-07T13:44:54.016Z,100233.72
2023-08-07T13:47:39.525Z,100233.44
2023-08-07T13:50:25.348Z,100213.03
2023-08-07T13:53:14.985Z,100231.75
2023-08-07T13:56:01.693Z,100238.16
2023-08-07T13:58:47.307Z,100248.13
2023-08-07T14:01:34.553Z,100239.66
2023-08-07T14:04:19.907Z,100243.38
2023-08-07T14:07:05.107Z,100228.22
2023-08-07T14:09:53.190Z,100243.31
2023-08-07T14:12:39.129Z,100242.06
2023-08-07T14:15:25.910Z,100224.59
2023-08-07T14:18:12.886Z,100237.09
2023-08-07T14:21:03.374Z,100257.66
2023-08-07T14:23:50.679Z,100241.00
2023-08-07T14:26:36.158Z,100248.28
2023-08-07T14:29:22.672Z,100263.53
2023-08-07T14:32:08.152Z,100275.22
2023-08-07T14:34:54.192Z,100275.72
2023-08-07T14:37:41.596Z,100285.84
2023-08-07T14:40:30.089Z,100286.13
2023-08-07T14:43:15.683Z,100289.03
2023-08-07T14:46:01.761Z,100294.19
2023-08-07T14:48:48.093Z,100318.66
2023-08-07T14:51:33.682Z,100330.41
2023-08-07T14:54:19.187Z,100338.19
2023-08-07T14:57:05.086Z,100335.69
2023-08-07T14:59:51.081Z,100336.56
2023-08-07T15:02:36.419Z,100335.09
2023-08-07T15:05:21.410Z,100332.50
2023-08-07T15:08:06.808Z,100327.47
2023-08-07T15:10:53.535Z,100336.78
2023-08-07T15:13:39.403Z,100340.41
2023-08-07T15:16:25.113Z,100336.34
2023-08-07T15:19:10.466Z,100344.56
2023-08-07T15:21:56.463Z,100336.72
2023-08-07T15:24:41.922Z,100339.75
2023-08-07T15:27:27.200Z,100347.03
2023-08-07T15:30:14.432Z,100347.91
2023-08-07T15:33:00.738Z,100346.56
2023-08-07T15:35:47.167Z,100344.25
2023-08-07T15:38:34.664Z,100355.75
2023-08-07T15:41:20.851Z,100350.06
2023-08-07T15:44:07.185Z,100333.41
2023-08-07T15:46:52.494Z,100340.00
2023-08-07T15:49:38.343Z,100346.38
2023-08-07T15:52:23.737Z,100346.94
2023-08-07T15:55:11.639Z,100356.41
2023-08-07T15:57:58.899Z,100350.75
2023-08-07T16:00:44.296Z,100363.50
2023-08-07T16:03:29.632Z,100364.38
2023-08-07T16:06:15.567Z,100373.63
2023-08-07T16:09:01.016Z,100362.03
2023-08-07T16:11:49.792Z,100367.38
2023-08-07T16:14:36.428Z,100363.59
2023-08-07T16:17:23.748Z,100366.84
2023-08-07T16:20:09.269Z,100351.19
2023-08-07T16:22:55.449Z,100368.81
2023-08-07T16:25:41.082Z,100402.34
2023-08-07T16:28:26.512Z,100389.91
2023-08-07T16:31:13.278Z,100402.44
2023-08-07T16:33:58.580Z,100412.25
2023-08-07T16:36:44.410Z,100415.03
2023-08-07T16:39:29.927Z,100401.06
2023-08-07T16:42:15.633Z,100408.66
2023-08-07T16:45:00.651Z,100404.13
2023-08-07T16:47:46.213Z,100411.72
2023-08-07T16:50:31.854Z,100406.25
2023-08-07T16:53:17.409Z,100403.94
2023-08-07T16:56:02.811Z,100416.63
2023-08-07T16:58:50.006Z,100407.53
2023-08-07T17:01:35.522Z,100403.75
2023-08-07T17:04:20.957Z,100416.19
2023-08-07T17:07:06.968Z,100404.19
2023-08-07T17:09:52.483Z,100401.38
2023-08-07T17:12:37.776Z,100417.56
2023-08-07T17:15:23.314Z,100415.66
2023-08-07T17:18:08.586Z,100415.84
2023-08-07T17:20:54.345Z,100419.78
2023-08-07T17:23:41.396Z,100419.94
2023-08-07T17:26:31.000Z,100425.56
2023-08-07T17:29:16.503Z,100418.06
2023-08-07T17:32:02.271Z,100413.25
2023-08-07T17:34:49.939Z,100420.16
2023-08-07T17:37:36.441Z,100418.78
2023-08-07T17:40:24.378Z,100423.25
2023-08-07T17:43:12.268Z,100413.97
2023-08-07T17:45:57.663Z,100402.53
2023-08-07T17:48:45.953Z,100417.75
2023-08-07T17:51:31.634Z,100412.41
2023-08-07T17:54:19.777Z,100408.25
2023-08-07T17:57:10.220Z,100412.03
2023-08-07T18:00:06.934Z,100414.66
2023-08-07T18:02:52.195Z,100412.31
2023-08-07T18:05:38.499Z,100421.16
2023-08-07T18:08:24.214Z,100425.03
2023-08-07T18:11:10.138Z,100423.41
2023-08-07T18:13:55.928Z,100426.72
2023-08-07T18:16:43.131Z,100430.59
2023-08-07T18:19:29.453Z,100420.91
2023-08-07T18:22:14.637Z,100417.13
2023-08-07T18:25:00.087Z,100421.75
2023-08-07T18:27:45.486Z,100421.25
2023-08-07T18:30:34.256Z,100430.69
2023-08-07T18:33:21.593Z,100424.25
2023-08-07T18:36:07.128Z,100418.06
2023-08-07T18:38:53.072Z,100421.69
2023-08-07T18:41:38.759Z,100424.56
2023-08-07T18:44:24.524Z,100426.13
2023-08-07T18:47:11.664Z,100422.63
2023-08-07T18:49:58.624Z,100435.91
2023-08-07T18:52:46.256Z,100430.06
2023-08-07T18:55:31.775Z,100443.50
2023-08-07T18:58:16.935Z,100427.91
2023-08-07T19:01:02.882Z,100442.13
2023-08-07T19:03:52.249Z,100449.50
2023-08-07T19:06:40.622Z,100438.81
2023-08-07T19:09:29.494Z,100456.13
2023-08-07T19:12:15.160Z,100440.59
2023-08-07T19:15:04.818Z,100448.25
2023-08-07T19:17:52.473Z,100450.91
2023-08-07T19:20:37.793Z,100454.72
2023-08-07T19:23:23.335Z,100453.31
2023-08-07T19:26:09.658Z,100446.78
2023-08-07T19:28:56.393Z,100443.78
2023-08-07T19:31:42.360Z,100447.94
2023-08-07T19:34:30.125Z,100451.75
2023-08-07T19:37:16.022Z,100449.75
2023-08-07T19:40:08.435Z,100455.84
2023-08-07T19:42:54.744Z,100462.34
2023-08-07T19:45:40.415Z,100461.13
2023-08-07T19:48:25.692Z,100467.53
2023-08-07T19:51:14.277Z,100471.22
2023-08-07T19:54:02.798Z,100461.28
2023-08-07T19:56:47.816Z,100451.34
2023-08-07T19:59:34.014Z,100463.25
2023-08-07T20:02:20.457Z,100465.19
2023-08-07T20:05:07.713Z,100464.25
2023-08-07T20:07:53.226Z,100472.13
2023-08-07T20:10:39.614Z,100476.28
2023-08-07T20:13:25.029Z,100479.75
2023-08-07T20:16:12.416Z,100484.59
2023-08-07T20:18:59.676Z,100480.03
2023-08-07T20:21:47.276Z,100478.66
2023-08-07T20:24:34.138Z,100478.13
2023-08-07T20:27:19.382Z,100471.63
2023-08-07T20:30:06.113Z,100482.56
2023-08-07T20:32:52.421Z,100481.81
2023-08-07T20:35:37.655Z,100474.41
2023-08-07T20:38:24.918Z,100487.97
2023-08-07T20:41:10.616Z,100491.03
2023-08-07T20:43:55.720Z,100490.53
2023-08-07T20:46:41.120Z,100499.00
2023-08-07T20:49:26.890Z,100500.78
2023-08-07T20:52:12.226Z,100489.91
2023-08-07T20:54:59.581Z,100495.09
2023-08-07T20:57:45.020Z,100487.91
2023-08-07T21:00:30.569Z,100494.41
2023-08-07T21:03:17.612Z,100497.28
2023-08-07T21:06:03.885Z,100492.97
2023-08-07T21:08:49.589Z,100502.16
2023-08-07T21:11:35.063Z,100484.63
2023-08-07T21:14:20.630Z,100496.16
2023-08-07T21:17:08.216Z,100493.50
2023-08-07T21:19:53.851Z,100505.69
2023-08-07T21:22:40.140Z,100504.28
2023-08-07T21:25:25.686Z,100496.53
2023-08-07T21:28:11.316Z,100499.53
2023-08-07T21:30:59.522Z,100503.38
2023-08-07T21:33:46.142Z,100501.78
2023-08-07T21:36:31.681Z,100501.78
2023-08-07T21:39:17.228Z,100505.84
2023-08-07T21:42:03.293Z,100514.81
2023-08-07T21:44:48.852Z,100511.22
2023-08-07T21:47:34.581Z,100506.03
2023-08-07T21:50:20.290Z,100507.25
2023-08-07T21:53:07.028Z,100509.53
2023-08-07T21:55:52.497Z,100513.88
2023-08-07T21:58:38.442Z,100509.00
2023-08-07T22:01:25.545Z,100507.66
2023-08-07T22:04:10.966Z,100509.59
2023-08-07T22:06:57.487Z,100499.78
2023-08-07T22:09:43.081Z,100496.09
2023-08-07T22:12:28.441Z,100498.81
2023-08-07T22:15:16.572Z,100509.69
2023-08-07T22:18:02.022Z,100503.63
2023-08-07T22:20:46.895Z,100512.81
2023-08-07T22:23:32.808Z,100501.00
2023-08-07T22:26:18.440Z,100500.22
2023-08-07T22:29:04.171Z,100505.72
2023-08-07T22:31:49.784Z,100500.47
2023-08-07T22:34:35.245Z,100507.13
2023-08-07T22:37:21.738Z,100509.81
2023-08-07T22:40:08.198Z,100505.47
2023-08-07T22:42:53.549Z,100501.28
2023-08-07T22:45:39.305Z,100503.03
2023-08-07T22:48:24.656Z,100502.97
2023-08-07T22:51:10.601Z,100503.44
2023-08-07T22:53:55.842Z,100506.56
2023-08-07T22:56:41.655Z,100491.47
2023-08-07T22:59:27.018Z,100493.38
2023-08-07T23:02:12.902Z,100490.00
2023-08-07T23:04:59.908Z,100497.34
2023-08-07T23:07:46.847Z,100495.44
2023-08-07T23:10:32.191Z,100487.66
2023-08-07T23:13:17.446Z,100486.19
2023-08-07T23:16:02.715Z,100475.59
2023-08-07T23:18:47.887Z,100483.25
2023-08-07T23:21:33.636Z,100478.50
2023-08-07T23:24:19.025Z,100476.72
2023-08-07T23:27:05.634Z,100480.41
2023-08-07T23:29:51.236Z,100480.97
2023-08-07T23:32:36.692Z,100477.44
2023-08-07T23:35:22.344Z,100468.69
2023-08-07T23:38:07.566Z,100471.53
2023-08-07T23:40:53.051Z,100475.59
2023-08-07T23:43:38.551Z,100468.59
2023-08-07T23:46:24.041Z,100469.16
2023-08-07T23:49:09.812Z,100466.28
2023-08-07T23:51:55.212Z,100457.16
2023-08-07T23:54:41.184Z,100457.66
2023-08-07T23:57:26.318Z,100451.72
