createdAt,value
2018-07-05T00:23:45.152Z,40.30
2018-07-05T00:43:04.047Z,39.80
2018-07-05T00:48:04.401Z,40.10
2018-07-05T00:50:37.614Z,39.70
2018-07-05T00:53:10.838Z,40.20
2018-07-05T00:55:44.073Z,40.10
2018-07-05T00:58:17.379Z,40.20
2018-07-05T01:00:50.496Z,40.10
2018-07-05T01:03:23.615Z,40.00
2018-07-05T01:05:56.784Z,39.70
2018-07-05T01:25:10.363Z,40.00
2018-07-05T01:27:43.501Z,39.70
2018-07-05T01:30:17.646Z,39.70
2018-07-05T01:35:18.374Z,39.80
2018-07-05T01:54:34.735Z,39.80
2018-07-05T01:57:07.930Z,40.00
2018-07-05T01:59:41.128Z,40.00
2018-07-05T02:02:14.276Z,40.00
2018-07-05T02:04:47.513Z,40.00
2018-07-05T02:07:20.633Z,39.80
2018-07-05T02:12:20.969Z,39.90
2018-07-05T02:19:48.905Z,39.80
2018-07-05T02:22:22.104Z,39.80
2018-07-05T02:41:34.474Z,40.00
2018-07-05T02:44:07.561Z,40.00
2018-07-05T02:46:40.717Z,40.00
2018-07-05T03:05:57.099Z,39.70
2018-07-05T03:08:30.245Z,39.70
2018-07-05T03:11:03.599Z,39.70
2018-07-05T03:30:19.149Z,39.70
2018-07-05T03:32:52.228Z,39.60
2018-07-05T03:35:25.414Z,39.80
2018-07-05T03:37:58.565Z,39.70
2018-07-05T03:40:31.668Z,39.60
2018-07-05T03:43:04.719Z,39.80
2018-07-05T03:45:37.822Z,39.70
2018-07-05T03:48:10.906Z,40.00
2018-07-05T03:50:44.002Z,39.90
2018-07-05T03:55:44.490Z,40.10
2018-07-05T03:58:17.501Z,40.00
2018-07-05T04:00:50.615Z,40.10
2018-07-05T04:03:23.887Z,40.30
2018-07-05T04:22:43.200Z,40.40
2018-07-05T04:25:16.345Z,40.50
2018-07-05T04:27:49.449Z,40.40
2018-07-05T04:32:50.005Z,40.50
2018-07-05T04:35:23.384Z,40.50
2018-07-05T04:57:09.908Z,40.90
2018-07-05T05:13:14.842Z,46.40
2018-07-05T05:15:47.902Z,46.00
2018-07-05T05:18:21.022Z,45.90
2018-07-05T05:20:54.053Z,46.00
2018-07-05T05:23:27.120Z,45.60
2018-07-05T05:42:39.980Z,44.20
2018-07-05T05:45:13.160Z,44.00
2018-07-05T05:47:46.556Z,44.00
2018-07-05T05:50:19.960Z,43.90
2018-07-05T05:52:53.041Z,43.80
2018-07-05T05:55:26.227Z,43.70
2018-07-05T05:57:59.332Z,43.60
2018-07-05T06:00:32.296Z,43.50
2018-07-05T06:03:05.617Z,44.00
2018-07-05T06:05:38.910Z,43.30
2018-07-05T06:08:12.014Z,43.20
2018-07-05T06:10:45.109Z,43.10
2018-07-05T06:13:18.231Z,43.60
2018-07-05T06:18:18.469Z,42.80
2018-07-05T06:20:51.546Z,42.80
2018-07-05T06:23:24.611Z,42.80
2018-07-05T06:25:57.803Z,42.80
2018-07-05T06:28:30.914Z,42.80
2018-07-05T06:31:03.875Z,42.80
2018-07-05T06:33:37.121Z,42.70
2018-07-05T06:36:10.220Z,42.60
2018-07-05T06:38:43.517Z,42.50
2018-07-05T06:41:16.725Z,42.50
2018-07-05T06:43:50.162Z,42.40
2018-07-05T06:46:23.479Z,42.40
2018-07-05T06:48:56.761Z,42.30
2018-07-05T06:51:29.904Z,42.20
2018-07-05T06:54:02.931Z,42.10
2018-07-05T06:56:36.018Z,42.20
2018-07-05T06:59:09.126Z,42.10
2018-07-05T07:01:42.267Z,42.00
2018-07-05T07:04:15.479Z,42.00
2018-07-05T07:09:16.070Z,41.80
2018-07-05T07:11:49.356Z,41.80
2018-07-05T07:14:22.727Z,41.70
2018-07-05T07:16:55.784Z,41.70
2018-07-05T07:24:23.516Z,41.60
2018-07-05T07:29:23.884Z,41.40
2018-07-05T07:31:56.951Z,41.40
2018-07-05T07:34:29.989Z,41.30
2018-07-05T07:39:30.423Z,41.30
2018-07-05T07:41:57.490Z,41.20
2018-07-05T07:44:24.467Z,41.20
2018-07-05T07:46:51.530Z,41.10
2018-07-05T07:54:13.192Z,41.00
2018-07-05T07:56:40.180Z,41.00
2018-07-05T07:59:07.143Z,41.00
2018-07-05T08:01:34.201Z,41.00
2018-07-05T08:04:01.162Z,40.90
2018-07-05T08:06:28.141Z,40.80
2018-07-05T08:11:22.618Z,40.90
2018-07-05T08:13:49.605Z,40.80
2018-07-05T08:16:16.586Z,40.90
2018-07-05T08:18:43.758Z,40.80
2018-07-05T08:21:10.847Z,40.80
2018-07-05T08:23:37.836Z,40.90
2018-07-05T08:26:04.916Z,40.90
2018-07-05T08:28:31.928Z,40.90
2018-07-05T08:30:59.034Z,41.00
2018-07-05T08:33:26.133Z,40.90
2018-07-05T08:35:53.177Z,40.90
2018-07-05T08:38:20.145Z,40.90
2018-07-05T08:40:47.164Z,41.10
2018-07-05T09:18:54.388Z,41.10
2018-07-05T09:21:21.462Z,41.10
2018-07-05T09:23:48.648Z,41.20
2018-07-05T09:26:15.612Z,41.10
2018-07-05T09:28:42.613Z,41.10
2018-07-05T09:33:37.197Z,41.10
2018-07-05T09:36:04.202Z,41.20
2018-07-05T09:38:31.164Z,41.20
2018-07-05T09:40:58.248Z,41.20
2018-07-05T09:43:25.211Z,41.20
2018-07-05T09:45:52.611Z,41.20
2018-07-05T09:48:19.693Z,41.20
2018-07-05T10:10:04.517Z,41.40
2018-07-05T10:12:31.570Z,41.40
2018-07-05T10:14:58.580Z,41.40
2018-07-05T10:17:25.625Z,41.30
2018-07-05T10:19:52.763Z,41.40
2018-07-05T10:22:19.727Z,41.30
2018-07-05T10:24:46.728Z,41.30
2018-07-05T10:34:35.884Z,41.20
2018-07-05T10:37:02.849Z,41.20
2018-07-05T10:39:29.922Z,41.30
2018-07-05T10:44:30.588Z,41.30
2018-07-05T10:47:03.753Z,41.30
2018-07-05T10:52:04.272Z,41.30
2018-07-05T10:54:37.297Z,41.30
2018-07-05T10:57:10.277Z,41.30
2018-07-05T10:59:43.265Z,41.30
2018-07-05T11:04:43.795Z,41.30
2018-07-05T11:09:44.465Z,41.30
2018-07-05T11:12:17.643Z,41.40
2018-07-05T11:17:18.038Z,41.40
2018-07-05T11:19:51.084Z,41.40
2018-07-05T11:22:23.997Z,41.40
2018-07-05T11:24:57.230Z,41.50
2018-07-05T11:29:57.503Z,41.40
2018-07-05T11:32:30.785Z,41.50
2018-07-05T11:35:03.836Z,41.50
2018-07-05T11:37:37.004Z,41.60
2018-07-05T11:40:10.261Z,41.50
2018-07-05T11:42:43.534Z,41.60
2018-07-05T11:45:16.737Z,41.60
2018-07-05T11:47:50.088Z,41.70
2018-07-05T11:50:23.225Z,41.70
2018-07-05T11:52:56.217Z,41.70
2018-07-05T11:55:29.241Z,41.70
2018-07-05T11:58:02.172Z,41.70
2018-07-05T12:00:35.233Z,41.80
2018-07-05T12:05:35.579Z,41.80
2018-07-05T12:10:36.109Z,41.80
2018-07-05T12:18:04.025Z,41.80
2018-07-05T12:20:37.319Z,41.80
2018-07-05T12:23:10.485Z,41.80
2018-07-05T12:25:43.607Z,41.80
2018-07-05T12:28:16.815Z,41.80
2018-07-05T12:30:49.883Z,41.80
2018-07-05T12:33:23.109Z,41.80
2018-07-05T12:35:56.296Z,41.80
2018-07-05T12:38:29.608Z,41.80
2018-07-05T12:41:02.737Z,41.80
2018-07-05T12:43:35.887Z,41.80
2018-07-05T12:46:08.988Z,41.80
2018-07-05T12:48:42.014Z,42.00
2018-07-05T12:51:14.969Z,41.80
2018-07-05T12:53:48.000Z,41.90
2018-07-05T12:56:21.078Z,41.90
2018-07-05T12:58:54.197Z,41.90
2018-07-05T13:01:27.196Z,42.00
2018-07-05T13:04:00.220Z,41.90
2018-07-05T13:06:33.290Z,42.00
2018-07-05T13:09:08.708Z,41.90
2018-07-05T13:28:21.200Z,41.70
2018-07-05T13:33:21.579Z,42.00
2018-07-05T13:35:54.603Z,42.10
2018-07-05T13:38:27.761Z,42.10
2018-07-05T13:41:00.864Z,42.10
2018-07-05T13:43:33.877Z,42.70
2018-07-05T13:46:06.901Z,42.00
2018-07-05T13:48:39.978Z,42.10
2018-07-05T13:51:13.016Z,42.20
2018-07-05T13:53:45.972Z,42.30
2018-07-05T13:56:18.911Z,42.20
2018-07-05T14:06:14.148Z,42.30
2018-07-05T14:08:47.289Z,42.30
2018-07-05T14:11:20.279Z,42.30
2018-07-05T14:13:53.480Z,42.30
2018-07-05T14:16:26.653Z,42.30
2018-07-05T14:18:59.775Z,42.30
2018-07-05T14:21:32.764Z,42.30
2018-07-05T14:40:40.744Z,42.80
2018-07-05T14:43:13.787Z,43.00
2018-07-05T14:45:46.835Z,43.00
2018-07-05T14:48:19.864Z,43.00
2018-07-05T14:50:52.997Z,43.00
2018-07-05T14:53:26.165Z,43.00
2018-07-05T15:20:48.982Z,43.10
2018-07-05T15:42:41.113Z,43.30
2018-07-05T15:45:14.315Z,43.40
2018-07-05T15:47:47.582Z,43.40
2018-07-05T15:50:20.733Z,43.40
2018-07-05T15:55:21.299Z,43.40
2018-07-05T15:57:54.290Z,43.50
2018-07-05T16:00:27.400Z,43.50
2018-07-05T16:03:00.618Z,43.40
2018-07-05T16:05:33.740Z,43.40
2018-07-05T16:24:43.081Z,43.80
2018-07-05T16:27:16.279Z,43.80
2018-07-05T16:29:49.350Z,43.90
2018-07-05T16:54:27.907Z,44.00
2018-07-05T16:57:00.890Z,44.00
2018-07-05T16:59:34.038Z,44.00
2018-07-05T17:04:34.624Z,44.00
2018-07-05T17:07:07.792Z,44.10
2018-07-05T17:29:02.334Z,44.20
2018-07-05T17:31:35.445Z,44.20
2018-07-05T17:34:08.554Z,44.20
2018-07-05T17:36:41.817Z,44.20
2018-07-05T17:44:09.506Z,44.30
2018-07-05T17:46:42.540Z,44.30
2018-07-05T18:05:54.625Z,44.40
2018-07-05T18:25:08.220Z,44.50
2018-07-05T18:27:41.330Z,44.60
2018-07-05T18:30:14.573Z,44.60
2018-07-05T18:32:47.558Z,44.70
2018-07-05T18:35:20.688Z,44.80
2018-07-05T18:37:53.696Z,44.70
2018-07-05T18:45:58.314Z,44.80
2018-07-05T18:48:31.511Z,44.80
2018-07-05T18:51:04.876Z,45.40
2018-07-05T18:53:38.152Z,45.70
2018-07-05T18:56:11.171Z,45.30
2018-07-05T18:58:44.278Z,45.30
2018-07-05T19:01:17.327Z,45.30
2018-07-05T19:03:50.388Z,45.30
2018-07-05T19:22:58.372Z,46.30
2018-07-05T19:25:31.499Z,46.20
2018-07-05T19:28:04.710Z,46.30
2018-07-05T19:30:37.804Z,46.20
2018-07-05T19:33:11.038Z,46.10
2018-07-05T19:35:44.175Z,46.10
2018-07-05T19:38:17.257Z,46.10
2018-07-05T19:45:45.132Z,46.10
2018-07-05T19:48:18.381Z,46.10
2018-07-05T19:50:51.501Z,46.10
2018-07-05T19:53:24.813Z,46.10
2018-07-05T20:12:35.797Z,46.00
2018-07-05T20:15:08.953Z,46.10
2018-07-05T20:17:41.965Z,46.00
2018-07-05T20:36:49.820Z,46.20
2018-07-05T20:39:22.747Z,45.50
2018-07-05T21:01:02.480Z,45.50
2018-07-05T21:20:13.152Z,45.30
2018-07-05T21:27:40.753Z,45.10
2018-07-05T21:30:13.773Z,45.10
2018-07-05T21:49:20.669Z,44.80
2018-07-05T21:51:53.705Z,44.70
2018-07-05T21:54:26.771Z,44.80
2018-07-05T21:59:27.152Z,44.50
2018-07-05T22:02:00.163Z,44.50
2018-07-05T22:04:33.137Z,44.50
2018-07-05T22:07:06.344Z,44.40
2018-07-05T22:09:39.481Z,44.40
2018-07-05T22:12:12.637Z,44.40
2018-07-05T22:14:45.919Z,44.40
2018-07-05T22:17:24.536Z,44.40
2018-07-05T22:20:03.027Z,44.30
2018-07-05T22:22:41.535Z,44.30
2018-07-05T22:25:20.008Z,44.30
2018-07-05T22:27:58.451Z,44.20
2018-07-05T22:47:05.348Z,43.80
2018-07-05T22:49:38.338Z,43.80
2018-07-05T22:52:11.345Z,43.60
2018-07-05T22:54:44.363Z,43.70
2018-07-05T22:57:17.327Z,43.70
2018-07-05T22:59:50.391Z,43.70
2018-07-05T23:02:23.338Z,43.60
2018-07-05T23:04:56.415Z,43.70
2018-07-05T23:07:29.551Z,43.60
2018-07-05T23:10:02.627Z,43.60
2018-07-05T23:29:12.828Z,43.50
2018-07-05T23:48:26.745Z,43.20
