createdAt,value
2018-07-30T00:00:19.432Z,0.00
2018-07-30T00:01:19.460Z,0.00
2018-07-30T00:02:19.492Z,0.00
2018-07-30T00:03:19.521Z,0.00
2018-07-30T00:04:19.547Z,0.00
2018-07-30T00:05:19.632Z,0.00
2018-07-30T00:06:19.603Z,0.00
2018-07-30T00:07:19.635Z,0.00
2018-07-30T00:08:19.653Z,0.00
2018-07-30T00:09:19.687Z,0.00
2018-07-30T00:10:19.722Z,0.00
2018-07-30T00:11:19.739Z,0.00
2018-07-30T00:12:19.773Z,0.00
2018-07-30T00:13:19.801Z,0.00
2018-07-30T00:14:19.892Z,0.00
2018-07-30T00:15:19.858Z,0.00
2018-07-30T00:16:19.883Z,0.00
2018-07-30T00:17:19.917Z,0.00
2018-07-30T00:18:19.939Z,0.00
2018-07-30T00:19:19.967Z,0.00
2018-07-30T00:20:19.997Z,0.00
2018-07-30T00:21:20.046Z,0.00
2018-07-30T00:22:20.046Z,0.00
2018-07-30T00:23:20.073Z,0.00
2018-07-30T00:24:20.106Z,0.00
2018-07-30T00:25:20.135Z,0.00
2018-07-30T00:26:20.167Z,0.00
2018-07-30T00:27:20.185Z,0.00
2018-07-30T00:28:20.215Z,0.00
2018-07-30T00:29:20.244Z,0.00
2018-07-30T00:30:20.266Z,0.00
2018-07-30T00:31:20.325Z,0.00
2018-07-30T00:32:20.326Z,0.00
2018-07-30T00:33:20.353Z,0.00
2018-07-30T00:34:20.379Z,0.00
2018-07-30T00:35:20.409Z,0.00
2018-07-30T00:36:20.439Z,0.00
2018-07-30T00:37:20.469Z,0.00
2018-07-30T00:38:20.489Z,0.00
2018-07-30T00:39:20.521Z,0.00
2018-07-30T00:40:20.551Z,0.00
2018-07-30T00:41:20.575Z,0.00
2018-07-30T00:42:20.603Z,0.00
2018-07-30T00:43:20.636Z,0.00
2018-07-30T00:44:20.659Z,0.00
2018-07-30T00:45:20.689Z,0.00
2018-07-30T00:46:20.717Z,0.00
2018-07-30T00:47:20.741Z,0.00
2018-07-30T00:48:20.943Z,0.00
2018-07-30T00:49:20.799Z,0.00
2018-07-30T00:50:20.824Z,0.00
2018-07-30T00:51:20.855Z,0.00
2018-07-30T00:52:20.883Z,0.00
2018-07-30T00:53:20.911Z,0.00
2018-07-30T00:54:20.939Z,0.00
2018-07-30T00:55:20.965Z,0.00
2018-07-30T00:56:20.995Z,0.00
2018-07-30T00:57:21.024Z,0.00
2018-07-30T00:58:21.049Z,0.00
2018-07-30T00:59:21.075Z,0.00
2018-07-30T01:00:21.101Z,0.00
2018-07-30T01:01:21.132Z,0.00
2018-07-30T01:02:21.159Z,0.00
2018-07-30T01:03:21.181Z,0.00
2018-07-30T01:04:21.215Z,0.00
2018-07-30T01:05:21.241Z,0.00
2018-07-30T01:06:21.273Z,0.00
2018-07-30T01:07:21.299Z,0.00
2018-07-30T01:08:21.327Z,0.00
2018-07-30T01:09:21.353Z,0.00
2018-07-30T01:10:21.383Z,0.00
2018-07-30T01:11:21.412Z,0.00
2018-07-30T01:12:21.433Z,0.00
2018-07-30T01:13:21.463Z,0.00
2018-07-30T01:14:21.544Z,0.00
2018-07-30T01:15:21.517Z,0.00
2018-07-30T01:16:21.545Z,0.00
2018-07-30T01:17:21.573Z,0.00
2018-07-30T01:18:21.607Z,0.00
2018-07-30T01:19:21.625Z,0.00
2018-07-30T01:20:21.658Z,0.00
2018-07-30T01:21:21.685Z,0.00
2018-07-30T01:22:21.718Z,0.00
2018-07-30T01:23:21.737Z,0.00
2018-07-30T01:24:21.769Z,0.00
2018-07-30T01:25:21.795Z,0.00
2018-07-30T01:26:21.822Z,0.00
2018-07-30T01:27:21.844Z,0.00
2018-07-30T01:28:21.881Z,0.00
2018-07-30T01:29:21.903Z,0.00
2018-07-30T01:30:21.934Z,0.00
2018-07-30T01:31:21.959Z,0.00
2018-07-30T01:32:21.993Z,0.00
2018-07-30T01:33:22.019Z,0.00
2018-07-30T01:34:22.039Z,0.00
2018-07-30T01:35:22.071Z,0.00
2018-07-30T01:36:22.100Z,0.00
2018-07-30T01:37:22.126Z,0.00
2018-07-30T01:38:22.157Z,0.00
2018-07-30T01:39:22.193Z,0.00
2018-07-30T01:40:22.211Z,0.00
2018-07-30T01:41:22.237Z,0.00
2018-07-30T01:42:22.260Z,0.00
2018-07-30T01:43:22.291Z,0.00
2018-07-30T01:44:22.319Z,0.00
2018-07-30T01:45:22.347Z,0.00
2018-07-30T01:46:22.378Z,0.00
2018-07-30T01:47:22.403Z,0.00
2018-07-30T01:48:22.433Z,0.00
2018-07-30T01:49:22.461Z,0.00
2018-07-30T01:50:22.485Z,0.00
2018-07-30T01:51:22.519Z,0.00
2018-07-30T01:52:22.538Z,0.00
2018-07-30T01:53:22.566Z,0.00
2018-07-30T01:54:22.595Z,0.00
2018-07-30T01:55:22.626Z,0.00
2018-07-30T01:56:22.651Z,0.00
2018-07-30T01:57:22.675Z,0.00
2018-07-30T01:58:22.701Z,0.00
2018-07-30T01:59:22.732Z,0.00
2018-07-30T02:00:22.763Z,0.00
2018-07-30T02:01:22.787Z,0.00
2018-07-30T02:02:22.837Z,0.00
2018-07-30T02:03:22.841Z,0.00
2018-07-30T02:04:22.875Z,0.00
2018-07-30T02:05:22.898Z,0.00
2018-07-30T02:06:22.919Z,0.00
2018-07-30T02:07:22.957Z,0.00
2018-07-30T02:08:22.980Z,0.00
2018-07-30T02:09:23.007Z,0.00
2018-07-30T02:10:23.031Z,0.00
2018-07-30T02:11:23.063Z,0.00
2018-07-30T02:12:23.090Z,0.00
2018-07-30T02:13:23.113Z,0.00
2018-07-30T02:14:23.144Z,0.00
2018-07-30T02:15:23.172Z,0.00
2018-07-30T02:16:23.195Z,0.00
2018-07-30T02:17:23.227Z,0.00
2018-07-30T02:18:23.260Z,0.00
2018-07-30T02:19:23.283Z,0.00
2018-07-30T02:20:23.311Z,0.00
2018-07-30T02:21:23.356Z,0.00
2018-07-30T02:22:23.364Z,0.00
2018-07-30T02:23:23.391Z,0.00
2018-07-30T02:24:23.425Z,0.00
2018-07-30T02:25:23.451Z,0.00
2018-07-30T02:26:23.475Z,0.00
2018-07-30T02:27:23.501Z,0.00
2018-07-30T02:28:23.535Z,0.00
2018-07-30T02:29:23.557Z,0.00
2018-07-30T02:30:23.585Z,0.00
2018-07-30T02:31:23.609Z,0.00
2018-07-30T02:32:23.641Z,0.00
2018-07-30T02:33:23.665Z,0.00
2018-07-30T02:34:23.696Z,0.00
2018-07-30T02:35:23.723Z,0.00
2018-07-30T02:36:23.749Z,0.00
2018-07-30T02:37:23.777Z,0.00
2018-07-30T02:38:23.800Z,0.00
2018-07-30T02:39:23.838Z,0.00
2018-07-30T02:40:23.857Z,0.00
2018-07-30T02:41:23.885Z,0.00
2018-07-30T02:42:23.913Z,0.00
2018-07-30T02:43:23.941Z,0.00
2018-07-30T02:44:23.966Z,0.00
2018-07-30T02:45:23.997Z,0.00
2018-07-30T02:46:24.022Z,0.00
2018-07-30T02:47:24.053Z,0.00
2018-07-30T02:48:24.085Z,0.00
2018-07-30T02:49:24.108Z,0.00
2018-07-30T02:50:24.135Z,0.00
2018-07-30T02:51:24.163Z,0.00
2018-07-30T02:52:24.187Z,0.00
2018-07-30T02:53:24.222Z,0.00
2018-07-30T02:54:24.241Z,0.00
2018-07-30T02:55:24.271Z,0.00
2018-07-30T02:56:24.296Z,0.00
2018-07-30T02:57:24.323Z,0.00
2018-07-30T02:58:24.351Z,0.00
2018-07-30T02:59:24.384Z,0.00
2018-07-30T03:00:24.405Z,0.00
2018-07-30T03:01:24.437Z,0.00
2018-07-30T03:02:24.464Z,0.00
2018-07-30T03:03:24.486Z,0.00
2018-07-30T03:04:24.521Z,0.00
2018-07-30T03:05:24.537Z,0.00
2018-07-30T03:06:24.573Z,0.00
2018-07-30T03:07:24.603Z,0.00
2018-07-30T03:08:24.623Z,0.00
2018-07-30T03:09:24.714Z,0.00
2018-07-30T03:10:24.681Z,0.00
2018-07-30T03:11:24.705Z,0.00
2018-07-30T03:12:24.735Z,0.00
2018-07-30T03:13:24.757Z,0.00
2018-07-30T03:14:24.791Z,0.00
2018-07-30T03:15:24.815Z,0.00
2018-07-30T03:16:24.845Z,0.00
2018-07-30T03:17:24.871Z,0.00
2018-07-30T03:18:24.893Z,0.00
2018-07-30T03:19:24.925Z,0.00
2018-07-30T03:20:24.963Z,0.00
2018-07-30T03:21:24.982Z,0.00
2018-07-30T03:22:25.011Z,0.00
2018-07-30T03:23:25.037Z,0.00
2018-07-30T03:24:25.068Z,0.00
2018-07-30T03:25:25.092Z,0.00
2018-07-30T03:26:25.115Z,0.00
2018-07-30T03:27:25.147Z,0.00
2018-07-30T03:28:25.168Z,0.00
2018-07-30T03:29:25.211Z,0.00
2018-07-30T03:30:25.226Z,0.00
2018-07-30T03:31:25.258Z,0.00
2018-07-30T03:32:25.278Z,0.00
2018-07-30T03:33:25.306Z,0.00
2018-07-30T03:34:25.337Z,0.00
2018-07-30T03:35:25.365Z,0.00
2018-07-30T03:36:25.388Z,0.00
2018-07-30T03:37:25.423Z,0.00
2018-07-30T03:38:25.447Z,0.00
2018-07-30T03:39:25.471Z,0.00
2018-07-30T03:40:25.501Z,0.00
2018-07-30T03:41:25.529Z,0.00
2018-07-30T03:42:25.552Z,0.00
2018-07-30T03:43:25.583Z,0.00
2018-07-30T03:44:25.613Z,0.00
2018-07-30T03:45:25.636Z,0.00
2018-07-30T03:46:25.671Z,0.00
2018-07-30T03:47:25.690Z,0.00
2018-07-30T03:48:25.719Z,0.00
2018-07-30T03:49:25.748Z,0.00
2018-07-30T03:50:25.769Z,0.00
2018-07-30T03:51:25.800Z,0.00
2018-07-30T03:52:25.833Z,0.00
2018-07-30T03:53:25.858Z,0.00
2018-07-30T03:54:25.879Z,0.00
2018-07-30T03:55:25.911Z,0.00
2018-07-30T03:56:25.948Z,0.00
2018-07-30T03:57:25.983Z,0.00
2018-07-30T03:58:25.995Z,0.00
2018-07-30T03:59:26.020Z,0.00
2018-07-30T04:00:26.068Z,0.00
2018-07-30T04:01:26.075Z,0.00
2018-07-30T04:02:26.099Z,0.00
2018-07-30T04:03:26.131Z,0.00
2018-07-30T04:04:26.157Z,0.00
2018-07-30T04:05:26.183Z,0.00
2018-07-30T04:06:26.218Z,0.00
2018-07-30T04:07:26.239Z,0.00
2018-07-30T04:08:26.267Z,0.00
2018-07-30T04:09:26.293Z,0.00
2018-07-30T04:10:26.315Z,0.00
2018-07-30T04:11:26.355Z,0.00
2018-07-30T04:12:26.383Z,0.00
2018-07-30T04:13:26.401Z,0.00
2018-07-30T04:14:26.436Z,0.00
2018-07-30T04:15:26.452Z,0.00
2018-07-30T04:16:26.489Z,0.00
2018-07-30T04:17:26.511Z,0.00
2018-07-30T04:18:26.541Z,0.00
2018-07-30T04:19:26.569Z,0.00
2018-07-30T04:20:26.604Z,0.00
2018-07-30T04:21:26.622Z,0.00
2018-07-30T04:22:26.645Z,0.00
2018-07-30T04:23:26.680Z,0.00
2018-07-30T04:24:26.705Z,0.00
2018-07-30T04:25:26.732Z,0.00
2018-07-30T04:26:26.764Z,0.00
2018-07-30T04:27:26.787Z,0.00
2018-07-30T04:28:26.816Z,0.00
2018-07-30T04:29:26.843Z,0.00
2018-07-30T04:30:26.876Z,0.00
2018-07-30T04:31:26.897Z,0.00
2018-07-30T04:32:26.923Z,0.00
2018-07-30T04:33:26.952Z,0.00
2018-07-30T04:34:26.979Z,0.00
2018-07-30T04:35:27.009Z,0.00
2018-07-30T04:36:27.032Z,0.00
2018-07-30T04:37:27.063Z,0.00
2018-07-30T04:38:27.087Z,0.00
2018-07-30T04:39:27.116Z,0.00
2018-07-30T04:40:27.159Z,0.00
2018-07-30T04:41:27.171Z,0.00
2018-07-30T04:42:27.200Z,0.00
2018-07-30T04:43:27.227Z,0.00
2018-07-30T04:44:27.260Z,0.00
2018-07-30T04:45:27.281Z,0.00
2018-07-30T04:46:27.311Z,0.00
2018-07-30T04:47:27.336Z,0.10
2018-07-30T04:48:27.365Z,0.00
2018-07-30T04:49:27.393Z,0.00
2018-07-30T04:50:27.423Z,0.00
2018-07-30T04:51:27.449Z,0.00
2018-07-30T04:52:27.478Z,0.10
2018-07-30T04:53:27.498Z,0.00
2018-07-30T04:54:27.531Z,0.00
2018-07-30T04:55:27.561Z,0.00
2018-07-30T04:56:27.586Z,0.00
2018-07-30T04:57:27.617Z,0.00
2018-07-30T04:58:27.639Z,0.00
2018-07-30T04:59:27.671Z,0.00
2018-07-30T05:00:27.705Z,0.00
2018-07-30T05:01:27.732Z,0.00
2018-07-30T05:02:27.753Z,0.00
2018-07-30T05:03:27.781Z,0.00
2018-07-30T05:04:27.807Z,0.00
2018-07-30T05:05:27.846Z,0.00
2018-07-30T05:06:27.867Z,0.00
2018-07-30T05:07:27.892Z,0.00
2018-07-30T05:08:27.919Z,0.00
2018-07-30T05:09:27.948Z,0.10
2018-07-30T05:10:27.982Z,0.00
2018-07-30T05:11:27.997Z,0.00
2018-07-30T05:12:28.030Z,0.10
2018-07-30T05:13:28.059Z,0.00
2018-07-30T05:14:28.086Z,0.00
2018-07-30T05:15:28.112Z,0.00
2018-07-30T05:16:28.141Z,0.00
2018-07-30T05:17:28.171Z,0.00
2018-07-30T05:18:28.199Z,0.00
2018-07-30T05:19:28.339Z,0.00
2018-07-30T05:20:28.252Z,0.00
2018-07-30T05:21:28.279Z,0.00
2018-07-30T05:22:28.315Z,0.00
2018-07-30T05:23:28.347Z,0.00
2018-07-30T05:24:28.381Z,0.00
2018-07-30T05:25:28.445Z,0.00
2018-07-30T05:26:28.423Z,0.00
2018-07-30T05:27:28.494Z,0.00
2018-07-30T05:28:28.479Z,0.10
2018-07-30T05:29:28.508Z,0.00
2018-07-30T05:30:28.529Z,0.00
2018-07-30T05:31:28.575Z,0.00
2018-07-30T05:32:28.592Z,0.00
2018-07-30T05:33:28.613Z,0.00
2018-07-30T05:34:28.645Z,0.00
2018-07-30T05:35:28.673Z,0.00
2018-07-30T05:36:28.702Z,0.00
2018-07-30T05:37:28.727Z,0.00
2018-07-30T05:38:28.757Z,0.00
2018-07-30T05:39:28.779Z,0.00
2018-07-30T05:40:28.809Z,0.00
2018-07-30T05:41:28.844Z,0.00
2018-07-30T05:42:28.870Z,0.00
2018-07-30T05:43:28.893Z,0.00
2018-07-30T05:44:28.929Z,0.00
2018-07-30T05:45:28.953Z,0.00
2018-07-30T05:46:28.979Z,0.00
2018-07-30T05:47:29.010Z,0.00
2018-07-30T05:48:29.035Z,0.00
2018-07-30T05:49:29.069Z,0.00
2018-07-30T05:50:29.093Z,0.00
2018-07-30T05:51:29.120Z,0.00
2018-07-30T05:52:29.145Z,0.00
2018-07-30T05:53:29.178Z,0.00
2018-07-30T05:54:29.205Z,0.00
2018-07-30T05:55:29.229Z,0.00
2018-07-30T05:56:29.261Z,0.00
2018-07-30T05:57:29.283Z,0.00
2018-07-30T05:58:29.317Z,0.00
2018-07-30T05:59:29.372Z,0.00
2018-07-30T06:00:29.375Z,0.10
2018-07-30T06:01:29.399Z,0.10
2018-07-30T06:02:29.429Z,0.00
2018-07-30T06:03:29.455Z,0.00
2018-07-30T06:04:29.484Z,0.00
2018-07-30T06:05:29.561Z,0.10
2018-07-30T06:06:29.545Z,0.10
2018-07-30T06:07:29.569Z,0.00
2018-07-30T06:08:29.595Z,0.00
2018-07-30T06:09:29.658Z,0.00
2018-07-30T06:10:29.657Z,0.10
2018-07-30T06:11:29.687Z,0.00
2018-07-30T06:12:29.709Z,0.00
2018-07-30T06:13:29.739Z,0.00
2018-07-30T06:14:29.766Z,0.00
2018-07-30T06:15:29.795Z,0.00
2018-07-30T06:16:29.823Z,0.00
2018-07-30T06:17:29.856Z,0.00
2018-07-30T06:18:29.884Z,0.00
2018-07-30T06:19:29.917Z,0.00
2018-07-30T06:20:29.935Z,0.00
2018-07-30T06:21:29.966Z,0.00
2018-07-30T06:22:29.994Z,0.00
2018-07-30T06:23:30.025Z,0.10
2018-07-30T06:24:30.047Z,0.00
2018-07-30T06:25:30.086Z,0.00
2018-07-30T06:26:30.196Z,0.00
2018-07-30T06:27:30.206Z,0.00
2018-07-30T06:28:30.165Z,0.00
2018-07-30T06:29:30.212Z,0.00
2018-07-30T06:30:30.233Z,0.00
2018-07-30T06:31:30.248Z,0.00
2018-07-30T06:32:30.277Z,0.00
2018-07-30T06:33:30.304Z,0.00
2018-07-30T06:34:30.329Z,0.00
2018-07-30T06:35:30.364Z,0.10
2018-07-30T06:36:30.387Z,0.00
2018-07-30T06:37:30.417Z,0.00
2018-07-30T06:38:30.480Z,0.10
2018-07-30T06:39:30.476Z,0.00
2018-07-30T06:40:30.505Z,0.10
2018-07-30T06:41:30.535Z,0.00
2018-07-30T06:42:30.557Z,0.10
2018-07-30T06:43:30.583Z,0.00
2018-07-30T06:44:30.612Z,0.10
2018-07-30T06:45:30.643Z,0.10
2018-07-30T06:46:30.674Z,0.00
2018-07-30T06:47:30.699Z,0.10
2018-07-30T06:48:30.727Z,0.00
2018-07-30T06:49:30.782Z,0.00
2018-07-30T06:50:30.782Z,0.10
2018-07-30T06:51:30.811Z,0.10
2018-07-30T06:52:30.842Z,0.10
2018-07-30T06:53:30.868Z,0.10
2018-07-30T06:54:30.902Z,0.00
2018-07-30T06:55:30.926Z,0.10
2018-07-30T06:56:30.953Z,0.00
2018-07-30T06:57:30.983Z,0.10
2018-07-30T06:58:31.008Z,0.00
2018-07-30T06:59:31.039Z,0.00
2018-07-30T07:00:31.071Z,0.10
2018-07-30T07:01:31.103Z,0.10
2018-07-30T07:02:31.122Z,0.00
2018-07-30T07:03:31.159Z,0.10
2018-07-30T07:04:31.185Z,0.10
2018-07-30T07:05:31.236Z,0.10
2018-07-30T07:06:31.233Z,0.10
2018-07-30T07:07:31.264Z,0.10
2018-07-30T07:08:31.293Z,0.00
2018-07-30T07:09:31.323Z,0.00
2018-07-30T07:10:31.359Z,0.10
2018-07-30T07:11:31.387Z,0.10
2018-07-30T07:12:31.403Z,0.00
2018-07-30T07:13:31.436Z,0.10
2018-07-30T07:14:31.462Z,0.00
2018-07-30T07:15:31.496Z,0.00
2018-07-30T07:16:31.592Z,0.00
2018-07-30T07:17:31.549Z,0.00
2018-07-30T07:18:31.578Z,0.00
2018-07-30T07:19:31.607Z,0.00
2018-07-30T07:20:31.632Z,0.00
2018-07-30T07:21:31.689Z,0.10
2018-07-30T07:22:31.687Z,0.10
2018-07-30T07:23:31.721Z,0.10
2018-07-30T07:24:31.754Z,0.10
2018-07-30T07:25:31.778Z,0.10
2018-07-30T07:26:31.813Z,0.10
2018-07-30T07:27:31.838Z,0.10
2018-07-30T07:28:31.860Z,0.10
2018-07-30T07:29:31.883Z,0.00
2018-07-30T07:30:31.916Z,0.10
2018-07-30T07:31:31.993Z,0.10
2018-07-30T07:32:31.975Z,0.00
2018-07-30T07:33:32.005Z,0.00
2018-07-30T07:34:32.039Z,0.00
2018-07-30T07:35:32.061Z,0.00
2018-07-30T07:36:32.096Z,0.10
2018-07-30T07:37:32.117Z,0.10
2018-07-30T07:38:32.145Z,0.00
2018-07-30T07:39:32.169Z,0.10
2018-07-30T07:40:32.209Z,0.10
2018-07-30T07:41:32.245Z,0.10
2018-07-30T07:42:32.267Z,0.10
2018-07-30T07:43:32.292Z,0.10
2018-07-30T07:44:32.320Z,0.00
2018-07-30T07:45:32.345Z,0.10
2018-07-30T07:46:32.377Z,0.10
2018-07-30T07:47:32.416Z,0.00
2018-07-30T07:48:32.432Z,0.00
2018-07-30T07:49:32.472Z,0.10
2018-07-30T07:50:32.571Z,0.10
2018-07-30T07:51:32.538Z,0.00
2018-07-30T07:52:32.547Z,0.00
2018-07-30T07:53:32.582Z,0.00
2018-07-30T07:54:32.614Z,0.10
2018-07-30T07:55:32.628Z,0.00
2018-07-30T07:56:32.663Z,0.00
2018-07-30T07:57:32.686Z,0.00
2018-07-30T07:58:32.721Z,0.00
2018-07-30T07:59:32.745Z,0.00
2018-07-30T08:00:32.786Z,0.10
2018-07-30T08:01:32.830Z,0.00
2018-07-30T08:02:32.835Z,0.00
2018-07-30T08:03:32.864Z,0.10
2018-07-30T08:04:32.895Z,0.00
2018-07-30T08:05:32.930Z,0.10
2018-07-30T08:06:32.955Z,0.00
2018-07-30T08:07:32.983Z,0.10
2018-07-30T08:08:33.010Z,0.10
2018-07-30T08:09:33.041Z,0.10
2018-07-30T08:10:33.066Z,0.10
2018-07-30T08:11:33.097Z,0.10
2018-07-30T08:12:33.126Z,0.10
2018-07-30T08:13:33.157Z,0.10
2018-07-30T08:14:33.179Z,0.10
2018-07-30T08:15:33.210Z,0.10
2018-07-30T08:16:33.245Z,0.10
2018-07-30T08:17:33.275Z,0.10
2018-07-30T08:18:33.298Z,0.00
2018-07-30T08:19:33.325Z,0.10
2018-07-30T08:20:33.357Z,0.00
2018-07-30T08:21:33.387Z,0.00
2018-07-30T08:22:33.417Z,0.00
2018-07-30T08:23:33.447Z,0.00
2018-07-30T08:24:33.474Z,0.00
2018-07-30T08:25:33.505Z,0.00
2018-07-30T08:26:33.534Z,0.00
2018-07-30T08:27:33.560Z,0.00
2018-07-30T08:28:33.587Z,0.00
2018-07-30T08:29:33.616Z,0.10
2018-07-30T08:30:33.656Z,0.10
2018-07-30T08:31:33.672Z,0.10
2018-07-30T08:32:33.704Z,0.10
2018-07-30T08:33:33.738Z,0.10
2018-07-30T08:34:33.760Z,0.00
2018-07-30T08:35:33.792Z,0.10
2018-07-30T08:36:33.823Z,0.10
2018-07-30T08:37:33.856Z,0.10
2018-07-30T08:38:33.884Z,0.10
2018-07-30T08:39:33.913Z,0.10
2018-07-30T08:40:33.940Z,0.10
2018-07-30T08:41:33.970Z,0.10
2018-07-30T08:42:34.002Z,0.10
2018-07-30T08:43:34.031Z,0.10
2018-07-30T08:44:34.060Z,0.10
2018-07-30T08:45:34.088Z,0.00
2018-07-30T08:46:34.143Z,0.00
2018-07-30T08:47:34.145Z,0.10
2018-07-30T08:48:34.173Z,0.10
2018-07-30T08:49:34.208Z,0.10
2018-07-30T08:50:34.243Z,0.10
2018-07-30T08:51:34.261Z,0.10
2018-07-30T08:52:34.297Z,0.10
2018-07-30T08:53:34.323Z,0.10
2018-07-30T08:54:34.355Z,0.10
2018-07-30T08:55:34.386Z,0.00
2018-07-30T08:56:34.421Z,0.10
2018-07-30T08:57:34.446Z,0.10
2018-07-30T08:58:34.471Z,0.10
2018-07-30T08:59:34.505Z,0.00
2018-07-30T09:00:34.532Z,0.10
2018-07-30T09:01:34.563Z,0.10
2018-07-30T09:02:34.596Z,0.10
2018-07-30T09:03:34.682Z,0.10
2018-07-30T09:04:34.654Z,0.10
2018-07-30T09:05:34.686Z,0.10
2018-07-30T09:06:34.710Z,0.10
2018-07-30T09:07:34.742Z,0.10
2018-07-30T09:08:34.772Z,0.10
2018-07-30T09:09:34.804Z,0.10
2018-07-30T09:11:34.867Z,0.10
2018-07-30T09:12:35.040Z,0.10
2018-07-30T09:13:34.934Z,0.10
2018-07-30T09:14:34.956Z,0.10
2018-07-30T09:15:34.989Z,0.10
2018-07-30T09:16:35.022Z,0.10
2018-07-30T09:17:35.048Z,0.10
2018-07-30T09:18:35.082Z,0.10
2018-07-30T09:19:35.111Z,0.10
2018-07-30T09:20:35.137Z,0.10
2018-07-30T09:21:35.172Z,0.10
2018-07-30T09:22:35.207Z,0.10
2018-07-30T09:23:35.232Z,0.10
2018-07-30T09:24:35.269Z,0.10
2018-07-30T09:25:35.291Z,0.10
2018-07-30T09:26:35.331Z,0.10
2018-07-30T09:27:35.362Z,0.10
2018-07-30T09:28:35.385Z,0.10
2018-07-30T09:29:35.423Z,0.10
2018-07-30T09:30:35.450Z,0.10
2018-07-30T09:31:35.486Z,0.10
2018-07-30T09:32:35.576Z,0.10
2018-07-30T09:33:35.542Z,0.10
2018-07-30T09:34:35.575Z,0.10
2018-07-30T09:35:35.603Z,0.10
2018-07-30T09:36:35.630Z,0.10
2018-07-30T09:37:35.665Z,0.10
2018-07-30T09:38:35.709Z,0.10
2018-07-30T09:39:35.767Z,0.10
2018-07-30T09:40:35.794Z,0.10
2018-07-30T09:41:35.801Z,0.10
2018-07-30T09:42:35.825Z,0.10
2018-07-30T09:43:35.854Z,0.10
2018-07-30T09:44:35.945Z,0.10
2018-07-30T09:45:35.917Z,0.10
2018-07-30T09:46:35.943Z,0.10
2018-07-30T09:47:35.978Z,0.10
2018-07-30T09:48:36.009Z,0.10
2018-07-30T09:49:36.047Z,0.10
2018-07-30T09:50:36.088Z,0.10
2018-07-30T09:51:36.101Z,0.10
2018-07-30T09:52:36.136Z,0.10
2018-07-30T09:53:36.168Z,0.10
2018-07-30T09:54:36.196Z,0.10
2018-07-30T09:55:36.228Z,0.10
2018-07-30T09:56:36.264Z,0.10
2018-07-30T09:57:36.294Z,0.10
2018-07-30T09:58:36.328Z,0.10
2018-07-30T09:59:36.359Z,0.10
2018-07-30T10:00:36.389Z,0.10
2018-07-30T10:01:36.418Z,0.20
2018-07-30T10:02:36.454Z,0.10
2018-07-30T10:03:36.483Z,0.10
2018-07-30T10:04:36.513Z,0.10
2018-07-30T10:05:36.564Z,0.10
2018-07-30T10:06:36.574Z,0.10
2018-07-30T10:07:36.606Z,0.10
2018-07-30T10:08:36.644Z,0.10
2018-07-30T10:09:36.672Z,0.10
2018-07-30T10:10:36.709Z,0.10
2018-07-30T10:11:36.773Z,0.10
2018-07-30T10:12:37.783Z,0.10
2018-07-30T10:13:36.794Z,0.10
2018-07-30T10:14:36.826Z,0.10
2018-07-30T10:15:36.857Z,0.10
2018-07-30T10:16:36.890Z,0.10
2018-07-30T10:17:36.973Z,0.10
2018-07-30T10:18:36.956Z,0.10
2018-07-30T10:19:36.993Z,0.10
2018-07-30T10:20:37.024Z,0.10
2018-07-30T10:21:37.060Z,0.10
2018-07-30T10:22:37.082Z,0.20
2018-07-30T10:23:37.143Z,0.10
2018-07-30T10:24:37.150Z,0.10
2018-07-30T10:25:37.184Z,0.10
2018-07-30T10:26:37.218Z,0.10
2018-07-30T10:27:37.246Z,0.10
2018-07-30T10:28:37.276Z,0.10
2018-07-30T10:29:37.315Z,0.10
2018-07-30T10:30:37.395Z,0.10
2018-07-30T10:31:37.372Z,0.10
2018-07-30T10:32:37.404Z,0.10
2018-07-30T10:33:37.439Z,0.10
2018-07-30T10:34:37.567Z,0.10
2018-07-30T10:36:37.538Z,0.20
2018-07-30T10:37:37.576Z,0.20
2018-07-30T10:38:37.610Z,0.20
2018-07-30T10:39:37.632Z,0.10
2018-07-30T10:40:37.664Z,0.20
2018-07-30T10:41:37.703Z,0.20
2018-07-30T10:42:37.736Z,0.10
2018-07-30T10:43:37.769Z,0.10
2018-07-30T10:44:37.827Z,0.10
2018-07-30T10:45:37.835Z,0.10
2018-07-30T10:46:37.860Z,0.10
2018-07-30T10:47:37.895Z,0.10
2018-07-30T10:48:37.929Z,0.10
2018-07-30T10:49:37.968Z,0.10
2018-07-30T10:50:37.996Z,0.10
2018-07-30T10:51:38.023Z,0.10
2018-07-30T10:52:38.059Z,0.10
2018-07-30T10:53:38.102Z,0.10
2018-07-30T10:54:38.130Z,0.10
2018-07-30T10:55:38.194Z,0.10
2018-07-30T10:56:38.196Z,0.10
2018-07-30T10:57:38.225Z,0.10
2018-07-30T10:58:38.258Z,0.10
2018-07-30T10:59:38.299Z,0.10
2018-07-30T11:00:38.330Z,0.10
2018-07-30T11:01:38.358Z,0.10
2018-07-30T11:02:38.401Z,0.10
2018-07-30T11:03:38.422Z,0.10
2018-07-30T11:04:38.456Z,0.10
2018-07-30T11:05:38.492Z,0.10
2018-07-30T11:06:38.526Z,0.10
2018-07-30T11:07:38.606Z,0.10
2018-07-30T11:08:38.593Z,0.10
2018-07-30T11:09:38.668Z,0.20
2018-07-30T11:10:38.659Z,0.10
2018-07-30T11:11:38.689Z,0.10
2018-07-30T11:12:38.723Z,0.10
2018-07-30T11:13:38.756Z,0.20
2018-07-30T11:14:38.800Z,0.20
2018-07-30T11:15:38.821Z,0.10
2018-07-30T11:16:38.862Z,0.20
2018-07-30T11:17:38.892Z,0.10
2018-07-30T11:18:38.952Z,0.10
2018-07-30T11:19:38.957Z,0.10
2018-07-30T11:20:38.998Z,0.20
2018-07-30T11:21:39.046Z,0.20
2018-07-30T11:22:39.056Z,0.10
2018-07-30T11:23:39.099Z,0.20
2018-07-30T11:24:39.125Z,0.20
2018-07-30T11:25:39.165Z,0.10
2018-07-30T11:26:39.193Z,0.10
2018-07-30T11:27:39.228Z,0.20
2018-07-30T11:28:39.264Z,0.20
2018-07-30T11:29:39.297Z,0.20
2018-07-30T11:30:39.329Z,0.20
2018-07-30T11:31:39.373Z,0.20
2018-07-30T11:32:39.398Z,0.20
2018-07-30T11:33:39.465Z,0.20
2018-07-30T11:34:39.460Z,0.20
2018-07-30T11:35:39.499Z,0.20
2018-07-30T11:36:39.536Z,0.20
2018-07-30T11:37:39.568Z,0.20
2018-07-30T11:38:39.599Z,0.20
2018-07-30T11:39:39.647Z,0.20
2018-07-30T11:40:39.672Z,0.10
2018-07-30T11:41:39.701Z,0.20
2018-07-30T11:42:39.746Z,0.20
2018-07-30T11:43:39.856Z,0.20
2018-07-30T11:44:39.813Z,0.20
2018-07-30T11:45:39.843Z,0.20
2018-07-30T11:46:41.293Z,0.20
2018-07-30T11:47:39.910Z,0.20
2018-07-30T11:48:39.951Z,0.20
2018-07-30T11:49:39.983Z,0.20
2018-07-30T11:50:40.022Z,0.20
2018-07-30T11:51:40.059Z,0.20
2018-07-30T11:52:40.082Z,0.30
2018-07-30T11:53:40.127Z,0.20
2018-07-30T11:54:40.155Z,0.30
2018-07-30T11:55:40.191Z,0.30
2018-07-30T11:56:40.225Z,0.40
2018-07-30T11:57:40.260Z,0.40
2018-07-30T11:58:40.291Z,0.40
2018-07-30T11:59:40.326Z,0.60
2018-07-30T12:00:40.365Z,0.60
2018-07-30T12:01:40.832Z,0.60
2018-07-30T12:02:40.436Z,0.60
2018-07-30T12:03:40.483Z,0.70
2018-07-30T12:04:40.512Z,0.70
2018-07-30T12:05:40.545Z,0.70
2018-07-30T12:06:40.583Z,0.80
2018-07-30T12:07:40.624Z,0.80
2018-07-30T12:08:40.689Z,0.80
2018-07-30T12:09:40.705Z,0.90
2018-07-30T12:10:41.340Z,0.90
2018-07-30T12:11:40.776Z,0.80
2018-07-30T12:12:40.821Z,0.90
2018-07-30T12:13:40.866Z,0.90
2018-07-30T12:14:40.892Z,0.90
2018-07-30T12:15:40.928Z,0.80
2018-07-30T12:16:40.979Z,0.80
2018-07-30T12:17:41.013Z,0.80
2018-07-30T12:18:41.062Z,0.90
2018-07-30T12:19:41.094Z,0.80
2018-07-30T12:20:41.131Z,0.90
2018-07-30T12:21:41.217Z,0.90
2018-07-30T12:22:41.208Z,1.00
2018-07-30T12:23:41.252Z,0.90
2018-07-30T12:24:41.295Z,0.90
2018-07-30T12:25:41.331Z,0.80
2018-07-30T12:26:41.377Z,0.80
2018-07-30T12:27:41.418Z,0.90
2018-07-30T12:28:41.461Z,0.80
2018-07-30T12:29:41.496Z,0.80
2018-07-30T12:30:41.611Z,0.80
2018-07-30T12:31:41.568Z,0.80
2018-07-30T12:32:41.613Z,0.80
2018-07-30T12:33:41.647Z,0.80
2018-07-30T12:34:41.692Z,0.90
2018-07-30T12:35:41.733Z,0.90
2018-07-30T12:36:41.775Z,1.00
2018-07-30T12:37:41.809Z,1.10
2018-07-30T12:38:41.850Z,1.20
2018-07-30T12:39:41.893Z,1.20
2018-07-30T12:40:41.943Z,1.40
2018-07-30T12:41:41.976Z,1.50
2018-07-30T12:42:42.017Z,1.60
2018-07-30T12:43:42.053Z,1.80
2018-07-30T12:44:42.094Z,1.80
2018-07-30T12:45:42.141Z,1.80
2018-07-30T12:46:42.197Z,2.00
2018-07-30T12:47:42.224Z,2.10
2018-07-30T12:48:42.281Z,2.20
2018-07-30T12:49:42.313Z,2.30
2018-07-30T12:50:42.359Z,2.40
2018-07-30T12:51:42.397Z,2.40
2018-07-30T12:52:42.455Z,2.50
2018-07-30T12:53:42.491Z,2.60
2018-07-30T12:54:42.555Z,2.70
2018-07-30T12:55:42.583Z,2.60
2018-07-30T12:56:42.623Z,2.50
2018-07-30T12:57:42.664Z,2.40
2018-07-30T12:58:42.711Z,2.40
2018-07-30T12:59:42.773Z,2.30
2018-07-30T13:00:42.810Z,2.40
2018-07-30T13:01:42.850Z,2.60
2018-07-30T13:02:42.890Z,2.70
2018-07-30T13:03:42.933Z,2.70
2018-07-30T13:04:42.979Z,2.80
2018-07-30T13:05:43.024Z,3.00
2018-07-30T13:06:43.065Z,3.30
2018-07-30T13:07:43.114Z,3.30
2018-07-30T13:08:43.159Z,2.80
2018-07-30T13:09:43.203Z,2.40
2018-07-30T13:10:43.247Z,2.20
2018-07-30T13:11:43.294Z,1.90
2018-07-30T13:12:43.333Z,1.60
2018-07-30T13:13:43.396Z,1.40
2018-07-30T13:14:43.425Z,1.20
2018-07-30T13:15:43.467Z,1.20
2018-07-30T13:16:43.510Z,1.10
2018-07-30T13:17:43.551Z,1.10
2018-07-30T13:18:43.593Z,1.10
2018-07-30T13:19:43.634Z,1.10
2018-07-30T13:20:43.677Z,1.00