createdAt,value
2018-09-20T00:01:15.268Z,99.90
2018-09-20T00:03:43.602Z,99.90
2018-09-20T00:06:11.908Z,99.90
2018-09-20T00:08:40.120Z,99.90
2018-09-20T00:11:08.637Z,99.90
2018-09-20T00:13:36.776Z,99.90
2018-09-20T00:16:05.097Z,99.90
2018-09-20T00:18:33.515Z,99.90
2018-09-20T00:21:02.024Z,99.90
2018-09-20T00:23:30.975Z,99.90
2018-09-20T00:25:59.423Z,99.90
2018-09-20T00:28:27.837Z,99.90
2018-09-20T00:30:56.125Z,99.90
2018-09-20T00:33:24.520Z,99.90
2018-09-20T00:35:52.918Z,99.90
2018-09-20T00:38:21.416Z,99.90
2018-09-20T00:40:50.140Z,99.90
2018-09-20T00:43:18.440Z,99.90
2018-09-20T00:45:46.634Z,99.90
2018-09-20T00:48:14.962Z,99.90
2018-09-20T00:50:43.528Z,99.90
2018-09-20T00:53:12.446Z,99.90
2018-09-20T00:55:40.854Z,99.90
2018-09-20T00:58:09.339Z,99.90
2018-09-20T01:00:37.780Z,99.90
2018-09-20T01:03:06.183Z,99.90
2018-09-20T01:05:34.535Z,99.90
2018-09-20T01:08:03.052Z,99.90
2018-09-20T01:10:31.405Z,99.90
2018-09-20T01:12:59.835Z,99.90
2018-09-20T01:15:28.261Z,99.90
2018-09-20T01:17:56.621Z,99.90
2018-09-20T01:20:24.830Z,99.90
2018-09-20T01:22:53.013Z,99.90
2018-09-20T01:25:21.403Z,99.90
2018-09-20T01:27:50.151Z,99.90
2018-09-20T01:30:18.557Z,99.90
2018-09-20T01:32:46.947Z,99.90
2018-09-20T01:35:15.353Z,99.90
2018-09-20T01:37:43.744Z,99.90
2018-09-20T01:40:12.321Z,99.90
2018-09-20T01:42:40.740Z,99.90
2018-09-20T01:45:09.748Z,99.90
2018-09-20T01:47:38.160Z,99.90
2018-09-20T01:50:06.660Z,99.90
2018-09-20T01:52:35.061Z,99.90
2018-09-20T01:55:03.460Z,99.90
2018-09-20T01:57:31.516Z,99.90
2018-09-20T01:59:59.853Z,99.90
2018-09-20T02:02:28.051Z,99.90
2018-09-20T02:04:56.540Z,99.90
2018-09-20T02:07:25.167Z,99.90
2018-09-20T02:09:53.672Z,99.90
2018-09-20T02:12:22.040Z,99.90
2018-09-20T02:14:50.438Z,99.90
2018-09-20T02:17:18.855Z,99.90
2018-09-20T02:19:47.260Z,99.90
2018-09-20T02:22:15.566Z,99.90
2018-09-20T02:24:44.553Z,99.90
2018-09-20T02:27:13.041Z,99.90
2018-09-20T02:29:41.366Z,99.90
2018-09-20T02:32:09.617Z,99.90
2018-09-20T02:34:37.705Z,99.90
2018-09-20T02:37:06.255Z,99.90
2018-09-20T02:39:34.566Z,99.90
2018-09-20T02:42:03.063Z,99.90
2018-09-20T02:44:31.335Z,99.90
2018-09-20T02:46:59.727Z,99.90
2018-09-20T02:49:28.160Z,99.90
2018-09-20T02:51:56.652Z,99.90
2018-09-20T02:54:24.956Z,99.90
2018-09-20T02:56:53.364Z,99.90
2018-09-20T02:59:21.832Z,99.90
2018-09-20T03:01:50.353Z,99.90
2018-09-20T03:04:18.644Z,99.90
2018-09-20T03:06:46.923Z,99.90
2018-09-20T03:09:15.316Z,99.90
2018-09-20T03:11:43.417Z,99.90
2018-09-20T03:14:12.056Z,99.90
2018-09-20T03:16:40.438Z,99.90
2018-09-20T03:19:08.926Z,99.90
2018-09-20T03:21:37.340Z,99.90
2018-09-20T03:24:05.659Z,99.90
2018-09-20T03:26:34.719Z,99.90
2018-09-20T03:29:03.155Z,99.90
2018-09-20T03:31:31.442Z,99.90
2018-09-20T03:33:59.752Z,99.90
2018-09-20T03:36:28.150Z,99.90
2018-09-20T03:38:56.546Z,99.90
2018-09-20T03:41:24.950Z,99.90
2018-09-20T03:43:53.316Z,99.90
2018-09-20T03:46:21.572Z,99.90
2018-09-20T03:48:49.925Z,99.90
2018-09-20T03:51:18.331Z,99.90
2018-09-20T03:53:46.775Z,99.90
2018-09-20T03:56:15.127Z,99.90
2018-09-20T03:58:43.549Z,99.90
2018-09-20T04:01:11.843Z,99.90
2018-09-20T04:03:40.350Z,99.90
2018-09-20T04:06:08.847Z,99.90
2018-09-20T04:08:37.248Z,99.90
2018-09-20T04:11:05.649Z,99.90
2018-09-20T04:13:34.253Z,99.90
2018-09-20T04:16:02.646Z,99.90
2018-09-20T04:18:30.961Z,99.90
2018-09-20T04:20:59.252Z,99.90
2018-09-20T04:23:27.412Z,99.90
2018-09-20T04:25:55.648Z,99.90
2018-09-20T04:28:24.004Z,99.90
2018-09-20T04:30:52.392Z,99.90
2018-09-20T04:33:27.404Z,99.90
2018-09-20T04:35:55.870Z,99.90
2018-09-20T04:38:24.162Z,99.90
2018-09-20T04:40:52.564Z,99.90
2018-09-20T04:43:21.085Z,99.90
2018-09-20T04:45:49.492Z,99.90
2018-09-20T04:48:17.771Z,99.90
2018-09-20T04:50:45.973Z,99.90
2018-09-20T04:53:14.412Z,99.90
2018-09-20T04:55:42.619Z,99.90
2018-09-20T04:58:10.972Z,99.90
2018-09-20T05:00:39.344Z,99.90
2018-09-20T05:03:07.533Z,99.90
2018-09-20T05:05:35.863Z,99.90
2018-09-20T05:08:04.170Z,99.90
2018-09-20T05:10:32.497Z,99.90
2018-09-20T05:13:00.845Z,99.90
2018-09-20T05:15:29.331Z,99.90
2018-09-20T05:17:57.558Z,99.90
2018-09-20T05:20:25.951Z,99.90
2018-09-20T05:22:55.012Z,99.90
2018-09-20T05:25:23.452Z,99.90
2018-09-20T05:27:51.630Z,99.90
2018-09-20T05:30:19.743Z,99.90
2018-09-20T05:32:48.136Z,99.90
2018-09-20T05:35:16.624Z,99.90
2018-09-20T05:37:45.014Z,99.90
2018-09-20T05:40:13.765Z,99.90
2018-09-20T05:42:42.018Z,99.90
2018-09-20T05:45:10.473Z,99.90
2018-09-20T05:47:38.781Z,99.90
2018-09-20T05:50:07.252Z,99.90
2018-09-20T05:52:35.762Z,99.90
2018-09-20T05:55:04.019Z,99.90
2018-09-20T05:57:32.471Z,99.90
2018-09-20T06:00:00.827Z,99.90
2018-09-20T06:02:29.258Z,99.90
2018-09-20T06:04:57.451Z,99.90
2018-09-20T06:07:25.631Z,99.90
2018-09-20T06:09:57.914Z,99.90
2018-09-20T06:12:26.314Z,99.90
2018-09-20T06:14:54.862Z,99.90
2018-09-20T06:17:23.528Z,99.90
2018-09-20T06:19:52.398Z,99.90
2018-09-20T06:22:20.730Z,96.10
2018-09-20T06:24:49.114Z,90.90
2018-09-20T06:27:17.650Z,81.50
2018-09-20T06:29:46.031Z,71.60
2018-09-20T06:32:14.554Z,62.70
2018-09-20T06:34:42.657Z,57.20
2018-09-20T06:37:10.734Z,52.50
2018-09-20T06:39:39.214Z,49.50
2018-09-20T06:42:07.620Z,46.90
2018-09-20T06:44:35.922Z,44.50
2018-09-20T06:47:04.411Z,42.40
2018-09-20T06:49:32.723Z,41.50
2018-09-20T06:52:01.044Z,39.50
2018-09-20T06:54:29.511Z,38.30
2018-09-20T06:56:57.827Z,37.00
2018-09-20T06:59:26.125Z,36.00
2018-09-20T07:01:54.621Z,35.10
2018-09-20T07:04:22.913Z,33.60
2018-09-20T07:06:51.301Z,32.40
2018-09-20T07:09:19.832Z,32.00
2018-09-20T07:11:48.129Z,31.70
2018-09-20T07:14:16.506Z,31.20
2018-09-20T07:16:45.039Z,30.50
2018-09-20T07:19:13.543Z,30.00
2018-09-20T07:21:41.932Z,29.80
2018-09-20T07:24:10.949Z,29.40
2018-09-20T07:26:39.230Z,29.10
2018-09-20T07:29:07.536Z,28.90
2018-09-20T07:31:35.944Z,28.50
2018-09-20T07:34:04.431Z,28.30
2018-09-20T07:36:32.726Z,28.20
2018-09-20T07:39:00.899Z,27.90
2018-09-20T07:41:29.612Z,27.70
2018-09-20T07:43:57.929Z,27.50
2018-09-20T07:46:26.329Z,27.20
2018-09-20T07:48:54.537Z,26.90
2018-09-20T07:51:22.835Z,26.90
2018-09-20T07:53:51.238Z,26.80
2018-09-20T07:56:19.560Z,26.50
2018-09-20T07:58:47.914Z,26.50
2018-09-20T08:01:16.303Z,26.50
2018-09-20T08:03:44.824Z,26.10
2018-09-20T08:06:13.224Z,25.90
2018-09-20T08:08:41.521Z,25.80
2018-09-20T08:11:10.152Z,25.80
2018-09-20T08:13:39.246Z,25.80
2018-09-20T08:16:07.411Z,25.60
2018-09-20T08:18:35.356Z,25.70
2018-09-20T08:21:03.308Z,25.40
2018-09-20T08:23:31.234Z,25.40
2018-09-20T08:25:59.212Z,25.20
2018-09-20T08:28:27.189Z,25.20
2018-09-20T08:30:55.202Z,25.00
2018-09-20T08:33:23.261Z,24.90
2018-09-20T08:35:51.187Z,24.70
2018-09-20T08:38:19.147Z,24.40
2018-09-20T08:40:47.160Z,24.40
2018-09-20T08:43:15.163Z,24.50
2018-09-20T08:45:43.077Z,24.70
2018-09-20T08:48:11.006Z,25.00
2018-09-20T08:50:39.043Z,25.60
2018-09-20T08:53:06.996Z,26.10
2018-09-20T08:55:35.506Z,26.70
2018-09-20T08:58:03.881Z,28.10
2018-09-20T09:00:32.168Z,29.50
2018-09-20T09:03:00.806Z,31.00
2018-09-20T09:05:29.202Z,33.30
2018-09-20T09:07:57.149Z,33.90
2018-09-20T09:10:25.102Z,35.00
2018-09-20T09:12:53.115Z,36.00
2018-09-20T09:15:21.076Z,36.90
2018-09-20T09:17:49.062Z,37.90
2018-09-20T09:20:16.993Z,38.90
2018-09-20T09:22:44.949Z,39.70
2018-09-20T09:25:12.911Z,40.00
2018-09-20T09:27:40.995Z,40.30
2018-09-20T09:30:09.395Z,40.80
2018-09-20T09:32:37.789Z,40.70
2018-09-20T09:35:06.293Z,40.90
2018-09-20T09:37:34.698Z,41.40
2018-09-20T09:40:03.189Z,41.20
2018-09-20T09:42:31.685Z,41.50
2018-09-20T09:45:00.113Z,41.60
2018-09-20T09:47:28.614Z,41.30
2018-09-20T09:49:57.120Z,41.40
2018-09-20T09:52:25.584Z,41.30
2018-09-20T09:54:53.836Z,41.50
2018-09-20T09:57:21.902Z,41.40
2018-09-20T09:59:50.309Z,41.70
2018-09-20T10:02:18.808Z,41.20
2018-09-20T10:04:47.091Z,41.00
2018-09-20T10:07:15.509Z,40.80
2018-09-20T10:09:43.785Z,41.10
2018-09-20T10:12:12.311Z,41.40
2018-09-20T10:14:40.807Z,42.00
2018-09-20T10:17:09.300Z,42.00
2018-09-20T10:19:37.715Z,42.20
2018-09-20T10:22:06.316Z,41.30
2018-09-20T10:24:34.608Z,40.80
2018-09-20T10:27:03.113Z,41.10
2018-09-20T10:29:31.501Z,41.30
2018-09-20T10:31:59.949Z,41.20
2018-09-20T10:34:28.190Z,41.00
2018-09-20T10:36:56.609Z,41.00
2018-09-20T10:39:24.987Z,40.90
2018-09-20T10:41:53.513Z,40.40
2018-09-20T10:44:21.910Z,40.70
2018-09-20T10:46:50.299Z,40.50
2018-09-20T10:49:18.591Z,40.90
2018-09-20T10:51:46.913Z,41.10
2018-09-20T10:54:15.282Z,41.30
2018-09-20T10:56:43.667Z,40.80
2018-09-20T10:59:15.481Z,40.70
2018-09-20T11:01:43.948Z,40.80
2018-09-20T11:04:12.235Z,41.10
2018-09-20T11:06:40.576Z,41.50
2018-09-20T11:09:09.174Z,41.40
2018-09-20T11:11:37.666Z,41.40
2018-09-20T11:14:06.065Z,41.60
2018-09-20T11:16:34.596Z,41.50
2018-09-20T11:19:03.088Z,41.80
2018-09-20T11:21:31.566Z,41.40
2018-09-20T11:24:00.080Z,41.70
2018-09-20T11:26:28.588Z,41.50
2018-09-20T11:28:56.969Z,41.90
2018-09-20T11:31:25.505Z,42.20
2018-09-20T11:33:53.999Z,42.50
2018-09-20T11:36:22.400Z,42.90
2018-09-20T11:38:50.708Z,43.40
2018-09-20T11:41:18.865Z,43.80
2018-09-20T11:43:46.949Z,43.80
2018-09-20T11:46:15.469Z,43.30
2018-09-20T11:48:43.870Z,42.90
2018-09-20T11:51:12.283Z,43.40
2018-09-20T11:53:40.694Z,42.30
2018-09-20T11:56:08.944Z,43.20
2018-09-20T11:58:38.338Z,42.40
2018-09-20T12:01:06.790Z,42.30
2018-09-20T12:03:35.070Z,42.20
2018-09-20T12:06:03.613Z,42.30
2018-09-20T12:08:32.000Z,42.30
2018-09-20T12:11:00.593Z,42.30
2018-09-20T12:13:28.993Z,42.20
2018-09-20T12:15:57.350Z,42.50
2018-09-20T12:18:25.585Z,42.20
2018-09-20T12:20:54.070Z,42.00
2018-09-20T12:23:22.487Z,41.40
2018-09-20T12:25:50.925Z,41.70
2018-09-20T12:28:19.383Z,41.50
2018-09-20T12:30:47.907Z,41.90
2018-09-20T12:33:16.387Z,42.30
2018-09-20T12:35:45.092Z,41.70
2018-09-20T12:38:13.544Z,41.90
2018-09-20T12:40:41.890Z,41.70
2018-09-20T12:43:10.451Z,40.80
2018-09-20T12:45:38.897Z,40.50
2018-09-20T12:48:07.644Z,40.70
2018-09-20T12:50:35.877Z,40.90
2018-09-20T12:53:04.216Z,41.20
2018-09-20T12:55:32.618Z,41.60
2018-09-20T12:58:00.900Z,41.50
2018-09-20T13:00:29.520Z,41.50
2018-09-20T13:02:57.922Z,41.20
2018-09-20T13:05:26.298Z,41.20
2018-09-20T13:07:55.437Z,41.10
2018-09-20T13:10:23.831Z,41.50
2018-09-20T13:12:52.340Z,41.60
2018-09-20T13:15:20.821Z,41.40
2018-09-20T13:17:49.419Z,41.30
2018-09-20T13:20:18.016Z,41.50
2018-09-20T13:22:46.319Z,42.50
2018-09-20T13:25:14.766Z,41.60
2018-09-20T13:27:43.225Z,41.40
2018-09-20T13:30:11.527Z,41.40
2018-09-20T13:32:40.130Z,41.60
2018-09-20T13:35:08.634Z,42.50
2018-09-20T13:37:37.161Z,42.40
2018-09-20T13:40:05.545Z,42.00
2018-09-20T13:42:34.889Z,42.00
2018-09-20T13:45:03.472Z,42.20
2018-09-20T13:47:31.970Z,42.20
2018-09-20T13:50:00.593Z,42.80
2018-09-20T13:52:29.069Z,42.70
2018-09-20T13:54:57.738Z,42.60
2018-09-20T13:57:26.409Z,42.60
2018-09-20T13:59:54.999Z,42.60
2018-09-20T14:02:23.472Z,43.10
2018-09-20T14:04:51.946Z,42.60
2018-09-20T14:07:20.409Z,42.60
2018-09-20T14:09:48.694Z,42.60
2018-09-20T14:12:17.001Z,42.70
2018-09-20T14:14:45.292Z,43.10
2018-09-20T14:17:13.732Z,43.10
2018-09-20T14:19:41.991Z,42.90
2018-09-20T14:22:10.285Z,43.00
2018-09-20T14:24:38.787Z,43.00
2018-09-20T14:27:07.468Z,43.10
2018-09-20T14:29:35.945Z,43.20
2018-09-20T14:32:04.623Z,43.20
2018-09-20T14:34:32.939Z,43.20
2018-09-20T14:37:01.606Z,43.10
2018-09-20T14:39:29.970Z,42.60
2018-09-20T14:41:58.535Z,42.40
2018-09-20T14:44:27.012Z,42.30
2018-09-20T14:46:55.393Z,42.70
2018-09-20T14:49:23.715Z,43.10
2018-09-20T14:51:52.110Z,43.50
2018-09-20T14:54:20.504Z,43.80
2018-09-20T14:56:49.114Z,43.10
2018-09-20T14:59:17.605Z,42.90
2018-09-20T15:01:46.217Z,42.90
2018-09-20T15:04:14.733Z,43.10
2018-09-20T15:06:43.231Z,43.90
2018-09-20T15:09:12.521Z,43.60
2018-09-20T15:11:40.824Z,44.00
2018-09-20T15:14:09.319Z,44.20
2018-09-20T15:16:37.828Z,44.80
2018-09-20T15:19:06.344Z,44.50
2018-09-20T15:21:35.158Z,44.50
2018-09-20T15:24:03.554Z,44.60
2018-09-20T15:26:31.954Z,44.80
2018-09-20T15:29:00.452Z,44.80
2018-09-20T15:31:29.058Z,44.90
2018-09-20T15:33:57.478Z,44.80
2018-09-20T15:36:25.976Z,45.00
2018-09-20T15:38:54.470Z,45.10
2018-09-20T15:41:22.756Z,45.50
2018-09-20T15:43:51.014Z,45.40
2018-09-20T15:46:19.242Z,45.20
2018-09-20T15:48:47.343Z,45.20
2018-09-20T15:51:16.016Z,45.20
2018-09-20T15:53:44.328Z,45.40
2018-09-20T15:56:12.930Z,45.60
2018-09-20T15:58:41.658Z,45.80
2018-09-20T16:01:11.022Z,46.00
2018-09-20T16:03:39.274Z,46.40
2018-09-20T16:06:07.699Z,46.50
2018-09-20T16:08:35.957Z,46.70
2018-09-20T16:11:04.663Z,46.80
2018-09-20T16:13:32.973Z,46.90
2018-09-20T16:16:01.387Z,47.10
2018-09-20T16:18:29.655Z,47.20
2018-09-20T16:20:57.851Z,47.40
2018-09-20T16:23:26.124Z,47.80
2018-09-20T16:25:54.457Z,48.00
2018-09-20T16:29:35.129Z,48.10
2018-09-20T16:33:32.837Z,48.50
2018-09-20T16:36:08.954Z,48.60
2018-09-20T16:38:48.942Z,48.80
2018-09-20T16:41:24.988Z,49.00
2018-09-20T16:43:53.556Z,49.40
2018-09-20T16:46:21.942Z,49.50
2018-09-20T16:48:50.343Z,49.70
2018-09-20T16:51:18.771Z,50.00
2018-09-20T16:53:47.043Z,51.00
2018-09-20T16:56:15.440Z,50.70
2018-09-20T16:58:48.173Z,51.10
2018-09-20T17:01:16.758Z,51.50
2018-09-20T17:03:45.581Z,51.80
2018-09-20T17:06:13.960Z,52.90
2018-09-20T17:08:42.459Z,52.70
2018-09-20T17:11:10.880Z,53.50
2018-09-20T17:13:39.061Z,54.30
2018-09-20T17:16:08.455Z,55.00
2018-09-20T17:18:36.995Z,55.50
2018-09-20T17:21:05.528Z,55.70
2018-09-20T17:23:33.863Z,56.10
2018-09-20T17:26:02.253Z,56.40
2018-09-20T17:28:30.949Z,56.80
2018-09-20T17:30:59.189Z,57.20
2018-09-20T17:33:27.795Z,57.60
2018-09-20T17:35:56.422Z,58.00
2018-09-20T17:38:25.830Z,58.40
2018-09-20T17:40:58.559Z,58.50
2018-09-20T17:43:33.864Z,59.20
2018-09-20T17:46:02.267Z,59.60
2018-09-20T17:48:30.551Z,60.20
2018-09-20T17:50:59.520Z,60.90
2018-09-20T17:53:28.647Z,61.50
2018-09-20T17:55:58.021Z,62.10
2018-09-20T17:58:26.843Z,62.80
2018-09-20T18:00:55.535Z,63.50
2018-09-20T18:03:24.039Z,64.20
2018-09-20T18:05:52.337Z,64.80
2018-09-20T18:08:20.724Z,65.50
2018-09-20T18:10:49.535Z,66.40
2018-09-20T18:13:17.829Z,66.90
2018-09-20T18:15:46.232Z,67.70
2018-09-20T18:18:15.382Z,68.40
2018-09-20T18:20:43.653Z,68.80
2018-09-20T18:23:12.561Z,69.40
2018-09-20T18:25:40.822Z,70.10
2018-09-20T18:28:09.864Z,70.70
2018-09-20T18:30:38.578Z,71.40
2018-09-20T18:33:07.192Z,72.40
2018-09-20T18:35:35.787Z,73.10
2018-09-20T18:38:04.278Z,74.00
2018-09-20T18:40:32.733Z,74.50
2018-09-20T18:44:13.811Z,75.50
2018-09-20T18:46:42.188Z,77.40
2018-09-20T18:49:10.578Z,77.40
2018-09-20T18:51:39.206Z,78.50
2018-09-20T18:54:07.489Z,79.80
2018-09-20T18:56:35.833Z,80.00
2018-09-20T18:59:04.209Z,80.70
2018-09-20T19:01:32.593Z,81.60
2018-09-20T19:04:01.204Z,82.50
2018-09-20T19:06:29.723Z,83.20
2018-09-20T19:08:57.877Z,83.80
2018-09-20T19:11:25.964Z,84.70
2018-09-20T19:13:54.376Z,85.20
2018-09-20T19:16:22.807Z,85.70
2018-09-20T19:18:51.257Z,86.50
2018-09-20T19:21:19.819Z,87.10
2018-09-20T19:23:48.165Z,87.60
2018-09-20T19:26:20.154Z,88.20
2018-09-20T19:28:48.363Z,88.80
2018-09-20T19:31:16.939Z,89.20
2018-09-20T19:33:45.580Z,89.90
2018-09-20T19:36:13.965Z,90.00
2018-09-20T19:38:42.590Z,90.20
2018-09-20T19:41:12.706Z,90.40
2018-09-20T19:43:41.011Z,90.60
2018-09-20T19:46:09.528Z,90.80
2018-09-20T19:48:38.123Z,91.00
2018-09-20T19:51:06.524Z,91.20
2018-09-20T19:53:35.975Z,91.40
2018-09-20T19:56:04.531Z,91.60
2018-09-20T19:58:33.165Z,92.20
2018-09-20T20:01:01.861Z,92.00
2018-09-20T20:03:30.474Z,92.20
2018-09-20T20:05:58.947Z,92.40
2018-09-20T20:08:27.346Z,92.50
2018-09-20T20:10:56.297Z,92.90
2018-09-20T20:13:25.084Z,92.80
2018-09-20T20:15:53.970Z,93.00
2018-09-20T20:18:22.355Z,93.20
2018-09-20T20:20:50.775Z,93.30
2018-09-20T20:23:19.171Z,93.50
2018-09-20T20:25:47.674Z,93.80
2018-09-20T20:28:16.100Z,93.90
2018-09-20T20:30:44.397Z,94.00
2018-09-20T20:33:13.312Z,94.20
2018-09-20T20:35:41.910Z,94.20
2018-09-20T20:38:10.230Z,94.70
2018-09-20T20:40:38.616Z,94.50
2018-09-20T20:43:07.115Z,94.50
2018-09-20T20:45:36.187Z,94.70
2018-09-20T20:48:04.606Z,94.80
2018-09-20T20:50:33.117Z,95.00
2018-09-20T20:53:02.071Z,95.50
2018-09-20T20:55:30.455Z,95.20
2018-09-20T20:57:58.812Z,95.20
2018-09-20T21:00:27.445Z,95.30
2018-09-20T21:02:55.723Z,95.30
2018-09-20T21:05:24.120Z,95.30
2018-09-20T21:07:52.556Z,95.40
2018-09-20T21:10:21.170Z,95.50
2018-09-20T21:12:49.726Z,95.50
2018-09-20T21:15:18.148Z,95.50
2018-09-20T21:17:46.235Z,95.70
2018-09-20T21:20:14.525Z,95.80
2018-09-20T21:22:42.949Z,96.00
2018-09-20T21:25:11.252Z,96.10
2018-09-20T21:27:39.640Z,96.20
2018-09-20T21:30:08.028Z,96.20
2018-09-20T21:32:36.333Z,96.30
2018-09-20T21:35:04.729Z,96.40
2018-09-20T21:37:33.018Z,96.50
2018-09-20T21:40:01.285Z,96.50
2018-09-20T21:42:29.712Z,96.60
2018-09-20T21:44:57.997Z,96.80
2018-09-20T21:47:26.400Z,97.00
2018-09-20T21:49:54.913Z,97.10
2018-09-20T21:52:23.410Z,97.20
2018-09-20T21:54:51.703Z,97.60
2018-09-20T21:57:20.338Z,97.40
2018-09-20T21:59:48.834Z,97.50
2018-09-20T22:02:22.613Z,97.60
2018-09-20T22:04:51.134Z,97.80
2018-09-20T22:07:20.073Z,97.90
2018-09-20T22:09:48.684Z,98.30
2018-09-20T22:12:16.955Z,98.00
2018-09-20T22:14:45.367Z,98.10
2018-09-20T22:17:13.868Z,98.50
2018-09-20T22:19:42.146Z,98.30
2018-09-20T22:22:10.223Z,98.40
2018-09-20T22:24:38.432Z,98.60
2018-09-20T22:27:06.833Z,98.70
2018-09-20T22:29:35.209Z,98.90
2018-09-20T22:32:03.549Z,98.80
2018-09-20T22:34:31.934Z,99.20
2018-09-20T22:37:00.233Z,99.30
2018-09-20T22:39:28.651Z,99.50
2018-09-20T22:41:56.935Z,99.60
2018-09-20T22:44:25.374Z,99.70
2018-09-20T22:46:53.636Z,99.80
2018-09-20T22:49:22.044Z,99.80
2018-09-20T22:51:50.424Z,99.90
2018-09-20T22:54:18.828Z,99.90
2018-09-20T22:56:47.242Z,99.90
2018-09-20T22:59:15.424Z,99.90
2018-09-20T23:01:43.732Z,99.90
2018-09-20T23:04:12.131Z,99.90
2018-09-20T23:06:40.519Z,99.90
2018-09-20T23:09:10.023Z,99.90
2018-09-20T23:11:38.790Z,99.90
2018-09-20T23:14:07.295Z,99.90
2018-09-20T23:16:35.664Z,99.90
2018-09-20T23:19:03.923Z,99.90
2018-09-20T23:21:32.240Z,99.90
2018-09-20T23:24:00.860Z,99.90
2018-09-20T23:26:29.244Z,99.90
2018-09-20T23:28:57.615Z,99.90
2018-09-20T23:31:25.974Z,99.90
2018-09-20T23:33:54.185Z,99.90
2018-09-20T23:36:22.239Z,99.90
2018-09-20T23:38:51.183Z,99.90
2018-09-20T23:41:19.764Z,99.90
2018-09-20T23:43:48.028Z,99.90
2018-09-20T23:46:16.488Z,99.90
2018-09-20T23:48:44.751Z,99.90
2018-09-20T23:51:13.163Z,99.90
2018-09-20T23:53:42.133Z,99.90
2018-09-20T23:56:10.329Z,99.90
2018-09-20T23:58:38.866Z,99.90
