createdAt,value
2018-10-15T00:00:21.169Z,12.43
2018-10-15T00:00:55.151Z,12.10
2018-10-15T00:01:29.053Z,12.40
2018-10-15T00:02:03.532Z,13.43
2018-10-15T00:02:37.949Z,13.37
2018-10-15T00:03:11.811Z,12.37
2018-10-15T00:03:45.986Z,12.00
2018-10-15T00:04:20.163Z,11.80
2018-10-15T00:04:54.009Z,12.20
2018-10-15T00:05:28.209Z,12.90
2018-10-15T00:06:02.020Z,12.10
2018-10-15T00:06:35.897Z,12.90
2018-10-15T00:07:15.293Z,12.43
2018-10-15T00:07:49.443Z,11.47
2018-10-15T00:08:23.263Z,12.07
2018-10-15T00:08:57.180Z,12.50
2018-10-15T00:09:31.041Z,12.33
2018-10-15T00:10:05.838Z,12.00
2018-10-15T00:10:40.356Z,12.83
2018-10-15T00:11:14.553Z,11.63
2018-10-15T00:11:48.428Z,13.03
2018-10-15T00:12:22.293Z,12.87
2018-10-15T00:12:56.387Z,12.37
2018-10-15T00:13:30.223Z,13.03
2018-10-15T00:14:04.744Z,11.33
2018-10-15T00:14:38.877Z,13.00
2018-10-15T00:15:26.485Z,13.23
2018-10-15T00:16:00.649Z,12.70
2018-10-15T00:16:34.474Z,14.33
2018-10-15T00:17:08.361Z,12.93
2018-10-15T00:17:42.187Z,12.77
2018-10-15T00:18:16.021Z,13.53
2018-10-15T00:18:49.840Z,13.10
2018-10-15T00:19:23.997Z,12.63
2018-10-15T00:19:57.848Z,12.00
2018-10-15T00:20:31.976Z,13.27
2018-10-15T00:21:06.612Z,12.70
2018-10-15T00:21:40.453Z,12.97
2018-10-15T00:22:14.657Z,14.07
2018-10-15T00:22:49.129Z,12.13
2018-10-15T00:23:22.955Z,12.67
2018-10-15T00:23:56.791Z,12.10
2018-10-15T00:24:30.612Z,12.30
2018-10-15T00:25:04.684Z,13.17
2018-10-15T00:25:38.851Z,13.00
2018-10-15T00:26:13.861Z,12.30
2018-10-15T00:26:47.699Z,12.20
2018-10-15T00:27:22.023Z,12.33
2018-10-15T00:27:55.846Z,12.73
2018-10-15T00:28:30.369Z,12.60
2018-10-15T00:29:04.533Z,12.43
2018-10-15T00:29:38.349Z,12.40
2018-10-15T00:30:13.385Z,13.90
2018-10-15T00:30:47.552Z,12.30
2018-10-15T00:31:21.373Z,12.37
2018-10-15T00:31:55.581Z,12.10
2018-10-15T00:32:29.455Z,12.50
2018-10-15T00:33:03.329Z,12.60
2018-10-15T00:33:37.183Z,12.77
2018-10-15T00:34:11.041Z,12.60
2018-10-15T00:34:44.933Z,12.40
2018-10-15T00:35:18.786Z,11.70
2018-10-15T00:35:52.626Z,13.63
2018-10-15T00:36:26.470Z,12.70
2018-10-15T00:37:00.413Z,12.47
2018-10-15T00:37:34.543Z,12.53
2018-10-15T00:38:08.481Z,11.83
2018-10-15T00:38:42.441Z,12.97
2018-10-15T00:39:16.306Z,12.80
2018-10-15T00:39:50.413Z,12.27
2018-10-15T00:40:24.961Z,12.47
2018-10-15T00:40:59.213Z,12.83
2018-10-15T00:41:33.029Z,12.33
2018-10-15T00:42:07.109Z,12.27
2018-10-15T00:42:42.147Z,13.23
2018-10-15T00:43:15.949Z,12.97
2018-10-15T00:43:49.835Z,13.10
2018-10-15T00:44:23.663Z,12.23
2018-10-15T00:44:57.525Z,12.97
2018-10-15T00:45:34.027Z,12.27
2018-10-15T00:46:08.062Z,13.10
2018-10-15T00:46:42.315Z,13.53
2018-10-15T00:47:16.733Z,12.80
2018-10-15T00:47:51.273Z,11.97
2018-10-15T00:48:26.393Z,12.03
2018-10-15T00:49:00.219Z,11.73
2018-10-15T00:49:34.389Z,13.23
2018-10-15T00:50:10.075Z,12.60
2018-10-15T00:50:44.249Z,12.20
2018-10-15T00:51:18.069Z,12.43
2018-10-15T00:51:52.233Z,12.43
2018-10-15T00:52:26.093Z,12.20
2018-10-15T00:53:00.269Z,12.03
2018-10-15T00:53:34.173Z,11.60
2018-10-15T00:54:08.813Z,12.90
2018-10-15T00:54:43.081Z,12.00
2018-10-15T00:55:17.269Z,12.03
2018-10-15T00:55:51.093Z,13.10
2018-10-15T00:56:24.957Z,13.00
2018-10-15T00:57:01.268Z,12.83
2018-10-15T00:57:35.165Z,11.40
2018-10-15T00:58:09.066Z,12.03
2018-10-15T00:58:43.071Z,12.13
2018-10-15T00:59:16.953Z,12.10
2018-10-15T00:59:50.792Z,13.40
2018-10-15T01:00:25.453Z,12.67
2018-10-15T01:00:59.358Z,13.17
2018-10-15T01:01:33.183Z,12.53
2018-10-15T01:02:07.319Z,11.33
2018-10-15T01:02:41.154Z,12.50
2018-10-15T01:03:15.347Z,11.33
2018-10-15T01:03:49.195Z,12.07
2018-10-15T01:04:23.301Z,12.57
2018-10-15T01:04:57.448Z,11.40
2018-10-15T01:05:31.366Z,12.40
2018-10-15T01:06:05.808Z,12.37
2018-10-15T01:06:39.633Z,11.83
2018-10-15T01:07:13.502Z,12.57
2018-10-15T01:07:48.188Z,11.83
2018-10-15T01:08:22.068Z,12.63
2018-10-15T01:08:56.400Z,12.20
2018-10-15T01:09:30.790Z,11.90
2018-10-15T01:10:05.618Z,11.83
2018-10-15T01:10:39.670Z,11.97
2018-10-15T01:11:13.612Z,11.37
2018-10-15T01:11:47.418Z,11.90
2018-10-15T01:12:21.239Z,12.40
2018-10-15T01:12:55.405Z,11.13
2018-10-15T01:13:29.278Z,11.30
2018-10-15T01:14:03.596Z,11.43
2018-10-15T01:14:37.430Z,11.53
2018-10-15T01:15:13.167Z,11.20
2018-10-15T01:15:46.982Z,11.80
2018-10-15T01:16:21.916Z,12.03
2018-10-15T01:16:56.390Z,11.50
2018-10-15T01:17:30.500Z,11.33
2018-10-15T01:18:05.180Z,12.03
2018-10-15T01:18:39.046Z,12.87
2018-10-15T01:19:12.881Z,12.43
2018-10-15T01:19:47.209Z,11.50
2018-10-15T01:20:21.466Z,10.60
2018-10-15T01:20:56.153Z,11.50
2018-10-15T01:21:30.062Z,11.37
2018-10-15T01:22:04.924Z,12.30
2018-10-15T01:22:39.616Z,11.83
2018-10-15T01:23:13.952Z,11.60
2018-10-15T01:23:48.259Z,11.77
2018-10-15T01:24:22.832Z,11.90
2018-10-15T01:24:57.090Z,11.07
2018-10-15T01:25:31.066Z,11.50
2018-10-15T01:26:05.524Z,11.30
2018-10-15T01:26:42.992Z,11.97
2018-10-15T01:27:17.466Z,11.03
2018-10-15T01:27:51.285Z,11.20
2018-10-15T01:28:25.164Z,11.57
2018-10-15T01:28:59.166Z,11.30
2018-10-15T01:29:33.000Z,10.93
2018-10-15T01:30:07.578Z,12.00
2018-10-15T01:30:41.444Z,10.80
2018-10-15T01:31:15.300Z,11.23
2018-10-15T01:31:49.511Z,12.13
2018-10-15T01:32:23.760Z,11.00
2018-10-15T01:32:57.940Z,11.90
2018-10-15T01:33:31.770Z,11.47
2018-10-15T01:34:05.820Z,12.13
2018-10-15T01:34:39.626Z,11.87
2018-10-15T01:35:13.495Z,11.03
2018-10-15T01:35:48.082Z,11.77
2018-10-15T01:36:21.940Z,11.33
2018-10-15T01:36:55.780Z,11.40
2018-10-15T01:37:29.748Z,11.57
2018-10-15T01:38:03.552Z,11.70
2018-10-15T01:38:37.380Z,11.70
2018-10-15T01:39:13.772Z,10.90
2018-10-15T01:39:47.620Z,11.20
2018-10-15T01:40:21.778Z,11.10
2018-10-15T01:40:55.676Z,11.90
2018-10-15T01:41:29.572Z,10.50
2018-10-15T01:42:03.397Z,10.87
2018-10-15T01:42:37.277Z,11.77
2018-10-15T01:43:11.146Z,10.53
2018-10-15T01:43:45.314Z,11.47
2018-10-15T01:44:20.574Z,11.40
2018-10-15T01:44:54.402Z,11.50
2018-10-15T01:45:28.572Z,11.17
2018-10-15T01:46:02.804Z,11.60
2018-10-15T01:46:37.454Z,10.30
2018-10-15T01:47:11.306Z,10.33
2018-10-15T01:47:45.195Z,10.90
2018-10-15T01:48:19.053Z,10.70
2018-10-15T01:48:52.880Z,11.60
2018-10-15T01:49:26.789Z,10.43
2018-10-15T01:50:00.630Z,11.37
2018-10-15T01:50:34.824Z,11.10
2018-10-15T01:51:08.664Z,12.03
2018-10-15T01:51:42.970Z,10.23
2018-10-15T01:52:17.465Z,10.60
2018-10-15T01:52:51.280Z,11.60
2018-10-15T01:53:25.108Z,11.10
2018-10-15T01:53:58.961Z,11.30
2018-10-15T01:54:32.812Z,11.60
2018-10-15T01:55:07.441Z,11.80
2018-10-15T01:55:41.261Z,10.10
2018-10-15T01:56:15.084Z,11.40
2018-10-15T01:56:48.981Z,11.03
2018-10-15T01:57:23.489Z,11.40
2018-10-15T01:57:57.321Z,10.90
2018-10-15T01:58:31.171Z,11.03
2018-10-15T01:59:05.570Z,11.07
2018-10-15T01:59:39.464Z,10.90
2018-10-15T02:00:13.320Z,10.70
2018-10-15T02:00:47.494Z,10.40
2018-10-15T02:01:21.308Z,10.97
2018-10-15T02:01:55.180Z,11.40
2018-10-15T02:02:29.017Z,10.43
2018-10-15T02:03:03.190Z,11.50
2018-10-15T02:03:37.008Z,10.70
2018-10-15T02:04:10.879Z,11.20
2018-10-15T02:04:44.756Z,10.20
2018-10-15T02:05:18.650Z,11.17
2018-10-15T02:05:52.818Z,9.97
2018-10-15T02:06:26.971Z,10.80
2018-10-15T02:07:01.472Z,11.43
2018-10-15T02:07:35.317Z,11.30
2018-10-15T02:08:09.454Z,9.63
2018-10-15T02:08:43.618Z,10.03
2018-10-15T02:09:17.864Z,10.60
2018-10-15T02:09:51.756Z,10.23
2018-10-15T02:10:25.614Z,9.87
2018-10-15T02:11:00.172Z,10.67
2018-10-15T02:11:34.020Z,9.70
2018-10-15T02:12:08.530Z,10.57
2018-10-15T02:12:42.350Z,9.70
2018-10-15T02:13:16.211Z,10.50
2018-10-15T02:13:50.392Z,11.27
2018-10-15T02:14:24.855Z,9.90
2018-10-15T02:14:58.699Z,10.30
2018-10-15T02:15:32.521Z,11.03
2018-10-15T02:16:06.508Z,10.40
2018-10-15T02:16:40.329Z,9.60
2018-10-15T02:17:14.186Z,10.57
2018-10-15T02:17:48.016Z,9.60
2018-10-15T02:18:21.849Z,9.83
2018-10-15T02:18:55.701Z,10.40
2018-10-15T02:19:29.536Z,10.60
2018-10-15T02:20:03.436Z,10.20
2018-10-15T02:20:37.279Z,10.00
2018-10-15T02:21:11.425Z,9.60
2018-10-15T02:21:45.299Z,10.47
2018-10-15T02:22:19.481Z,10.20
2018-10-15T02:22:53.318Z,9.47
2018-10-15T02:23:27.168Z,10.00
2018-10-15T02:24:01.002Z,10.57
2018-10-15T02:24:34.802Z,10.60
2018-10-15T02:25:09.382Z,10.50
2018-10-15T02:25:43.784Z,10.00
2018-10-15T02:26:17.601Z,10.10
2018-10-15T02:26:51.760Z,9.80
2018-10-15T02:27:25.628Z,10.07
2018-10-15T02:27:59.470Z,10.63
2018-10-15T02:28:33.314Z,10.67
2018-10-15T02:29:07.497Z,9.57
2018-10-15T02:29:41.310Z,9.40
2018-10-15T02:30:15.511Z,9.80
2018-10-15T02:30:49.685Z,9.63
2018-10-15T02:31:23.856Z,10.03
2018-10-15T02:31:57.716Z,9.27
2018-10-15T02:32:31.547Z,9.83
2018-10-15T02:33:05.733Z,9.60
2018-10-15T02:33:39.616Z,9.40
2018-10-15T02:34:13.495Z,9.77
2018-10-15T02:34:47.326Z,9.57
2018-10-15T02:35:21.201Z,9.53
2018-10-15T02:35:55.057Z,9.70
2018-10-15T02:36:29.232Z,9.67
2018-10-15T02:37:03.088Z,9.40
2018-10-15T02:37:38.711Z,10.20
2018-10-15T02:38:13.314Z,9.97
2018-10-15T02:38:47.549Z,10.10
2018-10-15T02:39:21.520Z,9.53
2018-10-15T02:39:55.924Z,9.70
2018-10-15T02:40:29.776Z,9.43
2018-10-15T02:41:03.956Z,8.93
2018-10-15T02:41:37.931Z,9.37
2018-10-15T02:42:12.422Z,11.13
2018-10-15T02:42:47.033Z,9.97
2018-10-15T02:43:20.882Z,9.33
2018-10-15T02:43:54.723Z,9.60
2018-10-15T02:44:29.312Z,10.10
2018-10-15T02:45:03.859Z,10.63
2018-10-15T02:45:37.940Z,10.50
2018-10-15T02:46:11.773Z,10.10
2018-10-15T02:46:46.273Z,9.20
2018-10-15T02:47:20.106Z,10.07
2018-10-15T02:47:54.134Z,9.80
2018-10-15T02:48:28.298Z,9.90
2018-10-15T02:49:02.129Z,9.40
2018-10-15T02:49:37.907Z,9.20
2018-10-15T02:50:12.181Z,9.83
2018-10-15T02:50:46.401Z,9.50
2018-10-15T02:51:20.277Z,10.37
2018-10-15T02:51:54.081Z,9.13
2018-10-15T02:52:28.592Z,9.63
2018-10-15T02:53:02.761Z,10.30
2018-10-15T02:53:36.593Z,9.20
2018-10-15T02:54:10.521Z,9.90
2018-10-15T02:54:44.711Z,10.10
2018-10-15T02:55:18.540Z,9.43
2018-10-15T02:55:52.781Z,10.50
2018-10-15T02:56:26.638Z,9.67
2018-10-15T02:57:00.505Z,9.67
2018-10-15T02:57:35.040Z,10.20
2018-10-15T02:58:09.592Z,10.47
2018-10-15T02:58:43.583Z,9.40
2018-10-15T02:59:17.788Z,9.53
2018-10-15T02:59:53.155Z,10.23
2018-10-15T03:00:27.420Z,10.53
2018-10-15T03:01:01.313Z,9.80
2018-10-15T03:01:35.448Z,10.50
2018-10-15T03:02:09.312Z,11.07
2018-10-15T03:02:44.425Z,10.20
2018-10-15T03:03:18.221Z,9.50
2018-10-15T03:03:52.056Z,9.53
2018-10-15T03:04:27.340Z,9.23
2018-10-15T03:05:01.245Z,10.80
2018-10-15T03:05:35.089Z,9.80
2018-10-15T03:06:09.752Z,10.27
2018-10-15T03:06:43.565Z,9.70
2018-10-15T03:07:17.728Z,10.10
2018-10-15T03:07:51.921Z,10.70
2018-10-15T03:08:25.821Z,10.43
2018-10-15T03:08:59.658Z,9.67
2018-10-15T03:09:33.509Z,9.70
2018-10-15T03:10:07.622Z,10.10
2018-10-15T03:10:41.481Z,10.27
2018-10-15T03:11:16.017Z,9.00
2018-10-15T03:11:49.901Z,10.00
2018-10-15T03:12:24.085Z,9.90
2018-10-15T03:12:58.411Z,9.87
2018-10-15T03:13:32.562Z,9.73
2018-10-15T03:14:06.589Z,9.73
2018-10-15T03:14:40.717Z,9.10
2018-10-15T03:15:14.567Z,10.60
2018-10-15T03:15:48.409Z,9.40
2018-10-15T03:16:22.257Z,10.00
2018-10-15T03:16:56.142Z,9.60
2018-10-15T03:17:29.975Z,9.97
2018-10-15T03:18:04.124Z,9.57
2018-10-15T03:18:38.286Z,9.90
2018-10-15T03:19:12.148Z,10.67
2018-10-15T03:19:45.982Z,10.17
2018-10-15T03:20:19.889Z,10.00
2018-10-15T03:20:53.864Z,10.53
2018-10-15T03:21:27.707Z,9.93
2018-10-15T03:22:01.512Z,10.63
2018-10-15T03:27:39.714Z,9.65
2018-10-15T03:28:13.542Z,9.80
2018-10-15T03:28:47.346Z,9.40
2018-10-15T03:29:21.580Z,9.20
2018-10-15T03:29:55.733Z,10.20
2018-10-15T03:30:30.056Z,9.33
2018-10-15T03:31:03.900Z,9.77
2018-10-15T03:31:37.827Z,9.30
2018-10-15T03:32:11.666Z,10.63
2018-10-15T03:32:45.480Z,9.50
2018-10-15T03:33:19.640Z,9.33
2018-10-15T03:33:53.457Z,9.27
2018-10-15T03:34:27.298Z,9.33
2018-10-15T03:35:01.438Z,10.13
2018-10-15T03:35:35.232Z,9.53
2018-10-15T03:36:09.045Z,10.23
2018-10-15T03:36:43.166Z,10.50
2018-10-15T03:37:17.000Z,9.47
2018-10-15T03:37:50.837Z,9.77
2018-10-15T03:38:24.665Z,8.97
2018-10-15T03:38:58.764Z,10.10
2018-10-15T03:39:32.917Z,8.87
2018-10-15T03:40:07.617Z,10.27
2018-10-15T03:40:41.793Z,9.57
2018-10-15T03:41:16.120Z,10.30
2018-10-15T03:41:50.315Z,9.17
2018-10-15T03:42:24.209Z,10.03
2018-10-15T03:42:58.547Z,9.93
2018-10-15T03:43:32.406Z,9.23
2018-10-15T03:44:06.721Z,9.60
2018-10-15T03:44:40.533Z,9.23
2018-10-15T03:45:14.367Z,10.70
2018-10-15T03:45:48.770Z,10.13
2018-10-15T03:46:22.568Z,9.00
2018-10-15T03:46:56.606Z,9.93
2018-10-15T03:47:30.771Z,9.70
2018-10-15T03:48:04.620Z,9.87
2018-10-15T03:48:39.204Z,9.97
2018-10-15T03:49:13.063Z,10.73
2018-10-15T03:49:46.910Z,9.77
2018-10-15T03:50:20.755Z,9.97
2018-10-15T03:50:54.681Z,9.73
2018-10-15T03:51:28.521Z,9.50
2018-10-15T03:52:02.678Z,9.57
2018-10-15T03:52:36.512Z,9.27
2018-10-15T03:53:10.364Z,9.63
2018-10-15T03:53:44.154Z,10.00
2018-10-15T03:54:18.009Z,10.10
2018-10-15T03:54:51.841Z,9.47
2018-10-15T03:55:25.684Z,9.13
2018-10-15T03:55:59.874Z,9.40
2018-10-15T03:56:34.037Z,10.00
2018-10-15T03:57:07.888Z,10.20
2018-10-15T03:57:42.031Z,10.63
2018-10-15T03:58:15.926Z,10.57
2018-10-15T03:58:49.779Z,9.53
2018-10-15T03:59:23.721Z,10.30
2018-10-15T03:59:57.533Z,10.33
2018-10-15T04:00:31.357Z,9.97
2018-10-15T04:01:05.219Z,10.40
2018-10-15T04:01:39.409Z,8.93
2018-10-15T04:02:13.220Z,9.97
2018-10-15T04:02:47.067Z,9.50
2018-10-15T04:03:20.929Z,10.53
2018-10-15T04:03:54.749Z,10.07
2018-10-15T04:04:28.577Z,10.00
2018-10-15T04:05:03.073Z,9.63
2018-10-15T04:05:36.885Z,9.70
2018-10-15T04:06:10.684Z,9.57
2018-10-15T04:06:44.831Z,10.50
2018-10-15T04:07:18.647Z,10.00
2018-10-15T04:07:52.455Z,10.07
2018-10-15T04:08:26.320Z,9.53
2018-10-15T04:09:00.594Z,9.50
2018-10-15T04:09:34.447Z,10.10
2018-10-15T04:10:08.637Z,10.10
2018-10-15T04:10:42.479Z,10.13
2018-10-15T04:11:16.311Z,10.10
2018-10-15T04:11:50.199Z,9.47
2018-10-15T04:12:24.045Z,9.50
2018-10-15T04:12:58.225Z,10.50
2018-10-15T04:13:32.104Z,10.10
2018-10-15T04:14:07.362Z,9.97
2018-10-15T04:14:41.710Z,9.10
2018-10-15T04:15:15.864Z,10.30
2018-10-15T04:15:50.177Z,11.53
2018-10-15T04:16:23.997Z,9.87
2018-10-15T04:16:57.808Z,9.53
2018-10-15T04:17:31.611Z,10.10
2018-10-15T04:18:05.791Z,10.70
2018-10-15T04:18:39.948Z,9.77
2018-10-15T04:19:13.793Z,9.60
2018-10-15T04:19:47.644Z,9.93
2018-10-15T04:20:21.481Z,9.13
2018-10-15T04:20:55.641Z,10.10
2018-10-15T04:21:29.485Z,9.27
2018-10-15T04:22:03.634Z,9.37
2018-10-15T04:22:42.329Z,10.20
2018-10-15T04:23:16.869Z,10.27
2018-10-15T04:23:50.769Z,9.83
2018-10-15T04:24:24.625Z,10.40
2018-10-15T04:24:58.474Z,9.67
2018-10-15T04:25:32.645Z,11.23
2018-10-15T04:26:06.513Z,10.13
2018-10-15T04:26:40.373Z,9.77
2018-10-15T04:27:14.237Z,10.73
2018-10-15T04:27:48.091Z,10.00
2018-10-15T04:28:21.931Z,10.50
2018-10-15T04:28:56.125Z,10.20
2018-10-15T04:29:29.942Z,10.10
2018-10-15T04:30:03.790Z,10.33
2018-10-15T04:30:37.953Z,9.80
2018-10-15T04:31:11.769Z,10.57
2018-10-15T04:31:46.249Z,9.87
2018-10-15T04:32:20.089Z,10.50
2018-10-15T04:32:53.903Z,10.70
2018-10-15T04:33:27.729Z,10.10
2018-10-15T04:34:01.549Z,8.50
2018-10-15T04:34:35.388Z,9.87
2018-10-15T04:35:10.473Z,10.00
2018-10-15T04:35:44.637Z,10.10
2018-10-15T04:36:18.478Z,10.70
2018-10-15T04:36:52.295Z,9.27
2018-10-15T04:37:26.089Z,9.70
2018-10-15T04:37:59.963Z,9.60
2018-10-15T04:38:33.929Z,9.27
2018-10-15T04:39:09.481Z,9.67
2018-10-15T04:39:43.641Z,10.67
2018-10-15T04:40:17.456Z,9.93
2018-10-15T04:40:51.633Z,10.07
2018-10-15T04:41:25.781Z,9.73
2018-10-15T04:41:59.691Z,9.70
2018-10-15T04:42:34.180Z,10.37
2018-10-15T04:43:08.027Z,10.57
2018-10-15T04:43:41.862Z,8.93
2018-10-15T04:44:15.707Z,9.23
2018-10-15T04:44:49.537Z,9.00
2018-10-15T04:45:24.005Z,9.27
2018-10-15T04:45:58.191Z,10.50
2018-10-15T04:46:32.043Z,9.13
2018-10-15T04:47:06.209Z,9.67
2018-10-15T04:47:40.651Z,9.50
2018-10-15T04:48:14.485Z,9.10
2018-10-15T04:48:48.430Z,9.80
2018-10-15T04:49:23.252Z,10.17
2018-10-15T04:49:57.151Z,9.73
2018-10-15T04:50:31.139Z,10.00
2018-10-15T04:51:05.395Z,10.80
2018-10-15T04:51:39.454Z,10.80
2018-10-15T04:52:13.264Z,10.43
2018-10-15T04:52:47.057Z,9.30
2018-10-15T04:53:20.884Z,9.30
2018-10-15T04:53:55.037Z,9.83
2018-10-15T04:54:29.239Z,9.90
2018-10-15T04:55:03.350Z,9.47
2018-10-15T04:55:37.491Z,9.57
2018-10-15T04:56:11.643Z,9.40
2018-10-15T04:56:45.473Z,9.50
2018-10-15T04:57:19.302Z,9.70
2018-10-15T04:57:53.113Z,10.53
2018-10-15T04:58:27.073Z,10.70
2018-10-15T04:59:00.899Z,9.53
2018-10-15T04:59:34.785Z,9.70
2018-10-15T05:00:10.892Z,9.50
2018-10-15T05:00:45.204Z,9.47
2018-10-15T05:01:19.369Z,9.77
2018-10-15T05:01:53.197Z,10.50
2018-10-15T05:02:27.100Z,9.30
2018-10-15T05:03:01.249Z,9.97
2018-10-15T05:03:35.385Z,8.80
2018-10-15T05:04:09.266Z,10.93
2018-10-15T05:04:43.124Z,10.27
2018-10-15T05:05:17.621Z,11.00
2018-10-15T05:05:51.465Z,9.90
2018-10-15T05:06:25.302Z,10.00
2018-10-15T05:06:59.456Z,9.97
2018-10-15T05:07:33.313Z,9.47
2018-10-15T05:08:07.457Z,10.47
2018-10-15T05:08:41.265Z,9.93
2018-10-15T05:09:15.057Z,9.97
2018-10-15T05:09:48.929Z,9.63
2018-10-15T05:10:23.069Z,10.47
2018-10-15T05:10:57.249Z,10.20
2018-10-15T05:11:31.403Z,9.40
2018-10-15T05:12:05.706Z,10.33
2018-10-15T05:12:39.885Z,10.27
2018-10-15T05:13:13.718Z,9.53
2018-10-15T05:13:47.549Z,10.27
2018-10-15T05:14:21.419Z,9.87
2018-10-15T05:14:55.257Z,9.67
2018-10-15T05:15:29.417Z,10.33
2018-10-15T05:16:03.303Z,10.27
2018-10-15T05:16:37.460Z,10.70
2018-10-15T05:17:11.296Z,9.80
2018-10-15T05:17:45.113Z,8.90
2018-10-15T05:18:18.983Z,10.80
2018-10-15T05:18:52.945Z,9.53
2018-10-15T05:19:27.102Z,9.43
2018-10-15T05:20:00.976Z,9.73
2018-10-15T05:20:35.141Z,9.60
2018-10-15T05:21:09.711Z,8.80
2018-10-15T05:21:43.590Z,9.67
2018-10-15T05:22:17.417Z,9.50
2018-10-15T05:22:51.287Z,9.67
2018-10-15T05:23:25.468Z,9.20
2018-10-15T05:23:59.321Z,9.27
2018-10-15T05:24:33.373Z,10.20
2018-10-15T05:25:07.567Z,10.73
2018-10-15T05:25:41.385Z,11.20
2018-10-15T05:26:15.533Z,9.67
2018-10-15T05:26:49.359Z,10.60
2018-10-15T05:27:23.525Z,10.30
2018-10-15T05:27:57.345Z,10.10
2018-10-15T05:28:31.517Z,9.20
2018-10-15T05:29:05.859Z,9.77
2018-10-15T05:29:40.025Z,9.70
2018-10-15T05:30:14.309Z,9.83
2018-10-15T05:30:48.332Z,9.70
2018-10-15T05:31:22.623Z,10.10
2018-10-15T05:31:56.773Z,9.37
2018-10-15T05:32:30.629Z,9.57
2018-10-15T05:33:04.581Z,9.70
2018-10-15T05:33:38.423Z,10.60
2018-10-15T05:34:12.240Z,10.10
2018-10-15T05:34:46.070Z,9.60
2018-10-15T05:35:19.930Z,9.73
2018-10-15T05:35:53.773Z,11.30
2018-10-15T05:36:27.617Z,9.57
2018-10-15T05:37:01.401Z,9.20
2018-10-15T05:37:35.880Z,9.30
2018-10-15T05:38:09.721Z,9.60
2018-10-15T05:38:43.869Z,9.40
2018-10-15T05:39:17.700Z,10.93
2018-10-15T05:39:51.532Z,10.20
2018-10-15T05:40:25.901Z,10.03
2018-10-15T05:41:00.269Z,10.50
2018-10-15T05:41:34.404Z,9.97
2018-10-15T05:42:08.295Z,9.50
2018-10-15T05:42:42.600Z,9.90
2018-10-15T05:43:16.470Z,9.57
2018-10-15T05:43:50.915Z,10.00
2018-10-15T05:44:25.873Z,9.60
2018-10-15T05:45:00.014Z,10.00
2018-10-15T05:45:33.856Z,9.80
2018-10-15T05:46:08.492Z,9.70
2018-10-15T05:46:42.478Z,10.00
2018-10-15T05:47:16.433Z,9.20
2018-10-15T05:47:50.244Z,10.00
2018-10-15T05:48:24.065Z,10.20
2018-10-15T05:48:58.543Z,11.20
2018-10-15T05:49:32.702Z,10.50
2018-10-15T05:50:07.584Z,10.27
2018-10-15T05:50:41.478Z,10.00
2018-10-15T05:51:15.296Z,9.93
2018-10-15T05:51:49.302Z,9.50
2018-10-15T05:52:23.102Z,9.87
2018-10-15T05:52:56.904Z,8.87
2018-10-15T05:53:30.730Z,10.27
2018-10-15T05:54:04.571Z,9.70
2018-10-15T05:54:38.586Z,9.90
2018-10-15T05:55:12.949Z,9.77
2018-10-15T05:55:46.823Z,9.60
2018-10-15T05:56:20.666Z,10.13
2018-10-15T05:56:54.480Z,9.47
2018-10-15T05:57:28.946Z,10.23
2018-10-15T05:58:03.121Z,10.37
2018-10-15T05:58:36.945Z,10.63
2018-10-15T05:59:11.036Z,9.40
2018-10-15T05:59:44.929Z,10.80
2018-10-15T06:00:19.158Z,10.10
2018-10-15T06:00:53.333Z,10.30
2018-10-15T06:01:27.184Z,10.17
2018-10-15T06:02:00.994Z,9.17
2018-10-15T06:02:34.811Z,9.80
2018-10-15T06:03:08.630Z,9.97
2018-10-15T06:03:42.520Z,9.47
2018-10-15T06:04:16.384Z,10.80
2018-10-15T06:04:50.542Z,9.90
2018-10-15T06:05:24.361Z,10.27
2018-10-15T06:05:58.224Z,9.53
2018-10-15T06:06:32.369Z,9.80
2018-10-15T06:07:06.516Z,10.53
2018-10-15T06:07:40.685Z,9.60
2018-10-15T06:08:14.910Z,11.33
2018-10-15T06:08:48.735Z,9.63
2018-10-15T06:09:22.576Z,10.37
2018-10-15T06:09:56.369Z,9.20
2018-10-15T06:10:30.533Z,9.80
2018-10-15T06:11:04.554Z,9.87
2018-10-15T06:11:38.390Z,11.30
2018-10-15T06:12:12.268Z,10.43
2018-10-15T06:12:48.571Z,9.83
2018-10-15T06:13:22.926Z,10.13
2018-10-15T06:13:56.901Z,11.23
2018-10-15T06:14:30.718Z,10.10
2018-10-15T06:15:05.573Z,10.80
2018-10-15T06:15:39.414Z,10.40
2018-10-15T06:16:13.633Z,10.67
2018-10-15T06:16:47.458Z,9.83
2018-10-15T06:17:21.269Z,9.63
2018-10-15T06:17:55.114Z,10.10
2018-10-15T06:18:29.100Z,9.57
2018-10-15T06:19:03.388Z,10.00
2018-10-15T06:19:37.227Z,9.93
2018-10-15T06:20:12.625Z,9.33
2018-10-15T06:20:46.453Z,8.97
2018-10-15T06:21:20.381Z,10.07
2018-10-15T06:21:54.530Z,10.87
2018-10-15T06:22:28.353Z,10.23
2018-10-15T06:23:02.727Z,10.20
2018-10-15T06:23:36.890Z,10.20
2018-10-15T06:24:10.865Z,10.20
2018-10-15T06:24:44.861Z,11.10
2018-10-15T06:25:19.016Z,10.30
2018-10-15T06:25:52.969Z,10.00
2018-10-15T06:26:27.251Z,9.60
2018-10-15T06:27:01.184Z,9.13
2018-10-15T06:27:35.689Z,9.60
2018-10-15T06:28:09.971Z,10.00
2018-10-15T06:28:44.309Z,10.93
2018-10-15T06:29:18.465Z,9.13
2018-10-15T06:29:52.290Z,10.60
2018-10-15T06:30:26.140Z,10.17
2018-10-15T06:31:00.302Z,9.60
2018-10-15T06:31:35.025Z,10.80
2018-10-15T06:32:08.829Z,9.53
2018-10-15T06:32:43.307Z,9.90
2018-10-15T06:33:17.137Z,9.57
2018-10-15T06:33:50.967Z,9.20
2018-10-15T06:34:24.950Z,9.70
2018-10-15T06:34:59.123Z,9.30
2018-10-15T06:35:33.299Z,9.83
2018-10-15T06:36:07.124Z,9.47
2018-10-15T06:36:41.202Z,10.47
2018-10-15T06:37:15.052Z,10.07
2018-10-15T06:37:49.400Z,10.20
2018-10-15T06:38:23.256Z,10.63
2018-10-15T06:38:57.293Z,9.43
2018-10-15T06:39:31.109Z,9.57
2018-10-15T06:40:06.169Z,9.70
2018-10-15T06:40:40.016Z,10.50
2018-10-15T06:41:13.874Z,9.47
2018-10-15T06:41:48.039Z,10.50
2018-10-15T06:42:21.889Z,9.40
2018-10-15T06:42:55.866Z,10.10
2018-10-15T06:43:29.721Z,9.60
2018-10-15T06:44:04.028Z,9.37
2018-10-15T06:44:38.381Z,10.00
2018-10-15T06:45:13.330Z,10.17
2018-10-15T06:45:47.341Z,9.50
2018-10-15T06:46:21.282Z,10.03
2018-10-15T06:46:55.259Z,10.40
2018-10-15T06:47:29.169Z,9.90
2018-10-15T06:48:02.979Z,9.63
2018-10-15T06:48:36.830Z,9.80
2018-10-15T06:49:11.025Z,8.93
2018-10-15T06:49:45.058Z,9.33
2018-10-15T06:50:18.883Z,10.47
2018-10-15T06:50:52.763Z,9.77
2018-10-15T06:51:27.303Z,8.43
2018-10-15T06:52:01.560Z,9.80
2018-10-15T06:52:36.259Z,9.13
2018-10-15T06:53:10.158Z,9.53
2018-10-15T06:53:44.198Z,9.30
2018-10-15T06:54:18.189Z,9.70
2018-10-15T06:54:52.008Z,9.13
2018-10-15T06:55:25.849Z,10.20
2018-10-15T06:55:59.667Z,8.57
2018-10-15T06:56:33.825Z,8.90
2018-10-15T06:57:08.037Z,9.70
2018-10-15T06:57:42.748Z,10.37
2018-10-15T06:58:16.564Z,9.97
2018-10-15T06:58:50.384Z,10.00
2018-10-15T06:59:24.314Z,8.70
2018-10-15T06:59:58.238Z,9.60
2018-10-15T07:00:32.381Z,9.30
2018-10-15T07:01:06.223Z,8.97
2018-10-15T07:01:40.563Z,9.20
2018-10-15T07:02:14.469Z,9.60
2018-10-15T07:02:48.823Z,9.00
2018-10-15T07:03:22.676Z,9.60
2018-10-15T07:03:56.661Z,8.77
2018-10-15T07:04:30.809Z,8.50
2018-10-15T07:05:05.013Z,9.33
2018-10-15T07:05:38.871Z,9.13
2018-10-15T07:06:13.050Z,8.80
2018-10-15T07:06:47.057Z,9.37
2018-10-15T07:07:21.620Z,8.80
2018-10-15T07:07:56.030Z,8.73
2018-10-15T07:08:29.853Z,9.30
2018-10-15T07:09:04.685Z,9.47
2018-10-15T07:09:38.832Z,8.90
2018-10-15T07:10:13.070Z,8.80
2018-10-15T07:10:47.390Z,8.93
2018-10-15T07:11:21.261Z,8.47
2018-10-15T07:11:55.084Z,9.13
2018-10-15T07:12:29.324Z,8.50
2018-10-15T07:13:03.495Z,8.00
2018-10-15T07:13:37.722Z,9.23
2018-10-15T07:14:11.725Z,8.00
2018-10-15T07:14:45.843Z,8.80
2018-10-15T07:15:19.800Z,9.13
2018-10-15T07:15:53.670Z,9.07
2018-10-15T07:16:27.716Z,8.07
2018-10-15T07:17:01.572Z,7.70
2018-10-15T07:17:35.488Z,9.00
2018-10-15T07:18:09.342Z,9.30
2018-10-15T07:18:43.418Z,8.77
2018-10-15T07:19:17.267Z,8.27
2018-10-15T07:19:51.287Z,9.00
2018-10-15T07:20:25.484Z,8.53
2018-10-15T07:20:59.850Z,8.93
2018-10-15T07:21:33.696Z,8.80
2018-10-15T07:22:07.931Z,8.80
2018-10-15T07:22:41.928Z,8.70
2018-10-15T07:23:15.844Z,9.20
2018-10-15T07:23:49.678Z,8.80
2018-10-15T07:24:23.511Z,9.10
2018-10-15T07:25:21.911Z,8.97
2018-10-15T07:25:56.406Z,8.77
2018-10-15T07:26:30.582Z,8.77
2018-10-15T07:27:05.258Z,8.47
2018-10-15T07:27:39.454Z,8.70
2018-10-15T07:28:13.613Z,8.90
2018-10-15T07:28:47.430Z,8.57
2018-10-15T07:29:21.272Z,7.97
2018-10-15T07:29:55.108Z,8.70
2018-10-15T07:30:31.096Z,10.00
2018-10-15T07:31:05.264Z,8.60